createdAt,value
2023-03-31T00:01:00.506Z,8.29
2023-03-31T00:02:31.913Z,8.73
2023-03-31T00:04:03.607Z,9.16
2023-03-31T00:05:35.225Z,9.01
2023-03-31T00:07:06.567Z,7.50
2023-03-31T00:08:37.884Z,8.78
2023-03-31T00:10:17.770Z,8.19
2023-03-31T00:11:49.545Z,9.91
2023-03-31T00:13:20.800Z,8.50
2023-03-31T00:14:52.127Z,7.92
2023-03-31T00:16:23.477Z,9.39
2023-03-31T00:17:55.224Z,7.33
2023-03-31T00:19:26.698Z,9.69
2023-03-31T00:20:58.865Z,7.98
2023-03-31T00:22:31.192Z,8.95
2023-03-31T00:24:02.712Z,9.30
2023-03-31T00:25:33.966Z,8.91
2023-03-31T00:27:05.271Z,10.22
2023-03-31T00:28:36.722Z,7.52
2023-03-31T00:30:07.908Z,9.22
2023-03-31T00:31:39.364Z,8.92
2023-03-31T00:33:10.893Z,8.10
2023-03-31T00:34:42.117Z,8.43
2023-03-31T00:36:13.451Z,9.77
2023-03-31T00:37:44.878Z,9.99
2023-03-31T00:39:16.184Z,7.24
2023-03-31T00:40:47.699Z,7.04
2023-03-31T00:42:18.937Z,9.95
2023-03-31T00:43:50.596Z,8.39
2023-03-31T00:45:22.243Z,10.37
2023-03-31T00:46:53.778Z,8.21
2023-03-31T00:48:25.001Z,8.51
2023-03-31T00:49:56.574Z,8.45
2023-03-31T00:51:27.859Z,10.82
2023-03-31T00:52:59.155Z,9.68
2023-03-31T00:54:30.780Z,7.33
2023-03-31T00:56:02.311Z,8.81
2023-03-31T00:57:33.683Z,9.75
2023-03-31T00:59:05.090Z,9.15
2023-03-31T01:00:36.585Z,6.76
2023-03-31T01:02:07.823Z,8.44
2023-03-31T01:03:39.231Z,7.50
2023-03-31T01:05:10.700Z,8.06
2023-03-31T01:06:42.014Z,6.60
2023-03-31T01:08:13.200Z,8.66
2023-03-31T01:09:44.565Z,9.68
2023-03-31T01:11:15.892Z,9.72
2023-03-31T01:12:47.726Z,7.87
2023-03-31T01:14:18.932Z,8.12
2023-03-31T01:15:50.429Z,10.53
2023-03-31T01:17:22.126Z,8.72
2023-03-31T01:18:53.540Z,8.37
2023-03-31T01:20:25.016Z,8.64
2023-03-31T01:21:56.331Z,7.21
2023-03-31T01:23:27.815Z,8.38
2023-03-31T01:24:59.167Z,7.21
2023-03-31T01:26:30.618Z,7.65
2023-03-31T01:28:02.187Z,7.91
2023-03-31T01:29:33.760Z,7.79
2023-03-31T01:31:05.180Z,9.75
2023-03-31T01:32:37.452Z,10.15
2023-03-31T01:34:08.835Z,10.20
2023-03-31T01:35:40.375Z,9.80
2023-03-31T01:37:11.907Z,9.04
2023-03-31T01:38:43.146Z,11.82
2023-03-31T01:40:14.364Z,13.17
2023-03-31T01:41:45.684Z,10.74
2023-03-31T01:43:17.357Z,13.12
2023-03-31T01:44:49.007Z,13.33
2023-03-31T01:46:20.616Z,12.72
2023-03-31T01:47:51.978Z,13.01
2023-03-31T01:49:23.364Z,13.98
2023-03-31T01:50:54.737Z,9.76
2023-03-31T01:52:26.088Z,12.54
2023-03-31T01:53:57.510Z,11.99
2023-03-31T01:55:29.021Z,14.77
2023-03-31T01:57:00.287Z,12.99
2023-03-31T01:58:31.794Z,12.98
2023-03-31T02:00:03.137Z,12.42
2023-03-31T02:01:37.242Z,13.64
2023-03-31T02:03:09.229Z,11.68
2023-03-31T02:04:40.798Z,12.94
2023-03-31T02:06:12.080Z,14.20
2023-03-31T02:07:43.394Z,13.70
2023-03-31T02:09:14.588Z,12.82
2023-03-31T02:10:46.205Z,13.56
2023-03-31T02:12:17.859Z,12.14
2023-03-31T02:13:49.484Z,12.83
2023-03-31T02:15:20.967Z,13.28
2023-03-31T02:16:52.433Z,12.15
2023-03-31T02:18:23.802Z,11.28
2023-03-31T02:19:55.246Z,11.90
2023-03-31T02:21:26.729Z,12.48
2023-03-31T02:22:58.140Z,12.28
2023-03-31T02:24:29.635Z,10.80
2023-03-31T02:26:01.019Z,10.47
2023-03-31T02:27:32.758Z,11.44
2023-03-31T02:29:04.159Z,12.19
2023-03-31T02:30:35.510Z,13.01
2023-03-31T02:32:07.053Z,10.59
2023-03-31T02:33:38.515Z,11.83
2023-03-31T02:35:09.810Z,11.68
2023-03-31T02:36:41.137Z,12.00
2023-03-31T02:38:12.512Z,10.17
2023-03-31T02:39:48.783Z,13.05
2023-03-31T02:41:20.173Z,13.94
2023-03-31T02:42:51.579Z,14.13
2023-03-31T02:44:22.887Z,10.72
2023-03-31T02:45:54.288Z,11.89
2023-03-31T02:47:25.796Z,11.84
2023-03-31T02:48:57.153Z,13.28
2023-03-31T02:50:28.502Z,12.01
2023-03-31T02:51:59.862Z,15.07
2023-03-31T02:53:31.350Z,12.87
2023-03-31T02:55:02.650Z,11.57
2023-03-31T02:56:33.872Z,10.69
2023-03-31T02:58:05.050Z,13.98
2023-03-31T02:59:36.490Z,13.10
2023-03-31T03:01:07.888Z,13.56
2023-03-31T03:02:39.171Z,15.03
2023-03-31T03:04:10.594Z,15.24
2023-03-31T03:05:41.915Z,13.84
2023-03-31T03:07:13.382Z,12.88
2023-03-31T03:08:44.858Z,12.26
2023-03-31T03:10:16.266Z,12.61
2023-03-31T03:11:47.550Z,12.94
2023-03-31T03:13:18.863Z,13.84
2023-03-31T03:14:50.058Z,15.39
2023-03-31T03:16:22.017Z,11.92
2023-03-31T03:17:53.554Z,16.10
2023-03-31T03:19:24.932Z,16.41
2023-03-31T03:20:56.294Z,13.98
2023-03-31T03:22:27.499Z,13.01
2023-03-31T03:23:58.817Z,14.63
2023-03-31T03:25:30.158Z,14.42
2023-03-31T03:27:01.719Z,14.57
2023-03-31T03:28:33.146Z,13.39
2023-03-31T03:30:04.297Z,16.77
2023-03-31T03:31:35.557Z,16.04
2023-03-31T03:33:07.172Z,16.08
2023-03-31T03:34:38.489Z,12.48
2023-03-31T03:36:14.986Z,16.39
2023-03-31T03:37:46.388Z,12.67
2023-03-31T03:39:17.712Z,15.54
2023-03-31T03:40:50.303Z,15.90
2023-03-31T03:42:21.738Z,13.28
2023-03-31T03:43:53.006Z,13.51
2023-03-31T03:45:24.251Z,15.22
2023-03-31T03:46:56.534Z,13.18
2023-03-31T03:48:27.868Z,16.11
2023-03-31T03:49:59.220Z,14.50
2023-03-31T03:51:45.743Z,13.57
2023-03-31T03:53:17.145Z,15.91
2023-03-31T03:54:48.521Z,15.16
2023-03-31T03:56:19.753Z,15.59
2023-03-31T03:57:51.038Z,16.09
2023-03-31T03:59:22.283Z,16.11
2023-03-31T04:00:53.788Z,14.48
2023-03-31T04:02:28.015Z,12.25
2023-03-31T04:04:00.116Z,13.35
2023-03-31T04:05:31.423Z,14.98
2023-03-31T04:07:02.753Z,16.10
2023-03-31T04:08:33.972Z,13.12
2023-03-31T04:10:05.289Z,11.87
2023-03-31T04:11:36.600Z,11.32
2023-03-31T04:13:08.228Z,12.99
2023-03-31T04:14:39.627Z,13.22
2023-03-31T04:16:10.980Z,12.42
2023-03-31T04:17:42.345Z,11.87
2023-03-31T04:19:13.728Z,11.52
2023-03-31T04:20:45.099Z,13.54
2023-03-31T04:22:16.399Z,14.12
2023-03-31T04:23:47.832Z,13.86
2023-03-31T04:25:19.424Z,13.56
2023-03-31T04:26:51.173Z,12.79
2023-03-31T04:28:22.755Z,14.66
2023-03-31T04:29:54.050Z,13.18
2023-03-31T04:31:25.914Z,10.51
2023-03-31T04:32:57.319Z,13.01
2023-03-31T04:34:28.614Z,13.53
2023-03-31T04:36:00.191Z,12.88
2023-03-31T04:37:31.604Z,13.59
2023-03-31T04:39:02.806Z,13.70
2023-03-31T04:40:34.045Z,14.49
2023-03-31T04:42:05.439Z,13.19
2023-03-31T04:43:36.683Z,13.33
2023-03-31T04:45:07.937Z,12.34
2023-03-31T04:46:39.293Z,14.64
2023-03-31T04:48:10.644Z,14.88
2023-03-31T04:49:42.513Z,13.48
2023-03-31T04:51:13.984Z,12.95
2023-03-31T04:52:45.340Z,12.86
2023-03-31T04:54:16.931Z,14.60
2023-03-31T04:55:49.184Z,13.24
2023-03-31T04:57:20.921Z,12.14
2023-03-31T04:58:52.345Z,12.10
2023-03-31T05:00:23.982Z,13.54
2023-03-31T05:01:55.284Z,13.46
2023-03-31T05:03:26.996Z,15.36
2023-03-31T05:04:58.706Z,13.15
2023-03-31T05:06:30.142Z,12.97
2023-03-31T05:08:01.840Z,12.28
2023-03-31T05:09:35.053Z,12.32
2023-03-31T05:11:06.791Z,13.34
2023-03-31T05:12:38.545Z,14.66
2023-03-31T05:14:09.937Z,13.82
2023-03-31T05:15:41.363Z,12.62
2023-03-31T05:17:12.605Z,12.11
2023-03-31T05:18:43.905Z,10.64
2023-03-31T05:20:15.306Z,12.53
2023-03-31T05:21:46.737Z,12.02
2023-03-31T05:23:44.784Z,12.83
2023-03-31T05:25:16.174Z,10.88
2023-03-31T05:26:52.949Z,10.12
2023-03-31T05:28:24.416Z,12.54
2023-03-31T05:29:55.750Z,11.38
2023-03-31T05:31:27.616Z,14.49
2023-03-31T05:32:59.000Z,9.90
2023-03-31T05:34:30.388Z,10.17
2023-03-31T05:36:02.815Z,9.95
2023-03-31T05:37:39.589Z,9.81
2023-03-31T05:39:11.921Z,9.97
2023-03-31T05:40:43.171Z,15.57
2023-03-31T05:42:14.582Z,12.36
2023-03-31T05:43:45.823Z,10.22
2023-03-31T05:45:17.257Z,11.03
2023-03-31T05:46:48.765Z,11.20
2023-03-31T05:48:20.298Z,11.49
2023-03-31T05:49:52.133Z,10.17
2023-03-31T05:51:23.644Z,10.15
2023-03-31T05:52:54.881Z,9.45
2023-03-31T05:54:26.335Z,9.83
2023-03-31T05:55:57.625Z,10.08
2023-03-31T05:57:28.890Z,9.72
2023-03-31T05:59:00.192Z,10.48
2023-03-31T06:00:32.579Z,9.68
2023-03-31T06:02:03.916Z,8.61
2023-03-31T06:03:35.229Z,9.76
2023-03-31T06:05:06.654Z,8.55
2023-03-31T06:06:42.898Z,8.24
2023-03-31T06:08:14.333Z,8.39
2023-03-31T06:09:45.550Z,7.46
2023-03-31T06:11:16.897Z,7.41
2023-03-31T06:12:49.077Z,9.30
2023-03-31T06:14:20.738Z,8.90
2023-03-31T06:15:52.183Z,8.32
2023-03-31T06:17:24.517Z,5.74
2023-03-31T06:18:56.011Z,6.78
2023-03-31T06:20:28.724Z,8.22
2023-03-31T06:22:00.810Z,7.31
2023-03-31T06:23:33.462Z,6.93
2023-03-31T06:25:04.919Z,7.00
2023-03-31T06:26:36.217Z,7.21
2023-03-31T06:28:07.563Z,7.84
2023-03-31T06:29:39.172Z,7.94
2023-03-31T06:31:11.575Z,6.15
2023-03-31T06:32:42.969Z,7.18
2023-03-31T06:34:14.432Z,6.98
2023-03-31T06:35:45.720Z,7.47
2023-03-31T06:37:22.268Z,6.19
2023-03-31T06:38:53.610Z,6.95
2023-03-31T06:40:24.920Z,8.19
2023-03-31T06:41:56.135Z,6.58
2023-03-31T06:43:27.569Z,6.18
2023-03-31T06:44:58.887Z,5.89
2023-03-31T06:46:30.205Z,5.87
2023-03-31T06:48:01.585Z,7.35
2023-03-31T06:49:32.893Z,7.08
2023-03-31T06:51:04.236Z,7.13
2023-03-31T06:52:35.539Z,6.33
2023-03-31T06:54:06.948Z,6.86
2023-03-31T06:55:38.296Z,5.76
2023-03-31T06:57:09.607Z,7.05
2023-03-31T06:58:40.942Z,6.65
2023-03-31T07:00:12.221Z,7.20
2023-03-31T07:01:43.484Z,6.65
2023-03-31T07:03:14.943Z,5.61
2023-03-31T07:04:46.639Z,5.53
2023-03-31T07:06:18.451Z,8.60
2023-03-31T07:07:49.780Z,5.81
2023-03-31T07:09:21.087Z,6.34
2023-03-31T07:10:52.424Z,7.11
2023-03-31T07:12:23.730Z,9.05
2023-03-31T07:14:05.223Z,7.02
2023-03-31T07:15:36.481Z,3.92
2023-03-31T07:17:08.267Z,6.79
2023-03-31T07:18:41.405Z,7.52
2023-03-31T07:20:12.788Z,5.98
2023-03-31T07:21:44.528Z,5.97
2023-03-31T07:23:15.963Z,5.62
2023-03-31T07:24:57.397Z,5.35
2023-03-31T07:26:28.772Z,6.01
2023-03-31T07:28:05.199Z,5.94
2023-03-31T07:29:36.774Z,5.04
2023-03-31T07:31:08.694Z,5.98
2023-03-31T07:32:41.170Z,5.66
2023-03-31T07:34:12.423Z,6.25
2023-03-31T07:35:44.013Z,7.40
2023-03-31T07:37:15.577Z,7.63
2023-03-31T07:38:47.039Z,8.15
2023-03-31T07:40:18.316Z,7.72
2023-03-31T07:41:49.729Z,7.54
2023-03-31T07:43:21.584Z,6.85
2023-03-31T07:44:53.527Z,5.21
2023-03-31T07:46:24.885Z,4.67
2023-03-31T07:47:56.647Z,6.47
2023-03-31T07:49:32.907Z,5.14
2023-03-31T07:51:04.295Z,8.02
2023-03-31T07:52:35.889Z,5.82
2023-03-31T07:54:07.343Z,4.72
2023-03-31T07:55:38.793Z,9.09
2023-03-31T07:57:10.217Z,7.59
2023-03-31T07:58:41.698Z,5.30
2023-03-31T08:00:12.985Z,6.35
2023-03-31T08:01:49.250Z,7.74
2023-03-31T08:03:20.883Z,5.18
2023-03-31T08:04:52.174Z,4.21
2023-03-31T08:06:23.576Z,4.23
2023-03-31T08:07:55.201Z,4.96
2023-03-31T08:09:31.728Z,6.24
2023-03-31T08:11:03.003Z,4.93
2023-03-31T08:12:34.329Z,4.23
2023-03-31T08:14:18.483Z,5.30
2023-03-31T08:15:53.260Z,5.22
2023-03-31T08:17:39.719Z,5.72
2023-03-31T08:19:21.039Z,3.73
2023-03-31T08:21:09.658Z,5.83
2023-03-31T08:23:03.832Z,6.48
2023-03-31T08:24:35.809Z,6.03
2023-03-31T08:26:07.875Z,5.26
2023-03-31T08:27:59.777Z,3.87
2023-03-31T08:29:31.162Z,6.17
2023-03-31T08:31:02.452Z,6.65
2023-03-31T08:34:35.307Z,5.81
2023-03-31T08:36:31.300Z,5.50
2023-03-31T08:38:02.724Z,4.27
2023-03-31T08:40:07.697Z,4.52
2023-03-31T08:41:39.131Z,3.76
2023-03-31T08:43:10.359Z,4.17
2023-03-31T08:44:41.728Z,5.58
2023-03-31T08:46:13.265Z,5.03
2023-03-31T08:47:44.790Z,4.40
2023-03-31T08:49:26.211Z,4.73
2023-03-31T08:50:57.452Z,4.06
2023-03-31T08:52:59.566Z,4.52
2023-03-31T08:54:30.810Z,5.04
2023-03-31T08:56:03.138Z,4.66
2023-03-31T08:58:05.933Z,4.45
2023-03-31T08:59:39.750Z,3.61
2023-03-31T09:01:16.221Z,5.21
2023-03-31T09:02:47.602Z,4.50
2023-03-31T09:04:31.443Z,5.12
2023-03-31T09:06:08.244Z,6.66
2023-03-31T09:07:40.513Z,5.16
2023-03-31T09:09:12.406Z,5.23
2023-03-31T09:10:44.482Z,4.70
2023-03-31T09:12:16.782Z,6.28
2023-03-31T09:13:48.145Z,5.71
2023-03-31T09:15:19.537Z,6.20
2023-03-31T09:16:50.844Z,7.05
2023-03-31T09:18:24.264Z,5.80
2023-03-31T09:19:56.633Z,5.78
2023-03-31T09:21:28.046Z,5.74
2023-03-31T09:22:59.371Z,5.36
2023-03-31T09:24:32.480Z,5.45
2023-03-31T09:26:04.714Z,5.93
2023-03-31T09:27:36.192Z,7.05
2023-03-31T09:29:07.857Z,8.44
2023-03-31T09:30:39.137Z,5.74
2023-03-31T09:32:10.439Z,6.51
2023-03-31T09:33:41.701Z,3.88
2023-03-31T09:35:13.040Z,6.57
2023-03-31T09:36:54.513Z,6.10
2023-03-31T09:38:27.143Z,5.25
2023-03-31T09:39:58.655Z,6.36
2023-03-31T09:41:35.188Z,5.13
2023-03-31T09:43:06.629Z,6.60
2023-03-31T09:44:38.003Z,6.28
2023-03-31T09:46:10.346Z,6.57
2023-03-31T09:47:42.045Z,8.12
2023-03-31T09:49:13.359Z,4.83
2023-03-31T09:51:32.575Z,5.79
2023-03-31T09:53:03.821Z,7.14
2023-03-31T09:54:36.225Z,7.85
2023-03-31T09:56:08.096Z,6.94
2023-03-31T09:57:40.239Z,5.27
2023-03-31T09:59:11.622Z,6.30
2023-03-31T10:00:42.884Z,8.89
2023-03-31T10:02:14.097Z,6.77
2023-03-31T10:03:45.400Z,6.30
2023-03-31T10:05:17.008Z,9.89
2023-03-31T10:06:49.879Z,5.60
2023-03-31T10:08:21.435Z,7.09
2023-03-31T10:09:52.805Z,6.53
2023-03-31T10:11:24.160Z,7.92
2023-03-31T10:12:55.610Z,7.08
2023-03-31T10:14:26.949Z,6.26
2023-03-31T10:15:58.519Z,7.90
2023-03-31T10:17:31.279Z,8.61
2023-03-31T10:19:05.230Z,7.42
2023-03-31T10:20:36.476Z,8.06
2023-03-31T10:22:07.690Z,7.89
2023-03-31T10:23:39.042Z,9.03
2023-03-31T10:25:10.513Z,9.44
2023-03-31T10:26:41.971Z,10.70
2023-03-31T10:28:13.251Z,10.13
2023-03-31T10:29:44.737Z,8.53
2023-03-31T10:31:17.426Z,10.77
2023-03-31T10:32:51.867Z,10.18
2023-03-31T10:34:24.831Z,12.31
2023-03-31T10:35:56.079Z,9.67
2023-03-31T10:37:27.391Z,10.71
2023-03-31T10:38:58.940Z,11.22
2023-03-31T10:40:30.300Z,11.18
2023-03-31T10:42:01.627Z,10.29
2023-03-31T10:43:32.949Z,10.96
2023-03-31T10:45:04.152Z,10.73
2023-03-31T10:46:35.736Z,10.04
2023-03-31T10:48:07.332Z,11.84
2023-03-31T10:49:38.667Z,10.96
2023-03-31T10:51:11.547Z,12.75
2023-03-31T10:52:44.338Z,11.17
2023-03-31T10:54:15.768Z,11.31
2023-03-31T10:55:47.218Z,10.03
2023-03-31T10:57:18.583Z,11.17
2023-03-31T10:59:01.987Z,15.00
2023-03-31T11:00:36.391Z,14.35
2023-03-31T11:02:07.852Z,14.93
2023-03-31T11:03:40.602Z,13.72
2023-03-31T11:05:11.926Z,12.52
2023-03-31T11:06:43.250Z,14.24
2023-03-31T11:08:15.078Z,15.95
2023-03-31T11:09:46.544Z,12.86
2023-03-31T11:11:17.920Z,14.77
2023-03-31T11:12:49.239Z,13.55
2023-03-31T11:14:20.649Z,15.12
2023-03-31T11:15:52.042Z,14.60
2023-03-31T11:17:23.555Z,12.97
2023-03-31T11:18:55.051Z,15.35
2023-03-31T11:20:26.485Z,14.23
2023-03-31T11:21:58.070Z,13.14
2023-03-31T11:23:29.428Z,16.19
2023-03-31T11:25:00.799Z,13.68
2023-03-31T11:26:32.215Z,13.15
2023-03-31T11:28:03.482Z,16.05
2023-03-31T11:29:34.966Z,15.39
2023-03-31T11:31:06.362Z,14.98
2023-03-31T11:32:37.852Z,14.46
2023-03-31T11:34:09.614Z,14.24
2023-03-31T11:35:41.023Z,8.18
2023-03-31T11:37:12.385Z,5.93
2023-03-31T11:39:37.343Z,7.25
2023-03-31T11:41:13.975Z,3.76
2023-03-31T11:42:50.640Z,3.74
2023-03-31T11:44:22.629Z,5.08
2023-03-31T11:45:53.922Z,3.17
2023-03-31T11:47:25.520Z,3.40
2023-03-31T11:48:56.901Z,6.67
2023-03-31T11:50:33.161Z,4.80
2023-03-31T11:52:05.623Z,6.25
2023-03-31T11:53:36.996Z,6.30
2023-03-31T11:55:08.297Z,7.36
2023-03-31T11:56:39.586Z,5.22
2023-03-31T11:58:11.154Z,6.15
2023-03-31T11:59:42.418Z,7.17
2023-03-31T12:01:13.755Z,9.71
2023-03-31T12:02:45.158Z,9.29
2023-03-31T12:04:16.735Z,8.08
2023-03-31T12:05:48.363Z,7.09
2023-03-31T12:07:19.985Z,9.96
2023-03-31T12:08:51.363Z,7.15
2023-03-31T12:10:22.684Z,7.26
2023-03-31T12:11:54.326Z,10.91
2023-03-31T12:13:25.744Z,10.64
2023-03-31T12:14:57.339Z,10.21
2023-03-31T12:16:28.724Z,6.70
2023-03-31T12:18:00.232Z,9.67
2023-03-31T12:19:31.637Z,9.46
2023-03-31T12:21:03.047Z,9.22
2023-03-31T12:22:34.437Z,7.44
2023-03-31T12:24:08.422Z,12.56
2023-03-31T12:25:40.186Z,17.88
2023-03-31T12:27:11.413Z,9.87
2023-03-31T12:28:42.687Z,8.64
2023-03-31T12:30:13.971Z,5.62
2023-03-31T12:31:45.581Z,8.48
2023-03-31T12:33:17.172Z,8.50
2023-03-31T12:34:48.535Z,15.61
2023-03-31T12:36:19.970Z,9.07
2023-03-31T12:37:51.470Z,8.73
2023-03-31T12:39:22.986Z,10.06
2023-03-31T12:40:54.516Z,7.69
2023-03-31T12:42:25.815Z,6.74
2023-03-31T12:43:57.166Z,11.52
2023-03-31T12:45:28.551Z,13.84
2023-03-31T12:46:59.947Z,10.76
2023-03-31T12:48:31.359Z,10.43
2023-03-31T12:50:02.719Z,8.48
2023-03-31T12:51:34.143Z,8.10
2023-03-31T12:53:05.389Z,7.02
2023-03-31T12:54:36.757Z,10.36
2023-03-31T12:56:08.590Z,8.77
2023-03-31T12:57:40.199Z,9.04
2023-03-31T12:59:11.565Z,10.38
2023-03-31T13:00:42.899Z,9.83
2023-03-31T13:02:14.420Z,9.52
2023-03-31T13:03:45.734Z,8.95
2023-03-31T13:05:17.401Z,9.97
2023-03-31T13:06:48.938Z,9.23
2023-03-31T13:08:20.287Z,13.09
2023-03-31T13:09:51.637Z,11.12
2023-03-31T13:11:22.924Z,10.96
2023-03-31T13:12:54.323Z,12.99
2023-03-31T13:14:25.584Z,12.58
2023-03-31T13:15:56.933Z,13.09
2023-03-31T13:17:28.378Z,11.04
2023-03-31T13:18:59.897Z,14.48
2023-03-31T13:20:31.272Z,12.62
2023-03-31T13:22:02.603Z,11.70
2023-03-31T13:23:33.930Z,14.43
2023-03-31T13:25:05.259Z,13.41
2023-03-31T13:26:36.581Z,11.05
2023-03-31T13:28:08.280Z,13.54
2023-03-31T13:29:39.761Z,9.62
2023-03-31T13:31:11.475Z,12.55
2023-03-31T13:32:42.813Z,12.44
2023-03-31T13:34:14.181Z,12.43
2023-03-31T13:35:45.641Z,12.86
2023-03-31T13:37:17.244Z,11.81
2023-03-31T13:38:48.575Z,9.00
2023-03-31T13:40:19.834Z,9.87
2023-03-31T13:41:51.117Z,12.06
2023-03-31T13:43:22.483Z,11.09
2023-03-31T13:44:53.890Z,9.90
2023-03-31T13:46:25.276Z,12.66
2023-03-31T13:47:56.812Z,13.85
2023-03-31T13:49:28.176Z,12.68
2023-03-31T13:50:59.729Z,12.89
2023-03-31T13:52:31.161Z,11.94
2023-03-31T13:54:02.369Z,13.27
2023-03-31T13:55:33.782Z,12.29
2023-03-31T13:57:05.203Z,12.68
2023-03-31T13:58:36.851Z,14.11
2023-03-31T14:00:08.833Z,11.71
2023-03-31T14:01:40.272Z,14.33
2023-03-31T14:03:11.753Z,13.06
2023-03-31T14:05:03.946Z,11.20
2023-03-31T14:06:35.220Z,15.44
2023-03-31T14:08:06.465Z,13.35
2023-03-31T14:09:38.034Z,11.57
2023-03-31T14:11:09.396Z,12.15
2023-03-31T14:12:40.877Z,12.92
2023-03-31T14:14:12.094Z,13.01
2023-03-31T14:15:43.525Z,10.92
2023-03-31T14:17:14.878Z,16.81
2023-03-31T14:18:46.138Z,13.60
2023-03-31T14:20:18.226Z,12.96
2023-03-31T14:21:49.547Z,12.54
2023-03-31T14:23:21.341Z,12.84
2023-03-31T14:24:52.773Z,12.96
2023-03-31T14:26:30.408Z,11.56
2023-03-31T14:28:02.160Z,11.31
2023-03-31T14:29:33.541Z,13.43
2023-03-31T14:31:04.875Z,11.80
2023-03-31T14:32:36.462Z,13.33
2023-03-31T14:34:07.745Z,13.49
2023-03-31T14:35:39.352Z,12.74
2023-03-31T14:37:12.555Z,12.71
2023-03-31T14:38:43.837Z,11.52
2023-03-31T14:40:15.187Z,11.11
2023-03-31T14:41:46.564Z,10.83
2023-03-31T14:43:17.929Z,10.52
2023-03-31T14:44:49.299Z,9.31
2023-03-31T14:46:20.903Z,12.30
2023-03-31T14:47:52.362Z,10.23
2023-03-31T14:49:23.709Z,9.50
2023-03-31T14:50:54.982Z,9.04
2023-03-31T14:52:26.505Z,8.53
2023-03-31T14:53:57.902Z,8.90
2023-03-31T14:55:39.264Z,9.62
2023-03-31T14:57:16.032Z,10.03
2023-03-31T14:58:47.630Z,10.91
2023-03-31T15:00:18.896Z,8.21
2023-03-31T15:01:50.304Z,7.43
2023-03-31T15:03:21.741Z,7.14
2023-03-31T15:04:53.136Z,7.32
2023-03-31T15:06:24.463Z,6.94
2023-03-31T15:07:55.728Z,7.25
2023-03-31T15:09:26.985Z,7.84
2023-03-31T15:11:05.620Z,8.26
2023-03-31T15:12:43.732Z,7.04
2023-03-31T15:14:14.996Z,7.44
2023-03-31T15:15:46.410Z,7.68
2023-03-31T15:17:17.723Z,8.42
2023-03-31T15:18:48.964Z,9.47
2023-03-31T15:20:20.224Z,7.94
2023-03-31T15:21:51.691Z,8.85
2023-03-31T15:23:23.234Z,6.50
2023-03-31T15:24:54.863Z,6.63
2023-03-31T15:26:34.419Z,8.10
2023-03-31T15:28:09.771Z,8.01
2023-03-31T15:29:41.084Z,8.22
2023-03-31T15:31:12.449Z,7.77
2023-03-31T15:32:43.986Z,6.25
2023-03-31T15:34:15.513Z,7.80
2023-03-31T15:35:47.037Z,7.35
2023-03-31T15:37:19.730Z,7.64
2023-03-31T15:38:52.317Z,4.57
2023-03-31T15:40:23.777Z,7.35
2023-03-31T15:41:55.182Z,8.06
2023-03-31T15:43:26.458Z,5.16
2023-03-31T15:44:58.944Z,6.12
2023-03-31T15:46:30.215Z,3.61
2023-03-31T15:48:01.655Z,6.03
2023-03-31T15:49:33.365Z,4.59
2023-03-31T15:51:05.170Z,8.23
2023-03-31T15:52:36.413Z,8.14
2023-03-31T15:54:07.639Z,9.18
2023-03-31T15:55:39.043Z,9.20
2023-03-31T15:57:10.352Z,9.06
2023-03-31T15:58:41.613Z,8.17
2023-03-31T16:00:12.896Z,10.13
2023-03-31T16:01:44.332Z,9.17
2023-03-31T16:03:15.650Z,11.72
2023-03-31T16:04:47.191Z,11.57
2023-03-31T16:06:18.559Z,10.81
2023-03-31T16:07:50.006Z,10.67
2023-03-31T16:09:21.534Z,10.68
2023-03-31T16:10:52.880Z,9.15
2023-03-31T16:12:24.278Z,10.33
2023-03-31T16:13:55.597Z,11.05
2023-03-31T16:15:26.906Z,7.34
2023-03-31T16:16:58.527Z,8.88
2023-03-31T16:18:29.868Z,4.40
2023-03-31T16:20:01.199Z,10.33
2023-03-31T16:21:32.500Z,10.87
2023-03-31T16:23:03.786Z,8.56
2023-03-31T16:24:35.090Z,8.81
2023-03-31T16:26:06.469Z,9.69
2023-03-31T16:27:37.778Z,10.09
2023-03-31T16:29:08.978Z,12.66
2023-03-31T16:30:40.363Z,9.92
2023-03-31T16:32:11.842Z,5.71
2023-03-31T16:33:43.226Z,5.50
2023-03-31T16:35:14.521Z,7.39
2023-03-31T16:36:45.960Z,6.70
2023-03-31T16:38:17.332Z,8.18
2023-03-31T16:39:48.628Z,4.83
2023-03-31T16:41:20.211Z,6.14
2023-03-31T16:42:51.494Z,7.98
2023-03-31T16:44:22.744Z,8.98
2023-03-31T16:45:54.080Z,6.18
2023-03-31T16:47:35.231Z,5.90
2023-03-31T16:49:09.494Z,5.80
2023-03-31T16:50:41.095Z,7.15
2023-03-31T16:52:12.388Z,6.98
2023-03-31T16:53:43.812Z,5.70
2023-03-31T16:55:15.242Z,6.26
2023-03-31T16:56:46.636Z,5.15
2023-03-31T16:58:18.227Z,5.56
2023-03-31T16:59:50.198Z,6.17
2023-03-31T17:01:21.533Z,5.70
2023-03-31T17:02:52.966Z,5.95
2023-03-31T17:04:24.287Z,8.77
2023-03-31T17:05:57.642Z,7.33
2023-03-31T17:07:30.386Z,6.81
2023-03-31T17:09:01.725Z,5.30
2023-03-31T17:10:33.018Z,4.72
2023-03-31T17:12:04.338Z,5.23
2023-03-31T17:13:35.717Z,6.18
2023-03-31T17:15:06.985Z,6.51
2023-03-31T17:16:48.233Z,4.56
2023-03-31T17:18:20.297Z,4.17
2023-03-31T17:19:51.705Z,6.16
2023-03-31T17:21:22.924Z,5.40
2023-03-31T17:22:54.571Z,5.44
2023-03-31T17:24:26.341Z,6.76
2023-03-31T17:25:57.911Z,6.32
2023-03-31T17:27:29.212Z,6.34
2023-03-31T17:29:00.435Z,6.42
2023-03-31T17:30:31.769Z,7.40
2023-03-31T17:32:03.091Z,4.20
2023-03-31T17:33:34.449Z,5.97
2023-03-31T17:35:05.933Z,4.87
2023-03-31T17:36:37.469Z,7.39
2023-03-31T17:38:08.705Z,6.18
2023-03-31T17:39:40.131Z,5.20
2023-03-31T17:41:11.644Z,5.94
2023-03-31T17:42:42.958Z,7.09
2023-03-31T17:44:14.273Z,5.47
2023-03-31T17:45:45.623Z,4.62
2023-03-31T17:47:16.978Z,5.03
2023-03-31T17:48:48.276Z,6.82
2023-03-31T17:50:19.710Z,5.45
2023-03-31T17:51:51.590Z,4.29
2023-03-31T17:53:23.149Z,4.56
2023-03-31T17:54:54.605Z,5.15
2023-03-31T17:56:28.608Z,8.75
2023-03-31T17:58:00.107Z,4.65
2023-03-31T17:59:31.402Z,5.64
2023-03-31T18:01:02.763Z,5.70
2023-03-31T18:02:34.402Z,5.91
2023-03-31T18:04:05.887Z,4.98
2023-03-31T18:05:37.349Z,6.22
2023-03-31T18:07:08.643Z,6.90
2023-03-31T18:08:40.395Z,5.67
2023-03-31T18:10:11.962Z,6.50
2023-03-31T18:11:43.343Z,6.75
2023-03-31T18:13:14.661Z,5.45
2023-03-31T18:14:45.874Z,5.12
2023-03-31T18:16:17.223Z,5.14
2023-03-31T18:17:48.655Z,5.21
2023-03-31T18:19:20.276Z,6.09
2023-03-31T18:20:51.856Z,4.91
2023-03-31T18:22:23.091Z,7.56
2023-03-31T18:23:54.317Z,7.82
2023-03-31T18:25:25.873Z,6.10
2023-03-31T18:26:57.316Z,6.12
2023-03-31T18:28:28.945Z,9.38
2023-03-31T18:30:00.177Z,5.83
2023-03-31T18:31:31.566Z,6.46
2023-03-31T18:33:03.007Z,6.27
2023-03-31T18:34:34.402Z,8.18
2023-03-31T18:36:05.915Z,5.98
2023-03-31T18:37:37.419Z,7.05
2023-03-31T18:39:08.626Z,7.99
2023-03-31T18:40:40.158Z,8.04
2023-03-31T18:42:11.440Z,9.24
2023-03-31T18:43:42.695Z,5.92
2023-03-31T18:45:13.984Z,7.19
2023-03-31T18:46:45.401Z,7.58
2023-03-31T18:48:16.782Z,6.52
2023-03-31T18:49:48.672Z,6.96
2023-03-31T18:51:19.959Z,6.96
2023-03-31T18:52:51.282Z,8.24
2023-03-31T18:54:22.596Z,8.90
2023-03-31T18:55:54.013Z,8.50
2023-03-31T18:57:25.486Z,6.38
2023-03-31T18:58:57.033Z,7.45
2023-03-31T19:01:12.136Z,6.10
2023-03-31T19:02:43.501Z,4.66
2023-03-31T19:04:34.972Z,7.06
2023-03-31T19:06:06.339Z,6.99
2023-03-31T19:07:37.701Z,7.10
2023-03-31T19:09:09.004Z,6.02
2023-03-31T19:10:40.481Z,5.29
2023-03-31T19:12:11.723Z,7.65
2023-03-31T19:13:43.214Z,6.63
2023-03-31T19:15:14.591Z,5.51
2023-03-31T19:16:46.095Z,7.89
2023-03-31T19:18:17.421Z,7.53
2023-03-31T19:19:48.819Z,5.68
2023-03-31T19:21:20.438Z,6.46
2023-03-31T19:22:51.770Z,6.48
2023-03-31T19:24:23.058Z,6.25
2023-03-31T19:26:04.739Z,8.24
2023-03-31T19:27:36.181Z,6.43
2023-03-31T19:29:07.458Z,6.22
2023-03-31T19:30:38.903Z,9.26
2023-03-31T19:32:10.332Z,7.90
2023-03-31T19:33:41.679Z,8.81
2023-03-31T19:35:13.010Z,6.61
2023-03-31T19:36:44.313Z,8.09
2023-03-31T19:38:15.588Z,6.82
2023-03-31T19:39:46.884Z,6.20
2023-03-31T19:41:18.131Z,7.32
2023-03-31T19:42:49.509Z,8.28
2023-03-31T19:44:20.819Z,8.32
2023-03-31T19:45:52.138Z,5.44
2023-03-31T19:47:23.430Z,4.86
2023-03-31T19:48:54.803Z,6.14
2023-03-31T19:50:26.028Z,4.30
2023-03-31T19:51:57.614Z,6.51
2023-03-31T19:53:29.414Z,8.33
2023-03-31T19:55:00.837Z,6.75
2023-03-31T19:56:37.109Z,4.64
2023-03-31T19:58:08.468Z,7.20
2023-03-31T19:59:39.800Z,6.83
2023-03-31T20:01:11.254Z,5.27
2023-03-31T20:02:42.847Z,6.35
2023-03-31T20:04:14.357Z,6.52
2023-03-31T20:05:45.690Z,7.12
2023-03-31T20:07:22.399Z,3.42
2023-03-31T20:08:53.612Z,5.20
2023-03-31T20:10:24.933Z,6.85
2023-03-31T20:11:56.239Z,4.81
2023-03-31T20:13:27.704Z,5.69
2023-03-31T20:14:59.179Z,6.83
2023-03-31T20:16:30.532Z,5.87