createdAt,value
2023-03-10T00:02:14.482Z,5.97
2023-03-10T00:04:45.698Z,6.28
2023-03-10T00:07:15.582Z,7.30
2023-03-10T00:09:45.584Z,6.10
2023-03-10T00:12:15.292Z,6.13
2023-03-10T00:14:45.141Z,5.70
2023-03-10T00:17:15.457Z,5.82
2023-03-10T00:19:46.980Z,6.43
2023-03-10T00:22:16.277Z,5.53
2023-03-10T00:24:45.904Z,5.43
2023-03-10T00:27:15.265Z,5.35
2023-03-10T00:29:45.067Z,5.47
2023-03-10T00:32:14.699Z,5.32
2023-03-10T00:34:45.982Z,4.55
2023-03-10T00:37:15.676Z,5.20
2023-03-10T00:39:45.361Z,5.00
2023-03-10T00:42:14.773Z,4.80
2023-03-10T00:44:44.643Z,5.57
2023-03-10T00:47:14.079Z,5.32
2023-03-10T00:49:43.824Z,5.03
2023-03-10T00:52:14.738Z,4.88
2023-03-10T00:54:44.458Z,5.07
2023-03-10T00:57:13.967Z,5.60
2023-03-10T00:59:50.344Z,4.47
2023-03-10T01:02:20.624Z,4.35
2023-03-10T01:04:51.099Z,4.47
2023-03-10T01:07:21.945Z,3.80
2023-03-10T01:09:51.640Z,3.90
2023-03-10T01:12:21.198Z,3.40
2023-03-10T01:14:51.033Z,3.58
2023-03-10T01:17:20.549Z,3.80
2023-03-10T01:19:51.258Z,3.58
2023-03-10T01:22:22.253Z,4.57
2023-03-10T01:24:52.664Z,3.03
2023-03-10T01:27:22.081Z,4.35
2023-03-10T01:29:52.068Z,3.78
2023-03-10T01:32:22.450Z,3.63
2023-03-10T01:34:52.129Z,3.80
2023-03-10T01:37:22.893Z,5.07
2023-03-10T01:39:52.690Z,3.78
2023-03-10T01:42:21.953Z,3.92
2023-03-10T01:45:07.445Z,3.83
2023-03-10T01:47:37.219Z,3.08
2023-03-10T01:50:10.909Z,3.00
2023-03-10T01:52:44.673Z,2.95
2023-03-10T01:55:17.798Z,3.72
2023-03-10T01:57:51.540Z,3.90
2023-03-10T02:00:22.644Z,3.92
2023-03-10T02:02:58.537Z,4.10
2023-03-10T02:05:29.860Z,2.92
2023-03-10T02:08:02.119Z,3.85
2023-03-10T02:10:32.162Z,4.03
2023-03-10T02:13:01.424Z,5.18
2023-03-10T02:15:32.261Z,3.75
2023-03-10T02:18:04.235Z,4.70
2023-03-10T02:20:42.409Z,3.28
2023-03-10T02:23:17.807Z,3.42
2023-03-10T02:25:52.974Z,3.15
2023-03-10T02:28:24.449Z,4.18
2023-03-10T02:30:55.413Z,4.57
2023-03-10T02:33:27.341Z,3.78
2023-03-10T02:36:03.985Z,5.10
2023-03-10T02:38:33.317Z,4.03
2023-03-10T02:41:05.300Z,4.28
2023-03-10T02:43:36.841Z,4.68
2023-03-10T02:46:09.022Z,3.90
2023-03-10T02:48:40.271Z,3.28
2023-03-10T02:51:13.228Z,4.55
2023-03-10T02:53:43.124Z,3.95
2023-03-10T02:56:13.108Z,4.35
2023-03-10T02:58:44.149Z,4.35
2023-03-10T03:01:14.875Z,3.75
2023-03-10T03:03:44.511Z,4.38
2023-03-10T03:06:15.623Z,4.60
2023-03-10T03:08:45.084Z,4.10
2023-03-10T03:11:16.110Z,4.37
2023-03-10T03:13:47.112Z,4.10
2023-03-10T03:16:17.222Z,3.80
2023-03-10T03:18:47.329Z,4.47
2023-03-10T03:21:17.853Z,4.60
2023-03-10T03:23:48.017Z,3.90
2023-03-10T03:26:20.338Z,4.07
2023-03-10T03:28:52.461Z,4.78
2023-03-10T03:31:24.743Z,4.30
2023-03-10T03:33:54.047Z,4.80
2023-03-10T03:36:24.786Z,4.68
2023-03-10T03:38:54.309Z,4.30
2023-03-10T03:41:23.962Z,4.38
2023-03-10T03:43:54.819Z,4.35
2023-03-10T03:46:24.541Z,4.68
2023-03-10T03:48:53.983Z,3.78
2023-03-10T03:51:23.678Z,4.30
2023-03-10T03:53:53.053Z,4.40
2023-03-10T03:56:22.936Z,5.07
2023-03-10T03:58:53.762Z,5.40
2023-03-10T04:01:23.429Z,5.20
2023-03-10T04:03:53.598Z,4.95
2023-03-10T04:06:23.588Z,6.53
2023-03-10T04:08:53.656Z,5.90
2023-03-10T04:11:23.319Z,7.90
2023-03-10T04:13:54.653Z,5.88
2023-03-10T04:16:24.318Z,6.03
2023-03-10T04:18:53.752Z,7.13
2023-03-10T04:21:23.461Z,6.75
2023-03-10T04:23:52.936Z,6.63
2023-03-10T04:26:22.635Z,6.75
2023-03-10T04:28:52.135Z,6.57
2023-03-10T04:31:23.254Z,8.27
2023-03-10T04:33:52.861Z,6.63
2023-03-10T04:36:23.242Z,7.43
2023-03-10T04:38:52.551Z,7.65
2023-03-10T04:41:22.449Z,7.43
2023-03-10T04:43:52.002Z,8.70
2023-03-10T04:46:23.224Z,6.40
2023-03-10T04:48:53.373Z,7.28
2023-03-10T04:51:23.109Z,6.60
2023-03-10T04:53:52.678Z,7.47
2023-03-10T04:56:22.701Z,8.20
2023-03-10T04:58:52.080Z,8.20
2023-03-10T05:01:23.880Z,8.10
2023-03-10T05:03:53.344Z,7.00
2023-03-10T05:06:24.208Z,7.60
2023-03-10T05:08:53.857Z,7.75
2023-03-10T05:11:24.634Z,7.60
2023-03-10T05:13:54.202Z,7.72
2023-03-10T05:16:25.697Z,7.65
2023-03-10T05:18:55.404Z,7.18
2023-03-10T05:21:25.273Z,7.55
2023-03-10T05:23:55.132Z,6.63
2023-03-10T05:26:25.250Z,7.20
2023-03-10T05:28:54.907Z,7.38
2023-03-10T05:31:27.504Z,7.32
2023-03-10T05:33:56.917Z,7.65
2023-03-10T05:36:27.215Z,7.78
2023-03-10T05:38:56.595Z,7.22
2023-03-10T05:41:26.313Z,7.32
2023-03-10T05:43:55.616Z,7.10
2023-03-10T05:46:27.137Z,6.85
2023-03-10T05:48:57.623Z,7.82
2023-03-10T05:51:27.441Z,8.57
2023-03-10T05:53:56.802Z,6.32
2023-03-10T05:56:26.968Z,7.68
2023-03-10T05:58:56.583Z,7.72
2023-03-10T06:01:27.804Z,7.75
2023-03-10T06:03:57.182Z,7.95
2023-03-10T06:06:27.325Z,8.88
2023-03-10T06:08:56.897Z,7.20
2023-03-10T06:11:26.834Z,7.27
2023-03-10T06:13:56.322Z,8.02
2023-03-10T06:16:27.804Z,8.02
2023-03-10T06:18:58.386Z,7.78
2023-03-10T06:21:29.805Z,8.18
2023-03-10T06:26:29.620Z,6.67
2023-03-10T06:28:59.032Z,7.68
2023-03-10T06:31:30.732Z,7.18
2023-03-10T06:34:02.068Z,8.27
2023-03-10T06:36:34.005Z,7.15
2023-03-10T06:39:03.463Z,7.57
2023-03-10T06:41:33.643Z,8.75
2023-03-10T06:44:03.237Z,8.25
2023-03-10T06:46:34.410Z,10.38
2023-03-10T06:49:03.922Z,7.57
2023-03-10T06:51:33.767Z,7.90
2023-03-10T06:54:03.511Z,7.03
2023-03-10T06:56:33.904Z,7.53
2023-03-10T06:59:03.703Z,8.70
2023-03-10T07:01:36.120Z,8.40
2023-03-10T07:04:05.588Z,7.57
2023-03-10T07:06:36.267Z,8.67
2023-03-10T07:09:06.455Z,8.15
2023-03-10T07:11:36.614Z,7.75
2023-03-10T07:14:05.930Z,8.65
2023-03-10T07:16:37.125Z,8.52
2023-03-10T07:19:06.505Z,10.02
2023-03-10T07:21:36.346Z,9.35
2023-03-10T07:24:06.193Z,9.02
2023-03-10T07:26:36.057Z,8.30
2023-03-10T07:29:05.590Z,8.90
2023-03-10T07:31:37.619Z,8.27
2023-03-10T07:34:06.938Z,8.95
2023-03-10T07:36:37.179Z,8.70
2023-03-10T07:39:06.529Z,9.07
2023-03-10T07:41:36.822Z,9.40
2023-03-10T07:44:06.587Z,10.18
2023-03-10T07:46:38.294Z,8.03
2023-03-10T07:49:07.997Z,11.73
2023-03-10T07:51:38.328Z,7.55
2023-03-10T07:54:07.716Z,8.05
2023-03-10T07:56:37.369Z,8.57
2023-03-10T07:59:07.787Z,9.75
2023-03-10T08:01:39.152Z,7.80
2023-03-10T08:06:38.227Z,7.15
2023-03-10T08:09:07.787Z,7.60
2023-03-10T08:11:37.960Z,7.90
2023-03-10T08:14:07.433Z,8.13
2023-03-10T08:16:39.502Z,7.00
2023-03-10T08:19:09.674Z,6.43
2023-03-10T08:21:39.686Z,8.13
2023-03-10T08:24:09.681Z,7.38
2023-03-10T08:26:40.026Z,7.28
2023-03-10T08:29:09.362Z,7.18
2023-03-10T08:31:41.177Z,8.68
2023-03-10T08:34:11.028Z,7.18
2023-03-10T08:36:41.326Z,8.73
2023-03-10T08:39:12.863Z,7.15
2023-03-10T08:41:46.951Z,8.00
2023-03-10T08:44:18.096Z,8.80
2023-03-10T08:46:51.201Z,10.23
2023-03-10T08:49:22.097Z,8.38
2023-03-10T08:51:51.772Z,8.13
2023-03-10T08:54:22.478Z,7.75
2023-03-10T08:59:22.137Z,6.78
2023-03-10T09:01:53.398Z,7.82
2023-03-10T09:04:23.449Z,7.97
2023-03-10T09:06:53.294Z,6.75
2023-03-10T09:09:23.391Z,7.03
2023-03-10T09:11:53.062Z,8.23
2023-03-10T09:14:22.510Z,6.78
2023-03-10T09:16:54.190Z,7.03
2023-03-10T09:19:23.649Z,6.75
2023-03-10T09:21:53.398Z,6.63
2023-03-10T09:24:23.038Z,7.13
2023-03-10T09:26:52.734Z,5.82
2023-03-10T09:29:36.495Z,7.43
2023-03-10T09:32:13.846Z,7.22
2023-03-10T09:34:43.216Z,7.13
2023-03-10T09:37:13.395Z,8.80
2023-03-10T09:39:43.398Z,8.35
2023-03-10T09:42:38.804Z,6.85
2023-03-10T09:45:26.900Z,6.50
2023-03-10T09:48:17.473Z,7.07
2023-03-10T09:50:49.245Z,7.35
2023-03-10T09:53:36.209Z,8.02
2023-03-10T09:56:12.813Z,6.88
2023-03-10T09:58:45.141Z,6.80
2023-03-10T10:01:19.010Z,6.85
2023-03-10T10:03:53.563Z,7.68
2023-03-10T10:06:28.446Z,7.93
2023-03-10T10:09:04.950Z,7.72
2023-03-10T10:11:36.983Z,7.53
2023-03-10T10:14:30.863Z,8.15
2023-03-10T10:17:10.326Z,7.28
2023-03-10T10:19:41.553Z,7.63
2023-03-10T10:22:17.768Z,5.97
2023-03-10T10:25:02.508Z,6.75
2023-03-10T10:27:33.833Z,6.55
2023-03-10T10:30:29.174Z,6.55
2023-03-10T10:33:00.421Z,6.60
2023-03-10T10:35:33.613Z,6.80
2023-03-10T10:38:06.260Z,6.47
2023-03-10T10:40:37.816Z,6.85
2023-03-10T10:43:08.063Z,6.68
2023-03-10T10:45:39.515Z,6.45
2023-03-10T10:50:55.355Z,5.90
2023-03-10T10:53:29.127Z,6.55
2023-03-10T10:56:04.837Z,5.88
2023-03-10T10:58:36.168Z,5.80
2023-03-10T11:01:08.174Z,5.95
2023-03-10T11:03:39.634Z,5.35
2023-03-10T11:06:24.774Z,5.40
2023-03-10T11:09:04.662Z,5.18
2023-03-10T11:11:39.721Z,5.17
2023-03-10T11:14:22.767Z,5.63
2023-03-10T11:17:00.239Z,4.63
2023-03-10T11:19:38.670Z,7.35
2023-03-10T11:22:40.815Z,4.60
2023-03-10T11:25:23.330Z,4.63
2023-03-10T11:28:03.194Z,5.72
2023-03-10T11:30:35.102Z,4.60
2023-03-10T11:33:17.325Z,5.50
2023-03-10T11:35:50.140Z,4.95
2023-03-10T11:38:38.087Z,8.00
2023-03-10T11:41:12.066Z,5.38
2023-03-10T11:43:56.389Z,5.90
2023-03-10T11:46:30.921Z,5.43
2023-03-10T11:49:08.375Z,5.75
2023-03-10T11:51:40.989Z,5.38
2023-03-10T11:54:18.617Z,5.13
2023-03-10T11:56:49.280Z,5.47
2023-03-10T12:01:54.768Z,4.50
2023-03-10T12:04:28.887Z,5.03
2023-03-10T12:07:03.910Z,5.22
2023-03-10T12:09:42.553Z,5.00
2023-03-10T12:12:17.748Z,5.97
2023-03-10T12:14:48.432Z,4.47
2023-03-10T12:17:19.832Z,5.50
2023-03-10T12:20:25.747Z,5.25
2023-03-10T12:22:55.457Z,4.90
2023-03-10T12:25:49.443Z,4.22
2023-03-10T12:28:28.190Z,4.72
2023-03-10T12:30:59.553Z,4.65
2023-03-10T12:36:27.608Z,4.57
2023-03-10T12:38:58.994Z,4.53
2023-03-10T12:41:46.354Z,4.13
2023-03-10T12:44:52.227Z,4.43
2023-03-10T12:47:37.128Z,3.95
2023-03-10T12:50:31.546Z,4.53
2023-03-10T12:53:08.696Z,4.05
2023-03-10T12:55:38.680Z,4.32
2023-03-10T12:58:20.115Z,3.38
2023-03-10T13:03:35.530Z,3.90
2023-03-10T13:06:08.294Z,3.65
2023-03-10T13:08:44.315Z,4.40
2023-03-10T13:11:25.611Z,4.25
2023-03-10T13:14:00.798Z,4.18
2023-03-10T13:16:30.776Z,3.60
2023-03-10T13:19:02.253Z,4.00
2023-03-10T13:21:33.757Z,3.60
2023-03-10T13:24:05.493Z,3.78
2023-03-10T13:26:34.858Z,3.50
2023-03-10T13:29:05.995Z,3.72
2023-03-10T13:31:36.255Z,3.72
2023-03-10T13:34:15.051Z,4.38
2023-03-10T13:36:44.646Z,3.63
2023-03-10T13:39:22.367Z,5.13
2023-03-10T13:41:56.156Z,3.75
2023-03-10T13:44:29.255Z,4.45
2023-03-10T13:47:01.038Z,3.83
2023-03-10T13:49:34.041Z,4.00
2023-03-10T13:52:05.456Z,5.15
2023-03-10T13:54:36.157Z,4.00
2023-03-10T13:57:13.098Z,5.03
2023-03-10T13:59:44.581Z,4.68
2023-03-10T14:04:49.878Z,4.28
2023-03-10T14:07:20.886Z,4.13
2023-03-10T14:10:06.515Z,5.05
2023-03-10T14:12:40.283Z,5.78
2023-03-10T14:15:25.270Z,5.72
2023-03-10T14:18:15.194Z,5.53
2023-03-10T14:20:46.326Z,5.23
2023-03-10T14:23:39.134Z,6.13
2023-03-10T14:26:16.573Z,6.13
2023-03-10T14:28:46.174Z,5.47
2023-03-10T14:31:23.435Z,4.75
2023-03-10T14:33:53.354Z,5.03
2023-03-10T14:36:25.204Z,4.33
2023-03-10T14:38:54.581Z,4.18
2023-03-10T14:41:26.657Z,3.67
2023-03-10T14:43:56.583Z,4.05
2023-03-10T14:46:28.099Z,4.40
2023-03-10T14:48:57.854Z,4.50
2023-03-10T14:51:35.457Z,4.22
2023-03-10T14:54:06.030Z,4.55
2023-03-10T14:56:35.838Z,5.22
2023-03-10T14:59:06.960Z,4.88
2023-03-10T15:01:38.913Z,5.20
2023-03-10T15:04:10.975Z,5.22
2023-03-10T15:06:41.077Z,4.47
2023-03-10T15:09:10.799Z,4.68
2023-03-10T15:11:41.379Z,5.85
2023-03-10T15:14:15.670Z,4.95
2023-03-10T15:16:47.418Z,5.05
2023-03-10T15:19:21.459Z,4.05
2023-03-10T15:21:51.366Z,4.85
2023-03-10T15:24:21.248Z,4.70
2023-03-10T15:26:51.193Z,4.70
2023-03-10T15:29:23.812Z,5.07
2023-03-10T15:31:54.971Z,4.80
2023-03-10T15:34:24.645Z,4.13
2023-03-10T15:36:56.685Z,4.13
2023-03-10T15:39:31.939Z,4.20
2023-03-10T15:42:02.350Z,4.75
2023-03-10T15:44:31.725Z,4.32
2023-03-10T15:47:03.318Z,5.25
2023-03-10T15:49:32.700Z,4.72
2023-03-10T15:52:03.525Z,5.50
2023-03-10T15:54:35.058Z,5.22
2023-03-10T15:57:04.750Z,4.88
2023-03-10T15:59:36.386Z,5.28
2023-03-10T16:02:07.926Z,5.13
2023-03-10T16:04:37.457Z,5.13
2023-03-10T16:07:07.677Z,5.28
2023-03-10T16:09:37.111Z,5.40
2023-03-10T16:12:07.692Z,6.18
2023-03-10T16:14:37.017Z,6.53
2023-03-10T16:17:08.428Z,5.60
2023-03-10T16:19:37.706Z,6.70
2023-03-10T16:22:07.602Z,6.50
2023-03-10T16:24:36.933Z,6.20
2023-03-10T16:27:06.743Z,5.25
2023-03-10T16:29:37.895Z,6.38
2023-03-10T16:32:12.284Z,6.65
2023-03-10T16:34:42.239Z,6.00
2023-03-10T16:37:11.929Z,6.53
2023-03-10T16:39:42.248Z,6.80
2023-03-10T16:42:12.130Z,7.18
2023-03-10T16:44:41.423Z,7.15
2023-03-10T16:47:13.118Z,8.05
2023-03-10T16:49:42.580Z,8.07
2023-03-10T16:52:12.805Z,7.25
2023-03-10T16:54:42.165Z,8.57
2023-03-10T16:57:12.527Z,9.85
2023-03-10T16:59:41.998Z,7.78
2023-03-10T17:02:17.087Z,8.55
2023-03-10T17:04:47.380Z,8.13
2023-03-10T17:07:17.206Z,8.07
2023-03-10T17:09:46.718Z,6.93
2023-03-10T17:12:16.563Z,7.50
2023-03-10T17:14:46.095Z,7.85
2023-03-10T17:17:17.784Z,8.17
2023-03-10T17:22:17.858Z,7.13
2023-03-10T17:24:47.884Z,7.13
2023-03-10T17:27:17.795Z,7.00
2023-03-10T17:29:47.410Z,8.75
2023-03-10T17:32:19.051Z,8.43
2023-03-10T17:34:52.522Z,9.02
2023-03-10T17:37:23.089Z,10.23
2023-03-10T17:39:52.560Z,9.13
2023-03-10T17:42:22.843Z,8.25
2023-03-10T17:44:57.305Z,8.13
2023-03-10T17:47:42.948Z,8.30
2023-03-10T17:50:14.177Z,8.40
2023-03-10T17:52:43.710Z,8.13
2023-03-10T17:55:13.966Z,9.75
2023-03-10T17:57:43.486Z,9.70
2023-03-10T18:00:14.650Z,10.75
2023-03-10T18:02:45.582Z,11.00
2023-03-10T18:05:16.417Z,10.75
2023-03-10T18:07:46.352Z,9.38
2023-03-10T18:10:16.799Z,9.18
2023-03-10T18:12:46.346Z,9.18
2023-03-10T18:15:16.477Z,9.07
2023-03-10T18:17:47.881Z,7.82
2023-03-10T18:20:17.771Z,8.02
2023-03-10T18:22:47.077Z,8.52
2023-03-10T18:25:17.689Z,9.15
2023-03-10T18:27:47.374Z,9.13
2023-03-10T18:30:17.771Z,9.38
2023-03-10T18:32:48.732Z,8.75
2023-03-10T18:35:19.030Z,10.05
2023-03-10T18:37:48.485Z,8.85
2023-03-10T18:40:18.786Z,10.25
2023-03-10T18:42:48.902Z,9.80
2023-03-10T18:45:19.118Z,9.45
2023-03-10T18:47:50.117Z,8.73
2023-03-10T18:50:20.284Z,9.00
2023-03-10T18:52:49.695Z,8.48
2023-03-10T18:55:20.222Z,8.23
2023-03-10T18:57:49.577Z,8.90
2023-03-10T19:00:21.732Z,7.85
2023-03-10T19:02:54.999Z,7.07
2023-03-10T19:05:24.885Z,7.70
2023-03-10T19:07:54.326Z,8.25
2023-03-10T19:10:24.457Z,8.25
2023-03-10T19:12:53.803Z,9.38
2023-03-10T19:15:24.061Z,8.65
2023-03-10T19:17:55.061Z,8.70
2023-03-10T19:20:24.690Z,12.48
2023-03-10T19:22:54.101Z,11.90
2023-03-10T19:25:25.120Z,8.48
2023-03-10T19:27:54.603Z,8.85
2023-03-10T19:30:25.116Z,7.47
2023-03-10T19:32:56.790Z,8.50
2023-03-10T19:35:27.452Z,8.02
2023-03-10T19:37:57.115Z,8.98
2023-03-10T19:40:27.012Z,11.10
2023-03-10T19:42:56.553Z,7.68
2023-03-10T19:45:26.541Z,32.25
2023-03-10T19:47:59.404Z,9.07
2023-03-10T19:50:29.368Z,8.88
2023-03-10T19:52:58.818Z,8.82
2023-03-10T19:55:30.028Z,9.35
2023-03-10T19:57:59.343Z,9.02
2023-03-10T20:00:35.909Z,8.85
2023-03-10T20:03:06.982Z,9.45
2023-03-10T20:05:36.877Z,9.30
2023-03-10T20:08:06.803Z,10.23
2023-03-10T20:10:36.802Z,9.90
2023-03-10T20:13:06.409Z,10.68
2023-03-10T20:15:36.213Z,8.98
2023-03-10T20:18:07.527Z,13.05
2023-03-10T20:20:37.272Z,9.60
2023-03-10T20:23:06.575Z,10.25
2023-03-10T20:25:36.849Z,10.88
2023-03-10T20:28:06.156Z,11.50
2023-03-10T20:30:37.849Z,10.87
2023-03-10T20:33:09.104Z,10.30
2023-03-10T20:35:38.861Z,10.68
2023-03-10T20:38:08.159Z,11.65
2023-03-10T20:40:38.895Z,10.43
2023-03-10T20:43:08.853Z,24.23
2023-03-10T20:45:39.789Z,13.68
2023-03-10T20:48:11.027Z,11.80
2023-03-10T20:50:40.753Z,12.65
2023-03-10T20:53:10.190Z,10.18
2023-03-10T20:55:40.439Z,11.75
2023-03-10T20:58:10.737Z,10.75
2023-03-10T21:00:40.717Z,11.45
2023-03-10T21:03:11.547Z,10.30
2023-03-10T21:05:42.097Z,10.55
2023-03-10T21:08:11.430Z,10.48
2023-03-10T21:10:42.047Z,10.57
2023-03-10T21:13:11.604Z,10.13
2023-03-10T21:15:41.881Z,10.98
2023-03-10T21:18:12.820Z,10.50
2023-03-10T21:20:43.072Z,10.55
2023-03-10T21:23:12.705Z,11.13
2023-03-10T21:25:42.930Z,11.27
2023-03-10T21:28:12.237Z,11.48
2023-03-10T21:30:42.468Z,12.10
2023-03-10T21:33:13.298Z,12.88
2023-03-10T21:35:43.766Z,11.90
2023-03-10T21:38:13.241Z,13.52
2023-03-10T21:40:43.293Z,21.63
2023-03-10T21:43:13.250Z,13.32
2023-03-10T21:45:42.936Z,12.23
2023-03-10T21:48:14.438Z,14.32
2023-03-10T21:50:44.142Z,11.95
2023-03-10T21:53:14.760Z,14.60
2023-03-10T21:58:15.098Z,12.57
2023-03-10T22:00:45.150Z,13.13
2023-03-10T22:03:16.000Z,12.13
2023-03-10T22:05:46.572Z,12.93
2023-03-10T22:08:16.119Z,14.00
2023-03-10T22:10:45.893Z,21.38
2023-03-10T22:13:15.422Z,17.27
2023-03-10T22:15:45.157Z,14.68
2023-03-10T22:18:16.583Z,14.18
2023-03-10T22:20:46.295Z,11.85
2023-03-10T22:23:15.742Z,13.70
2023-03-10T22:25:45.568Z,15.38
2023-03-10T22:28:15.150Z,14.27
2023-03-10T22:30:45.063Z,12.60
2023-03-10T22:33:16.532Z,12.75
2023-03-10T22:35:52.308Z,11.50
2023-03-10T22:38:22.526Z,12.20
2023-03-10T22:40:52.762Z,13.05
2023-03-10T22:43:22.203Z,11.40
2023-03-10T22:45:51.867Z,11.75
2023-03-10T22:48:23.476Z,12.05
2023-03-10T22:50:53.296Z,11.35
2023-03-10T22:53:22.785Z,10.98
2023-03-10T22:55:52.486Z,12.75
2023-03-10T22:58:21.823Z,11.85
2023-03-10T23:00:51.887Z,10.05
2023-03-10T23:03:22.847Z,9.35
2023-03-10T23:05:52.886Z,36.25
2023-03-10T23:08:22.419Z,11.60
2023-03-10T23:10:52.453Z,11.30
2023-03-10T23:13:22.164Z,13.10
2023-03-10T23:15:52.310Z,12.63
2023-03-10T23:18:23.222Z,9.95
2023-03-10T23:20:54.698Z,9.75
2023-03-10T23:23:24.262Z,9.13
2023-03-10T23:25:53.993Z,21.38
2023-03-10T23:28:23.474Z,10.30
2023-03-10T23:30:54.704Z,9.63
2023-03-10T23:33:26.195Z,11.40
2023-03-10T23:35:55.932Z,10.05
2023-03-10T23:38:27.252Z,10.48
2023-03-10T23:40:57.193Z,9.85
2023-03-10T23:43:26.568Z,10.40
2023-03-10T23:45:56.308Z,9.60
2023-03-10T23:48:27.169Z,10.85
2023-03-10T23:50:56.973Z,10.90
2023-03-10T23:53:28.885Z,11.70
2023-03-10T23:56:00.355Z,12.38
2023-03-10T23:58:30.158Z,11.32
