createdAt,value
2018-12-18T00:01:21.567Z,93.50
2018-12-18T00:03:51.058Z,93.40
2018-12-18T00:06:20.423Z,93.40
2018-12-18T00:08:50.183Z,93.50
2018-12-18T00:11:19.605Z,93.50
2018-12-18T00:13:49.306Z,93.50
2018-12-18T00:16:18.786Z,93.50
2018-12-18T00:18:48.503Z,93.40
2018-12-18T00:21:18.204Z,93.70
2018-12-18T00:23:47.712Z,93.40
2018-12-18T00:26:17.299Z,93.30
2018-12-18T00:28:46.945Z,93.30
2018-12-18T00:31:16.619Z,93.30
2018-12-18T00:33:46.328Z,93.40
2018-12-18T00:36:16.040Z,93.40
2018-12-18T00:38:45.479Z,93.30
2018-12-18T00:41:15.077Z,93.40
2018-12-18T00:43:44.510Z,93.40
2018-12-18T00:46:14.175Z,93.40
2018-12-18T00:48:43.609Z,93.40
2018-12-18T00:51:13.568Z,93.50
2018-12-18T00:53:43.226Z,93.50
2018-12-18T00:56:12.827Z,93.40
2018-12-18T00:58:42.203Z,93.40
2018-12-18T01:01:11.742Z,93.50
2018-12-18T01:03:41.446Z,93.40
2018-12-18T01:06:11.116Z,93.50
2018-12-18T01:08:40.651Z,93.80
2018-12-18T01:11:10.199Z,93.50
2018-12-18T01:13:39.755Z,93.50
2018-12-18T01:16:09.425Z,93.50
2018-12-18T01:18:39.090Z,93.40
2018-12-18T01:21:08.812Z,93.50
2018-12-18T01:23:38.653Z,93.60
2018-12-18T01:26:08.235Z,93.40
2018-12-18T01:28:37.843Z,93.40
2018-12-18T01:31:07.292Z,93.40
2018-12-18T01:33:36.722Z,93.30
2018-12-18T01:36:06.136Z,93.30
2018-12-18T01:38:35.740Z,93.40
2018-12-18T01:41:05.118Z,93.40
2018-12-18T01:43:34.712Z,93.40
2018-12-18T01:46:04.352Z,93.40
2018-12-18T01:48:33.768Z,93.40
2018-12-18T01:51:03.540Z,93.40
2018-12-18T01:53:33.326Z,93.40
2018-12-18T01:56:02.812Z,93.50
2018-12-18T01:58:32.428Z,93.60
2018-12-18T02:01:01.756Z,93.60
2018-12-18T02:03:31.333Z,93.70
2018-12-18T02:06:00.919Z,93.70
2018-12-18T02:08:30.680Z,93.80
2018-12-18T02:11:00.366Z,93.70
2018-12-18T02:13:29.984Z,93.70
2018-12-18T02:15:59.636Z,93.70
2018-12-18T02:18:29.408Z,93.60
2018-12-18T02:20:59.084Z,93.60
2018-12-18T02:23:28.830Z,93.60
2018-12-18T02:25:58.739Z,93.50
2018-12-18T02:28:28.276Z,93.50
2018-12-18T02:30:57.851Z,93.50
2018-12-18T02:33:27.516Z,93.40
2018-12-18T02:35:57.070Z,93.40
2018-12-18T02:38:26.654Z,93.40
2018-12-18T02:40:56.210Z,93.50
2018-12-18T02:43:25.684Z,93.40
2018-12-18T02:45:55.079Z,93.40
2018-12-18T02:48:24.753Z,93.50
2018-12-18T02:50:54.167Z,93.80
2018-12-18T02:53:23.834Z,93.50
2018-12-18T02:55:53.499Z,93.50
2018-12-18T02:58:23.235Z,93.50
2018-12-18T03:00:52.707Z,93.50
2018-12-18T03:03:22.385Z,93.50
2018-12-18T03:05:52.151Z,93.50
2018-12-18T03:08:21.809Z,93.40
2018-12-18T03:10:51.275Z,93.40
2018-12-18T03:13:21.003Z,93.40
2018-12-18T03:15:50.671Z,93.50
2018-12-18T03:18:20.301Z,93.50
2018-12-18T03:20:50.415Z,93.90
2018-12-18T03:23:20.244Z,93.60
2018-12-18T03:25:49.635Z,93.90
2018-12-18T03:28:19.062Z,93.40
2018-12-18T03:30:50.497Z,93.30
2018-12-18T03:33:20.111Z,93.30
2018-12-18T03:35:49.824Z,93.30
2018-12-18T03:38:19.451Z,93.30
2018-12-18T03:40:48.994Z,93.30
2018-12-18T03:43:18.732Z,93.30
2018-12-18T03:45:48.220Z,93.30
2018-12-18T03:48:17.923Z,93.70
2018-12-18T03:50:47.703Z,93.30
2018-12-18T03:53:17.349Z,93.20
2018-12-18T03:55:46.987Z,93.20
2018-12-18T03:58:16.407Z,93.20
2018-12-18T04:00:46.012Z,93.20
2018-12-18T04:03:15.411Z,93.10
2018-12-18T04:05:45.097Z,93.20
2018-12-18T04:08:14.623Z,93.20
2018-12-18T04:10:44.410Z,93.10
2018-12-18T04:13:14.158Z,93.10
2018-12-18T04:15:43.932Z,92.90
2018-12-18T04:18:13.686Z,93.00
2018-12-18T04:20:43.378Z,92.90
2018-12-18T04:23:13.045Z,92.90
2018-12-18T04:25:42.708Z,92.90
2018-12-18T04:28:12.210Z,92.90
2018-12-18T04:30:41.663Z,92.90
2018-12-18T04:33:11.411Z,92.90
2018-12-18T04:35:40.838Z,92.80
2018-12-18T04:38:10.444Z,92.90
2018-12-18T04:40:40.048Z,92.90
2018-12-18T04:43:09.632Z,93.00
2018-12-18T04:45:39.254Z,92.90
2018-12-18T04:48:08.748Z,92.80
2018-12-18T04:50:38.376Z,92.80
2018-12-18T04:53:08.863Z,92.80
2018-12-18T04:55:38.493Z,92.90
2018-12-18T04:58:08.329Z,92.90
2018-12-18T05:00:37.932Z,92.90
2018-12-18T05:03:07.630Z,92.80
2018-12-18T05:05:37.255Z,93.00
2018-12-18T05:08:07.006Z,93.10
2018-12-18T05:10:36.485Z,93.10
2018-12-18T05:13:06.261Z,93.00
2018-12-18T05:15:36.012Z,93.10
2018-12-18T05:18:05.536Z,93.10
2018-12-18T05:20:35.213Z,93.00
2018-12-18T05:23:04.915Z,93.10
2018-12-18T05:25:34.443Z,93.30
2018-12-18T05:28:04.492Z,93.40
2018-12-18T05:30:34.336Z,93.30
2018-12-18T05:33:04.001Z,93.40
2018-12-18T05:35:33.649Z,93.50
2018-12-18T05:38:03.198Z,93.40
2018-12-18T05:40:32.771Z,93.30
2018-12-18T05:43:02.284Z,93.40
2018-12-18T05:45:31.900Z,93.50
2018-12-18T05:48:01.374Z,93.60
2018-12-18T05:50:31.055Z,93.60
2018-12-18T05:53:00.503Z,93.60
2018-12-18T05:55:30.234Z,93.50
2018-12-18T05:57:59.733Z,93.60
2018-12-18T06:00:29.374Z,93.50
2018-12-18T06:02:58.822Z,93.60
2018-12-18T06:05:28.580Z,93.50
2018-12-18T06:07:58.052Z,93.60
2018-12-18T06:10:27.592Z,93.60
2018-12-18T06:12:57.356Z,93.40
2018-12-18T06:15:26.762Z,93.70
2018-12-18T06:17:56.363Z,93.70
2018-12-18T06:20:26.033Z,93.70
2018-12-18T06:22:55.849Z,93.60
2018-12-18T06:25:25.490Z,93.60
2018-12-18T06:27:55.242Z,93.50
2018-12-18T06:30:24.961Z,93.50
2018-12-18T06:32:54.673Z,93.70
2018-12-18T06:35:24.312Z,93.70
2018-12-18T06:37:54.000Z,93.80
2018-12-18T06:40:23.515Z,93.70
2018-12-18T06:42:53.329Z,93.70
2018-12-18T06:45:23.197Z,93.70
2018-12-18T06:47:52.727Z,93.80
2018-12-18T06:50:22.444Z,93.50
2018-12-18T06:52:51.970Z,93.60
2018-12-18T06:55:21.872Z,93.30
2018-12-18T06:57:51.375Z,93.30
2018-12-18T07:00:22.008Z,93.40
2018-12-18T07:02:51.658Z,93.50
2018-12-18T07:05:21.490Z,93.40
2018-12-18T07:07:57.194Z,93.30
2018-12-18T07:10:22.994Z,93.30
2018-12-18T07:12:52.722Z,93.30
2018-12-18T07:15:22.512Z,93.40
2018-12-18T07:17:52.232Z,93.20
2018-12-18T07:20:22.017Z,93.50
2018-12-18T07:22:51.795Z,93.30
2018-12-18T07:25:21.538Z,93.30
2018-12-18T07:27:51.272Z,93.30
2018-12-18T07:30:20.922Z,93.50
2018-12-18T07:32:50.695Z,93.70
2018-12-18T07:35:23.311Z,93.50
2018-12-18T07:37:52.144Z,93.60
2018-12-18T07:40:21.777Z,93.60
2018-12-18T07:42:51.383Z,93.40
2018-12-18T07:45:21.013Z,93.40
2018-12-18T07:47:50.319Z,93.50
2018-12-18T07:50:20.011Z,93.50
2018-12-18T07:52:49.606Z,93.20
2018-12-18T07:55:19.337Z,93.50
2018-12-18T07:57:48.926Z,93.50
2018-12-18T08:00:18.740Z,93.50
2018-12-18T08:02:48.442Z,93.30
2018-12-18T08:05:18.158Z,93.20
2018-12-18T08:07:47.853Z,93.30
2018-12-18T08:10:17.352Z,93.30
2018-12-18T08:12:47.026Z,93.20
2018-12-18T08:15:16.594Z,93.20
2018-12-18T08:17:46.314Z,93.20
2018-12-18T08:20:15.947Z,93.20
2018-12-18T08:22:45.529Z,93.30
2018-12-18T08:25:15.146Z,93.20
2018-12-18T08:27:44.764Z,93.60
2018-12-18T08:30:14.479Z,93.30
2018-12-18T08:32:43.900Z,93.30
2018-12-18T08:35:13.323Z,93.20
2018-12-18T08:37:43.062Z,93.20
2018-12-18T08:40:12.790Z,93.20
2018-12-18T08:42:42.396Z,93.00
2018-12-18T08:45:12.101Z,92.90
2018-12-18T08:47:41.843Z,93.10
2018-12-18T08:50:11.715Z,92.80
2018-12-18T08:52:41.271Z,92.90
2018-12-18T08:55:11.038Z,92.70
2018-12-18T08:57:40.687Z,92.70
2018-12-18T09:00:10.778Z,92.90
2018-12-18T09:02:40.388Z,93.00
2018-12-18T09:05:10.200Z,93.00
2018-12-18T09:07:39.902Z,92.90
2018-12-18T09:10:10.766Z,92.90
2018-12-18T09:12:40.330Z,92.80
2018-12-18T09:15:15.264Z,92.70
2018-12-18T09:17:47.438Z,92.60
2018-12-18T09:20:17.062Z,92.60
2018-12-18T09:22:46.568Z,92.70
2018-12-18T09:25:16.191Z,92.60
2018-12-18T09:27:46.091Z,92.70
2018-12-18T09:30:15.603Z,92.70
2018-12-18T09:32:45.203Z,92.70
2018-12-18T09:35:14.911Z,92.50
2018-12-18T09:37:44.531Z,92.30
2018-12-18T09:40:16.137Z,92.80
2018-12-18T09:42:50.992Z,92.30
2018-12-18T09:45:20.559Z,92.40
2018-12-18T09:47:50.228Z,92.30
2018-12-18T09:50:20.603Z,92.70
2018-12-18T09:52:49.984Z,92.60
2018-12-18T09:55:19.411Z,92.30
2018-12-18T09:57:54.273Z,92.40
2018-12-18T10:00:24.085Z,92.40
2018-12-18T10:02:53.738Z,92.30
2018-12-18T10:05:23.262Z,91.90
2018-12-18T10:07:54.115Z,92.20
2018-12-18T10:10:23.861Z,92.40
2018-12-18T10:12:56.057Z,92.70
2018-12-18T10:15:27.681Z,92.70
2018-12-18T10:17:57.381Z,92.40
2018-12-18T10:20:27.187Z,92.50
2018-12-18T10:22:57.364Z,92.20
2018-12-18T10:25:27.752Z,92.70
2018-12-18T10:27:57.676Z,93.00
2018-12-18T10:30:28.008Z,92.80
2018-12-18T10:32:58.208Z,92.90
2018-12-18T10:35:29.911Z,93.00
2018-12-18T10:38:00.334Z,92.70
2018-12-18T10:40:30.503Z,92.50
2018-12-18T10:43:00.128Z,92.40
2018-12-18T10:45:31.048Z,92.80
2018-12-18T10:48:00.688Z,92.90
2018-12-18T10:50:30.568Z,92.90
2018-12-18T10:53:00.534Z,93.60
2018-12-18T10:55:30.568Z,93.00
2018-12-18T10:58:00.428Z,93.10
2018-12-18T11:00:35.324Z,93.00
2018-12-18T11:03:05.471Z,92.90
2018-12-18T11:05:35.500Z,93.00
2018-12-18T11:08:05.545Z,92.70
2018-12-18T11:10:35.438Z,92.90
2018-12-18T11:13:10.462Z,92.90
2018-12-18T11:15:40.479Z,92.90
2018-12-18T11:18:10.377Z,92.70
2018-12-18T11:20:40.127Z,93.20
2018-12-18T11:23:09.971Z,93.30
2018-12-18T11:25:39.612Z,93.30
2018-12-18T11:28:09.594Z,93.40
2018-12-18T11:30:39.556Z,93.20
2018-12-18T11:33:09.676Z,93.20
2018-12-18T11:35:39.523Z,93.20
2018-12-18T11:38:09.579Z,93.20
2018-12-18T11:40:39.686Z,93.20
2018-12-18T11:43:09.482Z,93.30
2018-12-18T11:45:39.292Z,93.00
2018-12-18T11:48:09.158Z,93.30
2018-12-18T11:50:39.179Z,93.30
2018-12-18T11:53:09.333Z,93.30
2018-12-18T11:55:40.105Z,93.40
2018-12-18T11:58:10.134Z,93.40
2018-12-18T12:00:40.293Z,93.30
2018-12-18T12:03:10.434Z,93.20
2018-12-18T12:05:40.382Z,93.20
2018-12-18T12:08:10.260Z,93.20
2018-12-18T12:10:40.033Z,93.20
2018-12-18T12:13:10.106Z,93.10
2018-12-18T12:15:39.716Z,93.20
2018-12-18T12:18:09.919Z,93.20
2018-12-18T12:20:39.543Z,93.30
2018-12-18T12:23:09.504Z,93.30
2018-12-18T12:25:39.623Z,93.30
2018-12-18T12:28:09.591Z,93.30
2018-12-18T12:30:39.333Z,93.20
2018-12-18T12:33:09.222Z,93.20
2018-12-18T12:35:39.088Z,93.30
2018-12-18T12:38:09.058Z,93.40
2018-12-18T12:40:39.101Z,93.10
2018-12-18T12:43:08.683Z,93.30
2018-12-18T12:45:38.076Z,93.00
2018-12-18T12:48:11.634Z,93.10
2018-12-18T12:50:41.182Z,93.30
2018-12-18T12:53:10.951Z,93.30
2018-12-18T12:55:40.410Z,93.20
2018-12-18T12:58:11.604Z,93.20
2018-12-18T13:00:41.322Z,93.00
2018-12-18T13:03:11.151Z,93.10
2018-12-18T13:05:40.996Z,93.30
2018-12-18T13:08:10.794Z,93.20
2018-12-18T13:10:40.198Z,93.50
2018-12-18T13:13:09.878Z,93.30
2018-12-18T13:15:39.818Z,93.20
2018-12-18T13:18:09.838Z,93.50
2018-12-18T13:20:39.664Z,93.30
2018-12-18T13:23:09.456Z,93.30
2018-12-18T13:25:40.402Z,93.50
2018-12-18T13:28:10.241Z,93.40
2018-12-18T13:30:40.034Z,93.40
2018-12-18T13:33:09.913Z,93.50
2018-12-18T13:35:39.941Z,93.60
2018-12-18T13:38:09.879Z,93.50
2018-12-18T13:40:41.026Z,93.50
2018-12-18T13:43:10.633Z,93.40
2018-12-18T13:45:41.340Z,93.50
2018-12-18T13:48:11.145Z,93.40
2018-12-18T13:50:40.891Z,93.60
2018-12-18T13:53:10.684Z,93.50
2018-12-18T13:55:40.558Z,93.70
2018-12-18T13:58:10.220Z,93.60
2018-12-18T14:00:40.073Z,93.60
2018-12-18T14:03:09.827Z,93.80
2018-12-18T14:05:39.549Z,93.80
2018-12-18T14:08:09.309Z,93.70
2018-12-18T14:10:39.191Z,93.90
2018-12-18T14:13:09.302Z,93.90
2018-12-18T14:15:38.817Z,93.80
2018-12-18T14:18:08.671Z,93.70
2018-12-18T14:20:38.350Z,93.70
2018-12-18T14:23:08.149Z,93.80
2018-12-18T14:25:38.187Z,93.90
2018-12-18T14:28:08.071Z,93.70
2018-12-18T14:30:37.856Z,93.80
2018-12-18T14:33:07.408Z,93.80
2018-12-18T14:35:37.143Z,94.00
2018-12-18T14:38:06.987Z,94.20
2018-12-18T14:40:36.695Z,94.00
2018-12-18T14:43:06.488Z,94.00
2018-12-18T14:45:36.466Z,94.00
2018-12-18T14:48:06.179Z,94.00
2018-12-18T14:50:35.986Z,94.10
2018-12-18T14:53:05.691Z,94.20
2018-12-18T14:55:35.346Z,94.00
2018-12-18T14:58:05.010Z,94.10
2018-12-18T15:00:34.557Z,94.20
2018-12-18T15:03:04.206Z,94.40
2018-12-18T15:05:33.851Z,94.20
2018-12-18T15:08:03.867Z,93.90
2018-12-18T15:10:33.696Z,93.90
2018-12-18T15:13:03.430Z,94.30
2018-12-18T15:15:33.310Z,93.80
2018-12-18T15:18:02.811Z,93.80
2018-12-18T15:20:32.407Z,94.00
2018-12-18T15:23:02.137Z,94.00
2018-12-18T15:25:31.953Z,93.90
2018-12-18T15:28:01.452Z,94.10
2018-12-18T15:30:31.190Z,94.20
2018-12-18T15:33:00.683Z,94.30
2018-12-18T15:35:30.808Z,94.30
2018-12-18T15:38:00.562Z,94.30
2018-12-18T15:40:30.248Z,94.30
2018-12-18T15:42:59.984Z,94.10
2018-12-18T15:45:29.538Z,94.30
2018-12-18T15:47:59.195Z,94.10
2018-12-18T15:50:28.872Z,94.10
2018-12-18T15:52:58.473Z,94.40
2018-12-18T15:55:28.142Z,94.30
2018-12-18T15:57:57.594Z,94.30
2018-12-18T16:00:27.224Z,94.50
2018-12-18T16:02:56.912Z,94.60
2018-12-18T16:05:26.419Z,94.50
2018-12-18T16:07:56.038Z,94.50
2018-12-18T16:10:25.610Z,94.60
2018-12-18T16:12:55.397Z,94.50
2018-12-18T16:15:24.836Z,94.70
2018-12-18T16:17:54.480Z,95.00
2018-12-18T16:20:23.834Z,95.00
2018-12-18T16:22:53.611Z,95.20
2018-12-18T16:25:23.210Z,95.00
2018-12-18T16:27:52.766Z,94.80
2018-12-18T16:30:22.513Z,94.80
2018-12-18T16:32:52.084Z,94.70
2018-12-18T16:35:21.820Z,94.80
2018-12-18T16:37:51.267Z,94.90
2018-12-18T16:40:21.219Z,95.10
2018-12-18T16:42:50.725Z,94.90
2018-12-18T16:45:20.367Z,95.10
2018-12-18T16:47:50.009Z,95.10
2018-12-18T16:50:19.808Z,95.30
2018-12-18T16:52:49.224Z,95.20
2018-12-18T16:57:51.678Z,95.20
2018-12-18T17:00:21.403Z,95.00
2018-12-18T17:02:51.014Z,95.00
2018-12-18T17:05:21.072Z,95.00
2018-12-18T17:07:51.024Z,94.90
2018-12-18T17:10:20.693Z,95.00
2018-12-18T17:12:56.159Z,95.00
2018-12-18T17:15:25.994Z,94.90
2018-12-18T17:17:55.777Z,95.00
2018-12-18T17:20:25.744Z,95.10
2018-12-18T17:22:55.336Z,95.10
2018-12-18T17:25:25.353Z,95.00
2018-12-18T17:27:55.175Z,95.00
2018-12-18T17:30:25.184Z,95.00
2018-12-18T17:32:55.114Z,94.70
2018-12-18T17:35:24.793Z,94.80
2018-12-18T17:37:54.186Z,94.80
2018-12-18T17:40:24.326Z,94.80
2018-12-18T17:42:54.123Z,94.80
2018-12-18T17:45:23.865Z,94.60
2018-12-18T17:47:53.571Z,94.80
2018-12-18T17:50:23.209Z,94.70
2018-12-18T17:52:52.852Z,94.60
2018-12-18T17:55:22.594Z,94.50
2018-12-18T17:57:52.285Z,94.70
2018-12-18T18:00:22.120Z,94.70
2018-12-18T18:02:51.870Z,94.60
2018-12-18T18:05:21.752Z,94.60
2018-12-18T18:07:51.424Z,94.80
2018-12-18T18:10:21.153Z,94.80
2018-12-18T18:12:53.124Z,94.60
2018-12-18T18:15:23.220Z,94.70
2018-12-18T18:17:53.113Z,94.70
2018-12-18T18:20:22.915Z,94.50
2018-12-18T18:22:52.694Z,94.30
2018-12-18T18:25:22.947Z,94.30
2018-12-18T18:27:52.841Z,94.40
2018-12-18T18:30:22.550Z,94.40
2018-12-18T18:32:52.144Z,94.50
2018-12-18T18:35:21.697Z,94.30
2018-12-18T18:37:51.243Z,94.20
2018-12-18T18:40:20.762Z,93.90
2018-12-18T18:42:50.427Z,94.00
2018-12-18T18:45:20.278Z,93.80
2018-12-18T18:47:49.807Z,94.00
2018-12-18T18:50:19.473Z,93.90
2018-12-18T18:52:49.141Z,94.10
2018-12-18T18:55:18.897Z,94.20
2018-12-18T18:57:48.686Z,94.20
2018-12-18T19:00:18.210Z,94.20
2018-12-18T19:02:47.941Z,94.20
2018-12-18T19:05:19.315Z,94.30
2018-12-18T19:07:49.011Z,94.30
2018-12-18T19:10:18.644Z,94.30
2018-12-18T19:12:50.479Z,94.40
2018-12-18T19:15:19.874Z,94.40
2018-12-18T19:17:49.533Z,94.40
2018-12-18T19:20:19.306Z,94.70
2018-12-18T19:22:48.819Z,94.30
2018-12-18T19:25:18.460Z,94.30
2018-12-18T19:27:48.009Z,94.40
2018-12-18T19:30:17.790Z,94.30
2018-12-18T19:32:47.500Z,94.40
2018-12-18T19:35:17.262Z,94.40
2018-12-18T19:37:46.841Z,94.30
2018-12-18T19:40:16.346Z,94.20
2018-12-18T19:42:45.879Z,94.30
2018-12-18T19:45:15.409Z,94.30
2018-12-18T19:47:44.986Z,94.30
2018-12-18T19:50:14.649Z,94.20
2018-12-18T19:52:44.319Z,94.10
2018-12-18T19:55:14.033Z,94.10
2018-12-18T19:57:43.503Z,93.80
2018-12-18T20:00:13.218Z,94.20
2018-12-18T20:02:42.756Z,94.20
2018-12-18T20:05:12.436Z,94.20
2018-12-18T20:07:42.088Z,94.20
2018-12-18T20:10:11.570Z,94.10
2018-12-18T20:12:41.048Z,94.10
2018-12-18T20:15:10.571Z,94.10
2018-12-18T20:17:40.186Z,94.00
2018-12-18T20:20:10.429Z,94.00
2018-12-18T20:22:39.816Z,94.00
2018-12-18T20:25:09.550Z,94.10
2018-12-18T20:27:39.255Z,94.10
2018-12-18T20:30:08.816Z,94.00
2018-12-18T20:32:38.519Z,94.00
2018-12-18T20:35:08.022Z,94.20
2018-12-18T20:37:37.783Z,94.10
2018-12-18T20:40:09.484Z,94.00
2018-12-18T20:42:39.053Z,94.00
2018-12-18T20:45:08.924Z,93.90
2018-12-18T20:47:38.471Z,94.00
2018-12-18T20:50:08.355Z,93.70
2018-12-18T20:52:37.974Z,93.70
2018-12-18T20:55:07.972Z,93.80
2018-12-18T20:57:37.603Z,93.80
2018-12-18T21:00:09.647Z,93.70
2018-12-18T21:02:39.404Z,93.60
2018-12-18T21:05:09.447Z,93.60
2018-12-18T21:07:39.030Z,93.70
2018-12-18T21:10:09.434Z,93.80
2018-12-18T21:12:39.270Z,93.70
2018-12-18T21:15:08.880Z,93.60
2018-12-18T21:17:38.430Z,93.60
2018-12-18T21:20:08.635Z,93.50
2018-12-18T21:22:38.142Z,93.50
2018-12-18T21:25:08.332Z,93.50
2018-12-18T21:27:37.925Z,93.60
2018-12-18T21:30:08.672Z,93.60
2018-12-18T21:32:38.066Z,93.30
2018-12-18T21:35:07.608Z,93.40
2018-12-18T21:37:37.250Z,93.60
2018-12-18T21:40:07.628Z,93.50
2018-12-18T21:42:37.107Z,93.40
2018-12-18T21:45:07.142Z,93.30
2018-12-18T21:47:36.823Z,93.20
2018-12-18T21:50:06.896Z,93.30
2018-12-18T21:52:36.525Z,93.20
2018-12-18T21:55:06.211Z,93.30
2018-12-18T21:57:35.794Z,93.10
2018-12-18T22:00:06.473Z,93.00
2018-12-18T22:02:36.143Z,93.20
2018-12-18T22:05:05.986Z,93.20
2018-12-18T22:07:35.583Z,93.20
2018-12-18T22:10:06.362Z,93.10
2018-12-18T22:12:36.036Z,93.00
2018-12-18T22:15:06.230Z,93.10
2018-12-18T22:17:35.847Z,93.00
2018-12-18T22:20:06.401Z,93.40
2018-12-18T22:22:35.944Z,92.90
2018-12-18T22:25:05.812Z,92.80
2018-12-18T22:27:35.377Z,92.90
2018-12-18T22:30:06.353Z,92.90
2018-12-18T22:32:36.142Z,92.90
2018-12-18T22:35:05.768Z,92.90
2018-12-18T22:37:35.336Z,92.80
2018-12-18T22:40:05.282Z,92.50
2018-12-18T22:42:35.002Z,92.60
2018-12-18T22:45:04.886Z,92.60
2018-12-18T22:47:34.538Z,92.50
2018-12-18T22:50:04.700Z,92.60
2018-12-18T22:52:35.168Z,92.60
2018-12-18T22:55:05.184Z,92.50
2018-12-18T22:57:34.864Z,92.30
2018-12-18T23:00:06.709Z,92.40
2018-12-18T23:02:36.560Z,92.50
2018-12-18T23:05:08.544Z,92.60
2018-12-18T23:07:38.143Z,92.40
2018-12-18T23:10:07.831Z,92.60
2018-12-18T23:12:37.540Z,92.50
2018-12-18T23:15:07.307Z,92.50
2018-12-18T23:17:37.066Z,92.30
2018-12-18T23:20:06.932Z,92.20
2018-12-18T23:22:36.552Z,92.40
2018-12-18T23:25:06.322Z,92.40
2018-12-18T23:27:36.036Z,92.40
2018-12-18T23:30:06.540Z,92.40
2018-12-18T23:32:36.193Z,92.30
2018-12-18T23:35:06.237Z,92.20
2018-12-18T23:37:35.995Z,92.40
2018-12-18T23:40:06.015Z,92.30
2018-12-18T23:42:35.762Z,92.40
2018-12-18T23:45:05.520Z,92.40
2018-12-18T23:47:35.162Z,92.30
2018-12-18T23:50:04.965Z,92.30
2018-12-18T23:52:34.459Z,92.30
2018-12-18T23:55:04.179Z,92.30
2018-12-18T23:57:33.784Z,92.10
