createdAt,value
2018-05-02T00:00:24.371Z,99.90
2018-05-02T00:02:52.642Z,99.90
2018-05-02T00:05:20.904Z,99.90
2018-05-02T00:07:49.168Z,99.90
2018-05-02T00:10:18.360Z,99.90
2018-05-02T00:12:46.605Z,99.90
2018-05-02T00:15:14.864Z,99.90
2018-05-02T00:17:43.117Z,99.90
2018-05-02T00:20:11.416Z,99.90
2018-05-02T00:22:39.684Z,99.90
2018-05-02T00:25:07.948Z,99.90
2018-05-02T00:27:36.195Z,99.90
2018-05-02T00:30:05.219Z,99.90
2018-05-02T00:32:33.483Z,99.90
2018-05-02T00:35:02.499Z,99.90
2018-05-02T00:37:30.761Z,99.90
2018-05-02T00:39:59.027Z,99.90
2018-05-02T00:42:27.285Z,99.90
2018-05-02T00:44:56.310Z,99.90
2018-05-02T00:47:24.584Z,99.90
2018-05-02T00:49:52.892Z,99.90
2018-05-02T00:52:21.150Z,99.90
2018-05-02T00:54:49.429Z,99.90
2018-05-02T00:57:17.675Z,99.90
2018-05-02T00:59:45.954Z,99.90
2018-05-02T01:02:14.216Z,99.90
2018-05-02T01:04:47.501Z,99.90
2018-05-02T01:07:17.302Z,99.90
2018-05-02T01:09:50.078Z,99.90
2018-05-02T01:12:20.708Z,99.90
2018-05-02T01:14:50.315Z,99.90
2018-05-02T01:17:19.594Z,99.90
2018-05-02T01:19:49.555Z,99.90
2018-05-02T01:22:19.667Z,99.90
2018-05-02T01:24:48.285Z,99.90
2018-05-02T01:27:16.544Z,99.90
2018-05-02T01:29:44.801Z,99.90
2018-05-02T01:32:13.831Z,99.90
2018-05-02T01:34:42.093Z,99.90
2018-05-02T01:37:10.352Z,99.90
2018-05-02T01:39:40.323Z,99.90
2018-05-02T01:42:08.574Z,99.90
2018-05-02T01:44:36.844Z,99.90
2018-05-02T01:47:05.111Z,99.90
2018-05-02T01:49:33.480Z,99.90
2018-05-02T01:52:02.497Z,99.90
2018-05-02T01:54:31.526Z,99.90
2018-05-02T01:56:59.796Z,99.90
2018-05-02T01:59:28.045Z,99.90
2018-05-02T02:01:56.307Z,99.90
2018-05-02T02:04:24.573Z,99.90
2018-05-02T02:06:52.835Z,99.90
2018-05-02T02:09:21.864Z,99.90
2018-05-02T02:11:50.152Z,99.90
2018-05-02T02:14:18.419Z,99.90
2018-05-02T02:16:47.055Z,99.90
2018-05-02T02:19:15.347Z,99.90
2018-05-02T02:21:44.369Z,99.90
2018-05-02T02:24:12.630Z,99.90
2018-05-02T02:26:41.666Z,99.90
2018-05-02T02:29:09.936Z,99.90
2018-05-02T02:31:38.207Z,99.90
2018-05-02T02:34:06.579Z,99.90
2018-05-02T02:36:34.729Z,99.90
2018-05-02T02:39:02.996Z,99.90
2018-05-02T02:41:32.026Z,99.90
2018-05-02T02:44:00.283Z,99.90
2018-05-02T02:46:28.552Z,99.90
2018-05-02T02:48:56.815Z,99.90
2018-05-02T02:51:25.866Z,99.90
2018-05-02T02:53:54.141Z,99.90
2018-05-02T02:56:22.407Z,99.90
2018-05-02T02:58:50.678Z,99.90
2018-05-02T03:01:18.937Z,99.90
2018-05-02T03:03:47.204Z,99.90
2018-05-02T03:06:16.221Z,99.90
2018-05-02T03:08:44.469Z,99.90
2018-05-02T03:11:12.740Z,99.90
2018-05-02T03:13:41.869Z,99.90
2018-05-02T03:16:10.121Z,99.90
2018-05-02T03:18:38.391Z,99.90
2018-05-02T03:21:06.734Z,99.90
2018-05-02T03:23:35.798Z,99.90
2018-05-02T03:26:04.062Z,99.90
2018-05-02T03:28:32.346Z,99.90
2018-05-02T03:31:00.608Z,99.90
2018-05-02T03:33:28.856Z,99.90
2018-05-02T03:35:57.902Z,99.90
2018-05-02T03:38:26.163Z,99.90
2018-05-02T03:40:54.429Z,99.90
2018-05-02T03:43:22.681Z,99.90
2018-05-02T03:45:51.707Z,99.90
2018-05-02T03:48:19.981Z,99.90
2018-05-02T03:50:48.242Z,99.90
2018-05-02T03:53:16.497Z,99.90
2018-05-02T03:55:45.537Z,99.90
2018-05-02T03:58:13.793Z,99.90
2018-05-02T04:00:53.884Z,99.90
2018-05-02T04:03:34.347Z,99.90
2018-05-02T04:06:14.672Z,99.90
2018-05-02T04:08:43.186Z,99.90
2018-05-02T04:11:11.474Z,99.90
2018-05-02T04:13:39.728Z,99.90
2018-05-02T04:16:07.990Z,99.90
2018-05-02T04:18:36.249Z,99.90
2018-05-02T04:21:04.572Z,99.90
2018-05-02T04:23:32.829Z,99.90
2018-05-02T04:26:01.100Z,99.90
2018-05-02T04:28:29.362Z,99.90
2018-05-02T04:30:57.624Z,99.90
2018-05-02T04:33:25.904Z,99.90
2018-05-02T04:35:54.176Z,99.90
2018-05-02T04:38:22.439Z,99.90
2018-05-02T04:40:51.487Z,99.90
2018-05-02T04:43:19.749Z,99.90
2018-05-02T04:45:48.003Z,99.90
2018-05-02T04:48:16.273Z,99.90
2018-05-02T04:50:44.591Z,99.90
2018-05-02T04:53:12.845Z,99.90
2018-05-02T04:55:41.129Z,99.90
2018-05-02T04:58:09.380Z,99.90
2018-05-02T05:00:37.643Z,99.90
2018-05-02T05:03:06.666Z,99.90
2018-05-02T05:05:35.032Z,99.90
2018-05-02T05:08:03.282Z,99.90
2018-05-02T05:10:32.427Z,99.90
2018-05-02T05:13:00.694Z,99.90
2018-05-02T05:15:28.965Z,99.90
2018-05-02T05:17:57.234Z,99.90
2018-05-02T05:20:25.485Z,99.90
2018-05-02T05:22:53.749Z,99.90
2018-05-02T05:25:22.013Z,99.90
2018-05-02T05:27:50.312Z,99.90
2018-05-02T05:30:18.566Z,99.90
2018-05-02T05:32:46.901Z,99.90
2018-05-02T05:35:15.354Z,99.90
2018-05-02T05:37:43.551Z,99.90
2018-05-02T05:40:11.839Z,99.90
2018-05-02T05:42:40.080Z,99.90
2018-05-02T05:45:09.130Z,99.90
2018-05-02T05:47:37.506Z,99.90
2018-05-02T05:50:05.761Z,99.90
2018-05-02T05:52:34.086Z,99.90
2018-05-02T05:55:03.190Z,99.90
2018-05-02T05:57:31.478Z,99.90
2018-05-02T06:00:00.602Z,99.90
2018-05-02T06:02:28.896Z,99.90
2018-05-02T06:04:57.616Z,99.90
2018-05-02T06:07:26.652Z,99.90
2018-05-02T06:09:54.904Z,99.90
2018-05-02T06:12:23.927Z,99.90
2018-05-02T06:14:52.173Z,99.90
2018-05-02T06:17:21.241Z,99.90
2018-05-02T06:19:49.479Z,99.90
2018-05-02T06:22:17.740Z,99.90
2018-05-02T06:24:47.105Z,99.90
2018-05-02T06:27:16.124Z,99.90
2018-05-02T06:29:45.159Z,99.90
2018-05-02T06:32:13.402Z,99.90
2018-05-02T06:34:41.673Z,99.90
2018-05-02T06:37:09.953Z,99.90
2018-05-02T06:39:38.997Z,99.90
2018-05-02T06:42:07.268Z,99.90
2018-05-02T06:44:35.538Z,99.90
2018-05-02T06:47:03.814Z,99.90
2018-05-02T06:49:32.069Z,99.90
2018-05-02T06:52:00.412Z,99.90
2018-05-02T06:54:28.680Z,99.90
2018-05-02T06:56:57.718Z,99.90
2018-05-02T06:59:25.966Z,99.90
2018-05-02T07:01:55.030Z,99.90
2018-05-02T07:04:23.308Z,99.90
2018-05-02T07:06:51.562Z,99.90
2018-05-02T07:09:19.845Z,99.90
2018-05-02T07:11:48.106Z,99.90
2018-05-02T07:14:16.451Z,99.90
2018-05-02T07:16:45.497Z,99.90
2018-05-02T07:19:14.573Z,99.90
2018-05-02T07:21:42.831Z,99.90
2018-05-02T07:24:11.139Z,99.90
2018-05-02T07:26:39.323Z,99.90
2018-05-02T07:29:07.521Z,99.90
2018-05-02T07:31:36.504Z,97.40
2018-05-02T07:34:05.567Z,95.50
2018-05-02T07:36:33.820Z,95.50
2018-05-02T07:39:02.113Z,93.30
2018-05-02T07:41:30.433Z,92.20
2018-05-02T07:43:58.706Z,91.10
2018-05-02T07:46:27.017Z,88.90
2018-05-02T07:48:55.283Z,87.50
2018-05-02T07:51:23.566Z,81.40
2018-05-02T07:53:51.906Z,78.90
2018-05-02T07:56:20.240Z,78.90
2018-05-02T07:58:48.532Z,82.10
2018-05-02T08:01:16.830Z,81.90
2018-05-02T08:03:45.892Z,83.80
2018-05-02T08:06:14.169Z,83.80
2018-05-02T08:08:42.459Z,82.40
2018-05-02T08:11:10.730Z,81.80
2018-05-02T08:13:39.110Z,80.70
2018-05-02T08:16:07.388Z,81.80
2018-05-02T08:18:35.681Z,79.50
2018-05-02T08:21:03.974Z,76.20
2018-05-02T08:23:32.326Z,77.30
2018-05-02T08:26:00.593Z,77.80
2018-05-02T08:28:28.906Z,75.30
2018-05-02T08:30:57.174Z,76.20
2018-05-02T08:33:25.454Z,77.50
2018-05-02T08:35:53.730Z,74.30
2018-05-02T08:38:21.999Z,71.60
2018-05-02T08:40:50.343Z,72.20
2018-05-02T08:43:18.611Z,71.80
2018-05-02T08:45:46.879Z,73.60
2018-05-02T08:48:15.136Z,74.40
2018-05-02T08:50:44.164Z,71.50
2018-05-02T08:53:12.432Z,71.30
2018-05-02T08:55:40.717Z,68.70
2018-05-02T08:58:09.094Z,69.40
2018-05-02T09:00:37.377Z,63.70
2018-05-02T09:03:05.862Z,65.90
2018-05-02T09:05:34.231Z,63.30
2018-05-02T09:08:02.611Z,58.60
2018-05-02T09:10:30.868Z,59.60
2018-05-02T09:12:59.138Z,57.60
2018-05-02T09:15:27.423Z,57.60
2018-05-02T09:17:55.729Z,56.20
2018-05-02T09:20:24.071Z,56.00
2018-05-02T09:22:52.385Z,53.60
2018-05-02T09:25:20.772Z,54.40
2018-05-02T09:27:49.099Z,54.20
2018-05-02T09:30:17.384Z,54.90
2018-05-02T09:32:45.651Z,55.00
2018-05-02T09:35:13.932Z,51.60
2018-05-02T09:37:42.212Z,52.70
2018-05-02T09:40:10.482Z,52.40
2018-05-02T09:42:39.507Z,52.70
2018-05-02T09:45:07.807Z,52.70
2018-05-02T09:47:36.093Z,53.30
2018-05-02T09:50:05.127Z,54.00
2018-05-02T09:52:33.422Z,53.90
2018-05-02T09:55:01.696Z,53.40
2018-05-02T09:57:30.003Z,54.40
2018-05-02T09:59:58.263Z,52.70
2018-05-02T10:02:26.527Z,52.90
2018-05-02T10:04:54.789Z,54.40
2018-05-02T10:07:23.065Z,56.90
2018-05-02T10:09:51.364Z,49.70
2018-05-02T10:12:19.661Z,47.20
2018-05-02T10:14:48.755Z,46.00
2018-05-02T10:17:17.840Z,45.50
2018-05-02T10:19:46.189Z,45.40
2018-05-02T10:22:15.724Z,45.90
2018-05-02T10:24:43.992Z,47.90
2018-05-02T10:27:12.257Z,47.60
2018-05-02T10:29:40.534Z,47.30
2018-05-02T10:32:08.817Z,44.20
2018-05-02T10:34:37.308Z,47.00
2018-05-02T10:37:05.679Z,45.00
2018-05-02T10:39:34.007Z,44.00
2018-05-02T10:42:03.045Z,45.00
2018-05-02T10:44:31.417Z,44.90
2018-05-02T10:46:59.708Z,44.80
2018-05-02T10:49:28.110Z,44.30
2018-05-02T10:51:56.386Z,46.00
2018-05-02T10:54:24.670Z,45.00
2018-05-02T10:56:52.938Z,43.00
2018-05-02T10:59:21.247Z,42.90
2018-05-02T11:01:49.528Z,43.70
2018-05-02T11:04:18.123Z,43.30
2018-05-02T11:06:46.534Z,43.70
2018-05-02T11:09:14.942Z,44.90
2018-05-02T11:11:43.996Z,44.70
2018-05-02T11:14:13.157Z,44.70
2018-05-02T11:16:42.204Z,40.80
2018-05-02T11:19:10.555Z,40.60
2018-05-02T11:21:38.849Z,39.60
2018-05-02T11:24:07.124Z,39.50
2018-05-02T11:26:35.411Z,39.60
2018-05-02T11:29:03.712Z,40.00
2018-05-02T11:31:32.067Z,41.30
2018-05-02T11:34:00.347Z,42.30
2018-05-02T11:36:28.617Z,39.70
2018-05-02T11:38:56.884Z,40.40
2018-05-02T11:41:26.190Z,39.70
2018-05-02T11:43:54.494Z,41.90
2018-05-02T11:46:22.784Z,41.70
2018-05-02T11:48:51.942Z,39.00
2018-05-02T11:51:20.229Z,39.00
2018-05-02T11:53:48.588Z,38.90
2018-05-02T11:56:16.858Z,39.20
2018-05-02T11:58:45.141Z,40.50
2018-05-02T12:01:14.441Z,39.70
2018-05-02T12:03:42.715Z,39.10
2018-05-02T12:06:10.983Z,39.50
2018-05-02T12:08:39.275Z,40.90
2018-05-02T12:11:07.525Z,40.80
2018-05-02T12:13:35.820Z,39.70
2018-05-02T12:16:04.205Z,40.00
2018-05-02T12:18:33.194Z,42.70
2018-05-02T12:21:01.453Z,42.30
2018-05-02T12:23:29.726Z,39.10
2018-05-02T12:25:57.991Z,38.80
2018-05-02T12:28:26.605Z,39.90
2018-05-02T12:30:54.888Z,39.40
2018-05-02T12:33:23.261Z,37.30
2018-05-02T12:35:51.681Z,38.10
2018-05-02T12:38:20.020Z,37.80
2018-05-02T12:40:48.374Z,37.60
2018-05-02T12:43:16.591Z,36.80
2018-05-02T12:45:44.861Z,38.30
2018-05-02T12:48:13.227Z,36.50
2018-05-02T12:50:41.520Z,35.30
2018-05-02T12:53:09.809Z,36.30
2018-05-02T12:55:38.077Z,35.70
2018-05-02T12:58:06.435Z,38.60
2018-05-02T13:00:34.823Z,37.90
2018-05-02T13:03:03.108Z,39.60
2018-05-02T13:05:31.382Z,39.20
2018-05-02T13:07:59.745Z,37.30
2018-05-02T13:10:28.022Z,36.50
2018-05-02T13:12:56.290Z,36.90
2018-05-02T13:15:24.551Z,37.70
2018-05-02T13:17:52.819Z,38.30
2018-05-02T13:20:21.089Z,36.90
2018-05-02T13:22:50.402Z,37.60
2018-05-02T13:25:18.702Z,38.10
2018-05-02T13:27:47.294Z,39.10
2018-05-02T13:30:16.399Z,40.00
2018-05-02T13:32:44.657Z,39.90
2018-05-02T13:35:12.922Z,40.10
2018-05-02T13:37:41.218Z,40.20
2018-05-02T13:40:09.518Z,39.70
2018-05-02T13:42:39.496Z,41.20
2018-05-02T13:45:08.577Z,41.20
2018-05-02T13:47:36.972Z,39.80
2018-05-02T13:50:05.265Z,40.50
2018-05-02T13:52:33.533Z,41.10
2018-05-02T13:55:02.008Z,40.40
2018-05-02T13:57:30.295Z,40.30
2018-05-02T13:59:58.681Z,40.50
2018-05-02T14:02:26.969Z,41.20
2018-05-02T14:04:56.740Z,44.30
2018-05-02T14:07:25.130Z,44.20
2018-05-02T14:09:53.401Z,43.10
2018-05-02T14:12:21.692Z,42.60
2018-05-02T14:14:50.063Z,41.80
2018-05-02T14:17:19.090Z,41.50
2018-05-02T14:19:48.557Z,40.00
2018-05-02T14:22:18.394Z,39.60
2018-05-02T14:24:48.576Z,40.10
2018-05-02T14:27:16.893Z,41.40
2018-05-02T14:29:45.149Z,41.40
2018-05-02T14:32:13.474Z,42.00
2018-05-02T14:34:41.733Z,42.30
2018-05-02T14:37:10.780Z,41.50
2018-05-02T14:39:39.047Z,41.50
2018-05-02T14:42:07.452Z,41.90
2018-05-02T14:44:35.716Z,42.20
2018-05-02T14:47:04.213Z,43.70
2018-05-02T14:49:32.582Z,44.20
2018-05-02T14:52:00.883Z,43.80
2018-05-02T14:54:29.232Z,45.00
2018-05-02T14:56:58.140Z,45.80
2018-05-02T14:59:26.418Z,45.50
2018-05-02T15:01:55.034Z,46.50
2018-05-02T15:04:23.246Z,48.60
2018-05-02T15:06:51.556Z,47.50
2018-05-02T15:09:19.868Z,47.70
2018-05-02T15:11:48.910Z,48.50
2018-05-02T15:14:17.181Z,48.50
2018-05-02T15:16:45.481Z,47.30
2018-05-02T15:19:13.745Z,48.80
2018-05-02T15:21:42.007Z,48.60
2018-05-02T15:24:10.271Z,49.20
2018-05-02T15:26:38.535Z,50.40
2018-05-02T15:29:06.815Z,49.20
2018-05-02T15:31:35.081Z,48.00
2018-05-02T15:34:03.391Z,49.30
2018-05-02T15:36:31.670Z,49.40
2018-05-02T15:38:59.939Z,50.40
2018-05-02T15:41:28.232Z,50.10
2018-05-02T15:43:56.490Z,51.00
2018-05-02T15:46:24.815Z,51.60
2018-05-02T15:48:53.157Z,51.70
2018-05-02T15:51:21.441Z,50.90
2018-05-02T15:53:49.729Z,51.60
2018-05-02T15:56:18.005Z,50.60
2018-05-02T15:58:46.260Z,50.20
2018-05-02T16:01:14.531Z,50.30
2018-05-02T16:03:42.804Z,51.30
2018-05-02T16:06:11.102Z,51.30
2018-05-02T16:08:39.389Z,51.60
2018-05-02T16:11:07.678Z,50.90
2018-05-02T16:13:36.761Z,50.40
2018-05-02T16:16:05.024Z,50.30
2018-05-02T16:18:33.343Z,49.70
2018-05-02T16:21:02.486Z,50.90
2018-05-02T16:23:30.864Z,51.50
2018-05-02T16:25:59.136Z,50.90
2018-05-02T16:28:27.404Z,49.90
2018-05-02T16:30:55.688Z,50.70
2018-05-02T16:33:23.980Z,51.10
2018-05-02T16:35:52.248Z,51.50
2018-05-02T16:38:20.540Z,50.00
2018-05-02T16:40:48.822Z,49.30
2018-05-02T16:43:17.102Z,50.00
2018-05-02T16:45:45.391Z,50.40
2018-05-02T16:48:13.729Z,50.10
2018-05-02T16:50:42.000Z,50.60
2018-05-02T16:53:10.279Z,51.40
2018-05-02T16:55:38.641Z,51.30
2018-05-02T16:58:06.931Z,51.30
2018-05-02T17:00:35.218Z,52.10
2018-05-02T17:03:03.489Z,52.60
2018-05-02T17:05:31.781Z,53.00
2018-05-02T17:08:00.086Z,53.60
2018-05-02T17:10:29.115Z,52.70
2018-05-02T17:12:57.465Z,52.70
2018-05-02T17:15:37.738Z,53.80
2018-05-02T17:18:11.701Z,53.80
2018-05-02T17:20:40.349Z,54.40
2018-05-02T17:23:08.625Z,54.20
2018-05-02T17:25:36.886Z,54.30
2018-05-02T17:28:05.168Z,53.60
2018-05-02T17:30:33.473Z,53.30
2018-05-02T17:33:01.792Z,53.80
2018-05-02T17:35:30.860Z,55.20
2018-05-02T17:37:59.320Z,55.20
2018-05-02T17:40:27.612Z,58.30
2018-05-02T17:42:55.897Z,59.80
2018-05-02T17:45:24.261Z,61.80
2018-05-02T17:47:52.543Z,62.70
2018-05-02T17:50:20.811Z,63.60
2018-05-02T17:52:49.152Z,63.60
2018-05-02T17:55:17.742Z,66.50
2018-05-02T17:57:46.044Z,66.90
2018-05-02T18:00:14.369Z,68.90
2018-05-02T18:02:43.427Z,69.50
2018-05-02T18:05:11.707Z,69.70
2018-05-02T18:07:39.979Z,74.60
2018-05-02T18:10:08.456Z,76.40
2018-05-02T18:12:36.710Z,77.40
2018-05-02T18:15:04.984Z,78.60
2018-05-02T18:17:33.430Z,78.90
2018-05-02T18:20:02.447Z,81.70
2018-05-02T18:22:30.715Z,81.70
2018-05-02T18:24:58.981Z,84.50
2018-05-02T18:27:28.014Z,88.10
2018-05-02T18:29:56.309Z,88.10
2018-05-02T18:32:24.573Z,90.10
2018-05-02T18:34:52.825Z,89.20
2018-05-02T18:37:21.097Z,90.00
2018-05-02T18:39:49.358Z,88.50
2018-05-02T18:42:18.427Z,88.90
2018-05-02T18:44:46.698Z,88.90
2018-05-02T18:47:15.122Z,90.00
2018-05-02T18:49:43.332Z,87.10
2018-05-02T18:52:11.624Z,89.20
2018-05-02T18:54:39.910Z,89.40
2018-05-02T18:57:08.955Z,90.80
2018-05-02T18:59:37.261Z,90.40
2018-05-02T19:02:05.529Z,90.70
2018-05-02T19:04:33.798Z,90.70
2018-05-02T19:07:02.070Z,90.90
2018-05-02T19:09:30.374Z,91.40
2018-05-02T19:11:58.651Z,91.40
2018-05-02T19:14:26.907Z,91.70
2018-05-02T19:16:55.159Z,91.50
2018-05-02T19:19:29.434Z,93.40
2018-05-02T19:21:58.471Z,95.00
2018-05-02T19:27:32.140Z,94.40
2018-05-02T19:30:01.434Z,95.40
2018-05-02T19:32:35.419Z,95.40
2018-05-02T19:35:03.909Z,95.60
2018-05-02T19:37:32.193Z,95.90
2018-05-02T19:40:06.342Z,96.30
2018-05-02T19:42:41.227Z,96.90
2018-05-02T19:45:09.734Z,96.90
2018-05-02T19:47:38.667Z,96.90
2018-05-02T19:50:06.947Z,97.10
2018-05-02T19:52:40.925Z,97.00
2018-05-02T19:55:09.392Z,97.20
2018-05-02T19:57:37.652Z,97.40
2018-05-02T20:00:05.964Z,98.00
2018-05-02T20:02:40.722Z,98.00
2018-05-02T20:05:09.230Z,98.00
2018-05-02T20:07:41.474Z,99.00
2018-05-02T20:10:15.771Z,99.20
2018-05-02T20:12:49.723Z,99.60
2018-05-02T20:15:18.219Z,99.30
2018-05-02T20:17:46.480Z,99.30
2018-05-02T20:20:14.767Z,98.60
2018-05-02T20:22:43.042Z,98.70
2018-05-02T20:25:11.313Z,98.90
2018-05-02T20:27:39.599Z,99.50
2018-05-02T20:30:07.891Z,99.70
2018-05-02T20:32:36.133Z,99.70
2018-05-02T20:35:04.499Z,99.90
2018-05-02T20:37:32.761Z,99.90
2018-05-02T20:40:01.024Z,99.90
2018-05-02T20:42:29.300Z,99.90
2018-05-02T20:44:57.584Z,99.90
2018-05-02T20:47:25.853Z,99.90
2018-05-02T20:49:54.154Z,99.90
2018-05-02T20:52:22.418Z,99.90
2018-05-02T20:54:50.744Z,99.90
2018-05-02T20:57:18.996Z,99.90
2018-05-02T20:59:47.258Z,99.90
2018-05-02T21:02:15.514Z,99.90
2018-05-02T21:04:43.887Z,99.90
2018-05-02T21:07:12.160Z,99.90
2018-05-02T21:09:41.193Z,99.90
2018-05-02T21:12:09.482Z,99.90
2018-05-02T21:14:37.739Z,99.90
2018-05-02T21:17:06.004Z,99.90
2018-05-02T21:19:34.273Z,99.90
2018-05-02T21:22:02.527Z,99.90
2018-05-02T21:24:31.557Z,99.90
2018-05-02T21:26:59.820Z,99.90
2018-05-02T21:29:28.083Z,99.90
2018-05-02T21:31:57.114Z,99.90
2018-05-02T21:37:00.841Z,99.90
2018-05-02T21:39:29.354Z,99.90
2018-05-02T21:41:57.609Z,99.90
2018-05-02T21:44:26.044Z,99.90
2018-05-02T21:46:54.294Z,99.90
2018-05-02T21:49:23.315Z,99.90
2018-05-02T21:51:51.573Z,99.90
2018-05-02T21:54:20.657Z,99.90
2018-05-02T21:56:48.905Z,99.90
2018-05-02T21:59:17.194Z,99.90
2018-05-02T22:01:45.460Z,99.90
2018-05-02T22:04:13.706Z,99.90
2018-05-02T22:06:41.993Z,99.90
2018-05-02T22:09:10.344Z,99.90
2018-05-02T22:11:38.628Z,99.90
2018-05-02T22:14:06.892Z,99.90
2018-05-02T22:16:35.162Z,99.90
2018-05-02T22:19:03.430Z,99.90
2018-05-02T22:21:32.472Z,99.90
2018-05-02T22:24:00.734Z,99.90
2018-05-02T22:26:28.993Z,99.90
2018-05-02T22:28:57.245Z,99.90
2018-05-02T22:31:26.327Z,99.90
2018-05-02T22:33:54.588Z,99.90
2018-05-02T22:36:22.842Z,99.90
2018-05-02T22:38:51.139Z,99.90
2018-05-02T22:41:19.399Z,99.90
2018-05-02T22:43:47.693Z,99.90
2018-05-02T22:46:15.952Z,99.90
2018-05-02T22:48:44.249Z,99.90
2018-05-02T22:51:13.247Z,99.90
2018-05-02T22:53:42.308Z,99.90
2018-05-02T22:56:10.570Z,99.90
2018-05-02T22:58:39.604Z,99.90
2018-05-02T23:01:07.880Z,99.90
2018-05-02T23:03:36.162Z,99.90
2018-05-02T23:06:04.437Z,99.90
2018-05-02T23:08:32.714Z,99.90
2018-05-02T23:11:00.988Z,99.90
2018-05-02T23:13:29.318Z,99.90
2018-05-02T23:15:57.572Z,99.90
2018-05-02T23:18:26.705Z,99.90
2018-05-02T23:20:54.932Z,99.90
2018-05-02T23:23:23.960Z,99.90
2018-05-02T23:25:52.259Z,99.90
2018-05-02T23:28:20.500Z,99.90
2018-05-02T23:30:48.917Z,99.90
2018-05-02T23:33:17.182Z,99.90
2018-05-02T23:35:45.461Z,99.90
2018-05-02T23:38:13.714Z,99.90
2018-05-02T23:40:42.009Z,99.90
2018-05-02T23:43:10.310Z,99.90
2018-05-02T23:45:38.674Z,99.90
2018-05-02T23:48:06.920Z,99.90
2018-05-02T23:50:35.187Z,99.90
2018-05-02T23:53:04.248Z,99.90
2018-05-02T23:55:32.503Z,99.90
2018-05-02T23:58:00.749Z,99.90
