createdAt,value
2019-02-23T00:02:15.283Z,99.90
2019-02-23T00:04:46.440Z,99.90
2019-02-23T00:07:17.545Z,99.90
2019-02-23T00:09:48.599Z,99.90
2019-02-23T00:12:19.672Z,99.90
2019-02-23T00:14:50.716Z,99.90
2019-02-23T00:17:21.820Z,99.90
2019-02-23T00:19:52.944Z,99.90
2019-02-23T00:22:24.100Z,99.90
2019-02-23T00:24:55.187Z,99.90
2019-02-23T00:27:26.267Z,99.90
2019-02-23T00:29:57.304Z,99.90
2019-02-23T00:32:30.807Z,99.90
2019-02-23T00:35:02.013Z,99.90
2019-02-23T00:37:33.305Z,99.90
2019-02-23T00:40:07.258Z,99.90
2019-02-23T00:42:38.428Z,99.90
2019-02-23T00:45:10.588Z,99.90
2019-02-23T00:47:41.672Z,99.90
2019-02-23T00:50:12.718Z,99.90
2019-02-23T00:52:43.813Z,99.90
2019-02-23T00:55:14.959Z,99.90
2019-02-23T00:57:46.046Z,99.90
2019-02-23T01:00:17.148Z,99.90
2019-02-23T01:02:48.235Z,99.90
2019-02-23T01:05:19.327Z,99.90
2019-02-23T01:07:50.410Z,99.90
2019-02-23T01:10:21.494Z,99.90
2019-02-23T01:12:52.552Z,99.90
2019-02-23T01:15:23.635Z,99.90
2019-02-23T01:17:54.686Z,99.90
2019-02-23T01:20:26.779Z,99.90
2019-02-23T01:22:57.829Z,99.90
2019-02-23T01:25:28.911Z,99.90
2019-02-23T01:27:59.964Z,99.90
2019-02-23T01:30:31.048Z,99.90
2019-02-23T01:33:02.101Z,99.90
2019-02-23T01:35:33.299Z,99.90
2019-02-23T01:38:04.350Z,99.90
2019-02-23T01:40:35.426Z,99.90
2019-02-23T01:43:06.489Z,99.90
2019-02-23T01:45:42.409Z,99.90
2019-02-23T01:48:10.333Z,99.90
2019-02-23T01:50:41.424Z,99.90
2019-02-23T01:53:13.473Z,99.90
2019-02-23T01:55:44.557Z,99.90
2019-02-23T01:58:15.639Z,99.90
2019-02-23T02:00:46.692Z,99.90
2019-02-23T02:03:17.780Z,99.90
2019-02-23T02:05:48.838Z,99.90
2019-02-23T02:08:19.918Z,99.90
2019-02-23T02:10:50.968Z,99.90
2019-02-23T02:13:22.054Z,99.90
2019-02-23T02:15:53.110Z,99.90
2019-02-23T02:18:24.296Z,99.90
2019-02-23T02:20:55.346Z,99.90
2019-02-23T02:23:26.505Z,99.90
2019-02-23T02:25:57.555Z,99.90
2019-02-23T02:28:28.644Z,99.90
2019-02-23T02:30:59.689Z,99.90
2019-02-23T02:33:30.773Z,99.90
2019-02-23T02:36:01.829Z,99.90
2019-02-23T02:38:32.913Z,99.90
2019-02-23T02:41:03.966Z,99.90
2019-02-23T02:43:35.061Z,99.90
2019-02-23T02:46:06.208Z,99.90
2019-02-23T02:48:37.468Z,99.90
2019-02-23T02:51:08.566Z,99.90
2019-02-23T02:53:39.766Z,99.90
2019-02-23T02:56:10.957Z,99.90
2019-02-23T02:58:42.009Z,99.90
2019-02-23T03:01:13.098Z,99.90
2019-02-23T03:03:44.147Z,99.90
2019-02-23T03:06:15.232Z,99.90
2019-02-23T03:08:46.299Z,99.90
2019-02-23T03:11:17.379Z,99.90
2019-02-23T03:13:48.440Z,99.90
2019-02-23T03:16:19.525Z,99.90
2019-02-23T03:18:50.575Z,99.90
2019-02-23T03:21:21.659Z,99.90
2019-02-23T03:23:52.713Z,99.90
2019-02-23T03:26:23.810Z,99.90
2019-02-23T03:28:54.866Z,99.90
2019-02-23T03:31:25.965Z,99.90
2019-02-23T03:33:57.078Z,99.90
2019-02-23T03:36:28.302Z,99.90
2019-02-23T03:38:59.419Z,99.90
2019-02-23T03:41:30.500Z,99.90
2019-02-23T03:44:01.584Z,99.90
2019-02-23T03:46:32.635Z,99.90
2019-02-23T03:49:03.720Z,99.90
2019-02-23T03:51:34.785Z,99.90
2019-02-23T03:54:06.489Z,99.90
2019-02-23T03:56:37.738Z,99.90
2019-02-23T03:59:08.832Z,99.90
2019-02-23T04:01:39.884Z,99.90
2019-02-23T04:04:10.969Z,99.90
2019-02-23T04:06:42.030Z,99.90
2019-02-23T04:09:13.109Z,99.90
2019-02-23T04:11:44.172Z,99.90
2019-02-23T04:14:15.318Z,99.90
2019-02-23T04:16:46.368Z,99.90
2019-02-23T04:19:17.451Z,99.90
2019-02-23T04:21:48.504Z,99.90
2019-02-23T04:24:19.585Z,99.90
2019-02-23T04:26:50.664Z,99.90
2019-02-23T04:29:21.744Z,99.90
2019-02-23T04:31:52.833Z,99.90
2019-02-23T04:34:23.885Z,99.90
2019-02-23T04:36:54.969Z,99.90
2019-02-23T04:39:26.023Z,99.90
2019-02-23T04:41:57.106Z,99.90
2019-02-23T04:44:28.154Z,99.90
2019-02-23T04:46:59.236Z,99.90
2019-02-23T04:49:30.290Z,99.90
2019-02-23T04:52:02.899Z,99.90
2019-02-23T04:54:41.311Z,99.90
2019-02-23T04:57:12.399Z,99.90
2019-02-23T04:59:43.459Z,99.90
2019-02-23T05:02:14.546Z,99.90
2019-02-23T05:04:45.599Z,99.90
2019-02-23T05:07:16.686Z,99.90
2019-02-23T05:09:47.739Z,99.90
2019-02-23T05:12:18.822Z,99.90
2019-02-23T05:14:49.881Z,99.90
2019-02-23T05:17:21.029Z,99.90
2019-02-23T05:19:52.069Z,99.90
2019-02-23T05:22:23.184Z,99.90
2019-02-23T05:24:54.320Z,99.90
2019-02-23T05:27:25.400Z,99.90
2019-02-23T05:29:56.477Z,99.90
2019-02-23T05:32:27.530Z,99.90
2019-02-23T05:34:58.608Z,99.90
2019-02-23T05:37:29.656Z,99.90
2019-02-23T05:40:00.733Z,99.90
2019-02-23T05:42:31.791Z,99.90
2019-02-23T05:45:02.868Z,99.90
2019-02-23T05:47:33.985Z,99.90
2019-02-23T05:50:06.961Z,99.90
2019-02-23T05:52:38.010Z,99.90
2019-02-23T05:55:09.091Z,99.90
2019-02-23T05:57:41.142Z,99.90
2019-02-23T06:00:14.621Z,99.90
2019-02-23T06:02:45.661Z,99.90
2019-02-23T06:05:16.733Z,99.90
2019-02-23T06:07:47.792Z,99.90
2019-02-23T06:10:18.866Z,99.90
2019-02-23T06:12:49.906Z,99.90
2019-02-23T06:15:20.984Z,99.90
2019-02-23T06:17:52.036Z,99.90
2019-02-23T06:20:23.112Z,99.90
2019-02-23T06:22:54.162Z,99.90
2019-02-23T06:25:25.246Z,99.90
2019-02-23T06:27:56.318Z,99.90
2019-02-23T06:30:27.397Z,99.90
2019-02-23T06:32:58.481Z,99.90
2019-02-23T06:35:29.535Z,99.90
2019-02-23T06:38:00.621Z,99.90
2019-02-23T06:40:31.672Z,99.90
2019-02-23T06:43:02.742Z,99.90
2019-02-23T06:45:33.786Z,99.90
2019-02-23T06:48:04.860Z,99.90
2019-02-23T06:50:35.921Z,99.90
2019-02-23T06:53:06.994Z,99.90
2019-02-23T06:55:38.035Z,99.90
2019-02-23T06:58:09.107Z,99.90
2019-02-23T07:00:40.156Z,99.90
2019-02-23T07:03:11.242Z,99.90
2019-02-23T07:05:42.290Z,99.90
2019-02-23T07:08:13.418Z,99.90
2019-02-23T07:10:44.477Z,99.90
2019-02-23T07:13:15.546Z,99.90
2019-02-23T07:15:46.579Z,99.90
2019-02-23T07:18:17.663Z,99.90
2019-02-23T07:20:50.009Z,99.90
2019-02-23T07:23:21.184Z,99.90
2019-02-23T07:25:52.233Z,99.90
2019-02-23T07:28:23.306Z,99.90
2019-02-23T07:30:55.368Z,99.90
2019-02-23T07:33:32.763Z,99.90
2019-02-23T07:35:59.220Z,99.90
2019-02-23T07:38:30.301Z,99.90
2019-02-23T07:41:01.375Z,99.90
2019-02-23T07:43:32.410Z,99.90
2019-02-23T07:46:03.480Z,99.90
2019-02-23T07:48:34.551Z,99.90
2019-02-23T07:51:05.706Z,99.90
2019-02-23T07:53:36.819Z,99.90
2019-02-23T07:56:07.885Z,99.90
2019-02-23T07:58:38.926Z,99.90
2019-02-23T08:01:09.993Z,99.90
2019-02-23T08:03:41.034Z,99.90
2019-02-23T08:06:12.106Z,99.90
2019-02-23T08:08:43.152Z,99.90
2019-02-23T08:11:14.221Z,99.90
2019-02-23T08:13:45.276Z,99.90
2019-02-23T08:16:16.332Z,99.90
2019-02-23T08:18:47.432Z,99.90
2019-02-23T08:21:18.498Z,99.90
2019-02-23T08:23:49.572Z,99.90
2019-02-23T08:26:20.617Z,99.90
2019-02-23T08:28:51.684Z,99.90
2019-02-23T08:31:22.711Z,99.90
2019-02-23T08:33:53.781Z,99.90
2019-02-23T08:36:24.817Z,99.90
2019-02-23T08:38:55.906Z,99.90
2019-02-23T08:41:27.016Z,99.90
2019-02-23T08:43:58.084Z,99.90
2019-02-23T08:46:29.124Z,99.90
2019-02-23T08:49:00.198Z,99.90
2019-02-23T08:51:31.246Z,99.90
2019-02-23T08:54:02.309Z,99.90
2019-02-23T08:56:33.351Z,99.90
2019-02-23T08:59:04.406Z,99.90
2019-02-23T09:01:35.445Z,99.90
2019-02-23T09:04:06.509Z,99.90
2019-02-23T09:06:37.549Z,99.90
2019-02-23T09:09:08.609Z,99.90
2019-02-23T09:11:39.840Z,99.90
2019-02-23T09:14:10.906Z,99.90
2019-02-23T09:16:41.979Z,99.90
2019-02-23T09:19:13.040Z,99.90
2019-02-23T09:21:44.199Z,99.90
2019-02-23T09:24:15.230Z,99.90
2019-02-23T09:26:46.295Z,99.90
2019-02-23T09:29:17.340Z,99.90
2019-02-23T09:31:48.451Z,99.90
2019-02-23T09:34:19.484Z,99.90
2019-02-23T09:36:50.541Z,99.90
2019-02-23T09:39:21.560Z,99.90
2019-02-23T09:41:52.713Z,99.90
2019-02-23T09:44:24.740Z,99.90
2019-02-23T09:46:55.796Z,99.90
2019-02-23T09:49:26.825Z,99.90
2019-02-23T09:51:57.884Z,99.90
2019-02-23T09:54:30.614Z,99.90
2019-02-23T09:57:04.796Z,99.90
2019-02-23T09:59:35.754Z,99.90
2019-02-23T10:02:06.915Z,99.90
2019-02-23T10:04:37.997Z,99.90
2019-02-23T10:07:09.080Z,99.50
2019-02-23T10:09:40.181Z,98.70
2019-02-23T10:12:12.983Z,96.20
2019-02-23T10:14:45.657Z,95.60
2019-02-23T10:17:16.714Z,90.50
2019-02-23T10:19:47.772Z,85.10
2019-02-23T10:22:18.812Z,81.90
2019-02-23T10:24:49.976Z,80.10
2019-02-23T10:27:21.017Z,75.30
2019-02-23T10:29:52.074Z,79.10
2019-02-23T10:32:23.207Z,79.30
2019-02-23T10:34:54.299Z,73.20
2019-02-23T10:37:25.322Z,66.30
2019-02-23T10:39:57.938Z,52.60
2019-02-23T10:42:28.983Z,44.20
2019-02-23T10:45:00.052Z,37.20
2019-02-23T10:47:31.196Z,33.40
2019-02-23T10:50:02.255Z,30.90
2019-02-23T10:52:33.299Z,29.10
2019-02-23T10:55:05.099Z,30.40
2019-02-23T10:57:37.152Z,30.00
2019-02-23T11:00:17.333Z,29.20
2019-02-23T11:02:48.358Z,27.00
2019-02-23T11:05:20.030Z,28.80
2019-02-23T11:07:51.082Z,28.10
2019-02-23T11:10:22.266Z,29.20
2019-02-23T11:12:53.699Z,29.20
2019-02-23T11:15:25.096Z,27.20
2019-02-23T11:17:56.135Z,27.50
2019-02-23T11:20:27.510Z,27.40
2019-02-23T11:22:58.565Z,29.10
2019-02-23T11:25:29.600Z,28.20
2019-02-23T11:28:00.672Z,27.30
2019-02-23T11:30:31.711Z,27.80
2019-02-23T11:33:02.786Z,28.20
2019-02-23T11:35:33.835Z,27.70
2019-02-23T11:38:04.915Z,27.30
2019-02-23T11:40:35.978Z,27.00
2019-02-23T11:43:07.101Z,26.60
2019-02-23T11:45:38.141Z,27.70
2019-02-23T11:48:09.214Z,29.00
2019-02-23T11:50:40.258Z,28.70
2019-02-23T11:53:11.328Z,27.30
2019-02-23T11:55:42.383Z,28.50
2019-02-23T11:58:13.442Z,28.40
2019-02-23T12:00:44.480Z,27.20
2019-02-23T12:03:15.573Z,28.10
2019-02-23T12:05:46.608Z,27.70
2019-02-23T12:08:17.674Z,27.40
2019-02-23T12:10:48.856Z,27.20
2019-02-23T12:13:19.958Z,27.00
2019-02-23T12:15:51.047Z,26.40
2019-02-23T12:18:22.098Z,27.30
2019-02-23T12:20:53.205Z,27.60
2019-02-23T12:23:24.250Z,27.10
2019-02-23T12:25:55.363Z,28.00
2019-02-23T12:28:26.404Z,28.20
2019-02-23T12:30:57.502Z,26.90
2019-02-23T12:33:28.546Z,27.40
2019-02-23T12:35:59.592Z,26.90
2019-02-23T12:38:30.607Z,28.10
2019-02-23T12:41:03.151Z,27.30
2019-02-23T12:43:34.166Z,27.50
2019-02-23T12:46:05.216Z,27.10
2019-02-23T12:48:36.240Z,26.80
2019-02-23T12:51:07.279Z,26.90
2019-02-23T12:53:38.361Z,26.90
2019-02-23T12:56:09.437Z,28.10
2019-02-23T12:58:40.532Z,28.40
2019-02-23T13:01:11.599Z,27.50
2019-02-23T13:03:42.666Z,28.20
2019-02-23T13:06:13.678Z,27.30
2019-02-23T13:09:21.321Z,27.60
2019-02-23T13:12:05.478Z,26.90
2019-02-23T13:15:02.991Z,27.20
2019-02-23T13:18:14.109Z,27.50
2019-02-23T13:21:04.455Z,27.70
2019-02-23T13:23:48.739Z,26.30
2019-02-23T13:26:47.916Z,25.60
2019-02-23T13:29:45.626Z,27.20
2019-02-23T13:32:38.676Z,26.10
2019-02-23T13:35:28.973Z,26.50
2019-02-23T13:38:13.437Z,26.60
2019-02-23T13:41:24.782Z,27.30
2019-02-23T13:44:16.366Z,27.40
2019-02-23T13:47:00.674Z,27.40
2019-02-23T13:49:54.053Z,27.40
2019-02-23T13:52:32.539Z,26.90
2019-02-23T13:55:13.835Z,27.50
2019-02-23T13:58:01.053Z,27.10
2019-02-23T14:01:01.847Z,27.90
2019-02-23T14:03:48.943Z,27.20
2019-02-23T14:06:30.578Z,27.70
2019-02-23T14:09:37.375Z,28.60
2019-02-23T14:12:21.796Z,28.20
2019-02-23T14:15:33.155Z,27.40
2019-02-23T14:18:14.380Z,27.20
2019-02-23T14:21:10.620Z,27.70
2019-02-23T14:24:26.382Z,27.50
2019-02-23T14:27:22.611Z,26.50
2019-02-23T14:30:15.661Z,26.30
2019-02-23T14:33:13.376Z,26.40
2019-02-23T14:36:18.503Z,25.50
2019-02-23T14:39:13.084Z,26.60
2019-02-23T14:42:02.977Z,27.40
2019-02-23T14:45:03.827Z,27.10
2019-02-23T14:48:16.333Z,27.40
2019-02-23T14:51:03.932Z,26.70
2019-02-23T14:53:56.984Z,27.10
2019-02-23T14:56:35.473Z,26.90
2019-02-23T14:59:30.170Z,26.90
2019-02-23T15:02:36.801Z,25.60
2019-02-23T15:05:18.094Z,25.80
2019-02-23T15:08:18.693Z,26.10
2019-02-23T15:11:20.807Z,26.60
2019-02-23T15:14:30.676Z,27.30
2019-02-23T15:17:23.735Z,27.40
2019-02-23T15:20:04.732Z,27.00
2019-02-23T15:23:06.967Z,27.20
2019-02-23T15:26:20.054Z,27.20
2019-02-23T15:29:16.492Z,27.70
2019-02-23T15:32:28.908Z,27.70
2019-02-23T15:35:31.190Z,28.50
2019-02-23T15:38:51.532Z,28.90
2019-02-23T15:41:51.131Z,29.30
2019-02-23T15:44:44.388Z,30.00
2019-02-23T15:47:22.628Z,30.60
2019-02-23T15:49:55.891Z,31.10
2019-02-23T15:52:27.082Z,31.90
2019-02-23T15:54:58.116Z,31.80
2019-02-23T15:57:29.185Z,31.70
2019-02-23T16:00:00.420Z,32.60
2019-02-23T16:02:31.495Z,32.40
2019-02-23T16:05:02.534Z,31.40
2019-02-23T16:07:33.692Z,30.80
2019-02-23T16:10:04.850Z,31.10
2019-02-23T16:12:36.229Z,31.80
2019-02-23T16:15:07.883Z,32.80
2019-02-23T16:17:38.975Z,34.00
2019-02-23T16:20:10.233Z,35.80
2019-02-23T16:22:41.254Z,37.10
2019-02-23T16:25:12.309Z,38.10
2019-02-23T16:27:43.343Z,39.50
2019-02-23T16:30:14.395Z,40.80
2019-02-23T16:32:45.434Z,41.70
2019-02-23T16:35:16.485Z,41.20
2019-02-23T16:37:47.510Z,42.30
2019-02-23T16:40:18.584Z,44.00
2019-02-23T16:42:49.620Z,44.20
2019-02-23T16:45:20.822Z,44.00
2019-02-23T16:47:51.970Z,45.30
2019-02-23T16:50:23.212Z,45.80
2019-02-23T16:52:54.307Z,45.40
2019-02-23T16:55:25.526Z,45.80
2019-02-23T16:57:56.653Z,45.60
2019-02-23T17:00:27.678Z,46.60
2019-02-23T17:02:58.764Z,47.20
2019-02-23T17:05:29.805Z,47.30
2019-02-23T17:08:00.888Z,49.00
2019-02-23T17:10:31.916Z,48.40
2019-02-23T17:13:03.005Z,48.70
2019-02-23T17:15:34.099Z,49.10
2019-02-23T17:18:05.222Z,49.60
2019-02-23T17:20:36.240Z,50.50
2019-02-23T17:23:07.329Z,51.40
2019-02-23T17:25:38.361Z,51.10
2019-02-23T17:28:09.483Z,50.60
2019-02-23T17:30:40.516Z,51.20
2019-02-23T17:33:11.638Z,51.20
2019-02-23T17:35:42.685Z,51.10
2019-02-23T17:38:16.453Z,51.10
2019-02-23T17:40:46.517Z,51.20
2019-02-23T17:43:17.570Z,52.20
2019-02-23T17:45:48.603Z,54.00
2019-02-23T17:48:20.666Z,52.60
2019-02-23T17:50:51.709Z,52.50
2019-02-23T17:53:22.768Z,52.80
2019-02-23T17:55:53.818Z,52.80
2019-02-23T17:58:24.892Z,53.20
2019-02-23T18:00:56.449Z,53.70
2019-02-23T18:03:27.488Z,53.40
2019-02-23T18:05:58.551Z,54.10
2019-02-23T18:08:29.578Z,54.70
2019-02-23T18:11:00.646Z,55.40
2019-02-23T18:13:31.675Z,55.00
2019-02-23T18:16:02.730Z,54.50
2019-02-23T18:18:33.791Z,53.90
2019-02-23T18:21:04.921Z,53.60
2019-02-23T18:23:36.088Z,53.70
2019-02-23T18:26:07.161Z,54.00
2019-02-23T18:28:38.178Z,54.00
2019-02-23T18:31:09.257Z,53.80
2019-02-23T18:33:40.348Z,54.20
2019-02-23T18:36:11.411Z,54.70
2019-02-23T18:38:42.515Z,56.20
2019-02-23T18:41:13.617Z,55.30
2019-02-23T18:43:44.653Z,55.70
2019-02-23T18:46:15.718Z,56.10
2019-02-23T18:48:46.787Z,56.70
2019-02-23T18:51:17.869Z,57.10
2019-02-23T18:53:48.945Z,56.90
2019-02-23T18:56:19.981Z,56.80
2019-02-23T18:58:51.094Z,57.50
2019-02-23T19:01:22.137Z,57.90
2019-02-23T19:03:53.220Z,58.90
2019-02-23T19:06:25.271Z,60.50
2019-02-23T19:08:56.369Z,61.30
2019-02-23T19:11:27.416Z,62.20
2019-02-23T19:13:58.505Z,62.90
2019-02-23T19:16:29.612Z,62.60
2019-02-23T19:19:00.691Z,63.40
2019-02-23T19:21:32.963Z,64.60
2019-02-23T19:24:04.046Z,64.20
2019-02-23T19:26:38.291Z,62.00
2019-02-23T19:29:07.883Z,62.70
2019-02-23T19:31:38.921Z,62.90
2019-02-23T19:34:09.927Z,62.20
2019-02-23T19:36:40.986Z,61.50
2019-02-23T19:39:12.020Z,62.00
2019-02-23T19:41:43.397Z,63.30
2019-02-23T19:44:14.426Z,63.90
2019-02-23T19:46:49.763Z,63.20
2019-02-23T19:49:20.791Z,63.60
2019-02-23T19:51:51.896Z,64.20
2019-02-23T19:54:22.932Z,62.30
2019-02-23T19:56:53.996Z,62.50
2019-02-23T19:59:25.030Z,62.80
2019-02-23T20:01:56.120Z,64.30
2019-02-23T20:04:27.160Z,71.90
2019-02-23T20:06:58.231Z,77.90
2019-02-23T20:09:29.265Z,71.90
2019-02-23T20:12:00.333Z,71.80
2019-02-23T20:14:31.363Z,71.80
2019-02-23T20:17:02.440Z,70.90
2019-02-23T20:19:33.476Z,70.60
2019-02-23T20:22:04.557Z,73.10
2019-02-23T20:24:35.589Z,72.40
2019-02-23T20:27:06.669Z,73.70
2019-02-23T20:29:40.394Z,73.30
2019-02-23T20:32:11.495Z,74.10
2019-02-23T20:34:42.612Z,74.50
2019-02-23T20:37:13.710Z,75.20
2019-02-23T20:39:44.844Z,74.30
2019-02-23T20:42:15.927Z,75.20
2019-02-23T20:44:46.976Z,75.20
2019-02-23T20:47:18.064Z,76.30
2019-02-23T20:49:50.229Z,76.40
2019-02-23T20:52:21.547Z,76.00
2019-02-23T20:54:52.691Z,78.10
2019-02-23T20:57:23.724Z,77.90
2019-02-23T20:59:54.875Z,77.90
2019-02-23T21:02:25.975Z,79.00
2019-02-23T21:04:57.097Z,80.00
2019-02-23T21:07:28.336Z,81.50
2019-02-23T21:10:04.678Z,84.70
2019-02-23T21:12:35.756Z,84.80
2019-02-23T21:15:11.287Z,88.00
2019-02-23T21:17:43.878Z,88.40
2019-02-23T21:20:15.042Z,91.30
2019-02-23T21:22:46.080Z,92.20
2019-02-23T21:25:17.149Z,93.30
2019-02-23T21:27:48.392Z,94.70
2019-02-23T21:30:19.545Z,95.10
2019-02-23T21:32:50.605Z,94.80
2019-02-23T21:35:21.693Z,95.00
2019-02-23T21:37:55.446Z,95.70
2019-02-23T21:40:26.530Z,95.60
2019-02-23T21:42:58.574Z,96.40
2019-02-23T21:45:29.650Z,96.70
2019-02-23T21:48:00.756Z,96.60
2019-02-23T21:50:32.863Z,97.70
2019-02-23T21:53:04.005Z,97.20
2019-02-23T21:55:35.117Z,96.90
2019-02-23T21:58:06.290Z,96.90
2019-02-23T22:00:37.503Z,97.80
2019-02-23T22:03:08.568Z,98.40
2019-02-23T22:05:39.667Z,98.30
2019-02-23T22:08:13.454Z,97.10
2019-02-23T22:10:44.485Z,97.10
2019-02-23T22:13:16.758Z,96.40
2019-02-23T22:15:47.787Z,97.00
2019-02-23T22:18:18.860Z,97.40
2019-02-23T22:20:49.978Z,98.90
2019-02-23T22:23:21.179Z,99.90
2019-02-23T22:25:52.235Z,99.90
2019-02-23T22:28:23.397Z,99.90
2019-02-23T22:30:54.529Z,99.90
2019-02-23T22:33:25.656Z,99.90
2019-02-23T22:35:56.686Z,99.90
2019-02-23T22:38:27.755Z,99.90
2019-02-23T22:40:58.791Z,99.90
2019-02-23T22:43:29.851Z,99.90
2019-02-23T22:46:00.913Z,99.90
2019-02-23T22:48:31.970Z,99.90
2019-02-23T22:51:03.036Z,99.90
2019-02-23T22:53:34.096Z,99.90
2019-02-23T22:56:05.166Z,99.90
2019-02-23T22:58:36.368Z,99.90
2019-02-23T23:01:07.433Z,99.90
2019-02-23T23:03:38.957Z,99.90
2019-02-23T23:06:10.035Z,99.90
2019-02-23T23:08:42.134Z,99.90
2019-02-23T23:11:14.201Z,99.90
2019-02-23T23:13:45.243Z,99.90
2019-02-23T23:16:16.310Z,99.90
2019-02-23T23:18:47.349Z,99.90
2019-02-23T23:21:18.433Z,99.90
2019-02-23T23:23:49.470Z,99.90
2019-02-23T23:26:20.547Z,99.90
2019-02-23T23:28:51.580Z,99.90
2019-02-23T23:31:22.686Z,99.90
2019-02-23T23:33:53.723Z,99.90
2019-02-23T23:36:24.860Z,99.90
2019-02-23T23:38:55.885Z,99.90
2019-02-23T23:41:26.954Z,99.90
2019-02-23T23:43:57.988Z,99.90
2019-02-23T23:46:30.051Z,99.90
2019-02-23T23:49:01.084Z,99.90
2019-02-23T23:51:32.160Z,99.90
2019-02-23T23:54:03.226Z,99.90
2019-02-23T23:56:34.258Z,99.90
2019-02-23T23:59:05.334Z,99.90
