createdAt,value
2019-01-10T00:01:09.400Z,33.05
2019-01-10T00:02:18.356Z,33.25
2019-01-10T00:03:27.791Z,33.15
2019-01-10T00:04:37.015Z,32.76
2019-01-10T00:05:46.440Z,32.57
2019-01-10T00:06:56.118Z,32.67
2019-01-10T00:08:05.303Z,32.86
2019-01-10T00:09:14.717Z,32.47
2019-01-10T00:10:23.905Z,32.65
2019-01-10T00:11:33.584Z,32.56
2019-01-10T00:12:42.776Z,32.56
2019-01-10T00:13:52.434Z,32.56
2019-01-10T00:15:01.694Z,32.56
2019-01-10T00:16:11.126Z,32.65
2019-01-10T00:17:20.101Z,32.56
2019-01-10T00:18:29.031Z,32.46
2019-01-10T00:19:38.445Z,32.36
2019-01-10T00:20:47.374Z,32.36
2019-01-10T00:21:56.553Z,32.56
2019-01-10T00:23:05.730Z,32.36
2019-01-10T00:24:14.904Z,32.46
2019-01-10T00:25:23.913Z,32.46
2019-01-10T00:26:32.832Z,32.36
2019-01-10T00:27:41.757Z,32.56
2019-01-10T00:28:50.446Z,32.26
2019-01-10T00:29:59.616Z,32.36
2019-01-10T00:31:09.168Z,32.36
2019-01-10T00:32:18.345Z,32.07
2019-01-10T00:33:27.771Z,32.17
2019-01-10T00:34:36.953Z,32.07
2019-01-10T00:35:46.117Z,32.07
2019-01-10T00:36:55.815Z,32.26
2019-01-10T00:38:05.242Z,32.17
2019-01-10T00:39:14.907Z,31.98
2019-01-10T00:40:24.446Z,32.07
2019-01-10T00:41:33.945Z,32.07
2019-01-10T00:42:51.718Z,32.17
2019-01-10T00:44:00.895Z,31.98
2019-01-10T00:45:10.335Z,32.17
2019-01-10T00:46:19.770Z,32.07
2019-01-10T00:47:29.249Z,31.88
2019-01-10T00:48:38.658Z,31.88
2019-01-10T00:49:48.073Z,31.88
2019-01-10T00:50:57.589Z,31.98
2019-01-10T00:52:07.020Z,31.98
2019-01-10T00:53:16.487Z,32.07
2019-01-10T00:54:25.921Z,31.98
2019-01-10T00:55:34.846Z,31.78
2019-01-10T00:56:44.029Z,31.88
2019-01-10T00:57:53.209Z,31.88
2019-01-10T00:59:02.383Z,31.87
2019-01-10T01:00:11.580Z,31.88
2019-01-10T01:01:20.518Z,31.88
2019-01-10T01:02:29.945Z,31.78
2019-01-10T01:03:38.895Z,31.67
2019-01-10T01:04:48.344Z,31.69
2019-01-10T01:05:57.792Z,31.67
2019-01-10T01:07:06.715Z,31.57
2019-01-10T01:08:15.913Z,31.59
2019-01-10T01:09:25.611Z,31.59
2019-01-10T01:10:35.054Z,31.57
2019-01-10T01:11:44.482Z,31.57
2019-01-10T01:13:00.785Z,31.57
2019-01-10T01:14:09.723Z,31.57
2019-01-10T01:15:18.659Z,31.48
2019-01-10T01:16:27.847Z,31.48
2019-01-10T01:17:37.286Z,31.57
2019-01-10T01:18:46.697Z,31.67
2019-01-10T01:19:55.616Z,31.67
2019-01-10T01:21:05.056Z,31.57
2019-01-10T01:22:14.498Z,31.38
2019-01-10T01:23:23.942Z,31.48
2019-01-10T01:24:33.371Z,31.48
2019-01-10T01:25:42.299Z,31.48
2019-01-10T01:26:52.003Z,31.57
2019-01-10T01:28:01.204Z,31.48
2019-01-10T01:29:10.652Z,31.48
2019-01-10T01:30:21.435Z,31.57
2019-01-10T01:31:30.611Z,31.48
2019-01-10T01:32:39.789Z,31.48
2019-01-10T01:33:49.224Z,31.48
2019-01-10T01:34:58.406Z,31.38
2019-01-10T01:36:07.322Z,31.38
2019-01-10T01:37:16.728Z,31.48
2019-01-10T01:38:25.914Z,31.48
2019-01-10T01:39:35.086Z,31.48
2019-01-10T01:40:44.265Z,31.29
2019-01-10T01:41:53.685Z,31.38
2019-01-10T01:43:09.826Z,31.38
2019-01-10T01:44:19.014Z,31.29
2019-01-10T01:45:28.195Z,31.29
2019-01-10T01:46:37.383Z,31.19
2019-01-10T01:47:46.800Z,31.19
2019-01-10T01:48:55.826Z,31.19
2019-01-10T01:50:05.501Z,31.19
2019-01-10T01:51:15.180Z,31.29
2019-01-10T01:52:24.381Z,31.19
2019-01-10T01:53:33.558Z,31.09
2019-01-10T01:54:42.486Z,31.29
2019-01-10T01:55:51.923Z,31.19
2019-01-10T01:57:00.612Z,31.29
2019-01-10T01:58:10.051Z,31.19
2019-01-10T01:59:19.228Z,31.19
2019-01-10T02:00:28.401Z,31.29
2019-01-10T02:01:37.327Z,31.19
2019-01-10T02:02:46.771Z,31.29
2019-01-10T02:03:56.793Z,31.38
2019-01-10T02:05:06.095Z,31.19
2019-01-10T02:06:15.284Z,31.09
2019-01-10T02:07:24.964Z,31.19
2019-01-10T02:08:34.378Z,31
2019-01-10T02:09:43.551Z,31.09
2019-01-10T02:10:53.243Z,31.09
2019-01-10T02:12:02.445Z,31.09
2019-01-10T02:13:19.034Z,31.09
2019-01-10T02:14:28.716Z,31.19
2019-01-10T02:15:38.627Z,31
2019-01-10T02:16:48.077Z,31.09
2019-01-10T02:17:57.004Z,31.09
2019-01-10T02:19:06.274Z,31.19
2019-01-10T02:20:15.471Z,31.09
2019-01-10T02:21:24.905Z,31
2019-01-10T02:22:34.600Z,31.09
2019-01-10T02:23:45.222Z,31.09
2019-01-10T02:24:54.400Z,31
2019-01-10T02:26:04.065Z,31
2019-01-10T02:27:13.276Z,31
2019-01-10T02:28:22.452Z,30.88
2019-01-10T02:29:33.887Z,30.9
2019-01-10T02:30:44.770Z,30.88
2019-01-10T02:31:54.202Z,31
2019-01-10T02:33:03.918Z,30.88
2019-01-10T02:34:13.591Z,30.98
2019-01-10T02:35:22.807Z,30.98
2019-01-10T02:36:32.280Z,31.09
2019-01-10T02:37:41.982Z,30.98
2019-01-10T02:38:50.667Z,30.88
2019-01-10T02:39:59.845Z,30.79
2019-01-10T02:41:09.543Z,30.88
2019-01-10T02:42:18.479Z,30.9
2019-01-10T02:43:29.224Z,30.98
2019-01-10T02:44:38.419Z,30.69
2019-01-10T02:45:48.356Z,30.8
2019-01-10T02:46:58.316Z,30.88
2019-01-10T02:48:07.744Z,30.88
2019-01-10T02:49:17.161Z,30.79
2019-01-10T02:50:26.900Z,30.88
2019-01-10T02:51:36.071Z,30.79
2019-01-10T02:52:45.260Z,30.88
2019-01-10T02:53:54.953Z,30.98
2019-01-10T02:55:04.193Z,30.88
2019-01-10T02:56:13.639Z,30.88
2019-01-10T02:57:23.066Z,30.79
2019-01-10T02:58:32.760Z,30.79
2019-01-10T02:59:41.689Z,30.69
2019-01-10T03:00:51.640Z,30.69
2019-01-10T03:02:00.813Z,30.79
2019-01-10T03:03:10.491Z,30.79
2019-01-10T03:04:19.750Z,30.6
2019-01-10T03:05:28.932Z,30.6
2019-01-10T03:06:37.862Z,30.69
2019-01-10T03:07:47.090Z,30.6
2019-01-10T03:08:56.536Z,30.69
2019-01-10T03:10:06.197Z,30.69
2019-01-10T03:11:15.385Z,30.79
2019-01-10T03:12:24.572Z,30.6
2019-01-10T03:13:39.420Z,30.79
2019-01-10T03:14:49.360Z,30.5
2019-01-10T03:15:59.030Z,30.69
2019-01-10T03:17:08.496Z,30.6
2019-01-10T03:18:18.418Z,30.6
2019-01-10T03:19:27.865Z,30.69
2019-01-10T03:20:37.295Z,30.6
2019-01-10T03:21:46.976Z,30.6
2019-01-10T03:22:56.686Z,30.6
2019-01-10T03:24:06.113Z,30.6
2019-01-10T03:25:15.317Z,30.69
2019-01-10T03:26:24.795Z,30.69
2019-01-10T03:27:34.534Z,30.6
2019-01-10T03:28:43.444Z,30.79
2019-01-10T03:29:52.380Z,30.6
2019-01-10T03:31:02.072Z,30.69
2019-01-10T03:32:12.093Z,30.69
2019-01-10T03:33:22.052Z,30.4
2019-01-10T03:34:32.274Z,30.4
2019-01-10T03:35:41.729Z,30.31
2019-01-10T03:36:51.154Z,30.6
2019-01-10T03:38:00.854Z,30.5
2019-01-10T03:39:10.316Z,30.4
2019-01-10T03:40:20.008Z,30.31
2019-01-10T03:41:28.940Z,30.31
2019-01-10T03:42:38.364Z,30.31
2019-01-10T03:43:50.016Z,30.31
2019-01-10T03:44:59.449Z,30.31
2019-01-10T03:46:09.383Z,30.4
2019-01-10T03:47:18.874Z,30.31
2019-01-10T03:48:28.808Z,30.4
2019-01-10T03:49:38.009Z,30.31
2019-01-10T03:50:47.186Z,30.4
2019-01-10T03:51:56.405Z,30.5
2019-01-10T03:53:05.642Z,30.4
2019-01-10T03:54:14.848Z,30.4
2019-01-10T03:55:24.545Z,30.4
2019-01-10T03:56:33.725Z,30.4
2019-01-10T03:57:43.402Z,30.4
2019-01-10T03:58:52.333Z,30.4
2019-01-10T04:00:02.033Z,30.4
2019-01-10T04:01:11.218Z,30.4
2019-01-10T04:02:20.704Z,30.02
2019-01-10T04:03:30.399Z,30.02
2019-01-10T04:04:39.826Z,29.93
2019-01-10T04:05:49.504Z,29.93
2019-01-10T04:06:58.680Z,29.93
2019-01-10T04:08:08.112Z,29.93
2019-01-10T04:09:18.087Z,30.11
2019-01-10T04:10:27.527Z,30.1
2019-01-10T04:11:36.728Z,30.02
2019-01-10T04:12:46.164Z,30.31
2019-01-10T04:14:00.162Z,30.21
2019-01-10T04:15:09.341Z,30.1
2019-01-10T04:16:18.526Z,30.1
2019-01-10T04:17:28.205Z,30.4
2019-01-10T04:18:37.406Z,30.21
2019-01-10T04:19:47.185Z,29.93
2019-01-10T04:20:57.676Z,30.21
2019-01-10T04:22:07.138Z,29.93
2019-01-10T04:23:15.820Z,29.93
2019-01-10T04:24:24.997Z,30
2019-01-10T04:25:34.420Z,30
2019-01-10T04:26:45.369Z,29.91
2019-01-10T04:27:54.412Z,30.21
2019-01-10T04:29:04.094Z,30.02
2019-01-10T04:30:13.383Z,30.29
2019-01-10T04:31:22.565Z,30.02
2019-01-10T04:32:32.515Z,29.83
2019-01-10T04:33:41.691Z,29.93
2019-01-10T04:34:50.864Z,30.1
2019-01-10T04:36:00.308Z,30.19
2019-01-10T04:37:10.099Z,30.19
2019-01-10T04:38:19.799Z,30.29
2019-01-10T04:39:29.221Z,30.29
2019-01-10T04:40:38.890Z,30.19
2019-01-10T04:41:47.841Z,30.19
2019-01-10T04:42:57.025Z,30.29
2019-01-10T04:44:09.582Z,30.29
2019-01-10T04:45:18.514Z,30.19
2019-01-10T04:46:27.744Z,29.91
2019-01-10T04:47:37.419Z,30.29
2019-01-10T04:48:46.872Z,30
2019-01-10T04:49:56.807Z,30
2019-01-10T04:51:06.513Z,30.1
2019-01-10T04:52:15.966Z,30
2019-01-10T04:53:26.732Z,30.1
2019-01-10T04:54:40.733Z,30.1
2019-01-10T04:55:49.947Z,30.19
2019-01-10T04:56:59.474Z,30.1
2019-01-10T04:58:08.798Z,30.1
2019-01-10T04:59:17.994Z,30.1
2019-01-10T05:00:27.939Z,30.29
2019-01-10T05:01:37.879Z,30.29
2019-01-10T05:02:46.804Z,30.1
2019-01-10T05:03:56.245Z,29.91
2019-01-10T05:05:06.666Z,29.91
2019-01-10T05:06:16.100Z,29.91
2019-01-10T05:07:25.796Z,30.1
2019-01-10T05:08:34.976Z,30
2019-01-10T05:09:44.446Z,30.19
2019-01-10T05:10:53.671Z,30.1
2019-01-10T05:12:02.843Z,29.91
2019-01-10T05:13:12.307Z,30.1
2019-01-10T05:14:22.007Z,30
2019-01-10T05:15:31.194Z,30.1
2019-01-10T05:16:40.726Z,30.1
2019-01-10T05:17:50.398Z,29.72
2019-01-10T05:18:59.622Z,30.1
2019-01-10T05:20:08.544Z,29.81
2019-01-10T05:21:18.480Z,29.72
2019-01-10T05:22:27.934Z,29.81
2019-01-10T05:23:37.618Z,29.81
2019-01-10T05:24:46.817Z,29.81
2019-01-10T05:25:56.759Z,29.91
2019-01-10T05:27:05.950Z,30
2019-01-10T05:28:15.388Z,29.62
2019-01-10T05:29:25.091Z,29.81
2019-01-10T05:30:34.034Z,29.81
2019-01-10T05:31:43.483Z,30
2019-01-10T05:32:52.660Z,29.81
2019-01-10T05:34:01.846Z,29.91
2019-01-10T05:35:11.275Z,29.81
2019-01-10T05:36:20.215Z,29.81
2019-01-10T05:37:29.640Z,29.72
2019-01-10T05:38:39.319Z,29.72
2019-01-10T05:39:49.914Z,29.81
2019-01-10T05:40:59.085Z,29.81
2019-01-10T05:42:09.009Z,29.91
2019-01-10T05:43:20.972Z,29.72
2019-01-10T05:44:30.648Z,29.81
2019-01-10T05:45:40.348Z,29.62
2019-01-10T05:46:51.102Z,29.81
2019-01-10T05:48:00.803Z,29.62
2019-01-10T05:49:10.475Z,29.81
2019-01-10T05:50:20.605Z,29.72
2019-01-10T05:51:30.557Z,29.91
2019-01-10T05:52:40.289Z,29.72
2019-01-10T05:53:50.265Z,29.81
2019-01-10T05:55:00.314Z,29.81
2019-01-10T05:56:18.126Z,30
2019-01-10T05:57:27.816Z,29.81
2019-01-10T05:58:36.759Z,29.43
2019-01-10T05:59:47.229Z,29.33
2019-01-10T06:00:56.404Z,29.43
2019-01-10T06:02:05.643Z,29.43
2019-01-10T06:03:15.069Z,29.43
2019-01-10T06:04:24.250Z,29.43
2019-01-10T06:05:33.683Z,29.62
2019-01-10T06:06:42.613Z,29.72
2019-01-10T06:07:51.796Z,29.91
2019-01-10T06:09:01.226Z,29.62
2019-01-10T06:10:10.406Z,29.52
2019-01-10T06:11:20.080Z,29.62
2019-01-10T06:12:29.253Z,29.52
2019-01-10T06:13:38.689Z,29.81
2019-01-10T06:14:47.883Z,29.72
2019-01-10T06:15:57.307Z,29.81
2019-01-10T06:17:06.993Z,29.33
2019-01-10T06:18:16.570Z,29.52
2019-01-10T06:19:29.432Z,29.72
2019-01-10T06:20:39.113Z,29.52
2019-01-10T06:21:48.386Z,29.62
2019-01-10T06:22:58.067Z,29.52
2019-01-10T06:24:07.491Z,29.33
2019-01-10T06:25:16.701Z,29.14
2019-01-10T06:26:26.402Z,29.72
2019-01-10T06:27:36.098Z,29.72
2019-01-10T06:28:47.769Z,29.72
2019-01-10T06:29:56.957Z,29.14
2019-01-10T06:31:06.378Z,29.33
2019-01-10T06:32:15.556Z,29.14
2019-01-10T06:33:24.726Z,29.14
2019-01-10T06:34:34.230Z,29.24
2019-01-10T06:35:43.503Z,29.24
2019-01-10T06:36:53.055Z,29.24
2019-01-10T06:38:02.503Z,29.24
2019-01-10T06:39:12.184Z,29.33
2019-01-10T06:40:25.066Z,29.43
2019-01-10T06:41:34.310Z,29.43
2019-01-10T06:42:43.244Z,29.24
2019-01-10T06:43:52.464Z,29.24
2019-01-10T06:45:01.910Z,29.72
2019-01-10T06:46:10.846Z,29.24
2019-01-10T06:47:19.788Z,29.13
2019-01-10T06:48:28.966Z,29.22
2019-01-10T06:49:38.379Z,29.14
2019-01-10T06:50:47.542Z,29.9
2019-01-10T06:51:57.235Z,29.7
2019-01-10T06:53:06.434Z,29.9
2019-01-10T06:54:15.863Z,29.51
2019-01-10T06:55:25.083Z,29.61
2019-01-10T06:56:34.367Z,29.61
2019-01-10T06:57:43.554Z,29.03
2019-01-10T06:58:52.733Z,29.61
2019-01-10T07:00:01.911Z,29.22
2019-01-10T07:01:11.098Z,29.32
2019-01-10T07:02:20.772Z,29.13
2019-01-10T07:03:29.953Z,29.22
2019-01-10T07:04:39.386Z,29.14
2019-01-10T07:05:48.561Z,28.85
2019-01-10T07:06:58.474Z,28.95
2019-01-10T07:08:07.681Z,28.66
2019-01-10T07:09:16.847Z,28.47
2019-01-10T07:10:28.772Z,28.58
2019-01-10T07:11:38.491Z,28.29
2019-01-10T07:12:47.668Z,28.38
2019-01-10T07:13:57.085Z,27.81
2019-01-10T07:15:06.012Z,27.82
2019-01-10T07:16:15.213Z,27.82
2019-01-10T07:17:24.151Z,27.82
2019-01-10T07:18:33.597Z,27.92
2019-01-10T07:19:42.780Z,27.62
2019-01-10T07:20:52.206Z,27.62
2019-01-10T07:22:01.787Z,27.45
2019-01-10T07:23:11.229Z,27.55
2019-01-10T07:24:21.206Z,27.16
2019-01-10T07:25:30.478Z,27.35
2019-01-10T07:26:40.418Z,27.45
2019-01-10T07:27:49.367Z,27.35
2019-01-10T07:28:59.399Z,27.16
2019-01-10T07:30:08.856Z,27.17
2019-01-10T07:31:18.802Z,26.98
2019-01-10T07:32:28.271Z,27.08
2019-01-10T07:33:37.989Z,26.89
2019-01-10T07:34:47.940Z,27.17
2019-01-10T07:35:57.642Z,26.98
2019-01-10T07:37:15.364Z,26.98
2019-01-10T07:38:24.579Z,27.08
2019-01-10T07:39:34.293Z,26.9
2019-01-10T07:40:43.995Z,27
2019-01-10T07:41:53.217Z,26.9
2019-01-10T07:43:02.898Z,26.61
2019-01-10T07:44:12.612Z,26.7
2019-01-10T07:45:21.810Z,26.51
2019-01-10T07:46:31.048Z,26.51
2019-01-10T07:47:40.740Z,26.61
2019-01-10T07:48:50.673Z,26.61
2019-01-10T07:49:59.860Z,26.61
2019-01-10T07:51:09.322Z,26.51
2019-01-10T07:52:18.253Z,26.42
2019-01-10T07:53:27.939Z,26.51
2019-01-10T07:54:37.643Z,26.61
2019-01-10T07:55:47.107Z,26.61
2019-01-10T07:56:56.544Z,26.7
2019-01-10T07:58:05.745Z,26.8
2019-01-10T07:59:14.965Z,26.9
2019-01-10T08:00:24.160Z,26.9
2019-01-10T08:01:33.395Z,27.09
2019-01-10T08:02:42.378Z,27.09
2019-01-10T08:03:51.597Z,27
2019-01-10T08:05:00.774Z,26.8
2019-01-10T08:06:09.972Z,27.09
2019-01-10T08:07:19.163Z,27
2019-01-10T08:08:28.119Z,27.19
2019-01-10T08:09:37.335Z,27.19
2019-01-10T08:10:46.527Z,27.09
2019-01-10T08:12:02.870Z,27.48
2019-01-10T08:13:12.325Z,27.38
2019-01-10T08:14:22.512Z,27.38
2019-01-10T08:15:31.963Z,27.38
2019-01-10T08:16:41.656Z,27.38
2019-01-10T08:17:51.092Z,27.48
2019-01-10T08:19:00.026Z,27.19
2019-01-10T08:20:09.696Z,27.57
2019-01-10T08:21:20.249Z,27.57
2019-01-10T08:22:30.705Z,27.56
2019-01-10T08:23:39.662Z,27.57
2019-01-10T08:24:48.341Z,27.56
2019-01-10T08:25:58.039Z,27.66
2019-01-10T08:27:07.488Z,27.56
2019-01-10T08:28:16.932Z,27.94
2019-01-10T08:29:26.384Z,27.85
2019-01-10T08:30:36.204Z,27.85
2019-01-10T08:31:45.665Z,27.75
2019-01-10T08:32:55.351Z,27.85
2019-01-10T08:34:04.537Z,27.85
2019-01-10T08:35:13.741Z,27.75
2019-01-10T08:36:32.083Z,27.85
2019-01-10T08:37:41.610Z,27.85
2019-01-10T08:38:50.812Z,27.75
2019-01-10T08:40:00.023Z,27.75
2019-01-10T08:41:09.999Z,27.66
2019-01-10T08:42:21.271Z,28.04
2019-01-10T08:43:30.733Z,28.23
2019-01-10T08:44:39.692Z,28.14
2019-01-10T08:45:48.977Z,28.42
2019-01-10T08:46:58.421Z,28.42
2019-01-10T08:48:07.608Z,28.31
2019-01-10T08:49:17.818Z,28.31
2019-01-10T08:50:27.280Z,28.33
2019-01-10T08:51:38.049Z,28.41
2019-01-10T08:52:47.432Z,28.41
2019-01-10T08:53:56.694Z,28.41
2019-01-10T08:55:05.380Z,28.51
2019-01-10T08:56:14.834Z,28.51
2019-01-10T08:57:25.601Z,28.61
2019-01-10T08:58:35.043Z,28.61
2019-01-10T08:59:44.239Z,28.61
2019-01-10T09:00:53.423Z,28.61
2019-01-10T09:02:02.851Z,28.51
2019-01-10T09:03:12.539Z,28.51
2019-01-10T09:04:21.480Z,28.51
2019-01-10T09:05:30.669Z,28.51
2019-01-10T09:06:39.621Z,28.61
2019-01-10T09:07:49.067Z,28.61
2019-01-10T09:08:58.501Z,28.51
2019-01-10T09:10:08.325Z,28.41
2019-01-10T09:11:17.519Z,28.31
2019-01-10T09:12:26.942Z,28.31
2019-01-10T09:13:36.374Z,28.33
2019-01-10T09:14:46.049Z,28.33
2019-01-10T09:15:54.989Z,28.33
2019-01-10T09:17:06.590Z,28.23
2019-01-10T09:18:16.284Z,27.66
2019-01-10T09:19:25.723Z,27.85
2019-01-10T09:20:35.438Z,27.85
2019-01-10T09:21:44.894Z,27.85
2019-01-10T09:22:54.328Z,28.04
2019-01-10T09:24:04.387Z,27.85
2019-01-10T09:25:13.583Z,27.94
2019-01-10T09:26:24.674Z,27.85
2019-01-10T09:27:44.340Z,27.94
2019-01-10T09:28:53.277Z,27.96
2019-01-10T09:30:02.705Z,27.85
2019-01-10T09:31:11.992Z,27.85
2019-01-10T09:32:21.436Z,27.86
2019-01-10T09:33:30.867Z,27.76
2019-01-10T09:34:42.345Z,27.85
2019-01-10T09:35:52.023Z,27.86
2019-01-10T09:37:01.454Z,27.67
2019-01-10T09:38:11.138Z,27.76
2019-01-10T09:39:20.822Z,27.86
2019-01-10T09:40:30.018Z,27.96
2019-01-10T09:41:39.206Z,27.86
2019-01-10T09:42:48.975Z,27.96
2019-01-10T09:43:58.155Z,27.86
2019-01-10T09:45:08.693Z,27.96
2019-01-10T09:46:17.645Z,27.76
2019-01-10T09:47:26.833Z,27.86
2019-01-10T09:48:36.511Z,27.86
2019-01-10T09:49:46.458Z,27.86
2019-01-10T09:50:55.873Z,27.75
2019-01-10T09:52:05.121Z,27.85
2019-01-10T09:53:14.549Z,27.76
2019-01-10T09:54:24.003Z,27.66
2019-01-10T09:55:33.174Z,28.23
2019-01-10T09:56:42.846Z,28.33
2019-01-10T09:57:52.288Z,28.33
2019-01-10T09:59:01.987Z,28.33
2019-01-10T10:00:11.241Z,28.33
2019-01-10T10:01:20.443Z,28.33
2019-01-10T10:02:29.641Z,28.33
2019-01-10T10:03:38.343Z,28.33
2019-01-10T10:04:48.058Z,28.42
2019-01-10T10:05:57.237Z,28.42
2019-01-10T10:07:15.074Z,28.72
2019-01-10T10:08:24.499Z,28.62
2019-01-10T10:09:33.686Z,28.52
2019-01-10T10:10:42.618Z,28.62
2019-01-10T10:11:51.547Z,28.62
2019-01-10T10:13:00.743Z,28.52
2019-01-10T10:14:10.196Z,28.52
2019-01-10T10:15:19.661Z,28.81
2019-01-10T10:16:28.968Z,28.52
2019-01-10T10:17:38.145Z,28.72
2019-01-10T10:18:47.599Z,28.62
2019-01-10T10:19:56.537Z,28.52
2019-01-10T10:21:05.476Z,28.81
2019-01-10T10:22:14.697Z,28.42
2019-01-10T10:23:29.323Z,28.81
2019-01-10T10:24:39.005Z,28.72
2019-01-10T10:25:48.001Z,28.72
2019-01-10T10:26:57.199Z,28.7
2019-01-10T10:28:06.712Z,28.91
2019-01-10T10:29:16.159Z,28.89
2019-01-10T10:30:25.113Z,28.89
2019-01-10T10:31:34.093Z,28.91
2019-01-10T10:32:43.288Z,28.91
2019-01-10T10:33:52.230Z,28.89
2019-01-10T10:35:01.503Z,28.91
2019-01-10T10:36:11.435Z,29.1
2019-01-10T10:37:20.874Z,28.91
2019-01-10T10:38:30.065Z,28.89
2019-01-10T10:39:39.505Z,28.89
2019-01-10T10:40:48.925Z,28.91
2019-01-10T10:41:58.860Z,28.91
2019-01-10T10:43:08.373Z,28.72
2019-01-10T10:44:17.823Z,28.81
2019-01-10T10:45:26.995Z,28.91
2019-01-10T10:46:35.941Z,28.52
2019-01-10T10:47:45.133Z,28.72
2019-01-10T10:48:54.826Z,28.52
2019-01-10T10:50:04.304Z,28.52
2019-01-10T10:51:13.482Z,28.52
2019-01-10T10:52:22.927Z,28.42
2019-01-10T10:53:32.110Z,28.33
2019-01-10T10:54:41.319Z,28.23
2019-01-10T10:55:50.773Z,28.42
2019-01-10T10:56:59.465Z,28.34
2019-01-10T10:58:09.380Z,28.44
2019-01-10T10:59:18.593Z,28.34
2019-01-10T11:00:27.516Z,28.25
2019-01-10T11:01:36.710Z,28.15
2019-01-10T11:02:46.157Z,28.15
2019-01-10T11:03:55.119Z,27.96
2019-01-10T11:05:04.561Z,27.67
2019-01-10T11:06:13.254Z,27.76
2019-01-10T11:07:22.959Z,27.96
2019-01-10T11:08:32.636Z,27.67
2019-01-10T11:09:42.062Z,28.05
2019-01-10T11:10:51.279Z,28.05
2019-01-10T11:12:00.479Z,28.25
2019-01-10T11:13:09.658Z,28.25
2019-01-10T11:14:18.581Z,28.25
2019-01-10T11:15:27.523Z,28.25
2019-01-10T11:16:36.728Z,28.34
2019-01-10T11:17:46.043Z,28.44
2019-01-10T11:18:55.237Z,28.25
2019-01-10T11:20:04.689Z,28.44
2019-01-10T11:21:14.400Z,28.44
2019-01-10T11:22:25.436Z,28.44
2019-01-10T11:23:34.870Z,28.44
2019-01-10T11:24:44.425Z,28.44
2019-01-10T11:25:53.624Z,28.53
2019-01-10T11:27:03.061Z,28.53
2019-01-10T11:28:12.014Z,28.63
2019-01-10T11:29:21.493Z,28.73
2019-01-10T11:30:30.689Z,28.53
2019-01-10T11:31:39.616Z,28.63
2019-01-10T11:32:48.821Z,28.53
2019-01-10T11:33:59.091Z,28.63
2019-01-10T11:35:08.881Z,28.72
2019-01-10T11:36:17.825Z,28.92
2019-01-10T11:37:27.007Z,28.62
2019-01-10T11:38:36.682Z,28.42
2019-01-10T11:39:47.891Z,28.52
2019-01-10T11:40:57.589Z,28.52
2019-01-10T11:42:06.519Z,28.81
2019-01-10T11:43:15.976Z,28.81
2019-01-10T11:44:25.189Z,28.81
2019-01-10T11:45:34.142Z,28.62
2019-01-10T11:46:43.818Z,28.91
2019-01-10T11:47:52.999Z,28.91
2019-01-10T11:49:02.178Z,28.91
2019-01-10T11:50:11.382Z,29
2019-01-10T11:51:20.833Z,29
2019-01-10T11:52:30.009Z,29.1
2019-01-10T11:53:39.691Z,29
2019-01-10T11:54:49.980Z,29
2019-01-10T11:55:59.049Z,29
2019-01-10T11:57:08.537Z,29.1
2019-01-10T11:58:17.712Z,28.91
2019-01-10T11:59:26.896Z,29.1
2019-01-10T12:00:36.341Z,29.1
2019-01-10T12:01:46.327Z,29.1
2019-01-10T12:02:55.533Z,29
2019-01-10T12:04:04.731Z,29
2019-01-10T12:05:14.425Z,28.91
2019-01-10T12:06:24.222Z,29
2019-01-10T12:07:33.149Z,28.91
2019-01-10T12:08:42.594Z,28.91
2019-01-10T12:09:52.035Z,28.91
2019-01-10T12:11:01.484Z,28.91
2019-01-10T12:12:10.917Z,28.91
2019-01-10T12:13:20.099Z,28.81
2019-01-10T12:14:29.571Z,28.91
2019-01-10T12:15:39.284Z,28.81
2019-01-10T12:16:48.974Z,29.39
2019-01-10T12:17:58.165Z,28.81
2019-01-10T12:19:07.631Z,29
2019-01-10T12:20:16.833Z,28.81
2019-01-10T12:21:26.530Z,29
2019-01-10T12:22:35.726Z,28.91
2019-01-10T12:23:45.419Z,29
2019-01-10T12:24:54.357Z,28.91
2019-01-10T12:26:03.539Z,28.91
2019-01-10T12:27:12.486Z,28.81
2019-01-10T12:28:22.445Z,28.81
2019-01-10T12:29:38.500Z,28.62
2019-01-10T12:30:47.684Z,28.81
2019-01-10T12:31:56.902Z,28.83
2019-01-10T12:33:05.826Z,28.63
2019-01-10T12:34:15.343Z,28.63
2019-01-10T12:35:25.067Z,28.73
2019-01-10T12:36:34.506Z,28.73
2019-01-10T12:37:43.978Z,28.63
2019-01-10T12:38:52.708Z,28.73
2019-01-10T12:40:01.905Z,28.44
2019-01-10T12:41:11.346Z,28.53
2019-01-10T12:42:20.828Z,28.34
2019-01-10T12:43:29.753Z,28.44
2019-01-10T12:44:39.201Z,28.53
2019-01-10T12:45:48.385Z,28.44
2019-01-10T12:46:57.318Z,28.53
2019-01-10T12:48:07.258Z,28.53
2019-01-10T12:49:16.986Z,28.73
2019-01-10T12:50:25.929Z,28.73
2019-01-10T12:51:34.685Z,28.63
2019-01-10T12:52:43.630Z,28.73
2019-01-10T12:53:53.323Z,28.63
2019-01-10T12:55:02.692Z,28.63
2019-01-10T12:56:12.406Z,28.53
2019-01-10T12:57:23.580Z,28.53
2019-01-10T12:58:33.268Z,28.83
2019-01-10T12:59:42.733Z,28.73
2019-01-10T13:00:52.193Z,28.83
2019-01-10T13:02:02.273Z,28.63
2019-01-10T13:03:12.363Z,28.63
2019-01-10T13:04:21.580Z,28.53
2019-01-10T13:05:31.046Z,28.83
2019-01-10T13:06:40.245Z,28.92
2019-01-10T13:07:49.501Z,28.81
2019-01-10T13:09:08.371Z,28.83
2019-01-10T13:10:17.550Z,28.92
2019-01-10T13:11:26.499Z,28.92
2019-01-10T13:12:35.987Z,28.92
2019-01-10T13:13:47.159Z,28.92
2019-01-10T13:14:58.369Z,29.11
2019-01-10T13:16:07.588Z,29.02
2019-01-10T13:17:17.278Z,29
2019-01-10T13:18:26.710Z,29
2019-01-10T13:19:36.147Z,29.1
2019-01-10T13:20:45.193Z,29
2019-01-10T13:21:54.889Z,28.91
2019-01-10T13:23:04.120Z,28.91
2019-01-10T13:24:13.825Z,28.91
2019-01-10T13:25:23.012Z,28.81
2019-01-10T13:26:32.714Z,28.91
2019-01-10T13:27:41.956Z,29.49
2019-01-10T13:28:51.148Z,29.49
2019-01-10T13:30:00.093Z,29.49
2019-01-10T13:31:09.843Z,29.29
2019-01-10T13:32:19.029Z,29.29
2019-01-10T13:33:28.766Z,29.29
2019-01-10T13:34:38.707Z,29.2
2019-01-10T13:35:48.466Z,29.29
2019-01-10T13:36:57.658Z,29.1
2019-01-10T13:38:07.422Z,29.2
2019-01-10T13:39:16.868Z,29.2
2019-01-10T13:40:26.304Z,29.2
2019-01-10T13:41:35.730Z,29.2
2019-01-10T13:42:44.670Z,29.29
2019-01-10T13:43:53.861Z,29.2
2019-01-10T13:45:03.286Z,29
2019-01-10T13:46:12.461Z,29.1
2019-01-10T13:47:22.138Z,29.2
2019-01-10T13:48:30.822Z,29.49
2019-01-10T13:49:40.525Z,29.1
2019-01-10T13:50:49.714Z,29.2
2019-01-10T13:52:00.588Z,29.29
2019-01-10T13:53:10.011Z,29.2
2019-01-10T13:54:19.180Z,29
2019-01-10T13:55:28.629Z,29
2019-01-10T13:56:37.819Z,29.2
2019-01-10T13:57:46.782Z,29.2
2019-01-10T13:58:56.474Z,29.2
2019-01-10T14:00:06.429Z,29.29
2019-01-10T14:01:16.126Z,29.29
2019-01-10T14:02:25.320Z,29.49
2019-01-10T14:03:34.268Z,28.81
2019-01-10T14:04:43.250Z,28.91
2019-01-10T14:05:52.703Z,29.1
2019-01-10T14:07:01.932Z,29.1
2019-01-10T14:08:11.377Z,29
2019-01-10T14:09:21.313Z,28.92
2019-01-10T14:10:30.764Z,28.92
2019-01-10T14:11:39.704Z,28.73
2019-01-10T14:12:49.148Z,28.92
2019-01-10T14:13:58.594Z,28.83
2019-01-10T14:15:07.794Z,28.83
2019-01-10T14:16:16.975Z,28.63
2019-01-10T14:17:26.408Z,28.63
2019-01-10T14:18:35.362Z,28.53
2019-01-10T14:19:44.291Z,28.53
2019-01-10T14:20:53.720Z,28.63
2019-01-10T14:22:02.901Z,28.73
2019-01-10T14:23:12.591Z,28.63
2019-01-10T14:24:21.562Z,28.53
2019-01-10T14:25:30.516Z,28.53
2019-01-10T14:26:39.710Z,28.63
2019-01-10T14:27:48.661Z,28.63
2019-01-10T14:29:04.670Z,28.83
2019-01-10T14:30:14.368Z,28.83
2019-01-10T14:31:23.561Z,28.83
2019-01-10T14:32:32.493Z,28.83
2019-01-10T14:33:41.183Z,28.73
2019-01-10T14:34:50.366Z,28.73
2019-01-10T14:35:59.813Z,28.92
2019-01-10T14:37:09.006Z,29.02
2019-01-10T14:38:18.201Z,28.92
2019-01-10T14:39:27.416Z,28.92
2019-01-10T14:40:36.107Z,29.11
2019-01-10T14:41:45.072Z,29.02
2019-01-10T14:42:54.249Z,29.02
2019-01-10T14:44:03.427Z,29.02
2019-01-10T14:45:13.105Z,29.02
2019-01-10T14:46:22.044Z,29.11
2019-01-10T14:47:30.753Z,29.02
2019-01-10T14:48:39.709Z,29.11
2019-01-10T14:49:49.387Z,28.92
2019-01-10T14:50:58.605Z,29.02
2019-01-10T14:52:07.300Z,29.21
2019-01-10T14:53:16.481Z,28.83
2019-01-10T14:54:25.661Z,29.5
2019-01-10T14:55:34.859Z,29.31
2019-01-10T14:56:44.288Z,29.29
2019-01-10T14:57:53.470Z,29.31
2019-01-10T14:59:02.655Z,29.2
2019-01-10T15:00:12.588Z,29.29
2019-01-10T15:01:21.781Z,29.2
2019-01-10T15:02:31.470Z,29.2
2019-01-10T15:03:40.425Z,29.2
2019-01-10T15:04:49.116Z,29.2