createdAt,value
2023-05-13T00:00:58.835Z,12.66
2023-05-13T00:03:28.766Z,12.71
2023-05-13T00:05:56.768Z,12.84
2023-05-13T00:08:24.666Z,12.70
2023-05-13T00:10:52.584Z,12.83
2023-05-13T00:13:20.308Z,12.82
2023-05-13T00:15:48.278Z,12.85
2023-05-13T00:18:16.091Z,12.74
2023-05-13T00:20:45.362Z,12.67
2023-05-13T00:23:13.086Z,12.70
2023-05-13T00:25:41.310Z,12.49
2023-05-13T00:28:09.098Z,12.51
2023-05-13T00:30:36.826Z,12.61
2023-05-13T00:33:06.494Z,12.69
2023-05-13T00:35:34.211Z,12.60
2023-05-13T00:38:03.405Z,12.67
2023-05-13T00:40:31.261Z,12.67
2023-05-13T00:42:59.047Z,12.72
2023-05-13T00:45:27.338Z,12.66
2023-05-13T00:47:55.874Z,12.86
2023-05-13T00:50:23.982Z,12.51
2023-05-13T00:52:52.722Z,12.69
2023-05-13T00:55:22.541Z,12.82
2023-05-13T00:57:50.301Z,12.78
2023-05-13T01:00:18.738Z,12.30
2023-05-13T01:02:52.159Z,12.28
2023-05-13T01:05:28.108Z,12.42
2023-05-13T01:08:05.254Z,12.40
2023-05-13T01:10:39.480Z,12.49
2023-05-13T01:13:10.657Z,12.51
2023-05-13T01:15:42.166Z,12.59
2023-05-13T01:18:14.769Z,12.47
2023-05-13T01:20:43.751Z,12.31
2023-05-13T01:23:13.618Z,12.43
2023-05-13T01:25:41.835Z,12.55
2023-05-13T01:28:10.627Z,12.29
2023-05-13T01:30:38.676Z,12.28
2023-05-13T01:33:06.873Z,12.38
2023-05-13T01:35:35.561Z,12.37
2023-05-13T01:38:04.201Z,12.45
2023-05-13T01:40:35.792Z,12.38
2023-05-13T01:43:03.888Z,12.42
2023-05-13T01:45:33.209Z,12.43
2023-05-13T01:48:01.107Z,12.42
2023-05-13T01:50:29.029Z,12.37
2023-05-13T01:52:57.393Z,12.50
2023-05-13T01:55:25.219Z,12.62
2023-05-13T01:57:54.371Z,12.42
2023-05-13T02:00:22.811Z,12.39
2023-05-13T02:02:50.773Z,12.52
2023-05-13T02:05:18.846Z,12.46
2023-05-13T02:07:46.609Z,12.32
2023-05-13T02:10:14.379Z,12.27
2023-05-13T02:12:42.192Z,12.23
2023-05-13T02:15:12.249Z,12.14
2023-05-13T02:17:40.091Z,12.33
2023-05-13T02:20:09.271Z,12.48
2023-05-13T02:22:37.139Z,12.50
2023-05-13T02:25:05.296Z,12.18
2023-05-13T02:27:33.287Z,12.41
2023-05-13T02:30:01.457Z,12.18
2023-05-13T02:32:30.585Z,12.24
2023-05-13T02:34:58.438Z,12.26
2023-05-13T02:37:26.721Z,12.30
2023-05-13T02:39:55.771Z,12.30
2023-05-13T02:42:23.527Z,12.28
2023-05-13T02:44:51.520Z,12.17
2023-05-13T02:47:19.313Z,12.14
2023-05-13T02:49:48.576Z,11.96
2023-05-13T02:52:16.430Z,12.14
2023-05-13T02:54:44.278Z,12.13
2023-05-13T02:57:12.477Z,12.09
2023-05-13T02:59:40.242Z,12.13
2023-05-13T03:02:08.392Z,12.00
2023-05-13T03:04:36.210Z,12.09
2023-05-13T03:07:05.963Z,12.09
2023-05-13T03:09:35.173Z,12.19
2023-05-13T03:12:03.053Z,12.35
2023-05-13T03:14:31.018Z,12.45
2023-05-13T03:16:58.781Z,12.53
2023-05-13T03:19:26.492Z,12.30
2023-05-13T03:21:54.367Z,12.43
2023-05-13T03:24:23.914Z,12.48
2023-05-13T03:26:51.802Z,12.24
2023-05-13T03:29:20.404Z,12.48
2023-05-13T03:31:48.316Z,12.37
2023-05-13T03:34:16.197Z,12.21
2023-05-13T03:36:43.933Z,12.09
2023-05-13T03:39:11.722Z,12.27
2023-05-13T03:41:41.037Z,12.22
2023-05-13T03:44:08.782Z,12.28
2023-05-13T03:46:36.650Z,12.24
2023-05-13T03:49:04.817Z,12.25
2023-05-13T03:51:34.251Z,12.31
2023-05-13T03:54:02.272Z,12.29
2023-05-13T03:56:30.124Z,12.36
2023-05-13T03:58:59.392Z,12.43
2023-05-13T04:01:27.321Z,12.44
2023-05-13T04:03:55.179Z,12.24
2023-05-13T04:06:23.049Z,12.15
2023-05-13T04:08:52.463Z,12.17
2023-05-13T04:11:20.226Z,12.06
2023-05-13T04:13:47.914Z,12.10
2023-05-13T04:16:17.434Z,12.11
2023-05-13T04:18:45.559Z,12.22
2023-05-13T04:21:13.325Z,12.14
2023-05-13T04:23:41.112Z,12.19
2023-05-13T04:26:09.509Z,12.23
2023-05-13T04:28:37.381Z,12.22
2023-05-13T04:31:05.143Z,12.36
2023-05-13T04:33:34.344Z,12.30
2023-05-13T04:36:02.269Z,12.47
2023-05-13T04:38:30.032Z,12.47
2023-05-13T04:40:57.714Z,12.53
2023-05-13T04:43:25.757Z,12.34
2023-05-13T04:45:53.753Z,12.39
2023-05-13T04:48:21.596Z,12.53
2023-05-13T04:50:52.550Z,12.24
2023-05-13T04:53:20.874Z,12.43
2023-05-13T04:55:49.661Z,12.66
2023-05-13T04:58:17.537Z,12.47
2023-05-13T05:00:45.701Z,12.40
2023-05-13T05:03:13.485Z,12.25
2023-05-13T05:05:41.380Z,12.60
2023-05-13T05:08:10.471Z,12.68
2023-05-13T05:10:38.281Z,12.77
2023-05-13T05:13:06.100Z,12.60
2023-05-13T05:15:33.934Z,12.53
2023-05-13T05:18:01.860Z,12.44
2023-05-13T05:20:29.731Z,12.43
2023-05-13T05:22:57.480Z,12.62
2023-05-13T05:25:26.744Z,12.59
2023-05-13T05:27:54.576Z,12.54
2023-05-13T05:30:22.886Z,12.60
2023-05-13T05:32:51.323Z,12.23
2023-05-13T05:35:19.900Z,12.37
2023-05-13T05:37:47.704Z,12.38
2023-05-13T05:40:15.675Z,12.41
2023-05-13T05:42:44.740Z,12.54
2023-05-13T05:45:12.829Z,12.60
2023-05-13T05:47:40.603Z,12.46
2023-05-13T05:50:09.187Z,12.51
2023-05-13T05:52:36.959Z,12.53
2023-05-13T05:55:04.794Z,12.63
2023-05-13T05:57:32.519Z,12.36
2023-05-13T06:00:01.597Z,12.71
2023-05-13T06:02:29.525Z,12.29
2023-05-13T06:04:57.352Z,12.50
2023-05-13T06:07:25.173Z,12.51
2023-05-13T06:09:52.892Z,12.74
2023-05-13T06:12:21.245Z,12.53
2023-05-13T06:14:48.908Z,12.81
2023-05-13T06:17:17.997Z,12.74
2023-05-13T06:19:45.837Z,12.90
2023-05-13T06:22:13.653Z,12.80
2023-05-13T06:24:42.978Z,13.03
2023-05-13T06:27:11.559Z,12.82
2023-05-13T06:29:39.422Z,12.89
2023-05-13T06:32:08.301Z,13.08
2023-05-13T06:34:38.373Z,13.00
2023-05-13T06:37:06.110Z,13.20
2023-05-13T06:39:33.819Z,13.36
2023-05-13T06:42:01.526Z,13.38
2023-05-13T06:44:29.364Z,13.33
2023-05-13T06:46:57.204Z,13.27
2023-05-13T06:49:25.190Z,12.98
2023-05-13T06:51:54.376Z,13.16
2023-05-13T06:54:22.166Z,13.22
2023-05-13T06:56:49.929Z,12.96
2023-05-13T06:59:17.758Z,13.07
2023-05-13T07:01:45.475Z,13.04
2023-05-13T07:04:13.323Z,13.04
2023-05-13T07:06:41.236Z,13.23
2023-05-13T07:09:10.532Z,13.32
2023-05-13T07:11:38.811Z,13.29
2023-05-13T07:14:06.592Z,13.25
2023-05-13T07:16:34.357Z,13.22
2023-05-13T07:19:02.195Z,13.38
2023-05-13T07:21:31.119Z,13.15
2023-05-13T07:23:59.022Z,13.21
2023-05-13T07:26:28.206Z,13.38
2023-05-13T07:28:55.918Z,13.31
2023-05-13T07:31:23.753Z,13.52
2023-05-13T07:33:51.526Z,13.21
2023-05-13T07:36:19.383Z,13.41
2023-05-13T07:38:47.105Z,13.28
2023-05-13T07:41:14.806Z,13.32
2023-05-13T07:43:44.327Z,13.55
2023-05-13T07:46:12.165Z,13.58
2023-05-13T07:48:40.146Z,13.73
2023-05-13T07:51:07.979Z,13.52
2023-05-13T07:53:36.700Z,13.50
2023-05-13T07:56:04.746Z,13.54
2023-05-13T07:58:32.529Z,13.49
2023-05-13T08:01:01.680Z,13.13
2023-05-13T08:03:29.504Z,13.16
2023-05-13T08:05:57.513Z,13.64
2023-05-13T08:08:25.210Z,13.54
2023-05-13T08:10:52.944Z,13.54
2023-05-13T08:13:21.479Z,13.42
2023-05-13T08:15:49.290Z,13.60
2023-05-13T08:18:18.391Z,13.44
2023-05-13T08:20:46.242Z,13.81
2023-05-13T08:23:13.900Z,13.90
2023-05-13T08:25:42.020Z,13.68
2023-05-13T08:28:09.820Z,13.75
2023-05-13T08:30:37.737Z,13.67
2023-05-13T08:33:05.695Z,13.87
2023-05-13T08:35:34.817Z,13.75
2023-05-13T08:38:03.830Z,13.93
2023-05-13T08:40:32.139Z,13.99
2023-05-13T08:43:02.948Z,14.06
2023-05-13T08:45:31.998Z,14.52
2023-05-13T08:48:02.228Z,14.49
2023-05-13T08:50:30.049Z,14.52
2023-05-13T08:53:00.782Z,14.78
2023-05-13T08:55:29.656Z,14.76
2023-05-13T08:57:57.437Z,14.59
2023-05-13T09:00:25.506Z,14.53
2023-05-13T09:02:53.410Z,14.46
2023-05-13T09:05:22.937Z,14.19
2023-05-13T09:07:51.052Z,14.16
2023-05-13T09:10:21.584Z,14.12
2023-05-13T09:12:50.973Z,13.78
2023-05-13T09:15:20.775Z,13.77
2023-05-13T09:17:51.524Z,13.49
2023-05-13T09:20:20.372Z,13.57
2023-05-13T09:22:49.380Z,13.57
2023-05-13T09:25:19.509Z,13.68
2023-05-13T09:27:50.973Z,13.73
2023-05-13T09:30:18.787Z,13.90
2023-05-13T09:33:04.788Z,14.00
2023-05-13T09:35:33.222Z,13.73
2023-05-13T09:38:01.244Z,13.88
2023-05-13T09:40:29.317Z,14.00
2023-05-13T09:43:00.036Z,13.95
2023-05-13T09:45:28.100Z,13.95
2023-05-13T09:47:57.450Z,14.05
2023-05-13T09:50:25.428Z,13.95
2023-05-13T09:52:53.306Z,14.03
2023-05-13T09:55:21.161Z,14.25
2023-05-13T09:57:49.501Z,14.26
2023-05-13T10:00:31.652Z,14.38
2023-05-13T10:03:01.135Z,14.32
2023-05-13T10:05:29.055Z,14.21
2023-05-13T10:07:57.746Z,14.58
2023-05-13T10:10:25.919Z,14.58
2023-05-13T10:12:54.236Z,14.34
2023-05-13T10:15:25.490Z,14.34
2023-05-13T10:17:54.042Z,14.34
2023-05-13T10:20:23.100Z,14.17
2023-05-13T10:22:52.171Z,14.19
2023-05-13T10:25:23.073Z,14.28
2023-05-13T10:27:52.440Z,14.54
2023-05-13T10:30:26.215Z,14.59
2023-05-13T10:32:55.587Z,14.62
2023-05-13T10:35:29.058Z,14.50
2023-05-13T10:38:02.872Z,14.90
2023-05-13T10:40:44.945Z,15.15
2023-05-13T10:43:18.222Z,14.81
2023-05-13T10:45:48.172Z,14.25
2023-05-13T10:48:18.364Z,14.44
2023-05-13T10:50:54.517Z,14.61
2023-05-13T10:53:27.430Z,14.12
2023-05-13T10:55:57.215Z,14.39
2023-05-13T10:58:30.872Z,14.44
2023-05-13T11:01:15.070Z,14.83
2023-05-13T11:03:52.392Z,14.67
2023-05-13T11:06:22.932Z,14.63
2023-05-13T11:08:55.767Z,14.48
2023-05-13T11:11:31.223Z,14.47
2023-05-13T11:14:09.083Z,14.27
2023-05-13T11:16:37.611Z,14.46
2023-05-13T11:19:21.463Z,14.89
2023-05-13T11:21:53.012Z,15.38
2023-05-13T11:24:23.075Z,16.05
2023-05-13T11:26:52.892Z,16.16
2023-05-13T11:29:32.531Z,17.22
2023-05-13T11:32:01.914Z,17.35
2023-05-13T11:34:32.144Z,17.84
2023-05-13T11:37:09.541Z,18.64
2023-05-13T11:39:40.765Z,21.89
2023-05-13T11:42:09.856Z,20.04
2023-05-13T11:44:39.094Z,20.75
2023-05-13T11:47:08.112Z,19.66
2023-05-13T11:49:40.396Z,18.70
2023-05-13T11:52:11.192Z,19.43
2023-05-13T11:54:43.978Z,18.55
2023-05-13T11:57:22.255Z,18.97
2023-05-13T11:59:58.733Z,19.01
2023-05-13T12:02:28.680Z,19.32
2023-05-13T12:05:01.811Z,19.27
2023-05-13T12:07:29.665Z,20.96
2023-05-13T12:09:59.430Z,19.45
2023-05-13T12:12:28.289Z,20.39
2023-05-13T12:14:57.142Z,22.93
2023-05-13T12:17:25.316Z,21.71
2023-05-13T12:20:12.922Z,20.82
2023-05-13T12:22:54.470Z,20.96
2023-05-13T12:25:39.929Z,20.26
2023-05-13T12:28:09.115Z,19.69
2023-05-13T12:30:39.779Z,19.60
2023-05-13T12:33:14.627Z,21.08
2023-05-13T12:35:43.906Z,18.89
2023-05-13T12:38:17.446Z,19.40
2023-05-13T12:40:45.853Z,18.74
2023-05-13T12:43:14.136Z,18.27
2023-05-13T12:45:45.489Z,18.61
2023-05-13T12:48:14.336Z,17.78
2023-05-13T12:50:43.571Z,17.93
2023-05-13T12:53:11.345Z,18.12
2023-05-13T12:55:40.105Z,17.50
2023-05-13T12:58:10.938Z,16.77
2023-05-13T13:00:39.021Z,16.99
2023-05-13T13:03:07.937Z,17.47
2023-05-13T13:05:36.072Z,16.79
2023-05-13T13:08:06.289Z,17.15
2023-05-13T13:10:34.741Z,16.59
2023-05-13T13:13:02.578Z,16.86
2023-05-13T13:15:30.667Z,17.60
2023-05-13T13:17:58.796Z,18.07
2023-05-13T13:20:26.680Z,17.68
2023-05-13T13:22:54.853Z,16.64
2023-05-13T13:25:24.333Z,17.44
2023-05-13T13:27:52.291Z,17.26
2023-05-13T13:30:20.025Z,17.66
2023-05-13T13:32:47.769Z,18.05
2023-05-13T13:35:15.718Z,17.78
2023-05-13T13:37:43.476Z,17.62
2023-05-13T13:40:12.944Z,17.26
2023-05-13T13:42:44.499Z,16.89
2023-05-13T13:45:13.507Z,17.11
2023-05-13T13:47:41.352Z,16.91
2023-05-13T13:50:09.633Z,17.25
2023-05-13T13:52:37.323Z,16.97
2023-05-13T13:55:05.855Z,17.48
2023-05-13T13:57:33.670Z,17.18
2023-05-13T14:00:02.926Z,17.35
2023-05-13T14:02:30.868Z,17.83
2023-05-13T14:04:58.655Z,17.74
2023-05-13T14:07:26.578Z,16.87
2023-05-13T14:09:54.273Z,16.16
2023-05-13T14:12:22.015Z,16.34
2023-05-13T14:14:49.753Z,16.52
2023-05-13T14:17:18.978Z,16.81
2023-05-13T14:19:46.797Z,16.75
2023-05-13T14:22:14.504Z,16.34
2023-05-13T14:24:42.193Z,16.24
2023-05-13T14:27:09.985Z,16.27
2023-05-13T14:29:37.737Z,16.12
2023-05-13T14:32:06.341Z,15.98
2023-05-13T14:34:35.753Z,15.87
2023-05-13T14:37:03.574Z,15.77
2023-05-13T14:39:31.383Z,15.91
2023-05-13T14:41:59.145Z,15.86
2023-05-13T14:44:26.827Z,16.48
2023-05-13T14:46:54.732Z,16.81
2023-05-13T14:49:22.680Z,16.45
2023-05-13T14:51:51.806Z,16.56
2023-05-13T14:54:19.596Z,16.68
2023-05-13T14:56:47.557Z,16.96
2023-05-13T14:59:15.341Z,16.28
2023-05-13T15:01:43.073Z,16.47
2023-05-13T15:04:10.854Z,16.66
2023-05-13T15:06:39.428Z,16.00
2023-05-13T15:09:08.651Z,16.16
2023-05-13T15:11:37.175Z,16.26
2023-05-13T15:14:05.602Z,15.67
2023-05-13T15:16:33.433Z,16.23
2023-05-13T15:19:01.229Z,15.81
2023-05-13T15:21:29.028Z,16.14
2023-05-13T15:23:56.773Z,15.80
2023-05-13T15:26:26.130Z,16.13
2023-05-13T15:28:53.994Z,15.73
2023-05-13T15:31:21.919Z,15.24
2023-05-13T15:33:49.735Z,15.26
2023-05-13T15:36:17.553Z,15.35
2023-05-13T15:38:45.403Z,15.30
2023-05-13T15:41:13.099Z,15.36
2023-05-13T15:43:42.146Z,15.30
2023-05-13T15:46:09.947Z,15.10
2023-05-13T15:48:37.708Z,15.24
2023-05-13T15:51:06.889Z,15.39
2023-05-13T15:53:34.780Z,15.26
2023-05-13T15:56:02.539Z,14.92
2023-05-13T15:58:30.298Z,15.25
2023-05-13T16:00:59.392Z,15.03
2023-05-13T16:03:27.154Z,15.19
2023-05-13T16:05:55.330Z,15.38
2023-05-13T16:08:23.075Z,15.38
2023-05-13T16:10:50.849Z,15.34
2023-05-13T16:13:18.591Z,15.65
2023-05-13T16:15:46.445Z,15.61
2023-05-13T16:18:15.601Z,15.52
2023-05-13T16:20:43.498Z,15.54
2023-05-13T16:23:11.282Z,14.95
2023-05-13T16:25:39.444Z,14.98
2023-05-13T16:28:07.394Z,15.09
2023-05-13T16:30:35.264Z,15.05
2023-05-13T16:33:03.097Z,14.82
2023-05-13T16:35:32.285Z,14.71
2023-05-13T16:38:00.128Z,14.99
2023-05-13T16:40:28.021Z,15.42
2023-05-13T16:42:59.303Z,14.91
2023-05-13T16:45:28.855Z,14.90
2023-05-13T16:47:56.729Z,14.83
2023-05-13T16:50:24.892Z,14.68
2023-05-13T16:52:54.576Z,14.60
2023-05-13T16:55:22.519Z,14.82
2023-05-13T16:57:50.946Z,14.75
2023-05-13T17:00:19.404Z,14.62
2023-05-13T17:02:47.292Z,14.37
2023-05-13T17:05:15.082Z,14.31
2023-05-13T17:07:42.816Z,14.34
2023-05-13T17:10:12.331Z,14.28
2023-05-13T17:12:40.447Z,14.38
2023-05-13T17:15:09.159Z,14.34
2023-05-13T17:17:36.959Z,14.48
2023-05-13T17:20:05.519Z,14.36
2023-05-13T17:22:33.358Z,14.32
2023-05-13T17:25:01.093Z,14.42
2023-05-13T17:27:30.390Z,14.37
2023-05-13T17:29:58.121Z,14.53
2023-05-13T17:32:26.223Z,14.59
2023-05-13T17:34:53.935Z,14.46
2023-05-13T17:37:21.690Z,14.46
2023-05-13T17:39:50.353Z,14.50
2023-05-13T17:42:18.075Z,14.05
2023-05-13T17:44:47.222Z,14.11
2023-05-13T17:47:14.938Z,14.12
2023-05-13T17:49:42.721Z,14.00
2023-05-13T17:52:10.910Z,13.92
2023-05-13T17:54:38.681Z,14.10
2023-05-13T17:57:06.801Z,13.83
2023-05-13T17:59:34.529Z,13.88
2023-05-13T18:02:03.633Z,13.95
2023-05-13T18:04:31.386Z,13.90
2023-05-13T18:06:59.215Z,13.90
2023-05-13T18:09:26.977Z,13.98
2023-05-13T18:11:54.727Z,13.98
2023-05-13T18:14:22.589Z,14.06
2023-05-13T18:16:51.038Z,14.02
2023-05-13T18:19:20.395Z,13.93
2023-05-13T18:21:48.179Z,13.90
2023-05-13T18:24:16.368Z,13.95
2023-05-13T18:26:44.206Z,13.77
2023-05-13T18:29:12.370Z,13.60
2023-05-13T18:31:40.217Z,13.65
2023-05-13T18:34:08.087Z,13.72
2023-05-13T18:36:37.352Z,13.80
2023-05-13T18:39:05.343Z,13.79
2023-05-13T18:41:33.093Z,13.82
2023-05-13T18:44:00.831Z,13.89
2023-05-13T18:46:28.863Z,13.94
2023-05-13T18:48:56.880Z,13.79
2023-05-13T18:51:24.744Z,13.37
2023-05-13T18:53:53.967Z,13.73
2023-05-13T18:56:21.749Z,13.77
2023-05-13T18:58:49.490Z,13.76
2023-05-13T19:01:17.361Z,13.56
2023-05-13T19:03:45.434Z,13.73
2023-05-13T19:06:13.383Z,13.81
2023-05-13T19:08:41.104Z,13.74
2023-05-13T19:11:10.295Z,13.77
2023-05-13T19:13:46.840Z,13.58
2023-05-13T19:16:15.709Z,13.74
2023-05-13T19:18:43.704Z,13.69
2023-05-13T19:21:11.561Z,13.76
2023-05-13T19:23:39.336Z,13.72
2023-05-13T19:26:07.199Z,13.57
2023-05-13T19:28:38.068Z,13.69
2023-05-13T19:31:06.360Z,13.66
2023-05-13T19:33:36.964Z,13.52
2023-05-13T19:36:05.012Z,13.64
2023-05-13T19:38:33.120Z,13.64
2023-05-13T19:41:00.933Z,13.43
2023-05-13T19:43:28.713Z,13.45
2023-05-13T19:45:57.846Z,13.34
2023-05-13T19:48:26.809Z,13.18
2023-05-13T19:50:57.876Z,13.17
2023-05-13T19:53:26.105Z,13.33
2023-05-13T19:55:53.813Z,13.29
2023-05-13T19:58:21.571Z,13.25
2023-05-13T20:00:49.307Z,13.39
2023-05-13T20:03:18.722Z,13.16
2023-05-13T20:05:48.670Z,13.14
2023-05-13T20:08:16.458Z,13.31
2023-05-13T20:10:44.236Z,13.31
2023-05-13T20:13:12.352Z,13.31
2023-05-13T20:15:40.169Z,13.32
2023-05-13T20:18:08.029Z,13.19
2023-05-13T20:20:37.209Z,13.24
2023-05-13T20:23:04.933Z,13.21
2023-05-13T20:25:32.675Z,13.07
2023-05-13T20:28:00.562Z,12.95
2023-05-13T20:30:28.324Z,12.84
2023-05-13T20:32:56.109Z,12.99
2023-05-13T20:35:24.155Z,12.99
2023-05-13T20:37:53.256Z,13.01
2023-05-13T20:40:21.131Z,13.06
2023-05-13T20:42:49.026Z,13.08
2023-05-13T20:45:16.977Z,13.03
2023-05-13T20:47:44.765Z,13.04
2023-05-13T20:50:13.432Z,13.03
2023-05-13T20:52:41.231Z,13.01
2023-05-13T20:55:11.091Z,12.89
2023-05-13T20:57:38.816Z,12.80
2023-05-13T21:00:08.035Z,12.90
2023-05-13T21:02:35.900Z,12.89
2023-05-13T21:05:03.697Z,12.72
2023-05-13T21:07:31.583Z,12.88
2023-05-13T21:09:59.446Z,12.77
2023-05-13T21:12:28.615Z,12.74
2023-05-13T21:14:56.393Z,12.84
2023-05-13T21:17:24.753Z,12.73
2023-05-13T21:19:52.657Z,12.54
2023-05-13T21:22:20.889Z,12.56
2023-05-13T21:24:48.714Z,12.40
2023-05-13T21:27:16.476Z,12.47
2023-05-13T21:29:45.745Z,12.44
2023-05-13T21:32:13.503Z,12.28
2023-05-13T21:34:41.326Z,12.30
2023-05-13T21:37:09.100Z,12.26
2023-05-13T21:39:36.851Z,12.33
2023-05-13T21:42:04.723Z,12.15
2023-05-13T21:44:32.449Z,12.10
2023-05-13T21:47:01.538Z,12.22
2023-05-13T21:49:29.308Z,12.30
2023-05-13T21:51:57.131Z,12.34
2023-05-13T21:54:24.937Z,12.48
2023-05-13T21:56:52.663Z,12.30
2023-05-13T21:59:20.363Z,12.31
2023-05-13T22:01:48.124Z,12.28
2023-05-13T22:04:17.330Z,12.34
2023-05-13T22:06:45.104Z,12.14
2023-05-13T22:09:12.888Z,12.28
2023-05-13T22:11:40.611Z,12.16
2023-05-13T22:14:08.326Z,12.13
2023-05-13T22:16:36.452Z,12.12
2023-05-13T22:19:04.670Z,12.08
2023-05-13T22:21:34.259Z,12.02
2023-05-13T22:24:02.014Z,12.01
2023-05-13T22:26:29.712Z,12.07
2023-05-13T22:28:57.438Z,12.07
2023-05-13T22:31:25.842Z,12.18
2023-05-13T22:33:53.688Z,12.09
2023-05-13T22:36:21.483Z,12.01
2023-05-13T22:38:50.781Z,12.26
2023-05-13T22:41:20.808Z,12.15
2023-05-13T22:43:48.594Z,12.20
2023-05-13T22:46:16.406Z,12.26
2023-05-13T22:48:44.363Z,12.24
2023-05-13T22:51:12.146Z,12.40
2023-05-13T22:53:39.888Z,12.21
2023-05-13T22:56:09.207Z,12.33
2023-05-13T22:58:37.001Z,12.29
2023-05-13T23:01:04.740Z,12.50
2023-05-13T23:03:32.690Z,12.49
2023-05-13T23:06:00.430Z,12.55
2023-05-13T23:08:28.421Z,12.48
2023-05-13T23:10:57.123Z,12.46
2023-05-13T23:13:26.355Z,12.45
2023-05-13T23:15:54.147Z,12.53
2023-05-13T23:18:22.049Z,12.53
2023-05-13T23:20:55.764Z,12.60
2023-05-13T23:23:23.756Z,12.59
2023-05-13T23:25:51.742Z,12.56
2023-05-13T23:28:19.531Z,12.49
2023-05-13T23:30:48.851Z,12.50
2023-05-13T23:33:16.697Z,12.57
2023-05-13T23:35:44.555Z,12.40
2023-05-13T23:38:12.478Z,12.20
2023-05-13T23:40:40.376Z,11.99
2023-05-13T23:43:08.209Z,12.00
2023-05-13T23:45:36.141Z,12.28
2023-05-13T23:48:05.925Z,12.42
2023-05-13T23:50:33.880Z,12.27
2023-05-13T23:53:01.669Z,12.38
2023-05-13T23:55:29.474Z,12.35
2023-05-13T23:57:57.234Z,12.44
