createdAt,value
2017-08-12T00:00:36.484Z,-85
2017-08-12T00:03:02.845Z,-85
2017-08-12T00:05:29.229Z,-85
2017-08-12T00:07:55.602Z,-85
2017-08-12T00:10:21.954Z,-85
2017-08-12T00:12:48.342Z,-85
2017-08-12T00:15:14.733Z,-85
2017-08-12T00:17:41.096Z,-85
2017-08-12T00:20:07.457Z,-84
2017-08-12T00:22:33.813Z,-85
2017-08-12T00:25:00.130Z,-85
2017-08-12T00:27:26.516Z,-85
2017-08-12T00:29:53.348Z,-85
2017-08-12T00:32:19.732Z,-85
2017-08-12T00:34:46.094Z,-85
2017-08-12T00:37:12.464Z,-85
2017-08-12T00:39:38.870Z,-85
2017-08-12T00:42:05.287Z,-85
2017-08-12T00:44:31.669Z,-85
2017-08-12T00:46:58.071Z,-85
2017-08-12T00:49:24.543Z,-86
2017-08-12T00:51:50.933Z,-85
2017-08-12T00:54:17.364Z,-85
2017-08-12T00:56:43.730Z,-85
2017-08-12T00:59:10.189Z,-85
2017-08-12T01:01:36.648Z,-85
2017-08-12T01:04:03.089Z,-85
2017-08-12T01:06:29.476Z,-85
2017-08-12T01:08:55.956Z,-85
2017-08-12T01:11:22.331Z,-85
2017-08-12T01:13:48.727Z,-85
2017-08-12T01:16:15.103Z,-86
2017-08-12T01:18:41.459Z,-85
2017-08-12T01:21:07.819Z,-85
2017-08-12T01:23:34.203Z,-86
2017-08-12T01:26:00.578Z,-86
2017-08-12T01:28:26.964Z,-86
2017-08-12T01:30:53.354Z,-86
2017-08-12T01:33:19.710Z,-86
2017-08-12T01:35:46.069Z,-86
2017-08-12T01:38:12.503Z,-86
2017-08-12T01:40:38.861Z,-86
2017-08-12T01:43:05.257Z,-86
2017-08-12T01:45:31.619Z,-86
2017-08-12T01:47:58.003Z,-85
2017-08-12T01:50:24.526Z,-85
2017-08-12T01:52:50.915Z,-85
2017-08-12T01:55:17.292Z,-85
2017-08-12T01:57:43.621Z,-85
2017-08-12T02:00:09.996Z,-85
2017-08-12T02:02:36.395Z,-84
2017-08-12T02:05:02.774Z,-85
2017-08-12T02:07:29.136Z,-85
2017-08-12T02:09:55.860Z,-85
2017-08-12T02:12:22.204Z,-85
2017-08-12T02:14:48.566Z,-85
2017-08-12T02:17:14.926Z,-85
2017-08-12T02:19:41.304Z,-85
2017-08-12T02:22:07.682Z,-85
2017-08-12T02:24:34.053Z,-85
2017-08-12T02:27:00.464Z,-85
2017-08-12T02:29:26.798Z,-85
2017-08-12T02:31:53.646Z,-85
2017-08-12T02:34:20.030Z,-85
2017-08-12T02:36:46.431Z,-85
2017-08-12T02:39:12.787Z,-85
2017-08-12T02:41:39.166Z,-85
2017-08-12T02:44:05.542Z,-85
2017-08-12T02:46:31.952Z,-85
2017-08-12T02:48:58.289Z,-85
2017-08-12T02:51:24.691Z,-85
2017-08-12T02:53:51.054Z,-85
2017-08-12T02:56:17.420Z,-85
2017-08-12T02:58:43.794Z,-85
2017-08-12T03:01:10.135Z,-85
2017-08-12T03:03:36.494Z,-85
2017-08-12T03:06:03.738Z,-85
2017-08-12T03:08:30.126Z,-85
2017-08-12T03:10:56.522Z,-85
2017-08-12T03:13:22.883Z,-85
2017-08-12T03:15:49.317Z,-85
2017-08-12T03:18:15.673Z,-85
2017-08-12T03:20:42.039Z,-85
2017-08-12T03:23:08.401Z,-85
2017-08-12T03:25:34.798Z,-86
2017-08-12T03:28:01.147Z,-86
2017-08-12T03:30:27.541Z,-86
2017-08-12T03:32:53.874Z,-86
2017-08-12T03:35:20.271Z,-86
2017-08-12T03:37:46.654Z,-85
2017-08-12T03:40:13.051Z,-85
2017-08-12T03:42:39.434Z,-86
2017-08-12T03:45:05.827Z,-85
2017-08-12T03:47:32.212Z,-85
2017-08-12T03:49:58.566Z,-85
2017-08-12T03:52:24.982Z,-85
2017-08-12T03:54:51.372Z,-86
2017-08-12T03:57:17.745Z,-85
2017-08-12T03:59:44.137Z,-85
2017-08-12T04:02:10.537Z,-85
2017-08-12T04:04:36.916Z,-85
2017-08-12T04:07:03.268Z,-86
2017-08-12T04:09:29.671Z,-86
2017-08-12T04:11:56.079Z,-85
2017-08-12T04:14:22.443Z,-86
2017-08-12T04:16:48.843Z,-85
2017-08-12T04:19:15.180Z,-85
2017-08-12T04:21:41.575Z,-85
2017-08-12T04:24:07.971Z,-85
2017-08-12T04:26:34.387Z,-85
2017-08-12T04:29:00.747Z,-85
2017-08-12T04:31:27.140Z,-85
2017-08-12T04:33:53.474Z,-85
2017-08-12T04:36:19.835Z,-85
2017-08-12T04:38:46.191Z,-85
2017-08-12T04:41:12.700Z,-85
2017-08-12T04:43:39.089Z,-85
2017-08-12T04:46:05.472Z,-86
2017-08-12T04:48:31.822Z,-85
2017-08-12T04:50:58.232Z,-86
2017-08-12T04:53:24.615Z,-85
2017-08-12T04:55:51.043Z,-85
2017-08-12T04:58:17.433Z,-86
2017-08-12T05:00:43.826Z,-85
2017-08-12T05:03:10.290Z,-86
2017-08-12T05:05:36.716Z,-86
2017-08-12T05:08:03.089Z,-85
2017-08-12T05:10:29.464Z,-86
2017-08-12T05:12:55.841Z,-86
2017-08-12T05:15:22.253Z,-85
2017-08-12T05:17:48.660Z,-85
2017-08-12T05:20:15.029Z,-86
2017-08-12T05:22:42.027Z,-86
2017-08-12T05:25:08.447Z,-85
2017-08-12T05:27:34.834Z,-85
2017-08-12T05:30:01.212Z,-85
2017-08-12T05:32:27.604Z,-86
2017-08-12T05:34:54.898Z,-85
2017-08-12T05:37:21.280Z,-86
2017-08-12T05:39:47.667Z,-85
2017-08-12T05:42:14.097Z,-87
2017-08-12T05:44:40.472Z,-88
2017-08-12T05:47:06.868Z,-87
2017-08-12T05:49:33.285Z,-86
2017-08-12T05:51:59.669Z,-87
2017-08-12T05:54:26.052Z,-87
2017-08-12T05:56:52.453Z,-87
2017-08-12T05:59:20.814Z,-88
2017-08-12T06:01:47.276Z,-87
2017-08-12T06:04:13.620Z,-88
2017-08-12T06:06:39.995Z,-90
2017-08-12T06:09:06.380Z,-90
2017-08-12T06:11:32.767Z,-90
2017-08-12T06:13:59.179Z,-89
2017-08-12T06:16:25.568Z,-90
2017-08-12T06:18:51.945Z,-90
2017-08-12T06:21:18.354Z,-90
2017-08-12T06:23:44.744Z,-91
2017-08-12T06:26:11.085Z,-90
2017-08-12T06:28:37.483Z,-90
2017-08-12T06:31:03.882Z,-89
2017-08-12T06:33:30.269Z,-90
2017-08-12T06:35:56.768Z,-90
2017-08-12T06:38:23.126Z,-89
2017-08-12T06:40:49.501Z,-89
2017-08-12T06:43:15.879Z,-88
2017-08-12T06:45:42.276Z,-88
2017-08-12T06:48:08.673Z,-89
2017-08-12T06:50:35.046Z,-91
2017-08-12T06:53:01.435Z,-88
2017-08-12T06:55:27.875Z,-88
2017-08-12T06:57:54.270Z,-88
2017-08-12T07:00:20.680Z,-88
2017-08-12T07:02:47.096Z,-88
2017-08-12T07:05:13.511Z,-87
2017-08-12T07:07:39.912Z,-88
2017-08-12T07:10:06.303Z,-87
2017-08-12T07:12:32.697Z,-88
2017-08-12T07:14:59.084Z,-88
2017-08-12T07:17:25.446Z,-87
2017-08-12T07:19:51.833Z,-87
2017-08-12T07:22:18.227Z,-87
2017-08-12T07:24:44.636Z,-87
2017-08-12T07:27:11.019Z,-87
2017-08-12T07:29:37.381Z,-88
2017-08-12T07:32:03.746Z,-88
2017-08-12T07:34:30.317Z,-88
2017-08-12T07:36:56.695Z,-88
2017-08-12T07:39:23.068Z,-88
2017-08-12T07:41:49.481Z,-88
2017-08-12T07:44:15.883Z,-87
2017-08-12T07:46:42.284Z,-87
2017-08-12T07:49:08.676Z,-88
2017-08-12T07:51:35.079Z,-87
2017-08-12T07:54:01.498Z,-88
2017-08-12T07:56:27.893Z,-88
2017-08-12T07:58:54.251Z,-88
2017-08-12T08:01:20.618Z,-87
2017-08-12T08:03:46.994Z,-88
2017-08-12T08:06:13.417Z,-88
2017-08-12T08:08:39.811Z,-88
2017-08-12T08:11:06.201Z,-88
2017-08-12T08:13:32.606Z,-88
2017-08-12T08:15:59.000Z,-88
2017-08-12T08:18:25.381Z,-88
2017-08-12T08:20:51.774Z,-88
2017-08-12T08:23:18.119Z,-88
2017-08-12T08:25:44.496Z,-88
2017-08-12T08:28:10.864Z,-88
2017-08-12T08:30:37.264Z,-88
2017-08-12T08:33:03.652Z,-88
2017-08-12T08:35:30.482Z,-88
2017-08-12T08:37:56.915Z,-88
2017-08-12T08:40:23.270Z,-88
2017-08-12T08:42:49.679Z,-88
2017-08-12T08:45:16.060Z,-88
2017-08-12T08:47:42.448Z,-88
2017-08-12T08:50:08.832Z,-87
2017-08-12T08:52:35.240Z,-88
2017-08-12T08:55:01.655Z,-88
2017-08-12T08:57:28.032Z,-88
2017-08-12T08:59:54.421Z,-88
2017-08-12T09:02:20.812Z,-88
2017-08-12T09:04:47.188Z,-88
2017-08-12T09:07:13.564Z,-88
2017-08-12T09:09:39.944Z,-88
2017-08-12T09:12:06.344Z,-89
2017-08-12T09:14:32.779Z,-89
2017-08-12T09:16:59.162Z,-88
2017-08-12T09:19:25.588Z,-88
2017-08-12T09:21:51.989Z,-88
2017-08-12T09:24:18.391Z,-88
2017-08-12T09:26:44.766Z,-88
2017-08-12T09:29:11.122Z,-88
2017-08-12T09:31:37.482Z,-88
2017-08-12T09:34:03.868Z,-89
2017-08-12T09:36:30.270Z,-88
2017-08-12T09:38:56.681Z,-89
2017-08-12T09:41:23.114Z,-89
2017-08-12T09:43:49.496Z,-88
2017-08-12T09:46:15.880Z,-88
2017-08-12T09:48:42.243Z,-88
2017-08-12T09:51:08.614Z,-88
2017-08-12T09:53:35.715Z,-88
2017-08-12T09:56:02.188Z,-88
2017-08-12T09:58:28.601Z,-88
2017-08-12T10:00:54.969Z,-87
2017-08-12T10:03:21.375Z,-88
2017-08-12T10:05:47.736Z,-88
2017-08-12T10:08:14.127Z,-88
2017-08-12T10:10:40.513Z,-88
2017-08-12T10:13:06.957Z,-88
2017-08-12T10:15:33.377Z,-88
2017-08-12T10:17:59.742Z,-88
2017-08-12T10:20:26.144Z,-88
2017-08-12T10:22:52.513Z,-88
2017-08-12T10:25:18.906Z,-88
2017-08-12T10:27:45.267Z,-88
2017-08-12T10:30:11.637Z,-88
2017-08-12T10:32:38.017Z,-88
2017-08-12T10:35:04.408Z,-87
2017-08-12T10:37:30.807Z,-88
2017-08-12T10:39:57.158Z,-88
2017-08-12T10:42:23.525Z,-88
2017-08-12T10:44:49.903Z,-88
2017-08-12T10:47:16.277Z,-88
2017-08-12T10:49:42.635Z,-87
2017-08-12T10:52:09.069Z,-88
2017-08-12T10:54:35.455Z,-88
2017-08-12T10:57:01.841Z,-88
2017-08-12T10:59:28.229Z,-88
2017-08-12T11:01:54.609Z,-88
2017-08-12T11:04:20.974Z,-88
2017-08-12T11:06:47.352Z,-88
2017-08-12T11:09:13.717Z,-88
2017-08-12T11:11:40.116Z,-88
2017-08-12T11:14:06.507Z,-88
2017-08-12T11:16:32.908Z,-88
2017-08-12T11:18:59.315Z,-88
2017-08-12T11:21:25.669Z,-88
2017-08-12T11:23:52.039Z,-88
2017-08-12T11:26:18.457Z,-88
2017-08-12T11:28:44.844Z,-88
2017-08-12T11:31:11.245Z,-88
2017-08-12T11:33:37.641Z,-88
2017-08-12T11:36:04.010Z,-87
2017-08-12T11:38:30.374Z,-88
2017-08-12T11:40:56.746Z,-87
2017-08-12T11:43:23.116Z,-87
2017-08-12T11:45:49.491Z,-87
2017-08-12T11:48:15.838Z,-87
2017-08-12T11:50:42.246Z,-87
2017-08-12T11:53:08.627Z,-87
2017-08-12T11:55:35.019Z,-87
2017-08-12T11:58:01.419Z,-87
2017-08-12T12:00:27.781Z,-87
2017-08-12T12:02:54.153Z,-86
2017-08-12T12:05:20.549Z,-87
2017-08-12T12:07:46.958Z,-87
2017-08-12T12:10:13.345Z,-87
2017-08-12T12:12:39.728Z,-86
2017-08-12T12:15:06.110Z,-87
2017-08-12T12:17:32.457Z,-86
2017-08-12T12:19:58.836Z,-86
2017-08-12T12:22:25.217Z,-86
2017-08-12T12:24:51.658Z,-87
2017-08-12T12:27:18.034Z,-87
2017-08-12T12:29:44.398Z,-87
2017-08-12T12:32:10.773Z,-86
2017-08-12T12:34:37.226Z,-86
2017-08-12T12:37:03.651Z,-86
2017-08-12T12:39:30.037Z,-87
2017-08-12T12:41:57.446Z,-87
2017-08-12T12:44:23.820Z,-88
2017-08-12T12:46:50.234Z,-87
2017-08-12T12:49:16.624Z,-87
2017-08-12T12:51:43.007Z,-87
2017-08-12T12:54:09.373Z,-88
2017-08-12T12:56:35.749Z,-87
2017-08-12T12:59:02.132Z,-87
2017-08-12T13:01:28.537Z,-87
2017-08-12T13:03:55.003Z,-87
2017-08-12T13:06:21.389Z,-86
2017-08-12T13:08:47.774Z,-86
2017-08-12T13:11:14.135Z,-87
2017-08-12T13:13:40.512Z,-86
2017-08-12T13:16:06.894Z,-86
2017-08-12T13:18:33.288Z,-86
2017-08-12T13:20:59.677Z,-86
2017-08-12T13:23:26.054Z,-86
2017-08-12T13:25:52.426Z,-86
2017-08-12T13:28:18.766Z,-86
2017-08-12T13:30:45.187Z,-86
2017-08-12T13:33:11.566Z,-86
2017-08-12T13:35:37.983Z,-86
2017-08-12T13:38:04.420Z,-86
2017-08-12T13:40:30.766Z,-86
2017-08-12T13:42:57.148Z,-86
2017-08-12T13:45:23.581Z,-86
2017-08-12T13:47:49.954Z,-86
2017-08-12T13:50:16.321Z,-86
2017-08-12T13:52:42.705Z,-86
2017-08-12T13:55:09.117Z,-86
2017-08-12T13:57:35.474Z,-86
2017-08-12T14:00:01.847Z,-86
2017-08-12T14:02:28.253Z,-86
2017-08-12T14:04:54.628Z,-86
2017-08-12T14:07:21.012Z,-86
2017-08-12T14:09:47.403Z,-86
2017-08-12T14:12:13.789Z,-86
2017-08-12T14:14:40.174Z,-86
2017-08-12T14:17:06.542Z,-86
2017-08-12T14:19:32.916Z,-86
2017-08-12T14:21:59.270Z,-86
2017-08-12T14:24:25.685Z,-86
2017-08-12T14:26:52.055Z,-86
2017-08-12T14:29:18.415Z,-86
2017-08-12T14:31:44.784Z,-86
2017-08-12T14:34:11.168Z,-86
2017-08-12T14:36:37.550Z,-85
2017-08-12T14:39:04.001Z,-86
2017-08-12T14:41:30.374Z,-86
2017-08-12T14:43:56.739Z,-86
2017-08-12T14:46:23.121Z,-85
2017-08-12T14:48:49.528Z,-86
2017-08-12T14:51:15.908Z,-86
2017-08-12T14:53:42.307Z,-86
2017-08-12T14:56:08.668Z,-86
2017-08-12T14:58:35.111Z,-86
2017-08-12T15:01:01.500Z,-85
2017-08-12T15:03:27.883Z,-86
2017-08-12T15:05:54.294Z,-86
2017-08-12T15:08:20.691Z,-86
2017-08-12T15:10:47.068Z,-86
2017-08-12T15:13:13.461Z,-86
2017-08-12T15:15:39.864Z,-86
2017-08-12T15:18:06.253Z,-86
2017-08-12T15:20:32.638Z,-86
2017-08-12T15:22:59.019Z,-86
2017-08-12T15:25:25.409Z,-86
2017-08-12T15:27:51.866Z,-86
2017-08-12T15:30:18.285Z,-86
2017-08-12T15:32:44.669Z,-86
2017-08-12T15:35:11.104Z,-85
2017-08-12T15:37:37.485Z,-86
2017-08-12T15:40:03.892Z,-86
2017-08-12T15:42:30.270Z,-86
2017-08-12T15:44:56.657Z,-86
2017-08-12T15:47:23.049Z,-86
2017-08-12T15:49:49.416Z,-86
2017-08-12T15:52:15.814Z,-86
2017-08-12T15:54:42.219Z,-86
2017-08-12T15:57:08.602Z,-86
2017-08-12T15:59:34.960Z,-86
2017-08-12T16:02:02.489Z,-86
2017-08-12T16:04:28.888Z,-86
2017-08-12T16:06:55.277Z,-86
2017-08-12T16:09:21.665Z,-86
2017-08-12T16:11:48.030Z,-86
2017-08-12T16:14:14.430Z,-86
2017-08-12T16:16:40.835Z,-86
2017-08-12T16:19:07.210Z,-86
2017-08-12T16:21:33.627Z,-86
2017-08-12T16:24:00.025Z,-86
2017-08-12T16:26:26.428Z,-86
2017-08-12T16:28:52.842Z,-85
2017-08-12T16:31:19.251Z,-86
2017-08-12T16:33:45.621Z,-86
2017-08-12T16:36:12.022Z,-86
2017-08-12T16:38:38.454Z,-86
2017-08-12T16:41:04.821Z,-86
2017-08-12T16:43:31.208Z,-86
2017-08-12T16:45:57.602Z,-86
2017-08-12T16:48:23.985Z,-86
2017-08-12T16:50:50.401Z,-86
2017-08-12T16:53:16.802Z,-86
2017-08-12T16:55:43.200Z,-86
2017-08-12T16:58:09.566Z,-86
2017-08-12T17:00:36.113Z,-86
2017-08-12T17:03:02.507Z,-86
2017-08-12T17:05:28.906Z,-86
2017-08-12T17:07:55.319Z,-86
2017-08-12T17:10:21.673Z,-86
2017-08-12T17:12:48.084Z,-86
2017-08-12T17:15:14.451Z,-86
2017-08-12T17:17:40.811Z,-85
2017-08-12T17:20:07.172Z,-86
2017-08-12T17:22:33.583Z,-86
2017-08-12T17:24:59.969Z,-86
2017-08-12T17:27:26.326Z,-86
2017-08-12T17:29:52.710Z,-86
2017-08-12T17:32:19.078Z,-86
2017-08-12T17:34:45.481Z,-86
2017-08-12T17:37:11.861Z,-85
2017-08-12T17:39:38.248Z,-86
2017-08-12T17:42:04.663Z,-86
2017-08-12T17:44:31.099Z,-86
2017-08-12T17:46:57.470Z,-86
2017-08-12T17:49:23.866Z,-86
2017-08-12T17:51:50.299Z,-85
2017-08-12T17:54:16.719Z,-85
2017-08-12T17:56:43.112Z,-85
2017-08-12T17:59:09.489Z,-85
2017-08-12T18:01:35.852Z,-85
2017-08-12T18:04:02.263Z,-84
2017-08-12T18:06:28.641Z,-85
2017-08-12T18:08:55.072Z,-85
2017-08-12T18:11:21.478Z,-85
2017-08-12T18:13:47.891Z,-85
2017-08-12T18:16:14.408Z,-85
2017-08-12T18:18:40.823Z,-85
2017-08-12T18:21:07.202Z,-85
2017-08-12T18:23:33.593Z,-85
2017-08-12T18:26:00.014Z,-84
2017-08-12T18:28:26.400Z,-85
2017-08-12T18:30:52.810Z,-85
2017-08-12T18:33:19.208Z,-85
2017-08-12T18:35:45.579Z,-84
2017-08-12T18:38:11.967Z,-85
2017-08-12T18:40:38.353Z,-85
2017-08-12T18:43:04.759Z,-85
2017-08-12T18:45:31.180Z,-85
2017-08-12T18:47:57.585Z,-85
2017-08-12T18:50:23.969Z,-85
2017-08-12T18:52:50.372Z,-85
2017-08-12T18:55:16.775Z,-85
2017-08-12T18:57:43.175Z,-87
2017-08-12T19:00:09.829Z,-87
2017-08-12T19:02:36.215Z,-85
2017-08-12T19:05:02.613Z,-85
2017-08-12T19:07:29.002Z,-85
2017-08-12T19:09:55.405Z,-85
2017-08-12T19:12:21.821Z,-88
2017-08-12T19:14:48.209Z,-85
2017-08-12T19:17:14.599Z,-85
2017-08-12T19:19:41.033Z,-85
2017-08-12T19:22:07.410Z,-83
2017-08-12T19:24:33.848Z,-83
2017-08-12T19:27:00.263Z,-83
2017-08-12T19:29:26.649Z,-83
2017-08-12T19:31:53.029Z,-82
2017-08-12T19:34:19.542Z,-84
2017-08-12T19:36:45.930Z,-83
2017-08-12T19:39:12.313Z,-83
2017-08-12T19:41:38.704Z,-84
2017-08-12T19:44:05.135Z,-83
2017-08-12T19:46:31.537Z,-84
2017-08-12T19:48:57.997Z,-84
2017-08-12T19:51:25.528Z,-84
2017-08-12T19:53:51.920Z,-82
2017-08-12T19:56:18.313Z,-83
2017-08-12T19:58:44.679Z,-83
2017-08-12T20:01:11.042Z,-83
2017-08-12T20:03:37.503Z,-83
2017-08-12T20:06:04.057Z,-84
2017-08-12T20:08:30.504Z,-83
2017-08-12T20:10:56.870Z,-83
2017-08-12T20:13:23.259Z,-83
2017-08-12T20:15:49.615Z,-83
2017-08-12T20:18:16.007Z,-83
2017-08-12T20:20:42.362Z,-83
2017-08-12T20:23:09.219Z,-83
2017-08-12T20:25:35.613Z,-83
2017-08-12T20:28:02.013Z,-83
2017-08-12T20:30:28.423Z,-83
2017-08-12T20:32:54.819Z,-83
2017-08-12T20:35:21.209Z,-83
2017-08-12T20:37:47.622Z,-83
2017-08-12T20:40:14.009Z,-83
2017-08-12T20:42:40.401Z,-83
2017-08-12T20:45:06.784Z,-83
2017-08-12T20:47:33.200Z,-83
2017-08-12T20:49:59.567Z,-83
2017-08-12T20:52:25.974Z,-83
2017-08-12T20:54:52.377Z,-83
2017-08-12T20:57:18.738Z,-83
2017-08-12T20:59:45.161Z,-83
2017-08-12T21:02:11.525Z,-83
2017-08-12T21:04:37.976Z,-84
2017-08-12T21:07:04.354Z,-82
2017-08-12T21:09:30.766Z,-83
2017-08-12T21:11:57.124Z,-83
2017-08-12T21:14:23.494Z,-83
2017-08-12T21:16:49.881Z,-83
2017-08-12T21:19:16.247Z,-83
2017-08-12T21:21:42.667Z,-83
2017-08-12T21:24:09.026Z,-83
2017-08-12T21:26:35.406Z,-83
2017-08-12T21:29:01.791Z,-83
2017-08-12T21:31:28.183Z,-83
2017-08-12T21:33:54.580Z,-83
2017-08-12T21:36:20.948Z,-83
2017-08-12T21:38:47.317Z,-83
2017-08-12T21:41:13.685Z,-83
2017-08-12T21:43:40.057Z,-83
2017-08-12T21:46:06.432Z,-83
2017-08-12T21:48:32.803Z,-83
2017-08-12T21:50:59.153Z,-83
2017-08-12T21:53:25.502Z,-83
2017-08-12T21:55:51.876Z,-83
2017-08-12T21:58:18.234Z,-83
2017-08-12T22:00:44.598Z,-83
2017-08-12T22:03:10.986Z,-83
2017-08-12T22:05:37.407Z,-83
2017-08-12T22:08:03.782Z,-83
2017-08-12T22:10:30.172Z,-83
2017-08-12T22:12:56.526Z,-83
2017-08-12T22:15:22.895Z,-83
2017-08-12T22:17:49.293Z,-82
2017-08-12T22:20:15.697Z,-83
2017-08-12T22:22:42.129Z,-82
2017-08-12T22:25:08.501Z,-82
2017-08-12T22:27:34.927Z,-82
2017-08-12T22:30:01.292Z,-82
2017-08-12T22:32:27.688Z,-82
2017-08-12T22:34:54.078Z,-83
2017-08-12T22:37:20.439Z,-83
2017-08-12T22:39:46.822Z,-82
2017-08-12T22:42:13.204Z,-82
2017-08-12T22:44:39.590Z,-83
2017-08-12T22:47:05.966Z,-82
2017-08-12T22:49:32.334Z,-82
2017-08-12T22:51:58.697Z,-82
2017-08-12T22:54:25.070Z,-82
2017-08-12T22:56:51.471Z,-82
2017-08-12T22:59:17.863Z,-83
2017-08-12T23:01:44.240Z,-82
2017-08-12T23:04:10.634Z,-82
2017-08-12T23:06:37.065Z,-82
2017-08-12T23:09:03.608Z,-82
2017-08-12T23:11:30.028Z,-82
2017-08-12T23:13:56.404Z,-82
2017-08-12T23:16:22.773Z,-82
2017-08-12T23:18:49.183Z,-83
2017-08-12T23:21:15.592Z,-82
2017-08-12T23:23:41.968Z,-83
2017-08-12T23:26:08.352Z,-82
2017-08-12T23:28:34.759Z,-82
2017-08-12T23:31:01.158Z,-82
2017-08-12T23:33:27.540Z,-82
2017-08-12T23:35:53.921Z,-82
2017-08-12T23:38:20.299Z,-82
2017-08-12T23:40:46.669Z,-83
2017-08-12T23:43:13.031Z,-82
2017-08-12T23:45:39.426Z,-82
2017-08-12T23:48:05.770Z,-82
2017-08-12T23:50:32.190Z,-82
2017-08-12T23:52:58.545Z,-82
2017-08-12T23:55:24.922Z,-82
2017-08-12T23:57:51.304Z,-82
