createdAt,value
2017-07-20T00:00:22.847Z,73.60
2017-07-20T00:02:51.371Z,99.63
2017-07-20T00:05:19.724Z,73.33
2017-07-20T00:07:48.082Z,65.23
2017-07-20T00:10:16.849Z,80.90
2017-07-20T00:12:45.243Z,84.93
2017-07-20T00:15:14.021Z,78.13
2017-07-20T00:17:42.383Z,85.27
2017-07-20T00:20:10.749Z,88.87
2017-07-20T00:22:39.140Z,84.73
2017-07-20T00:25:07.503Z,86.07
2017-07-20T00:27:35.852Z,92.70
2017-07-20T00:30:04.680Z,58.87
2017-07-20T00:32:33.041Z,83.93
2017-07-20T00:35:01.417Z,75.13
2017-07-20T00:37:29.798Z,58.00
2017-07-20T00:39:58.166Z,54.87
2017-07-20T00:42:26.537Z,55.57
2017-07-20T00:44:54.903Z,59.40
2017-07-20T00:47:23.655Z,53.13
2017-07-20T00:49:52.017Z,55.43
2017-07-20T00:52:20.604Z,52.10
2017-07-20T00:54:48.956Z,54.30
2017-07-20T00:57:17.307Z,47.50
2017-07-20T00:59:46.090Z,57.70
2017-07-20T01:02:14.842Z,59.90
2017-07-20T01:04:43.202Z,65.20
2017-07-20T01:07:11.557Z,43.60
2017-07-20T01:09:39.912Z,50.13
2017-07-20T01:12:08.272Z,60.63
2017-07-20T01:14:36.641Z,45.57
2017-07-20T01:17:04.998Z,52.73
2017-07-20T01:19:33.707Z,59.80
2017-07-20T01:22:02.069Z,54.50
2017-07-20T01:24:30.435Z,64.70
2017-07-20T01:26:58.805Z,65.43
2017-07-20T01:29:27.151Z,53.13
2017-07-20T01:31:55.525Z,55.53
2017-07-20T01:34:23.878Z,58.00
2017-07-20T01:36:52.250Z,69.93
2017-07-20T01:39:20.600Z,50.33
2017-07-20T01:41:49.034Z,47.57
2017-07-20T01:44:17.386Z,51.60
2017-07-20T01:46:46.080Z,45.20
2017-07-20T01:49:14.448Z,48.30
2017-07-20T01:51:42.809Z,43.13
2017-07-20T01:54:11.184Z,44.07
2017-07-20T01:56:39.535Z,44.57
2017-07-20T01:59:07.980Z,43.43
2017-07-20T02:01:36.341Z,47.20
2017-07-20T02:04:04.714Z,48.50
2017-07-20T02:06:33.370Z,46.43
2017-07-20T02:09:02.429Z,46.23
2017-07-20T02:11:32.453Z,43.93
2017-07-20T02:14:00.813Z,40.63
2017-07-20T02:16:29.860Z,41.87
2017-07-20T02:18:58.595Z,44.07
2017-07-20T02:21:26.978Z,44.17
2017-07-20T02:23:55.328Z,44.13
2017-07-20T02:26:23.698Z,41.20
2017-07-20T02:28:52.057Z,36.50
2017-07-20T02:31:20.803Z,51.60
2017-07-20T02:33:49.161Z,56.53
2017-07-20T02:36:17.767Z,54.97
2017-07-20T02:38:46.142Z,49.07
2017-07-20T02:41:14.505Z,46.10
2017-07-20T02:43:42.877Z,46.43
2017-07-20T02:46:11.233Z,38.53
2017-07-20T02:48:39.591Z,45.50
2017-07-20T02:51:07.952Z,43.23
2017-07-20T02:53:36.327Z,41.57
2017-07-20T02:56:04.671Z,41.20
2017-07-20T02:58:33.045Z,48.67
2017-07-20T03:01:01.407Z,42.83
2017-07-20T03:03:30.392Z,39.73
2017-07-20T03:05:58.740Z,40.83
2017-07-20T03:08:27.091Z,40.90
2017-07-20T03:10:55.455Z,41.90
2017-07-20T03:13:23.798Z,41.00
2017-07-20T03:15:52.163Z,45.37
2017-07-20T03:18:20.531Z,55.17
2017-07-20T03:20:48.901Z,46.63
2017-07-20T03:23:17.266Z,41.73
2017-07-20T03:25:45.628Z,36.50
2017-07-20T03:28:13.998Z,39.13
2017-07-20T03:30:42.766Z,37.00
2017-07-20T03:33:11.132Z,34.77
2017-07-20T03:35:39.491Z,42.40
2017-07-20T03:38:07.898Z,43.37
2017-07-20T03:40:36.252Z,42.50
2017-07-20T03:43:04.608Z,37.53
2017-07-20T03:45:33.211Z,43.57
2017-07-20T03:48:01.569Z,40.93
2017-07-20T03:50:29.929Z,49.53
2017-07-20T03:52:58.692Z,50.43
2017-07-20T03:55:27.053Z,40.33
2017-07-20T03:57:55.417Z,36.07
2017-07-20T04:00:23.768Z,35.33
2017-07-20T04:02:52.128Z,30.33
2017-07-20T04:05:20.485Z,33.40
2017-07-20T04:07:49.291Z,35.53
2017-07-20T04:10:18.031Z,33.83
2017-07-20T04:12:46.383Z,31.47
2017-07-20T04:15:14.756Z,30.13
2017-07-20T04:17:43.107Z,33.37
2017-07-20T04:20:11.541Z,29.70
2017-07-20T04:22:39.906Z,27.17
2017-07-20T04:25:08.717Z,28.60
2017-07-20T04:27:37.085Z,26.27
2017-07-20T04:30:05.433Z,24.33
2017-07-20T04:32:33.805Z,26.27
2017-07-20T04:35:02.788Z,26.50
2017-07-20T04:37:31.563Z,26.30
2017-07-20T04:39:59.920Z,32.07
2017-07-20T04:42:28.308Z,25.47
2017-07-20T04:44:56.689Z,27.90
2017-07-20T04:47:25.510Z,21.97
2017-07-20T04:49:54.268Z,27.20
2017-07-20T04:52:22.645Z,19.33
2017-07-20T04:54:51.008Z,16.47
2017-07-20T04:57:19.374Z,17.87
2017-07-20T04:59:47.994Z,16.20
2017-07-20T05:02:16.358Z,16.30
2017-07-20T05:04:44.707Z,15.73
2017-07-20T05:07:13.072Z,16.87
2017-07-20T05:09:41.826Z,22.23
2017-07-20T05:12:10.396Z,23.40
2017-07-20T05:14:38.743Z,16.93
2017-07-20T05:17:07.095Z,16.07
2017-07-20T05:19:35.868Z,14.60
2017-07-20T05:22:04.213Z,13.77
2017-07-20T05:24:32.568Z,20.93
2017-07-20T05:27:00.923Z,14.43
2017-07-20T05:29:29.868Z,13.83
2017-07-20T05:31:58.254Z,12.50
2017-07-20T05:34:26.616Z,11.73
2017-07-20T05:36:54.976Z,13.23
2017-07-20T05:39:23.331Z,12.17
2017-07-20T05:41:52.088Z,14.40
2017-07-20T05:44:20.440Z,17.97
2017-07-20T05:46:48.795Z,18.00
2017-07-20T05:49:17.164Z,19.93
2017-07-20T05:51:45.541Z,23.07
2017-07-20T05:54:13.920Z,13.70
2017-07-20T05:56:42.652Z,16.70
2017-07-20T05:59:11.016Z,11.83
2017-07-20T06:01:39.381Z,17.83
2017-07-20T06:04:07.751Z,10.97
2017-07-20T06:06:36.109Z,12.63
2017-07-20T06:09:04.481Z,23.37
2017-07-20T06:11:32.931Z,11.17
2017-07-20T06:14:01.293Z,12.30
2017-07-20T06:16:29.639Z,14.30
2017-07-20T06:18:58.400Z,16.63
2017-07-20T06:21:27.012Z,22.33
2017-07-20T06:23:55.550Z,13.40
2017-07-20T06:26:23.909Z,14.40
2017-07-20T06:28:52.264Z,13.13
2017-07-20T06:31:20.637Z,12.40
2017-07-20T06:33:49.392Z,13.73
2017-07-20T06:36:17.747Z,15.60
2017-07-20T06:38:46.108Z,15.20
2017-07-20T06:41:14.516Z,12.27
2017-07-20T06:43:43.088Z,13.60
2017-07-20T06:46:11.585Z,16.30
2017-07-20T06:48:39.954Z,16.63
2017-07-20T06:51:08.310Z,15.90
2017-07-20T06:53:36.829Z,11.33
2017-07-20T06:56:05.184Z,11.30
2017-07-20T06:58:33.553Z,20.23
2017-07-20T07:01:01.914Z,12.30
2017-07-20T07:06:04.210Z,14.30
2017-07-20T07:08:32.577Z,12.77
2017-07-20T07:11:01.331Z,8.73
2017-07-20T07:13:29.684Z,8.97
2017-07-20T07:15:58.046Z,12.00
2017-07-20T07:18:26.387Z,11.70
2017-07-20T07:20:54.762Z,15.70
2017-07-20T07:23:23.103Z,8.23
2017-07-20T07:25:51.592Z,11.73
2017-07-20T07:28:19.944Z,9.23
2017-07-20T07:30:48.304Z,8.50
2017-07-20T07:33:17.080Z,10.83
2017-07-20T07:35:45.821Z,5.33
2017-07-20T07:38:14.179Z,8.20
2017-07-20T07:40:42.585Z,7.50
2017-07-20T07:43:10.950Z,5.23
2017-07-20T07:45:39.349Z,9.13
2017-07-20T07:48:08.078Z,3.70
2017-07-20T07:50:36.841Z,3.63
2017-07-20T07:53:05.192Z,13.60
2017-07-20T07:55:33.552Z,6.60
2017-07-20T07:58:02.595Z,8.83
2017-07-20T08:00:32.393Z,7.53
2017-07-20T08:03:01.989Z,7.20
2017-07-20T08:05:30.768Z,8.73
2017-07-20T08:08:01.175Z,4.10
2017-07-20T08:10:30.736Z,9.23
2017-07-20T08:12:59.594Z,5.93
2017-07-20T08:15:28.151Z,6.13
2017-07-20T08:17:58.555Z,9.20
2017-07-20T08:20:27.661Z,6.30
2017-07-20T08:22:57.718Z,9.50
2017-07-20T08:25:26.508Z,3.73
2017-07-20T08:27:56.104Z,4.30
2017-07-20T08:30:25.171Z,6.83
2017-07-20T08:32:54.724Z,5.43
2017-07-20T08:35:23.090Z,5.63
2017-07-20T08:37:51.558Z,9.80
2017-07-20T08:40:19.903Z,8.53
2017-07-20T08:42:48.249Z,7.30
2017-07-20T08:45:16.630Z,10.03
2017-07-20T08:47:44.975Z,7.97
2017-07-20T08:50:13.331Z,7.83
2017-07-20T08:52:41.702Z,3.60
2017-07-20T08:55:10.206Z,3.80
2017-07-20T08:57:38.955Z,6.57
2017-07-20T09:00:07.305Z,4.00
2017-07-20T09:02:35.650Z,6.77
2017-07-20T09:05:04.391Z,6.10
2017-07-20T09:07:32.751Z,10.90
2017-07-20T09:10:01.104Z,5.77
2017-07-20T09:12:30.170Z,15.23
2017-07-20T09:14:58.524Z,5.00
2017-07-20T09:17:26.862Z,4.40
2017-07-20T09:19:56.355Z,2.63
2017-07-20T09:22:25.344Z,7.00
2017-07-20T09:24:54.087Z,11.37
2017-07-20T09:27:22.437Z,8.40
2017-07-20T09:29:50.779Z,6.97
2017-07-20T09:32:19.133Z,4.27
2017-07-20T09:34:47.480Z,6.50
2017-07-20T09:37:16.000Z,9.10
2017-07-20T09:39:44.349Z,5.73
2017-07-20T09:42:12.691Z,6.57
2017-07-20T09:44:41.460Z,6.40
2017-07-20T09:47:09.812Z,6.83
2017-07-20T09:49:38.381Z,8.67
2017-07-20T09:52:06.751Z,7.83
2017-07-20T09:54:35.146Z,3.30
2017-07-20T09:57:03.494Z,3.90
2017-07-20T09:59:31.838Z,9.20
2017-07-20T10:02:00.396Z,14.13
2017-07-20T10:04:28.742Z,10.63
2017-07-20T10:06:57.101Z,11.13
2017-07-20T10:09:25.857Z,7.60
2017-07-20T10:11:54.198Z,2.13
2017-07-20T10:14:22.546Z,5.63
2017-07-20T10:16:51.284Z,9.37
2017-07-20T10:19:19.639Z,11.97
2017-07-20T10:21:47.988Z,5.17
2017-07-20T10:24:16.372Z,5.13
2017-07-20T10:26:45.458Z,7.20
2017-07-20T10:29:14.402Z,5.17
2017-07-20T10:31:42.746Z,7.00
2017-07-20T10:34:11.500Z,3.80
2017-07-20T10:36:39.864Z,12.50
2017-07-20T10:39:08.212Z,6.23
2017-07-20T10:41:36.710Z,4.60
2017-07-20T10:44:05.054Z,13.13
2017-07-20T10:46:33.791Z,5.47
2017-07-20T10:49:02.236Z,7.23
2017-07-20T10:51:30.575Z,5.57
2017-07-20T10:53:59.127Z,5.43
2017-07-20T10:56:27.476Z,6.60
2017-07-20T10:58:55.828Z,5.93
2017-07-20T11:01:24.584Z,8.37
2017-07-20T11:03:52.930Z,12.50
2017-07-20T11:06:21.618Z,9.57
2017-07-20T11:08:50.270Z,17.83
2017-07-20T11:11:19.110Z,25.33
2017-07-20T11:13:47.704Z,11.80
2017-07-20T11:16:16.052Z,10.43
2017-07-20T11:18:44.436Z,10.10
2017-07-20T11:21:13.160Z,12.47
2017-07-20T11:23:41.494Z,10.63
2017-07-20T11:26:09.859Z,7.57
2017-07-20T11:28:38.808Z,13.70
2017-07-20T11:31:07.149Z,6.60
2017-07-20T11:33:35.814Z,21.23
2017-07-20T11:36:04.456Z,9.20
2017-07-20T11:38:32.802Z,7.70
2017-07-20T11:41:01.148Z,4.87
2017-07-20T11:43:30.099Z,12.20
2017-07-20T11:45:58.452Z,5.60
2017-07-20T11:48:26.800Z,11.90
2017-07-20T11:50:55.867Z,7.90
2017-07-20T11:53:24.476Z,10.23
2017-07-20T11:55:53.224Z,6.03
2017-07-20T11:58:22.016Z,10.60
2017-07-20T12:00:50.397Z,11.30
2017-07-20T12:03:19.050Z,11.17
2017-07-20T12:05:47.656Z,19.23
2017-07-20T12:08:16.003Z,9.87
2017-07-20T12:10:44.342Z,7.40
2017-07-20T12:13:12.708Z,10.93
2017-07-20T12:15:41.064Z,6.70
2017-07-20T12:18:09.406Z,9.70
2017-07-20T12:20:38.335Z,7.03
2017-07-20T12:23:06.685Z,10.03
2017-07-20T12:25:35.428Z,7.57
2017-07-20T12:28:03.787Z,12.67
2017-07-20T12:30:32.125Z,13.27
2017-07-20T12:33:02.535Z,13.30
2017-07-20T12:35:30.876Z,7.17
2017-07-20T12:37:59.464Z,10.70
2017-07-20T12:40:27.809Z,4.60
2017-07-20T12:42:56.147Z,16.37
2017-07-20T12:45:24.498Z,15.63
2017-07-20T12:47:52.959Z,16.80
2017-07-20T12:50:21.320Z,8.73
2017-07-20T12:52:49.673Z,6.93
2017-07-20T12:55:18.015Z,8.87
2017-07-20T12:57:46.387Z,11.43
2017-07-20T13:00:14.882Z,6.40
2017-07-20T13:02:43.229Z,8.20
2017-07-20T13:05:11.581Z,26.57
2017-07-20T13:07:40.333Z,8.03
2017-07-20T13:10:08.670Z,8.60
2017-07-20T13:12:37.232Z,13.73
2017-07-20T13:15:05.971Z,11.03
2017-07-20T13:17:34.326Z,7.40
2017-07-20T13:20:02.692Z,15.50
2017-07-20T13:22:31.037Z,20.57
2017-07-20T13:24:59.587Z,8.43
2017-07-20T13:27:27.936Z,9.90
2017-07-20T13:29:56.296Z,14.37
2017-07-20T13:32:25.134Z,19.37
2017-07-20T13:34:53.493Z,18.30
2017-07-20T13:37:21.842Z,14.70
2017-07-20T13:39:50.578Z,20.33
2017-07-20T13:42:19.054Z,10.33
2017-07-20T13:44:47.454Z,12.63
2017-07-20T13:47:15.889Z,15.93
2017-07-20T13:49:44.239Z,8.70
2017-07-20T13:52:12.586Z,19.33
2017-07-20T13:54:40.953Z,30.97
2017-07-20T13:57:09.305Z,21.77
2017-07-20T13:59:37.659Z,15.90
2017-07-20T14:02:06.016Z,17.90
2017-07-20T14:04:34.647Z,17.17
2017-07-20T14:07:03.002Z,8.63
2017-07-20T14:09:31.455Z,8.80
2017-07-20T14:11:59.811Z,18.63
2017-07-20T14:14:28.163Z,22.27
2017-07-20T14:16:56.515Z,15.93
2017-07-20T14:19:24.861Z,7.73
2017-07-20T14:21:53.231Z,24.53
2017-07-20T14:24:21.589Z,13.73
2017-07-20T14:26:49.960Z,21.53
2017-07-20T14:29:18.316Z,13.53
2017-07-20T14:31:46.679Z,18.93
2017-07-20T14:34:15.019Z,16.43
2017-07-20T14:36:43.515Z,15.77
2017-07-20T14:39:11.867Z,15.13
2017-07-20T14:41:40.207Z,17.60
2017-07-20T14:44:08.563Z,9.37
2017-07-20T14:46:36.911Z,25.13
2017-07-20T14:49:05.272Z,22.70
2017-07-20T14:51:33.670Z,21.23
2017-07-20T14:54:02.027Z,11.90
2017-07-20T14:56:30.762Z,24.50
2017-07-20T14:58:59.114Z,16.20
2017-07-20T15:01:28.203Z,14.73
2017-07-20T15:03:56.672Z,26.40
2017-07-20T15:06:25.027Z,10.73
2017-07-20T15:08:53.385Z,16.40
2017-07-20T15:11:22.548Z,14.70
2017-07-20T15:13:50.890Z,21.30
2017-07-20T15:16:19.643Z,15.20
2017-07-20T15:18:47.989Z,16.93
2017-07-20T15:21:16.691Z,12.93
2017-07-20T15:23:45.044Z,14.93
2017-07-20T15:26:13.468Z,9.80
2017-07-20T15:28:41.818Z,19.83
2017-07-20T15:31:10.211Z,11.37
2017-07-20T15:33:38.577Z,21.13
2017-07-20T15:36:06.936Z,15.80
2017-07-20T15:38:35.296Z,16.03
2017-07-20T15:41:04.098Z,14.77
2017-07-20T15:43:32.969Z,20.03
2017-07-20T15:46:01.310Z,22.83
2017-07-20T15:48:29.669Z,8.93
2017-07-20T15:50:58.010Z,9.77
2017-07-20T15:53:26.751Z,16.07
2017-07-20T15:55:55.106Z,17.63
2017-07-20T15:58:23.455Z,11.90
2017-07-20T16:00:51.942Z,15.70
2017-07-20T16:03:20.693Z,25.03
2017-07-20T16:05:49.280Z,17.40
2017-07-20T16:08:17.639Z,21.87
2017-07-20T16:10:46.000Z,15.97
2017-07-20T16:13:14.364Z,18.90
2017-07-20T16:15:43.121Z,17.80
2017-07-20T16:18:11.475Z,18.93
2017-07-20T16:20:39.829Z,16.87
2017-07-20T16:23:08.345Z,16.00
2017-07-20T16:25:36.692Z,14.53
2017-07-20T16:28:05.054Z,9.50
2017-07-20T16:30:33.813Z,12.50
2017-07-20T16:33:02.169Z,10.27
2017-07-20T16:35:30.520Z,14.37
2017-07-20T16:37:58.914Z,10.43
2017-07-20T16:40:27.280Z,24.63
2017-07-20T16:42:55.692Z,13.33
2017-07-20T16:45:24.268Z,15.50
2017-07-20T16:47:52.730Z,14.40
2017-07-20T16:50:21.080Z,14.77
2017-07-20T16:52:49.837Z,18.63
2017-07-20T16:55:18.201Z,15.93
2017-07-20T16:57:46.784Z,17.83
2017-07-20T17:00:15.148Z,14.77
2017-07-20T17:02:43.506Z,10.20
2017-07-20T17:05:11.864Z,11.97
2017-07-20T17:07:40.664Z,17.37
2017-07-20T17:10:09.332Z,17.60
2017-07-20T17:12:38.082Z,23.40
2017-07-20T17:15:06.483Z,22.87
2017-07-20T17:17:35.034Z,16.93
2017-07-20T17:20:03.388Z,11.60
2017-07-20T17:22:31.749Z,20.50
2017-07-20T17:25:00.509Z,15.80
2017-07-20T17:27:28.868Z,17.13
2017-07-20T17:29:57.445Z,17.83
2017-07-20T17:32:25.914Z,24.77
2017-07-20T17:34:54.382Z,23.13
2017-07-20T17:37:22.736Z,13.03
2017-07-20T17:39:51.691Z,16.97
2017-07-20T17:42:20.056Z,12.50
2017-07-20T17:44:48.399Z,17.53
2017-07-20T17:47:17.150Z,17.47
2017-07-20T17:49:45.888Z,18.87
2017-07-20T17:52:14.271Z,22.50
2017-07-20T17:54:42.741Z,20.30
2017-07-20T17:57:11.167Z,16.63
2017-07-20T17:59:39.519Z,27.77
2017-07-20T18:02:08.245Z,16.60
2017-07-20T18:04:36.600Z,26.67
2017-07-20T18:07:04.956Z,15.10
2017-07-20T18:09:33.358Z,20.07
2017-07-20T18:12:02.415Z,13.40
2017-07-20T18:14:30.779Z,16.33
2017-07-20T18:16:59.136Z,18.30
2017-07-20T18:19:27.509Z,18.10
2017-07-20T18:21:55.864Z,27.50
2017-07-20T18:24:24.238Z,14.37
2017-07-20T18:26:52.586Z,13.17
2017-07-20T18:29:21.438Z,15.33
2017-07-20T18:31:49.796Z,13.93
2017-07-20T18:34:18.150Z,15.43
2017-07-20T18:36:46.508Z,12.50
2017-07-20T18:39:15.256Z,9.13
2017-07-20T18:41:43.624Z,19.30
2017-07-20T18:44:11.978Z,13.10
2017-07-20T18:46:40.339Z,12.20
2017-07-20T18:49:09.079Z,17.23
2017-07-20T18:51:37.551Z,11.70
2017-07-20T18:54:05.924Z,18.97
2017-07-20T18:56:34.286Z,11.83
2017-07-20T18:59:02.643Z,18.20
2017-07-20T19:01:31.378Z,7.13
2017-07-20T19:03:59.735Z,7.90
2017-07-20T19:06:28.088Z,10.20
2017-07-20T19:08:56.844Z,8.40
2017-07-20T19:11:25.201Z,11.03
2017-07-20T19:13:53.801Z,8.50
2017-07-20T19:16:22.149Z,6.20
2017-07-20T19:18:50.496Z,6.47
2017-07-20T19:21:19.247Z,7.97
2017-07-20T19:23:47.601Z,6.30
2017-07-20T19:26:15.961Z,5.43
2017-07-20T19:28:44.304Z,8.97
2017-07-20T19:31:12.655Z,14.27
2017-07-20T19:33:41.013Z,10.33
2017-07-20T19:36:09.419Z,8.73
2017-07-20T19:38:37.766Z,7.90
2017-07-20T19:41:06.132Z,14.33
2017-07-20T19:43:34.876Z,7.87
2017-07-20T19:46:03.455Z,5.10
2017-07-20T19:48:31.801Z,8.23
2017-07-20T19:51:00.147Z,6.23
2017-07-20T19:53:28.504Z,6.77
2017-07-20T19:55:56.844Z,7.77
2017-07-20T20:01:00.170Z,16.53
2017-07-20T20:03:28.528Z,8.60
2017-07-20T20:05:56.912Z,11.37
2017-07-20T20:08:25.402Z,13.30
2017-07-20T20:10:53.775Z,10.77
2017-07-20T20:13:22.140Z,11.17
2017-07-20T20:15:50.493Z,6.80
2017-07-20T20:18:19.303Z,9.53
2017-07-20T20:20:47.651Z,13.50
2017-07-20T20:23:16.040Z,15.53
2017-07-20T20:25:44.999Z,13.40
2017-07-20T20:28:13.353Z,10.27
2017-07-20T20:30:41.756Z,10.63
2017-07-20T20:33:10.107Z,8.87
2017-07-20T20:35:38.465Z,11.33
2017-07-20T20:38:07.212Z,14.00
2017-07-20T20:40:35.568Z,10.20
2017-07-20T20:43:03.934Z,13.17
2017-07-20T20:45:32.281Z,14.93
2017-07-20T20:48:00.724Z,12.83
2017-07-20T20:50:29.083Z,16.30
2017-07-20T20:52:57.588Z,19.47
2017-07-20T20:55:25.926Z,9.30
2017-07-20T20:57:54.281Z,12.63
2017-07-20T21:00:23.029Z,11.67
2017-07-20T21:02:51.411Z,20.17
2017-07-20T21:05:19.924Z,10.90
2017-07-20T21:07:48.371Z,18.10
2017-07-20T21:10:16.736Z,15.47
2017-07-20T21:12:45.088Z,16.40
2017-07-20T21:15:13.504Z,12.60
2017-07-20T21:17:41.855Z,10.33
2017-07-20T21:20:10.847Z,10.70
2017-07-20T21:22:39.406Z,12.33
2017-07-20T21:25:08.170Z,24.20
2017-07-20T21:27:36.596Z,14.50
2017-07-20T21:30:04.946Z,11.87
2017-07-20T21:32:33.290Z,18.53
2017-07-20T21:35:01.914Z,10.27
2017-07-20T21:37:30.681Z,17.80
2017-07-20T21:39:59.438Z,11.67
2017-07-20T21:42:27.811Z,13.73
2017-07-20T21:44:56.194Z,12.87
2017-07-20T21:47:24.587Z,15.03
2017-07-20T21:49:52.950Z,20.07
2017-07-20T21:52:21.466Z,20.60
2017-07-20T21:54:49.814Z,11.63
2017-07-20T21:57:18.210Z,11.10
2017-07-20T21:59:46.577Z,23.90
2017-07-20T22:02:14.929Z,15.20
2017-07-20T22:04:43.679Z,15.30
2017-07-20T22:07:12.031Z,14.53
2017-07-20T22:09:40.391Z,12.17
2017-07-20T22:12:08.740Z,13.97
2017-07-20T22:14:37.678Z,12.27
2017-07-20T22:17:06.031Z,16.03
2017-07-20T22:19:34.386Z,18.50
2017-07-20T22:22:03.151Z,22.13
2017-07-20T22:24:31.519Z,13.17
2017-07-20T22:26:59.870Z,24.07
2017-07-20T22:29:28.223Z,12.83
2017-07-20T22:31:56.980Z,19.33
2017-07-20T22:34:25.347Z,18.07
2017-07-20T22:36:53.922Z,25.93
2017-07-20T22:39:22.270Z,15.13
2017-07-20T22:41:50.632Z,13.73
2017-07-20T22:44:19.383Z,16.63
2017-07-20T22:46:47.737Z,21.27
2017-07-20T22:49:16.108Z,16.30
2017-07-20T22:51:44.454Z,22.00
2017-07-20T22:54:13.207Z,13.37
2017-07-20T22:56:41.564Z,19.40
2017-07-20T22:59:10.156Z,17.60
2017-07-20T23:01:38.516Z,18.53
2017-07-20T23:04:06.870Z,18.73
2017-07-20T23:06:35.627Z,26.60
2017-07-20T23:09:04.064Z,18.53
2017-07-20T23:11:32.428Z,16.60
2017-07-20T23:14:00.770Z,16.87
2017-07-20T23:16:29.131Z,17.13
2017-07-20T23:18:57.475Z,18.43
2017-07-20T23:21:25.848Z,21.43
2017-07-20T23:23:54.191Z,17.77
2017-07-20T23:26:22.720Z,14.40
2017-07-20T23:28:51.067Z,16.67
2017-07-20T23:31:19.806Z,21.43
2017-07-20T23:33:48.642Z,20.20
2017-07-20T23:36:16.996Z,28.47
2017-07-20T23:38:45.364Z,23.30
2017-07-20T23:41:13.719Z,24.50
2017-07-20T23:43:42.093Z,21.43
2017-07-20T23:46:10.442Z,26.87
2017-07-20T23:48:39.201Z,34.10
2017-07-20T23:51:07.548Z,21.67
2017-07-20T23:53:35.913Z,22.80
2017-07-20T23:56:04.265Z,17.83
2017-07-20T23:58:32.947Z,19.80
