createdAt,value
2022-10-05T00:01:35.394Z,65.25
2022-10-05T00:04:16.012Z,65.33
2022-10-05T00:06:51.171Z,65.30
2022-10-05T00:09:23.375Z,65.26
2022-10-05T00:11:55.051Z,65.28
2022-10-05T00:14:34.241Z,65.34
2022-10-05T00:17:07.403Z,65.37
2022-10-05T00:19:39.896Z,65.33
2022-10-05T00:22:15.243Z,65.39
2022-10-05T00:24:47.619Z,65.49
2022-10-05T00:27:21.427Z,65.55
2022-10-05T00:29:59.374Z,65.66
2022-10-05T00:32:32.311Z,65.67
2022-10-05T00:35:03.870Z,65.61
2022-10-05T00:37:35.408Z,65.51
2022-10-05T00:40:20.485Z,65.68
2022-10-05T00:43:00.849Z,65.77
2022-10-05T00:45:38.773Z,65.74
2022-10-05T00:48:20.527Z,65.71
2022-10-05T00:51:17.273Z,65.84
2022-10-05T00:54:03.275Z,65.79
2022-10-05T00:56:57.575Z,65.72
2022-10-05T00:59:33.481Z,65.87
2022-10-05T01:02:11.782Z,65.93
2022-10-05T01:04:50.547Z,65.85
2022-10-05T01:07:33.904Z,65.96
2022-10-05T01:10:16.085Z,65.93
2022-10-05T01:12:55.737Z,66.11
2022-10-05T01:15:32.615Z,66.29
2022-10-05T01:18:13.581Z,66.17
2022-10-05T01:20:57.453Z,66.32
2022-10-05T01:24:18.332Z,66.37
2022-10-05T01:27:09.760Z,66.51
2022-10-05T01:29:46.762Z,66.46
2022-10-05T01:32:26.012Z,66.41
2022-10-05T01:35:10.534Z,66.48
2022-10-05T01:37:54.488Z,66.50
2022-10-05T01:40:32.580Z,66.44
2022-10-05T01:43:13.065Z,66.48
2022-10-05T01:45:54.873Z,66.39
2022-10-05T01:48:42.782Z,66.46
2022-10-05T01:51:28.876Z,66.37
2022-10-05T01:54:08.315Z,66.41
2022-10-05T01:56:45.912Z,66.30
2022-10-05T01:59:28.419Z,66.34
2022-10-05T02:02:04.820Z,66.44
2022-10-05T02:05:01.511Z,66.48
2022-10-05T02:07:38.307Z,66.66
2022-10-05T02:10:19.079Z,66.73
2022-10-05T02:12:54.506Z,66.85
2022-10-05T02:15:30.529Z,66.83
2022-10-05T02:18:11.145Z,66.87
2022-10-05T02:20:44.897Z,67.04
2022-10-05T02:23:20.500Z,67.05
2022-10-05T02:25:55.684Z,67.06
2022-10-05T02:28:33.142Z,67.21
2022-10-05T02:31:10.805Z,67.26
2022-10-05T02:33:42.471Z,67.32
2022-10-05T02:36:17.688Z,67.23
2022-10-05T02:38:59.605Z,67.38
2022-10-05T02:41:44.077Z,67.36
2022-10-05T02:44:26.912Z,67.45
2022-10-05T02:47:08.275Z,67.48
2022-10-05T02:49:46.191Z,67.48
2022-10-05T02:52:24.284Z,67.41
2022-10-05T02:55:04.647Z,67.45
2022-10-05T02:57:40.394Z,67.46
2022-10-05T03:00:17.236Z,67.56
2022-10-05T03:02:56.812Z,67.57
2022-10-05T03:05:32.790Z,67.49
2022-10-05T03:08:09.242Z,67.61
2022-10-05T03:10:48.669Z,67.55
2022-10-05T03:13:27.804Z,67.48
2022-10-05T03:16:12.513Z,67.52
2022-10-05T03:18:58.357Z,67.56
2022-10-05T03:21:53.566Z,67.56
2022-10-05T03:24:41.510Z,67.62
2022-10-05T03:27:27.094Z,67.62
2022-10-05T03:30:04.373Z,67.63
2022-10-05T03:32:49.924Z,67.63
2022-10-05T03:35:29.403Z,67.60
2022-10-05T03:38:10.715Z,67.58
2022-10-05T03:40:46.546Z,67.60
2022-10-05T03:43:47.790Z,67.61
2022-10-05T03:46:26.728Z,67.64
2022-10-05T03:49:07.180Z,67.61
2022-10-05T03:51:44.161Z,67.74
2022-10-05T03:54:22.418Z,67.63
2022-10-05T03:56:56.983Z,67.83
2022-10-05T03:59:36.526Z,68.01
2022-10-05T04:02:14.403Z,68.11
2022-10-05T04:04:51.878Z,68.26
2022-10-05T04:07:36.689Z,68.28
2022-10-05T04:10:17.651Z,68.48
2022-10-05T04:12:55.266Z,68.50
2022-10-05T04:15:33.825Z,68.61
2022-10-05T04:18:07.289Z,68.61
2022-10-05T04:20:45.893Z,68.57
2022-10-05T04:23:25.435Z,68.66
2022-10-05T04:26:03.557Z,68.76
2022-10-05T04:28:45.911Z,68.91
2022-10-05T04:31:27.003Z,68.86
2022-10-05T04:34:10.665Z,69.04
2022-10-05T04:36:50.197Z,69.16
2022-10-05T04:39:34.263Z,69.10
2022-10-05T04:42:13.461Z,69.10
2022-10-05T04:45:08.808Z,69.09
2022-10-05T04:48:05.040Z,69.13
2022-10-05T04:50:48.694Z,69.23
2022-10-05T04:53:28.521Z,69.25
2022-10-05T04:56:04.384Z,69.32
2022-10-05T04:58:46.658Z,69.26
2022-10-05T05:01:36.145Z,69.27
2022-10-05T05:04:23.375Z,69.35
2022-10-05T05:07:04.870Z,69.37
2022-10-05T05:10:07.953Z,69.41
2022-10-05T05:12:52.327Z,69.68
2022-10-05T05:15:36.549Z,69.56
2022-10-05T05:18:28.797Z,69.79
2022-10-05T05:21:09.769Z,69.82
2022-10-05T05:23:45.716Z,69.85
2022-10-05T05:26:25.156Z,69.93
2022-10-05T05:29:06.654Z,69.96
2022-10-05T05:31:44.908Z,69.99
2022-10-05T05:34:34.992Z,69.95
2022-10-05T05:37:13.602Z,70.18
2022-10-05T05:39:54.644Z,70.13
2022-10-05T05:42:37.062Z,70.21
2022-10-05T05:45:17.631Z,70.37
2022-10-05T05:47:54.434Z,70.31
2022-10-05T05:50:42.589Z,70.22
2022-10-05T05:53:20.022Z,70.38
2022-10-05T05:55:56.399Z,70.44
2022-10-05T05:58:32.979Z,70.50
2022-10-05T06:01:25.111Z,70.46
2022-10-05T06:04:07.628Z,70.38
2022-10-05T06:06:46.960Z,70.31
2022-10-05T06:09:22.202Z,70.43
2022-10-05T06:11:58.249Z,70.34
2022-10-05T06:14:36.279Z,70.45
2022-10-05T06:17:13.338Z,70.27
2022-10-05T06:19:47.066Z,70.37
2022-10-05T06:22:22.417Z,70.35
2022-10-05T06:25:05.416Z,70.48
2022-10-05T06:27:59.261Z,70.57
2022-10-05T06:30:42.217Z,70.62
2022-10-05T06:33:24.730Z,70.60
2022-10-05T06:36:08.267Z,70.78
2022-10-05T06:38:55.283Z,70.76
2022-10-05T06:41:35.746Z,70.80
2022-10-05T06:44:10.909Z,70.82
2022-10-05T06:46:55.336Z,71.04
2022-10-05T06:49:31.571Z,71.26
2022-10-05T06:52:11.953Z,71.17
2022-10-05T06:54:56.551Z,71.15
2022-10-05T06:57:44.162Z,71.12
2022-10-05T07:00:21.290Z,71.29
2022-10-05T07:02:59.447Z,71.29
2022-10-05T07:05:53.849Z,71.32
2022-10-05T07:08:39.221Z,71.44
2022-10-05T07:11:24.317Z,71.43
2022-10-05T07:14:14.623Z,71.15
2022-10-05T07:17:02.729Z,71.06
2022-10-05T07:19:43.091Z,71.01
2022-10-05T07:22:55.513Z,70.92
2022-10-05T07:25:36.901Z,70.68
2022-10-05T07:28:14.667Z,70.32
2022-10-05T07:30:55.946Z,70.24
2022-10-05T07:33:35.430Z,69.94
2022-10-05T07:36:33.030Z,70.08
2022-10-05T07:39:11.875Z,71.14
2022-10-05T07:41:47.982Z,71.45
2022-10-05T07:44:27.921Z,69.10
2022-10-05T07:47:06.417Z,68.21
2022-10-05T07:49:47.018Z,67.02
2022-10-05T07:52:24.852Z,66.04
2022-10-05T07:55:06.496Z,64.94
2022-10-05T07:57:48.728Z,64.15
2022-10-05T08:00:23.250Z,63.79
2022-10-05T08:02:59.134Z,63.04
2022-10-05T08:05:32.811Z,61.48
2022-10-05T08:08:19.642Z,61.90
2022-10-05T08:10:58.210Z,61.93
2022-10-05T08:13:36.034Z,62.48
2022-10-05T08:16:13.619Z,62.72
2022-10-05T08:18:56.038Z,62.14
2022-10-05T08:21:37.322Z,62.20
2022-10-05T08:24:19.321Z,62.38
2022-10-05T08:26:59.892Z,61.98
2022-10-05T08:29:39.016Z,62.15
2022-10-05T08:32:19.989Z,61.70
2022-10-05T08:34:56.960Z,61.56
2022-10-05T08:37:32.333Z,61.62
2022-10-05T08:40:32.370Z,61.44
2022-10-05T08:43:22.933Z,61.79
2022-10-05T08:46:36.788Z,61.53
2022-10-05T08:49:34.913Z,60.75
2022-10-05T08:52:30.381Z,59.41
2022-10-05T08:55:38.988Z,58.71
2022-10-05T08:58:33.299Z,58.35
2022-10-05T09:01:13.178Z,57.95
2022-10-05T09:04:01.491Z,57.28
2022-10-05T09:06:53.911Z,56.45
2022-10-05T09:09:47.908Z,56.44
2022-10-05T09:12:38.098Z,56.12
2022-10-05T09:15:35.093Z,56.18
2022-10-05T09:18:29.350Z,55.81
2022-10-05T09:21:02.919Z,55.64
2022-10-05T09:23:42.982Z,55.81
2022-10-05T09:26:44.247Z,55.84
2022-10-05T09:29:40.370Z,55.52
2022-10-05T09:32:36.805Z,54.81
2022-10-05T09:35:22.912Z,53.87
2022-10-05T09:38:16.378Z,53.65
2022-10-05T09:41:20.901Z,53.66
2022-10-05T09:44:33.826Z,53.17
2022-10-05T09:47:38.939Z,52.80
2022-10-05T09:50:47.788Z,52.40
2022-10-05T09:53:45.569Z,52.05
2022-10-05T09:56:49.097Z,51.79
2022-10-05T10:03:21.359Z,49.94
2022-10-05T10:06:17.613Z,49.26
2022-10-05T10:09:10.053Z,49.43
2022-10-05T10:12:02.602Z,49.10
2022-10-05T10:15:11.112Z,48.44
2022-10-05T10:18:10.120Z,47.60
2022-10-05T10:21:00.617Z,47.38
2022-10-05T10:23:47.941Z,46.86
2022-10-05T10:29:47.001Z,46.68
2022-10-05T10:32:37.866Z,46.43
2022-10-05T10:35:31.649Z,46.24
2022-10-05T10:38:35.056Z,46.36
2022-10-05T10:41:48.284Z,45.76
2022-10-05T10:45:00.186Z,45.63
2022-10-05T10:47:56.203Z,45.48
2022-10-05T10:50:50.617Z,45.21
2022-10-05T10:53:39.258Z,45.65
2022-10-05T10:56:29.444Z,45.12
2022-10-05T10:59:36.131Z,45.06
2022-10-05T11:02:37.278Z,44.99
2022-10-05T11:05:39.046Z,45.08
2022-10-05T11:08:38.337Z,44.61
2022-10-05T11:11:31.053Z,44.57
2022-10-05T11:14:29.137Z,44.45
2022-10-05T11:17:24.371Z,44.68
2022-10-05T11:20:09.442Z,44.64
2022-10-05T11:23:10.045Z,44.92
2022-10-05T11:26:02.745Z,44.64
2022-10-05T11:29:11.583Z,44.52
2022-10-05T11:32:08.928Z,44.57
2022-10-05T11:35:03.424Z,44.49
2022-10-05T11:37:58.420Z,44.22
2022-10-05T11:40:57.105Z,44.41
2022-10-05T11:44:06.114Z,44.35
2022-10-05T11:46:49.354Z,44.06
2022-10-05T11:49:34.235Z,44.13
2022-10-05T11:52:19.411Z,43.67
2022-10-05T11:55:16.213Z,43.57
2022-10-05T11:57:54.397Z,43.57
2022-10-05T12:00:31.874Z,43.56
2022-10-05T12:03:29.300Z,43.66
2022-10-05T12:06:26.380Z,43.46
2022-10-05T12:09:15.262Z,43.35
2022-10-05T12:11:59.093Z,43.41
2022-10-05T12:14:34.625Z,43.27
2022-10-05T12:17:15.822Z,43.29
2022-10-05T12:19:55.766Z,42.99
2022-10-05T12:22:32.970Z,42.65
2022-10-05T12:25:17.562Z,42.67
2022-10-05T12:27:53.367Z,42.80
2022-10-05T12:30:33.872Z,43.01
2022-10-05T12:33:13.895Z,43.25
2022-10-05T12:35:51.999Z,43.26
2022-10-05T12:38:29.492Z,43.32
2022-10-05T12:41:08.725Z,43.82
2022-10-05T12:43:53.935Z,43.79
2022-10-05T12:46:33.018Z,43.92
2022-10-05T12:49:29.574Z,43.75
2022-10-05T12:52:03.262Z,43.82
2022-10-05T12:54:48.143Z,44.02
2022-10-05T12:57:28.608Z,44.21
2022-10-05T13:00:04.580Z,44.44
2022-10-05T13:02:43.311Z,44.60
2022-10-05T13:05:34.800Z,44.60
2022-10-05T13:08:19.181Z,44.90
2022-10-05T13:10:54.290Z,44.94
2022-10-05T13:13:38.753Z,44.96
2022-10-05T13:16:20.771Z,45.31
2022-10-05T13:19:05.222Z,45.21
2022-10-05T13:21:58.064Z,45.36
2022-10-05T13:24:32.713Z,45.65
2022-10-05T13:27:11.534Z,45.62
2022-10-05T13:29:52.278Z,46.00
2022-10-05T13:32:30.595Z,46.03
2022-10-05T13:35:17.856Z,46.24
2022-10-05T13:37:59.950Z,46.41
2022-10-05T13:40:38.643Z,46.66
2022-10-05T13:43:20.266Z,46.90
2022-10-05T13:45:57.097Z,46.95
2022-10-05T13:48:49.885Z,47.12
2022-10-05T13:51:24.806Z,47.27
2022-10-05T13:54:05.921Z,47.34
2022-10-05T13:56:43.992Z,47.56
2022-10-05T13:59:24.770Z,47.65
2022-10-05T14:02:02.713Z,47.90
2022-10-05T14:04:47.970Z,48.18
2022-10-05T14:07:31.469Z,48.36
2022-10-05T14:10:05.201Z,48.53
2022-10-05T14:12:44.517Z,48.60
2022-10-05T14:15:23.839Z,48.67
2022-10-05T14:17:55.601Z,48.79
2022-10-05T14:20:31.166Z,48.91
2022-10-05T14:23:07.166Z,49.06
2022-10-05T14:25:54.167Z,49.16
2022-10-05T14:28:29.698Z,49.32
2022-10-05T14:31:04.621Z,49.51
2022-10-05T14:33:38.405Z,49.67
2022-10-05T14:36:17.263Z,49.67
2022-10-05T14:38:57.935Z,49.91
2022-10-05T14:41:35.819Z,49.97
2022-10-05T14:44:30.001Z,50.08
2022-10-05T14:47:18.968Z,50.31
2022-10-05T14:50:14.178Z,50.35
2022-10-05T14:53:00.850Z,50.54
2022-10-05T14:55:48.261Z,50.68
2022-10-05T14:58:35.320Z,50.68
2022-10-05T15:01:15.640Z,50.72
2022-10-05T15:03:59.844Z,50.81
2022-10-05T15:06:38.721Z,50.97
2022-10-05T15:09:40.730Z,51.08
2022-10-05T15:12:19.441Z,51.16
2022-10-05T15:14:53.767Z,51.10
2022-10-05T15:17:32.137Z,51.18
2022-10-05T15:20:09.782Z,51.37
2022-10-05T15:22:50.238Z,51.58
2022-10-05T15:25:28.143Z,51.61
2022-10-05T15:28:13.268Z,51.65
2022-10-05T15:30:53.665Z,51.64
2022-10-05T15:33:34.290Z,51.78
2022-10-05T15:36:12.699Z,51.91
2022-10-05T15:39:00.190Z,51.93
2022-10-05T15:41:50.707Z,52.12
2022-10-05T15:44:34.338Z,52.25
2022-10-05T15:47:10.442Z,52.36
2022-10-05T15:49:57.359Z,52.32
2022-10-05T15:52:37.252Z,52.45
2022-10-05T15:55:36.478Z,52.60
2022-10-05T15:58:31.665Z,52.71
2022-10-05T16:01:11.689Z,52.93
2022-10-05T16:03:50.522Z,52.91
2022-10-05T16:06:57.177Z,53.01
2022-10-05T16:09:43.730Z,53.14
2022-10-05T16:12:27.468Z,53.26
2022-10-05T16:15:16.945Z,53.37
2022-10-05T16:18:01.839Z,53.52
2022-10-05T16:20:46.490Z,53.76
2022-10-05T16:23:28.386Z,53.89
2022-10-05T16:26:14.739Z,54.06
2022-10-05T16:29:00.879Z,54.18
2022-10-05T16:31:40.529Z,54.33
2022-10-05T16:34:26.210Z,54.51
2022-10-05T16:37:09.447Z,54.63
2022-10-05T16:39:51.419Z,54.72
2022-10-05T16:42:42.052Z,54.88
2022-10-05T16:45:28.660Z,54.96
2022-10-05T16:48:09.618Z,55.09
2022-10-05T16:50:54.284Z,55.25
2022-10-05T16:53:31.828Z,55.40
2022-10-05T16:56:07.425Z,55.47
2022-10-05T16:58:52.288Z,55.49
2022-10-05T17:01:39.874Z,55.61
2022-10-05T17:04:34.805Z,55.75
2022-10-05T17:07:35.211Z,55.81
2022-10-05T17:10:26.899Z,55.94
2022-10-05T17:13:07.335Z,56.07
2022-10-05T17:15:54.340Z,56.18
2022-10-05T17:18:51.405Z,56.37
2022-10-05T17:21:31.140Z,56.49
2022-10-05T17:24:21.740Z,56.53
2022-10-05T17:27:21.774Z,56.63
2022-10-05T17:29:55.910Z,56.75
2022-10-05T17:32:40.190Z,56.85
2022-10-05T17:35:50.942Z,57.04
2022-10-05T17:38:25.432Z,57.02
2022-10-05T17:41:19.653Z,57.03
2022-10-05T17:44:20.155Z,57.10
2022-10-05T17:46:55.019Z,57.36
2022-10-05T17:50:08.938Z,57.28
2022-10-05T17:53:02.269Z,57.53
2022-10-05T17:55:44.196Z,57.72
2022-10-05T17:59:00.823Z,57.72
2022-10-05T18:01:38.460Z,57.87
2022-10-05T18:04:30.564Z,57.97
2022-10-05T18:07:16.227Z,58.14
2022-10-05T18:09:57.391Z,58.18
2022-10-05T18:12:45.975Z,58.25
2022-10-05T18:15:46.090Z,58.38
2022-10-05T18:18:38.753Z,58.42
2022-10-05T18:21:24.525Z,58.49
2022-10-05T18:24:18.712Z,58.58
2022-10-05T18:27:00.292Z,58.77
2022-10-05T18:30:05.744Z,58.73
2022-10-05T18:32:59.002Z,58.87
2022-10-05T18:35:38.178Z,58.97
2022-10-05T18:38:25.438Z,59.00
2022-10-05T18:41:03.375Z,58.98
2022-10-05T18:43:41.062Z,59.05
2022-10-05T18:46:27.433Z,59.14
2022-10-05T18:49:11.974Z,59.20
2022-10-05T18:51:52.499Z,59.21
2022-10-05T18:54:38.492Z,59.30
2022-10-05T18:57:40.864Z,59.34
2022-10-05T19:00:19.902Z,59.59
2022-10-05T19:02:57.235Z,59.66
2022-10-05T19:05:48.664Z,59.75
2022-10-05T19:08:32.950Z,59.89
2022-10-05T19:11:16.088Z,59.93
2022-10-05T19:13:58.297Z,59.95
2022-10-05T19:16:55.716Z,60.04
2022-10-05T19:19:45.219Z,60.12
2022-10-05T19:22:27.435Z,60.16
2022-10-05T19:25:17.520Z,60.21
2022-10-05T19:28:00.611Z,60.28
2022-10-05T19:30:45.491Z,60.33
2022-10-05T19:33:32.426Z,60.47
2022-10-05T19:36:25.902Z,60.59
2022-10-05T19:39:07.934Z,60.62
2022-10-05T19:41:54.388Z,60.73
2022-10-05T19:44:39.687Z,60.64
2022-10-05T19:47:25.068Z,60.87
2022-10-05T19:50:07.588Z,60.97
2022-10-05T19:52:49.837Z,61.02
2022-10-05T19:55:32.918Z,61.11
2022-10-05T19:58:17.478Z,61.23
2022-10-05T20:00:56.204Z,61.21
2022-10-05T20:03:29.907Z,61.33
2022-10-05T20:06:00.851Z,61.37
2022-10-05T20:08:42.125Z,61.53
2022-10-05T20:11:15.605Z,61.65
2022-10-05T20:13:49.238Z,61.67
2022-10-05T20:16:49.982Z,61.69
2022-10-05T20:19:55.520Z,61.85
2022-10-05T20:22:30.825Z,62.01
2022-10-05T20:25:03.768Z,62.00
2022-10-05T20:27:56.057Z,62.04
2022-10-05T20:30:31.554Z,62.18
2022-10-05T20:33:04.745Z,62.15
2022-10-05T20:35:36.289Z,62.30
2022-10-05T20:38:07.700Z,62.41
2022-10-05T20:40:40.038Z,62.46
2022-10-05T20:43:11.669Z,62.55
2022-10-05T20:45:44.381Z,62.60
2022-10-05T20:48:17.558Z,62.71
2022-10-05T20:50:49.080Z,62.74
2022-10-05T20:53:20.559Z,62.77
2022-10-05T20:55:52.010Z,62.90
2022-10-05T20:58:24.051Z,62.97
2022-10-05T21:01:13.293Z,63.02
2022-10-05T21:03:44.897Z,63.18
2022-10-05T21:06:18.023Z,63.16
2022-10-05T21:08:51.595Z,63.18
2022-10-05T21:11:23.365Z,63.26
2022-10-05T21:13:55.218Z,63.33
2022-10-05T21:16:27.107Z,63.36
2022-10-05T21:18:58.637Z,63.50
2022-10-05T21:21:30.088Z,63.57
2022-10-05T21:24:01.568Z,63.67
2022-10-05T21:26:34.325Z,63.68
2022-10-05T21:29:11.550Z,63.72
2022-10-05T21:31:44.269Z,63.81
2022-10-05T21:34:15.956Z,63.83
2022-10-05T21:36:47.536Z,63.77
2022-10-05T21:39:19.377Z,63.90
2022-10-05T21:41:51.154Z,63.98
2022-10-05T21:44:22.806Z,64.02
2022-10-05T21:46:54.443Z,64.10
2022-10-05T21:49:26.807Z,64.13
2022-10-05T21:51:59.926Z,64.28
2022-10-05T21:54:33.829Z,64.35
2022-10-05T21:57:05.690Z,64.39
2022-10-05T21:59:37.664Z,64.39
2022-10-05T22:02:09.561Z,64.50
2022-10-05T22:04:41.278Z,64.54
2022-10-05T22:07:20.514Z,64.62
2022-10-05T22:09:52.693Z,64.74
2022-10-05T22:12:24.649Z,64.71
2022-10-05T22:14:56.203Z,64.72
2022-10-05T22:17:31.251Z,64.71
2022-10-05T22:20:03.780Z,64.74
2022-10-05T22:22:35.217Z,64.86
2022-10-05T22:25:07.765Z,64.79
2022-10-05T22:27:39.659Z,64.86
2022-10-05T22:30:15.077Z,64.98
2022-10-05T22:32:46.930Z,65.01
2022-10-05T22:35:18.689Z,65.11
2022-10-05T22:37:50.142Z,65.14
2022-10-05T22:40:21.836Z,65.18
2022-10-05T22:42:54.253Z,65.28
2022-10-05T22:45:30.355Z,65.28
2022-10-05T22:48:03.924Z,65.36
2022-10-05T22:50:35.399Z,65.45
2022-10-05T22:53:07.149Z,65.40
2022-10-05T22:55:38.704Z,65.43
2022-10-05T22:58:10.181Z,65.44
2022-10-05T23:00:57.465Z,65.50
2022-10-05T23:03:29.423Z,65.59
2022-10-05T23:06:03.512Z,65.66
2022-10-05T23:08:36.493Z,65.73
2022-10-05T23:11:09.638Z,65.73
2022-10-05T23:13:41.602Z,65.82
2022-10-05T23:16:15.519Z,65.82
2022-10-05T23:18:48.706Z,65.93
2022-10-05T23:21:21.286Z,65.96
2022-10-05T23:23:52.702Z,66.03
2022-10-05T23:26:26.063Z,65.98
2022-10-05T23:28:57.928Z,66.01
2022-10-05T23:31:33.633Z,66.06
2022-10-05T23:34:05.090Z,66.13
2022-10-05T23:36:36.510Z,66.23
2022-10-05T23:39:07.961Z,66.23
2022-10-05T23:41:39.562Z,66.28
2022-10-05T23:44:11.111Z,66.36
2022-10-05T23:46:42.557Z,66.47
2022-10-05T23:49:14.941Z,66.51
2022-10-05T23:51:46.315Z,66.57
2022-10-05T23:54:17.744Z,66.58
2022-10-05T23:56:49.141Z,66.61
2022-10-05T23:59:20.581Z,66.70
