createdAt,value
2023-05-02T00:01:33.750Z,0.30
2023-05-02T00:04:02.081Z,0.40
2023-05-02T00:06:31.507Z,0.20
2023-05-02T00:08:59.609Z,0.30
2023-05-02T00:11:27.608Z,0.23
2023-05-02T00:13:55.408Z,0.40
2023-05-02T00:16:23.690Z,0.20
2023-05-02T00:18:52.993Z,0.20
2023-05-02T00:21:20.808Z,0.30
2023-05-02T00:23:48.719Z,0.30
2023-05-02T00:26:16.668Z,0.30
2023-05-02T00:28:44.492Z,0.30
2023-05-02T00:31:12.470Z,0.40
2023-05-02T00:33:41.059Z,0.20
2023-05-02T00:36:16.736Z,0.20
2023-05-02T00:38:44.761Z,0.20
2023-05-02T00:41:13.079Z,0.20
2023-05-02T00:43:41.148Z,0.20
2023-05-02T00:46:09.304Z,0.33
2023-05-02T00:48:37.336Z,0.30
2023-05-02T00:51:06.502Z,0.40
2023-05-02T00:53:37.307Z,0.40
2023-05-02T00:56:05.386Z,0.40
2023-05-02T00:58:34.556Z,0.47
2023-05-02T01:01:17.786Z,0.47
2023-05-02T01:04:02.295Z,0.47
2023-05-02T01:06:41.912Z,0.80
2023-05-02T01:09:23.647Z,1.00
2023-05-02T01:11:58.045Z,1.00
2023-05-02T01:14:27.599Z,1.00
2023-05-02T01:16:58.246Z,0.70
2023-05-02T01:19:30.488Z,0.60
2023-05-02T01:21:59.989Z,0.60
2023-05-02T01:24:33.983Z,0.70
2023-05-02T01:27:12.816Z,0.47
2023-05-02T01:29:44.004Z,0.57
2023-05-02T01:32:14.634Z,0.40
2023-05-02T01:34:44.795Z,0.40
2023-05-02T01:37:14.540Z,0.30
2023-05-02T01:39:43.927Z,0.40
2023-05-02T01:42:14.013Z,0.30
2023-05-02T01:44:44.701Z,0.30
2023-05-02T01:47:14.930Z,0.37
2023-05-02T01:49:44.907Z,0.33
2023-05-02T01:52:14.277Z,0.30
2023-05-02T01:54:42.622Z,0.40
2023-05-02T01:57:13.161Z,0.50
2023-05-02T01:59:44.926Z,0.40
2023-05-02T02:02:14.450Z,0.40
2023-05-02T02:04:43.693Z,0.40
2023-05-02T02:07:15.213Z,0.40
2023-05-02T02:09:43.283Z,0.30
2023-05-02T02:12:16.785Z,0.40
2023-05-02T02:14:51.582Z,0.30
2023-05-02T02:17:27.106Z,0.50
2023-05-02T02:19:57.608Z,0.40
2023-05-02T02:22:29.473Z,0.50
2023-05-02T02:25:00.374Z,0.50
2023-05-02T02:27:28.370Z,0.60
2023-05-02T02:29:57.940Z,0.50
2023-05-02T02:32:26.007Z,0.63
2023-05-02T02:34:54.106Z,0.40
2023-05-02T02:37:31.135Z,0.40
2023-05-02T02:40:05.370Z,0.73
2023-05-02T02:42:41.243Z,0.40
2023-05-02T02:45:31.208Z,0.50
2023-05-02T02:48:07.189Z,0.40
2023-05-02T02:50:40.971Z,0.30
2023-05-02T02:53:14.564Z,0.60
2023-05-02T02:55:49.092Z,0.60
2023-05-02T02:58:35.557Z,0.40
2023-05-02T03:01:07.739Z,0.40
2023-05-02T03:03:37.010Z,0.30
2023-05-02T03:06:05.930Z,0.40
2023-05-02T03:08:41.365Z,0.30
2023-05-02T03:11:09.778Z,0.40
2023-05-02T03:13:37.779Z,0.20
2023-05-02T03:16:33.873Z,0.30
2023-05-02T03:19:01.950Z,0.40
2023-05-02T03:21:31.734Z,0.40
2023-05-02T03:24:00.922Z,0.30
2023-05-02T03:26:29.103Z,0.27
2023-05-02T03:28:58.107Z,0.40
2023-05-02T03:31:27.486Z,0.40
2023-05-02T03:33:55.516Z,0.50
2023-05-02T03:36:23.541Z,0.40
2023-05-02T03:38:51.565Z,0.40
2023-05-02T03:41:20.984Z,0.40
2023-05-02T03:43:49.947Z,0.40
2023-05-02T03:46:18.197Z,0.50
2023-05-02T03:48:47.541Z,0.30
2023-05-02T03:51:15.510Z,0.30
2023-05-02T03:53:43.689Z,0.30
2023-05-02T03:56:11.529Z,0.40
2023-05-02T03:58:39.499Z,0.53
2023-05-02T04:01:15.262Z,0.50
2023-05-02T04:03:44.719Z,0.60
2023-05-02T04:06:14.107Z,0.50
2023-05-02T04:08:42.085Z,0.63
2023-05-02T04:11:09.997Z,0.63
2023-05-02T04:13:37.830Z,0.70
2023-05-02T04:16:06.401Z,0.67
2023-05-02T04:18:34.447Z,0.50
2023-05-02T04:21:02.293Z,0.57
2023-05-02T04:23:31.615Z,0.70
2023-05-02T04:25:59.582Z,0.70
2023-05-02T04:28:27.450Z,0.80
2023-05-02T04:30:55.928Z,0.80
2023-05-02T04:33:24.149Z,0.70
2023-05-02T04:35:53.040Z,0.90
2023-05-02T04:38:22.714Z,1.50
2023-05-02T04:40:53.321Z,0.80
2023-05-02T04:43:24.252Z,0.80
2023-05-02T04:45:53.111Z,0.90
2023-05-02T04:48:21.751Z,0.77
2023-05-02T04:50:51.043Z,0.90
2023-05-02T04:53:19.213Z,1.20
2023-05-02T04:55:47.045Z,1.10
2023-05-02T04:58:17.622Z,0.90
2023-05-02T05:00:48.455Z,1.10
2023-05-02T05:03:18.459Z,0.90
2023-05-02T05:05:46.634Z,1.10
2023-05-02T05:08:14.673Z,0.80
2023-05-02T05:10:42.554Z,1.00
2023-05-02T05:13:12.598Z,1.20
2023-05-02T05:15:49.547Z,1.10
2023-05-02T05:18:18.107Z,1.00
2023-05-02T05:20:45.951Z,1.27
2023-05-02T05:23:13.945Z,1.20
2023-05-02T05:25:44.980Z,1.40
2023-05-02T05:28:13.797Z,1.20
2023-05-02T05:30:41.927Z,1.10
2023-05-02T05:33:11.308Z,1.20
2023-05-02T05:35:39.148Z,1.13
2023-05-02T05:38:07.106Z,1.00
2023-05-02T05:40:35.023Z,1.50
2023-05-02T05:43:02.843Z,1.30
2023-05-02T05:45:30.784Z,1.30
2023-05-02T05:47:58.716Z,1.40
2023-05-02T05:50:27.973Z,1.20
2023-05-02T05:52:55.859Z,1.20
2023-05-02T05:55:24.139Z,1.40
2023-05-02T05:57:51.992Z,1.30
2023-05-02T06:00:20.921Z,1.20
2023-05-02T06:02:48.973Z,1.40
2023-05-02T06:05:17.464Z,1.33
2023-05-02T06:07:46.936Z,1.40
2023-05-02T06:10:15.037Z,1.20
2023-05-02T06:12:42.907Z,1.50
2023-05-02T06:15:11.394Z,1.60
2023-05-02T06:17:39.411Z,1.30
2023-05-02T06:20:09.407Z,1.40
2023-05-02T06:22:37.361Z,1.27
2023-05-02T06:25:07.777Z,1.50
2023-05-02T06:27:35.961Z,1.33
2023-05-02T06:30:04.264Z,1.10
2023-05-02T06:32:32.637Z,1.40
2023-05-02T06:35:00.870Z,1.30
2023-05-02T06:37:28.888Z,1.30
2023-05-02T06:39:56.763Z,1.33
2023-05-02T06:42:26.042Z,1.10
2023-05-02T06:44:53.972Z,0.90
2023-05-02T06:47:22.133Z,1.17
2023-05-02T06:49:50.092Z,1.00
2023-05-02T06:52:18.008Z,1.10
2023-05-02T06:54:45.905Z,1.03
2023-05-02T06:57:13.867Z,1.20
2023-05-02T06:59:43.245Z,1.20
2023-05-02T07:02:11.327Z,1.10
2023-05-02T07:04:39.194Z,1.00
2023-05-02T07:07:07.476Z,1.33
2023-05-02T07:09:35.405Z,1.17
2023-05-02T07:12:06.081Z,1.43
2023-05-02T07:14:34.877Z,1.10
2023-05-02T07:17:04.379Z,1.13
2023-05-02T07:19:32.268Z,1.20
2023-05-02T07:22:00.224Z,1.20
2023-05-02T07:24:28.222Z,1.30
2023-05-02T07:26:56.073Z,0.90
2023-05-02T07:29:24.066Z,0.90
2023-05-02T07:31:52.125Z,1.20
2023-05-02T07:34:21.359Z,1.10
2023-05-02T07:36:49.260Z,1.07
2023-05-02T07:39:17.253Z,1.00
2023-05-02T07:41:45.100Z,0.87
2023-05-02T07:44:13.076Z,1.00
2023-05-02T07:46:41.225Z,0.90
2023-05-02T07:49:09.133Z,1.20
2023-05-02T07:51:39.963Z,1.30
2023-05-02T07:54:16.691Z,1.20
2023-05-02T07:56:44.741Z,1.10
2023-05-02T07:59:12.999Z,1.10
2023-05-02T08:01:41.615Z,1.00
2023-05-02T08:04:10.584Z,0.90
2023-05-02T08:06:40.250Z,0.90
2023-05-02T08:09:09.414Z,0.87
2023-05-02T08:11:37.480Z,0.87
2023-05-02T08:14:05.495Z,0.70
2023-05-02T08:16:33.436Z,0.70
2023-05-02T08:19:01.435Z,0.70
2023-05-02T08:21:29.461Z,0.80
2023-05-02T08:24:00.700Z,0.80
2023-05-02T08:26:29.352Z,0.80
2023-05-02T08:28:57.355Z,0.70
2023-05-02T08:31:25.206Z,0.80
2023-05-02T08:33:53.685Z,0.80
2023-05-02T08:36:21.791Z,0.70
2023-05-02T08:38:49.904Z,0.68
2023-05-02T08:41:20.534Z,1.00
2023-05-02T08:43:48.671Z,0.85
2023-05-02T08:46:18.097Z,0.98
2023-05-02T08:48:48.893Z,1.00
2023-05-02T08:53:48.025Z,1.25
2023-05-02T08:56:15.838Z,1.13
2023-05-02T08:58:45.192Z,0.90
2023-05-02T09:01:16.140Z,1.23
2023-05-02T09:03:46.616Z,1.00
2023-05-02T09:06:16.453Z,1.13
2023-05-02T09:08:45.827Z,1.00
2023-05-02T09:11:14.415Z,0.98
2023-05-02T09:13:45.245Z,0.80
2023-05-02T09:16:16.103Z,0.88
2023-05-02T09:18:45.719Z,0.90
2023-05-02T09:21:16.253Z,0.95
2023-05-02T09:23:47.684Z,0.90
2023-05-02T09:26:18.347Z,0.80
2023-05-02T09:28:49.116Z,0.90
2023-05-02T09:31:26.847Z,0.75
2023-05-02T09:34:09.941Z,0.70
2023-05-02T09:36:41.466Z,0.90
2023-05-02T09:39:11.943Z,0.77
2023-05-02T09:41:43.261Z,0.98
2023-05-02T09:44:14.032Z,0.80
2023-05-02T09:46:43.047Z,0.63
2023-05-02T09:49:11.168Z,1.00
2023-05-02T09:51:39.507Z,0.88
2023-05-02T09:54:07.823Z,0.88
2023-05-02T09:56:53.470Z,0.93
2023-05-02T09:59:22.804Z,1.30
2023-05-02T10:01:57.691Z,0.82
2023-05-02T10:04:26.747Z,0.70
2023-05-02T10:06:56.223Z,0.85
2023-05-02T10:09:26.765Z,1.05
2023-05-02T10:11:56.556Z,1.20
2023-05-02T10:14:29.572Z,1.25
2023-05-02T10:17:02.602Z,1.20
2023-05-02T10:19:33.773Z,1.10
2023-05-02T10:22:02.868Z,0.98
2023-05-02T10:24:33.459Z,1.25
2023-05-02T10:27:02.219Z,1.10
2023-05-02T10:29:33.154Z,1.00
2023-05-02T10:32:02.305Z,0.95
2023-05-02T10:34:34.027Z,1.00
2023-05-02T10:37:03.579Z,1.17
2023-05-02T10:39:33.331Z,1.20
2023-05-02T10:42:03.591Z,1.17
2023-05-02T10:44:36.707Z,1.10
2023-05-02T10:47:20.331Z,1.00
2023-05-02T10:49:53.150Z,1.23
2023-05-02T10:52:27.948Z,0.88
2023-05-02T10:55:20.708Z,1.40
2023-05-02T10:58:22.764Z,1.10
2023-05-02T11:00:52.144Z,0.80
2023-05-02T11:04:02.892Z,0.93
2023-05-02T11:06:33.523Z,0.90
2023-05-02T11:09:34.070Z,1.00
2023-05-02T11:12:04.897Z,0.70
2023-05-02T11:14:51.169Z,0.85
2023-05-02T11:17:21.397Z,0.85
2023-05-02T11:20:26.976Z,1.25
2023-05-02T11:22:59.632Z,0.90
2023-05-02T11:25:38.989Z,0.98
2023-05-02T11:28:10.690Z,0.70
2023-05-02T11:30:48.639Z,0.90
2023-05-02T11:33:20.237Z,0.90
2023-05-02T11:35:49.500Z,0.80
2023-05-02T11:38:20.565Z,0.80
2023-05-02T11:40:59.314Z,0.90
2023-05-02T11:43:31.499Z,1.40
2023-05-02T11:46:03.104Z,0.60
2023-05-02T11:48:32.649Z,0.65
2023-05-02T11:51:05.555Z,0.75
2023-05-02T11:53:34.132Z,0.70
2023-05-02T11:56:03.535Z,0.70
2023-05-02T11:58:33.854Z,0.80
2023-05-02T12:01:13.726Z,0.60
2023-05-02T12:03:43.926Z,0.65
2023-05-02T12:06:13.701Z,0.75
2023-05-02T12:08:45.118Z,0.43
2023-05-02T12:11:15.623Z,0.70
2023-05-02T12:13:48.158Z,0.70
2023-05-02T12:16:16.769Z,0.38
2023-05-02T12:18:48.312Z,0.52
2023-05-02T12:21:16.792Z,0.52
2023-05-02T12:23:47.888Z,0.65
2023-05-02T12:26:19.748Z,0.57
2023-05-02T12:28:51.592Z,0.60
2023-05-02T12:31:19.804Z,0.63
2023-05-02T12:33:50.998Z,0.70
2023-05-02T12:36:19.549Z,0.70
2023-05-02T12:38:52.432Z,0.40
2023-05-02T12:41:21.109Z,0.50
2023-05-02T12:43:51.267Z,0.60
2023-05-02T12:46:19.119Z,0.43
2023-05-02T12:48:47.274Z,0.50
2023-05-02T12:51:25.797Z,0.60
2023-05-02T12:53:53.907Z,0.47
2023-05-02T12:56:22.207Z,0.70
2023-05-02T12:58:50.944Z,0.50
2023-05-02T13:01:19.283Z,0.80
2023-05-02T13:03:48.023Z,0.30
2023-05-02T13:06:16.061Z,0.60
2023-05-02T13:08:45.534Z,0.52
2023-05-02T13:11:13.506Z,0.52
2023-05-02T13:13:41.325Z,0.50
2023-05-02T13:16:09.855Z,0.70
2023-05-02T13:18:37.904Z,0.50
2023-05-02T13:21:06.169Z,0.60
2023-05-02T13:23:34.149Z,0.50
2023-05-02T13:26:03.802Z,0.70
2023-05-02T13:28:33.350Z,0.43
2023-05-02T13:31:01.444Z,0.50
2023-05-02T13:33:29.338Z,0.40
2023-05-02T13:35:57.292Z,0.40
2023-05-02T13:38:25.339Z,0.43
2023-05-02T13:40:54.231Z,0.68
2023-05-02T13:43:24.656Z,0.60
2023-05-02T13:45:52.939Z,0.30
2023-05-02T13:48:20.944Z,0.43
2023-05-02T13:50:48.772Z,0.47
2023-05-02T13:53:16.752Z,0.60
2023-05-02T13:55:44.811Z,0.60
2023-05-02T13:58:12.635Z,0.40
2023-05-02T14:00:42.318Z,0.40
2023-05-02T14:03:11.630Z,0.43
2023-05-02T14:05:43.556Z,0.40
2023-05-02T14:08:11.832Z,0.40
2023-05-02T14:10:40.067Z,0.60
2023-05-02T14:13:08.057Z,0.40
2023-05-02T14:15:37.594Z,0.45
2023-05-02T14:18:06.918Z,0.40
2023-05-02T14:20:34.804Z,0.30
2023-05-02T14:23:03.181Z,0.60
2023-05-02T14:25:31.575Z,0.52
2023-05-02T14:27:59.505Z,0.50
2023-05-02T14:30:27.492Z,0.40
2023-05-02T14:32:55.680Z,0.30
2023-05-02T14:35:25.244Z,0.40
2023-05-02T14:37:53.142Z,0.45
2023-05-02T14:40:21.820Z,0.40
2023-05-02T14:42:49.830Z,0.30
2023-05-02T14:45:17.757Z,0.47
2023-05-02T14:47:45.937Z,0.70
2023-05-02T14:50:13.806Z,0.70
2023-05-02T14:52:43.272Z,0.30
2023-05-02T14:55:12.317Z,0.30
2023-05-02T14:57:40.154Z,0.43
2023-05-02T15:00:10.001Z,0.32
2023-05-02T15:02:38.203Z,0.55
2023-05-02T15:05:08.069Z,0.35
2023-05-02T15:07:36.058Z,0.50
2023-05-02T15:10:05.820Z,0.50
2023-05-02T15:12:33.692Z,0.50
2023-05-02T15:15:01.638Z,0.60
2023-05-02T15:17:29.736Z,0.60
2023-05-02T15:19:58.518Z,0.30
2023-05-02T15:22:26.799Z,0.47
2023-05-02T15:24:55.572Z,0.50
2023-05-02T15:27:24.840Z,0.40
2023-05-02T15:29:52.656Z,0.50
2023-05-02T15:32:21.699Z,0.40
2023-05-02T15:34:49.948Z,0.43
2023-05-02T15:37:17.785Z,0.57
2023-05-02T15:39:45.725Z,0.55
2023-05-02T15:42:13.779Z,0.50
2023-05-02T15:44:42.961Z,0.47
2023-05-02T15:47:10.911Z,0.65
2023-05-02T15:49:39.308Z,0.40
2023-05-02T15:52:07.256Z,0.50
2023-05-02T15:54:35.369Z,0.55
2023-05-02T15:57:03.681Z,0.50
2023-05-02T15:59:31.624Z,0.55
2023-05-02T16:02:01.034Z,0.60
2023-05-02T16:04:29.177Z,0.40
2023-05-02T16:06:57.151Z,0.50
2023-05-02T16:09:25.083Z,0.55
2023-05-02T16:11:53.284Z,0.40
2023-05-02T16:14:23.931Z,0.50
2023-05-02T16:16:51.894Z,0.50
2023-05-02T16:19:24.117Z,0.30
2023-05-02T16:21:52.011Z,0.20
2023-05-02T16:24:19.918Z,0.40
2023-05-02T16:26:48.107Z,0.40
2023-05-02T16:29:16.153Z,0.43
2023-05-02T16:31:44.784Z,0.52
2023-05-02T16:34:12.858Z,0.60
2023-05-02T16:36:42.424Z,0.50
2023-05-02T16:39:11.641Z,0.98
2023-05-02T16:41:39.516Z,0.70
2023-05-02T16:44:07.343Z,0.40
2023-05-02T16:46:35.591Z,0.40
2023-05-02T16:49:03.476Z,0.40
2023-05-02T16:51:32.044Z,0.30
2023-05-02T16:54:01.618Z,0.40
2023-05-02T16:56:29.509Z,0.40
2023-05-02T16:58:57.332Z,0.55
2023-05-02T17:01:25.499Z,0.77
2023-05-02T17:03:53.403Z,0.30
2023-05-02T17:06:21.259Z,1.05
2023-05-02T17:08:49.411Z,0.30
2023-05-02T17:11:18.855Z,0.30
2023-05-02T17:13:47.291Z,0.30
2023-05-02T17:16:15.358Z,0.40
2023-05-02T17:18:43.319Z,0.52
2023-05-02T17:21:11.638Z,0.30
2023-05-02T17:23:39.662Z,0.50
2023-05-02T17:26:14.378Z,0.63
2023-05-02T17:28:45.053Z,0.57
2023-05-02T17:31:13.118Z,0.50
2023-05-02T17:33:42.428Z,0.50
2023-05-02T17:36:10.764Z,0.40
2023-05-02T17:38:38.668Z,0.40
2023-05-02T17:41:06.889Z,0.50
2023-05-02T17:43:34.812Z,0.50
2023-05-02T17:46:10.087Z,0.47
2023-05-02T17:48:38.259Z,0.75
2023-05-02T17:51:07.148Z,0.68
2023-05-02T17:53:36.771Z,0.40
2023-05-02T17:56:05.384Z,0.55
2023-05-02T17:58:35.434Z,0.57
2023-05-02T18:01:10.091Z,0.82
2023-05-02T18:03:38.406Z,0.60
2023-05-02T18:06:06.577Z,0.80
2023-05-02T18:08:34.570Z,0.60
2023-05-02T18:11:03.316Z,1.00
2023-05-02T18:13:31.278Z,0.60
2023-05-02T18:16:00.081Z,0.60
2023-05-02T18:18:29.578Z,0.68
2023-05-02T18:20:57.760Z,0.70
2023-05-02T18:23:25.620Z,0.70
2023-05-02T18:25:55.988Z,0.50
2023-05-02T18:28:23.821Z,0.70
2023-05-02T18:30:51.985Z,0.80
2023-05-02T18:33:19.957Z,0.75
2023-05-02T18:35:50.036Z,0.60
2023-05-02T18:38:18.444Z,0.50
2023-05-02T18:40:46.320Z,0.70
2023-05-02T18:43:14.572Z,0.80
2023-05-02T18:45:44.713Z,0.70
2023-05-02T18:48:12.765Z,0.68
2023-05-02T18:50:40.654Z,0.60
2023-05-02T18:53:09.916Z,0.80
2023-05-02T18:55:37.834Z,0.80
2023-05-02T18:58:05.668Z,0.80
2023-05-02T19:00:36.318Z,1.60
2023-05-02T19:03:05.304Z,1.23
2023-05-02T19:05:34.957Z,1.20
2023-05-02T19:08:03.428Z,1.30
2023-05-02T19:10:33.063Z,1.13
2023-05-02T19:13:01.091Z,1.25
2023-05-02T19:15:28.958Z,1.20
2023-05-02T19:17:58.795Z,1.10
2023-05-02T19:20:29.362Z,0.90
2023-05-02T19:23:14.542Z,0.73
2023-05-02T19:25:47.679Z,0.80
2023-05-02T19:28:16.939Z,0.55
2023-05-02T19:30:45.747Z,0.70
2023-05-02T19:33:14.048Z,0.45
2023-05-02T19:35:42.429Z,0.70
2023-05-02T19:38:10.436Z,1.00
2023-05-02T19:40:38.940Z,0.73
2023-05-02T19:43:08.112Z,0.93
2023-05-02T19:45:36.125Z,0.80
2023-05-02T19:48:04.470Z,0.88
2023-05-02T19:50:33.340Z,0.75
2023-05-02T19:53:01.675Z,0.80
2023-05-02T19:55:29.701Z,0.80
2023-05-02T19:57:57.593Z,0.90
2023-05-02T20:00:26.787Z,1.30
2023-05-02T20:02:55.065Z,0.80
2023-05-02T20:05:23.029Z,1.35
2023-05-02T20:07:51.280Z,0.80
2023-05-02T20:10:19.610Z,0.80
2023-05-02T20:12:47.440Z,0.75
2023-05-02T20:15:16.462Z,0.90
2023-05-02T20:17:46.121Z,0.70
2023-05-02T20:20:14.303Z,0.80
2023-05-02T20:22:42.192Z,0.60
2023-05-02T20:25:11.659Z,0.60
2023-05-02T20:27:39.774Z,1.17
2023-05-02T20:30:09.537Z,0.93
2023-05-02T20:32:37.984Z,0.73
2023-05-02T20:35:08.239Z,1.02
2023-05-02T20:37:36.202Z,0.88
2023-05-02T20:40:05.538Z,0.65
2023-05-02T20:42:33.695Z,0.90
2023-05-02T20:45:05.685Z,1.00
2023-05-02T20:47:33.799Z,0.80
2023-05-02T20:50:02.611Z,1.00
2023-05-02T20:52:33.054Z,1.00
2023-05-02T20:55:01.738Z,1.10
2023-05-02T20:57:29.700Z,0.80
2023-05-02T20:59:59.593Z,1.17
2023-05-02T21:02:28.057Z,0.75
2023-05-02T21:04:56.204Z,0.50
2023-05-02T21:07:24.124Z,0.40
2023-05-02T21:09:53.338Z,0.52
2023-05-02T21:12:21.263Z,0.70
2023-05-02T21:14:49.185Z,0.80
2023-05-02T21:17:17.189Z,0.80
2023-05-02T21:19:45.177Z,0.80
2023-05-02T21:22:13.007Z,0.80
2023-05-02T21:24:40.872Z,0.70
2023-05-02T21:27:10.188Z,0.70
2023-05-02T21:29:38.086Z,0.50
2023-05-02T21:32:07.089Z,0.67
2023-05-02T21:34:35.475Z,0.83
2023-05-02T21:37:03.381Z,0.70
2023-05-02T21:39:31.215Z,0.77
2023-05-02T21:41:59.168Z,0.50
2023-05-02T21:44:28.426Z,0.90
2023-05-02T21:46:56.283Z,0.70
2023-05-02T21:49:24.309Z,0.77
2023-05-02T21:51:52.148Z,0.60
2023-05-02T21:54:20.040Z,0.50
2023-05-02T21:56:47.930Z,0.50
2023-05-02T21:59:15.853Z,0.60
2023-05-02T22:01:45.089Z,0.80
2023-05-02T22:04:14.216Z,0.60
2023-05-02T22:06:42.402Z,0.70
2023-05-02T22:09:10.523Z,0.60
2023-05-02T22:11:38.636Z,0.60
2023-05-02T22:14:06.625Z,0.40
2023-05-02T22:16:34.434Z,0.50
2023-05-02T22:19:03.747Z,0.50
2023-05-02T22:21:31.599Z,0.80
2023-05-02T22:23:59.648Z,0.93
2023-05-02T22:26:27.557Z,0.57
2023-05-02T22:28:55.504Z,0.60
2023-05-02T22:31:23.388Z,0.40
2023-05-02T22:33:51.393Z,0.80
2023-05-02T22:36:20.747Z,0.60
2023-05-02T22:38:48.713Z,0.57
2023-05-02T22:41:16.886Z,0.60
2023-05-02T22:43:44.713Z,0.40
2023-05-02T22:46:12.630Z,0.70
2023-05-02T22:48:40.772Z,0.60
2023-05-02T22:51:08.710Z,0.50
2023-05-02T22:53:38.050Z,0.53
2023-05-02T22:56:06.562Z,0.60
2023-05-02T22:58:34.419Z,0.70
2023-05-02T23:01:03.399Z,0.60
2023-05-02T23:03:31.522Z,0.60
2023-05-02T23:05:59.482Z,0.90
2023-05-02T23:08:27.366Z,0.60
2023-05-02T23:10:57.038Z,0.70
2023-05-02T23:13:24.975Z,0.60
2023-05-02T23:15:54.591Z,0.80
2023-05-02T23:18:22.614Z,0.80
2023-05-02T23:20:50.707Z,0.73
2023-05-02T23:23:18.683Z,0.60
2023-05-02T23:25:47.973Z,0.53
2023-05-02T23:28:17.426Z,0.53
2023-05-02T23:30:45.521Z,0.70
2023-05-02T23:33:13.495Z,0.70
2023-05-02T23:35:41.343Z,0.63
2023-05-02T23:38:09.294Z,0.50
2023-05-02T23:40:37.166Z,0.87
2023-05-02T23:43:05.157Z,0.83
2023-05-02T23:45:34.500Z,0.70
2023-05-02T23:48:02.609Z,0.77
2023-05-02T23:50:30.534Z,0.60
2023-05-02T23:52:58.395Z,0.70
2023-05-02T23:55:27.009Z,0.77
2023-05-02T23:57:54.885Z,0.63
