createdAt,value
2024-02-08T00:00:27.341Z,4.47
2024-02-08T00:02:55.877Z,4.10
2024-02-08T00:05:23.813Z,4.10
2024-02-08T00:07:52.254Z,4.40
2024-02-08T00:10:19.362Z,5.10
2024-02-08T00:12:46.475Z,5.20
2024-02-08T00:15:18.022Z,5.28
2024-02-08T00:17:48.729Z,6.45
2024-02-08T00:20:18.023Z,5.95
2024-02-08T00:22:47.119Z,5.53
2024-02-08T00:25:14.440Z,5.93
2024-02-08T00:27:41.473Z,5.15
2024-02-08T00:30:09.544Z,6.00
2024-02-08T00:32:36.658Z,5.38
2024-02-08T00:35:07.842Z,4.85
2024-02-08T00:37:39.416Z,5.25
2024-02-08T00:40:09.595Z,5.20
2024-02-08T00:42:36.708Z,6.20
2024-02-08T00:45:04.485Z,6.10
2024-02-08T00:47:31.602Z,6.00
2024-02-08T00:49:59.355Z,5.65
2024-02-08T00:52:27.296Z,6.03
2024-02-08T00:54:54.633Z,5.43
2024-02-08T00:57:23.166Z,5.63
2024-02-08T00:59:50.289Z,4.97
2024-02-08T01:02:17.477Z,5.45
2024-02-08T01:04:49.944Z,5.32
2024-02-08T01:07:17.313Z,6.25
2024-02-08T01:09:44.410Z,5.53
2024-02-08T01:12:11.385Z,4.97
2024-02-08T01:14:38.628Z,5.60
2024-02-08T01:17:09.161Z,6.20
2024-02-08T01:19:37.700Z,5.30
2024-02-08T01:22:04.996Z,5.57
2024-02-08T01:24:32.137Z,5.78
2024-02-08T01:26:59.627Z,5.72
2024-02-08T01:29:28.648Z,5.32
2024-02-08T01:31:55.726Z,5.75
2024-02-08T01:34:26.935Z,5.22
2024-02-08T01:36:55.030Z,6.13
2024-02-08T01:39:25.027Z,5.43
2024-02-08T01:41:52.829Z,5.22
2024-02-08T01:44:22.881Z,5.25
2024-02-08T01:46:52.325Z,5.47
2024-02-08T01:49:33.630Z,5.50
2024-02-08T01:52:03.434Z,5.50
2024-02-08T01:54:31.456Z,5.53
2024-02-08T01:57:00.197Z,5.18
2024-02-08T01:59:33.689Z,5.45
2024-02-08T02:02:03.306Z,5.07
2024-02-08T02:04:33.212Z,4.82
2024-02-08T02:07:02.133Z,5.10
2024-02-08T02:09:32.168Z,5.63
2024-02-08T02:12:09.136Z,5.60
2024-02-08T02:14:37.097Z,5.45
2024-02-08T02:17:14.606Z,6.00
2024-02-08T02:19:42.378Z,5.10
2024-02-08T02:22:12.891Z,6.10
2024-02-08T02:24:43.690Z,6.35
2024-02-08T02:27:12.541Z,6.35
2024-02-08T02:29:45.672Z,7.25
2024-02-08T02:32:17.216Z,6.22
2024-02-08T02:34:48.037Z,6.10
2024-02-08T02:37:16.023Z,6.28
2024-02-08T02:39:43.397Z,6.72
2024-02-08T02:42:10.468Z,6.63
2024-02-08T02:44:37.688Z,6.55
2024-02-08T02:47:05.395Z,6.82
2024-02-08T02:49:39.114Z,7.03
2024-02-08T02:52:11.886Z,6.82
2024-02-08T02:54:42.273Z,6.85
2024-02-08T02:57:09.874Z,6.75
2024-02-08T02:59:44.449Z,7.72
2024-02-08T03:02:13.214Z,7.15
2024-02-08T03:04:41.485Z,6.75
2024-02-08T03:07:12.152Z,6.65
2024-02-08T03:09:39.483Z,7.45
2024-02-08T03:12:11.280Z,6.60
2024-02-08T03:14:38.444Z,6.30
2024-02-08T03:17:06.648Z,6.38
2024-02-08T03:19:37.161Z,6.43
2024-02-08T03:22:09.405Z,5.93
2024-02-08T03:24:37.911Z,5.78
2024-02-08T03:27:06.814Z,6.05
2024-02-08T03:29:36.063Z,5.70
2024-02-08T03:32:05.258Z,6.05
2024-02-08T03:34:32.988Z,6.10
2024-02-08T03:37:01.717Z,6.20
2024-02-08T03:39:30.745Z,5.97
2024-02-08T03:42:02.725Z,5.95
2024-02-08T03:44:35.779Z,6.25
2024-02-08T03:47:10.097Z,6.25
2024-02-08T03:49:42.379Z,5.63
2024-02-08T03:52:10.230Z,6.50
2024-02-08T03:54:40.465Z,5.82
2024-02-08T03:57:09.277Z,5.97
2024-02-08T03:59:43.264Z,5.82
2024-02-08T04:02:14.706Z,5.47
2024-02-08T04:05:05.274Z,5.60
2024-02-08T04:07:47.206Z,5.32
2024-02-08T04:10:21.174Z,6.00
2024-02-08T04:13:07.731Z,6.50
2024-02-08T04:18:41.142Z,5.65
2024-02-08T04:21:26.907Z,4.93
2024-02-08T04:24:15.454Z,4.88
2024-02-08T04:27:00.977Z,4.70
2024-02-08T04:29:46.534Z,5.53
2024-02-08T04:32:32.180Z,5.73
2024-02-08T04:35:17.755Z,5.38
2024-02-08T04:38:03.389Z,5.50
2024-02-08T04:40:48.851Z,5.38
2024-02-08T04:43:36.198Z,5.75
2024-02-08T04:46:22.874Z,5.15
2024-02-08T04:49:10.769Z,5.40
2024-02-08T04:51:56.953Z,5.68
2024-02-08T04:54:25.096Z,5.70
2024-02-08T04:56:52.680Z,5.57
2024-02-08T04:59:23.866Z,5.80
2024-02-08T05:01:54.934Z,5.18
2024-02-08T05:04:23.512Z,6.20
2024-02-08T05:06:51.281Z,5.90
2024-02-08T05:09:22.010Z,5.72
2024-02-08T05:11:53.610Z,5.57
2024-02-08T05:14:24.020Z,5.15
2024-02-08T05:16:56.111Z,5.65
2024-02-08T05:19:25.088Z,5.40
2024-02-08T05:21:52.539Z,5.80
2024-02-08T05:24:19.843Z,6.10
2024-02-08T05:26:47.774Z,6.10
2024-02-08T05:29:21.063Z,5.75
2024-02-08T05:31:51.795Z,5.97
2024-02-08T05:34:19.937Z,6.47
2024-02-08T05:36:50.699Z,6.40
2024-02-08T05:39:26.799Z,6.38
2024-02-08T05:41:58.085Z,6.15
2024-02-08T05:44:32.015Z,6.32
2024-02-08T05:47:10.948Z,6.13
2024-02-08T05:49:40.778Z,6.50
2024-02-08T05:52:09.314Z,6.90
2024-02-08T05:54:42.076Z,5.13
2024-02-08T05:57:12.948Z,6.40
2024-02-08T05:59:46.281Z,5.57
2024-02-08T06:02:25.373Z,6.32
2024-02-08T06:05:10.800Z,6.07
2024-02-08T06:07:38.728Z,5.75
2024-02-08T06:10:16.007Z,5.90
2024-02-08T06:12:53.623Z,5.18
2024-02-08T06:15:27.419Z,6.07
2024-02-08T06:18:07.936Z,6.35
2024-02-08T06:20:42.292Z,6.47
2024-02-08T06:23:19.560Z,6.43
2024-02-08T06:26:11.386Z,6.53
2024-02-08T06:28:54.495Z,6.35
2024-02-08T06:31:34.203Z,6.57
2024-02-08T06:34:39.142Z,6.03
2024-02-08T06:37:18.550Z,6.30
2024-02-08T06:39:57.484Z,6.07
2024-02-08T06:42:46.033Z,6.60
2024-02-08T06:45:31.536Z,6.57
2024-02-08T06:48:02.580Z,6.20
2024-02-08T06:51:02.403Z,6.50
2024-02-08T06:53:47.917Z,6.28
2024-02-08T06:56:33.642Z,6.82
2024-02-08T06:59:19.047Z,6.05
2024-02-08T07:02:04.876Z,7.13
2024-02-08T07:04:50.978Z,6.13
2024-02-08T07:07:36.491Z,6.75
2024-02-08T07:10:23.098Z,6.87
2024-02-08T07:15:54.497Z,7.00
2024-02-08T07:18:49.442Z,6.72
2024-02-08T07:21:40.711Z,6.93
2024-02-08T07:24:27.000Z,7.33
2024-02-08T07:27:12.486Z,6.47
2024-02-08T07:30:01.700Z,7.00
2024-02-08T07:32:47.130Z,6.38
2024-02-08T07:35:32.719Z,6.60
2024-02-08T07:38:02.568Z,7.50
2024-02-08T07:40:36.676Z,6.22
2024-02-08T07:43:18.372Z,7.07
2024-02-08T07:45:46.676Z,7.20
2024-02-08T07:48:14.820Z,7.80
2024-02-08T07:50:49.283Z,7.80
2024-02-08T07:53:43.688Z,7.32
2024-02-08T07:56:30.798Z,7.03
2024-02-08T07:59:07.999Z,6.85
2024-02-08T08:01:40.904Z,6.90
2024-02-08T08:04:10.987Z,7.95
2024-02-08T08:06:50.838Z,7.80
2024-02-08T08:09:22.665Z,7.65
2024-02-08T08:11:53.662Z,7.22
2024-02-08T08:14:40.106Z,6.95
2024-02-08T08:17:16.879Z,6.68
2024-02-08T08:19:47.587Z,7.05
2024-02-08T08:22:28.301Z,6.22
2024-02-08T08:25:13.855Z,6.38
2024-02-08T08:28:04.036Z,6.50
2024-02-08T08:30:32.935Z,7.22
2024-02-08T08:33:02.317Z,5.90
2024-02-08T08:35:47.270Z,6.10
2024-02-08T08:38:21.413Z,6.45
2024-02-08T08:41:05.609Z,6.28
2024-02-08T08:43:36.192Z,6.15
2024-02-08T08:46:12.120Z,6.47
2024-02-08T08:51:13.086Z,5.60
2024-02-08T08:53:58.261Z,6.10
2024-02-08T08:56:29.724Z,6.65
2024-02-08T08:59:00.557Z,6.18
2024-02-08T09:01:31.557Z,6.38
2024-02-08T09:04:27.691Z,5.75
2024-02-08T09:06:55.370Z,6.13
2024-02-08T09:09:29.134Z,7.90
2024-02-08T09:11:59.433Z,7.65
2024-02-08T09:14:32.254Z,7.30
2024-02-08T09:17:00.687Z,6.38
2024-02-08T09:19:49.159Z,6.95
2024-02-08T09:22:19.501Z,6.55
2024-02-08T09:24:47.123Z,6.80
2024-02-08T09:27:21.250Z,7.35
2024-02-08T09:29:57.883Z,7.03
2024-02-08T09:32:43.976Z,5.65
2024-02-08T09:35:15.296Z,7.10
2024-02-08T09:37:47.177Z,7.05
2024-02-08T09:40:39.510Z,6.40
2024-02-08T09:43:34.221Z,6.35
2024-02-08T09:46:29.468Z,6.90
2024-02-08T09:49:15.369Z,6.25
2024-02-08T09:51:58.115Z,6.18
2024-02-08T09:54:32.135Z,5.93
2024-02-08T09:57:22.742Z,6.63
2024-02-08T10:00:03.999Z,6.28
2024-02-08T10:02:58.434Z,6.00
2024-02-08T10:05:46.900Z,5.57
2024-02-08T10:08:28.718Z,5.95
2024-02-08T10:11:25.217Z,6.45
2024-02-08T10:14:04.138Z,4.95
2024-02-08T10:16:43.338Z,5.53
2024-02-08T10:19:40.804Z,5.55
2024-02-08T10:22:19.474Z,5.22
2024-02-08T10:24:50.945Z,6.40
2024-02-08T10:27:22.584Z,6.28
2024-02-08T10:30:06.537Z,5.55
2024-02-08T10:32:36.165Z,4.97
2024-02-08T10:35:21.896Z,6.18
2024-02-08T10:37:55.463Z,5.63
2024-02-08T10:40:33.797Z,5.93
2024-02-08T10:43:04.313Z,5.85
2024-02-08T10:45:45.571Z,5.65
2024-02-08T10:48:15.297Z,6.03
2024-02-08T10:50:43.671Z,6.40
2024-02-08T10:53:17.738Z,5.57
2024-02-08T10:55:53.907Z,5.32
2024-02-08T10:58:48.588Z,5.65
2024-02-08T11:01:42.418Z,5.18
2024-02-08T11:04:31.503Z,5.50
2024-02-08T11:07:24.982Z,5.18
2024-02-08T11:09:53.755Z,5.32
2024-02-08T11:12:23.057Z,5.25
2024-02-08T11:14:58.326Z,5.60
2024-02-08T11:17:29.281Z,6.05
2024-02-08T11:20:00.542Z,7.25
2024-02-08T11:22:42.316Z,6.30
2024-02-08T11:25:35.581Z,6.05
2024-02-08T11:28:22.927Z,5.97
2024-02-08T11:30:54.672Z,5.57
2024-02-08T11:33:42.290Z,5.88
2024-02-08T11:36:14.600Z,5.82
2024-02-08T11:38:48.511Z,5.70
2024-02-08T11:41:20.240Z,6.78
2024-02-08T11:43:52.899Z,6.55
2024-02-08T11:46:22.426Z,5.80
2024-02-08T11:48:51.003Z,5.85
2024-02-08T11:51:23.485Z,5.65
2024-02-08T11:53:52.821Z,5.90
2024-02-08T11:56:21.919Z,4.88
2024-02-08T11:58:50.583Z,4.85
2024-02-08T12:01:19.264Z,4.65
2024-02-08T12:03:46.859Z,5.50
2024-02-08T12:06:22.905Z,5.32
2024-02-08T12:09:00.007Z,5.57
2024-02-08T12:11:32.793Z,5.88
2024-02-08T12:14:15.729Z,4.88
2024-02-08T12:16:52.269Z,5.35
2024-02-08T12:19:21.048Z,5.07
2024-02-08T12:22:06.305Z,5.20
2024-02-08T12:24:36.593Z,4.63
2024-02-08T12:27:16.369Z,4.95
2024-02-08T12:29:52.699Z,7.50
2024-02-08T12:32:20.488Z,9.77
2024-02-08T12:34:54.248Z,5.88
2024-02-08T12:37:30.416Z,5.10
2024-02-08T12:39:58.864Z,5.00
2024-02-08T12:42:26.878Z,4.78
2024-02-08T12:44:57.769Z,4.97
2024-02-08T12:47:24.978Z,5.35
2024-02-08T12:49:54.890Z,4.22
2024-02-08T12:52:24.019Z,4.43
2024-02-08T12:54:57.578Z,3.78
2024-02-08T12:57:27.994Z,3.83
2024-02-08T13:00:14.722Z,3.95
2024-02-08T13:02:42.012Z,3.25
2024-02-08T13:05:10.500Z,3.47
2024-02-08T13:07:38.865Z,4.25
2024-02-08T13:10:16.631Z,3.70
2024-02-08T13:12:47.604Z,3.55
2024-02-08T13:15:22.801Z,3.58
2024-02-08T13:17:52.425Z,3.28
2024-02-08T13:20:20.136Z,3.83
2024-02-08T13:22:49.014Z,3.30
2024-02-08T13:25:17.990Z,3.40
2024-02-08T13:27:46.344Z,2.97
2024-02-08T13:30:17.361Z,2.55
2024-02-08T13:32:57.056Z,2.55
2024-02-08T13:35:25.366Z,2.88
2024-02-08T13:37:57.064Z,3.25
2024-02-08T13:40:26.849Z,3.00
2024-02-08T13:43:01.250Z,3.38
2024-02-08T13:45:33.555Z,3.00
2024-02-08T13:48:02.878Z,3.00
2024-02-08T13:50:33.834Z,2.85
2024-02-08T13:53:04.112Z,3.20
2024-02-08T13:55:45.934Z,3.72
2024-02-08T13:58:22.474Z,3.50
2024-02-08T14:00:51.017Z,3.25
2024-02-08T14:03:21.534Z,3.67
2024-02-08T14:05:53.513Z,3.72
2024-02-08T14:08:25.928Z,3.80
2024-02-08T14:10:55.569Z,4.25
2024-02-08T14:13:36.622Z,3.90
2024-02-08T14:16:16.845Z,4.03
2024-02-08T14:18:51.103Z,3.95
2024-02-08T14:21:21.623Z,5.15
2024-02-08T14:23:50.942Z,4.28
2024-02-08T14:26:41.667Z,4.13
2024-02-08T14:29:09.861Z,4.10
2024-02-08T14:31:40.798Z,3.58
2024-02-08T14:34:11.296Z,4.13
2024-02-08T14:36:48.162Z,4.20
2024-02-08T14:39:34.085Z,4.65
2024-02-08T14:42:02.126Z,4.72
2024-02-08T14:44:42.442Z,4.45
2024-02-08T14:47:13.552Z,4.00
2024-02-08T14:49:59.282Z,3.70
2024-02-08T14:52:29.733Z,3.88
2024-02-08T14:55:22.380Z,3.95
2024-02-08T14:57:54.175Z,3.97
2024-02-08T15:00:34.663Z,3.83
2024-02-08T15:03:12.586Z,4.20
2024-02-08T15:06:03.349Z,3.80
2024-02-08T15:08:30.637Z,4.20
2024-02-08T15:11:05.351Z,3.85
2024-02-08T15:13:47.858Z,4.97
2024-02-08T15:16:15.722Z,4.43
2024-02-08T15:18:49.049Z,4.68
2024-02-08T15:21:25.301Z,5.28
2024-02-08T15:24:14.400Z,4.05
2024-02-08T15:27:05.535Z,4.40
2024-02-08T15:30:00.631Z,3.88
2024-02-08T15:32:48.045Z,4.13
2024-02-08T15:35:25.737Z,4.22
2024-02-08T15:38:21.053Z,4.03
2024-02-08T15:40:56.785Z,4.03
2024-02-08T15:45:55.952Z,3.95
2024-02-08T15:48:35.651Z,3.97
2024-02-08T15:51:10.475Z,4.57
2024-02-08T15:53:52.680Z,5.18
2024-02-08T15:56:20.908Z,5.10
2024-02-08T15:58:54.526Z,5.25
2024-02-08T16:01:41.934Z,5.43
2024-02-08T16:04:29.781Z,4.75
2024-02-08T16:06:57.152Z,4.53
2024-02-08T16:09:34.247Z,4.82
2024-02-08T16:12:15.559Z,4.53
2024-02-08T16:14:44.313Z,6.60
2024-02-08T16:17:31.418Z,6.50
2024-02-08T16:20:07.513Z,5.75
2024-02-08T16:22:48.908Z,5.65
2024-02-08T16:25:37.862Z,4.85
2024-02-08T16:28:17.586Z,4.93
2024-02-08T16:30:59.748Z,4.45
2024-02-08T16:33:48.710Z,4.85
2024-02-08T16:36:35.629Z,4.63
2024-02-08T16:39:10.231Z,4.70
2024-02-08T16:41:57.899Z,4.68
2024-02-08T16:44:36.157Z,5.35
2024-02-08T16:47:29.319Z,5.15
2024-02-08T16:50:00.405Z,5.38
2024-02-08T16:52:40.829Z,5.13
2024-02-08T16:55:22.557Z,4.95
2024-02-08T16:58:07.645Z,5.15
2024-02-08T17:00:49.231Z,5.85
2024-02-08T17:03:37.405Z,5.32
2024-02-08T17:06:17.901Z,5.43
2024-02-08T17:09:02.303Z,5.38
2024-02-08T17:11:36.902Z,5.43
2024-02-08T17:14:05.058Z,5.20
2024-02-08T17:16:32.321Z,5.43
2024-02-08T17:19:19.273Z,5.10
2024-02-08T17:21:56.923Z,4.93
2024-02-08T17:24:31.470Z,5.75
2024-02-08T17:27:03.719Z,5.72
2024-02-08T17:29:37.706Z,4.40
2024-02-08T17:32:09.045Z,4.88
2024-02-08T17:34:38.840Z,4.53
2024-02-08T17:37:07.460Z,4.80
2024-02-08T17:39:43.461Z,5.97
2024-02-08T17:42:11.524Z,4.50
2024-02-08T17:44:50.692Z,4.30
2024-02-08T17:47:21.911Z,5.32
2024-02-08T17:49:49.400Z,4.47
2024-02-08T17:52:18.942Z,3.33
2024-02-08T17:54:47.522Z,3.83
2024-02-08T17:57:24.393Z,3.42
2024-02-08T17:59:59.993Z,3.78
2024-02-08T18:02:28.839Z,3.53
2024-02-08T18:05:02.485Z,3.13
2024-02-08T18:07:31.492Z,3.70
2024-02-08T18:10:17.908Z,3.05
2024-02-08T18:12:45.752Z,3.17
2024-02-08T18:15:14.352Z,2.90
2024-02-08T18:17:47.371Z,2.45
2024-02-08T18:20:17.942Z,4.20
2024-02-08T18:22:50.115Z,4.95
2024-02-08T18:25:31.688Z,4.32
2024-02-08T18:28:00.694Z,3.80
2024-02-08T18:30:31.478Z,4.20
2024-02-08T18:33:05.212Z,3.47
2024-02-08T18:35:37.183Z,2.45
2024-02-08T18:38:09.658Z,2.30
2024-02-08T18:40:39.054Z,2.97
2024-02-08T18:43:06.880Z,2.40
2024-02-08T18:45:42.591Z,2.20
2024-02-08T18:48:12.756Z,1.83
2024-02-08T18:50:43.972Z,2.00
2024-02-08T18:53:14.097Z,2.10
2024-02-08T18:55:42.247Z,1.70
2024-02-08T18:58:19.356Z,1.90
2024-02-08T19:00:50.673Z,2.15
2024-02-08T19:03:21.650Z,2.50
2024-02-08T19:05:50.474Z,2.30
2024-02-08T19:08:20.404Z,2.97
2024-02-08T19:11:11.874Z,3.10
2024-02-08T19:13:42.768Z,3.38
2024-02-08T19:16:17.742Z,3.95
2024-02-08T19:18:47.857Z,3.83
2024-02-08T19:21:30.039Z,4.22
2024-02-08T19:24:03.332Z,3.60
2024-02-08T19:26:34.742Z,4.13
2024-02-08T19:29:06.553Z,4.10
2024-02-08T19:31:38.837Z,4.55
2024-02-08T19:34:10.266Z,4.20
2024-02-08T19:36:38.784Z,3.95
2024-02-08T19:39:27.695Z,3.55
2024-02-08T19:42:02.733Z,4.05
2024-02-08T19:44:36.152Z,3.83
2024-02-08T19:47:22.296Z,4.00
2024-02-08T19:49:53.921Z,3.88
2024-02-08T19:52:22.649Z,4.63
2024-02-08T19:54:51.554Z,4.47
2024-02-08T19:57:34.124Z,4.80
2024-02-08T20:00:01.671Z,5.40
2024-02-08T20:02:32.280Z,6.10
2024-02-08T20:05:01.100Z,5.50
2024-02-08T20:07:40.055Z,5.15
2024-02-08T20:10:20.470Z,5.53
2024-02-08T20:12:50.076Z,5.35
2024-02-08T20:15:18.711Z,5.20
2024-02-08T20:17:52.791Z,5.32
2024-02-08T20:20:22.726Z,6.07
2024-02-08T20:22:54.381Z,5.97
2024-02-08T20:25:27.283Z,6.63
2024-02-08T20:27:56.908Z,6.30
2024-02-08T20:30:26.402Z,5.40
2024-02-08T20:32:54.356Z,5.95
2024-02-08T20:35:22.026Z,6.18
2024-02-08T20:37:52.694Z,7.10
2024-02-08T20:40:23.514Z,5.60
2024-02-08T20:42:54.832Z,5.00
2024-02-08T20:45:23.882Z,5.15
2024-02-08T20:47:53.735Z,5.53
2024-02-08T20:50:26.765Z,5.18
2024-02-08T20:52:55.939Z,5.47
2024-02-08T20:55:36.628Z,5.65
2024-02-08T20:58:05.941Z,5.88
2024-02-08T21:00:33.382Z,5.68
2024-02-08T21:03:03.356Z,4.97
2024-02-08T21:05:32.740Z,5.63
2024-02-08T21:08:00.442Z,5.47
2024-02-08T21:10:29.418Z,5.25
2024-02-08T21:12:59.053Z,5.70
2024-02-08T21:15:27.255Z,4.85
2024-02-08T21:17:55.218Z,5.55
2024-02-08T21:20:24.082Z,5.70
2024-02-08T21:22:51.581Z,5.78
2024-02-08T21:25:22.470Z,6.50
2024-02-08T21:27:53.797Z,5.28
2024-02-08T21:30:22.332Z,6.05
2024-02-08T21:32:50.429Z,6.53
2024-02-08T21:35:22.437Z,6.78
2024-02-08T21:37:50.125Z,6.60
2024-02-08T21:40:22.336Z,6.68
2024-02-08T21:42:50.087Z,6.25
2024-02-08T21:45:18.066Z,7.05
2024-02-08T21:47:45.372Z,7.05
2024-02-08T21:50:12.490Z,7.22
2024-02-08T21:52:40.714Z,6.97
2024-02-08T21:55:08.981Z,6.93
2024-02-08T21:57:36.429Z,7.38
2024-02-08T22:00:12.463Z,6.88
2024-02-08T22:02:41.692Z,6.97
2024-02-08T22:05:13.315Z,6.53
2024-02-08T22:07:41.950Z,6.90
2024-02-08T22:10:19.047Z,7.40
2024-02-08T22:12:46.673Z,6.68
2024-02-08T22:15:21.089Z,6.88
2024-02-08T22:17:50.168Z,6.35
2024-02-08T22:20:18.187Z,6.43
2024-02-08T22:22:46.494Z,6.68
2024-02-08T22:25:18.103Z,6.28
2024-02-08T22:27:46.738Z,6.50
2024-02-08T22:30:15.011Z,7.07
2024-02-08T22:32:54.023Z,7.00
2024-02-08T22:35:21.547Z,5.68
2024-02-08T22:37:50.393Z,6.40
2024-02-08T22:40:21.365Z,6.70
2024-02-08T22:42:48.871Z,5.80
2024-02-08T22:45:16.197Z,5.38
2024-02-08T22:47:45.434Z,5.30
2024-02-08T22:50:14.696Z,5.57
2024-02-08T22:52:47.270Z,5.82
2024-02-08T22:55:18.787Z,6.07
2024-02-08T22:57:46.848Z,5.75
2024-02-08T23:00:38.355Z,5.05
2024-02-08T23:03:09.461Z,6.13
2024-02-08T23:05:56.426Z,5.97
2024-02-08T23:08:24.535Z,5.68
2024-02-08T23:10:52.049Z,4.70
2024-02-08T23:13:20.442Z,5.47
2024-02-08T23:15:48.720Z,5.53
2024-02-08T23:18:20.458Z,4.78
2024-02-08T23:20:48.846Z,5.20
2024-02-08T23:23:16.470Z,5.53
2024-02-08T23:25:46.709Z,5.00
2024-02-08T23:28:14.017Z,4.25
2024-02-08T23:30:45.965Z,5.05
2024-02-08T23:33:18.307Z,5.38
2024-02-08T23:35:46.891Z,5.07
2024-02-08T23:38:19.560Z,5.10
2024-02-08T23:40:47.407Z,4.82
2024-02-08T23:43:16.181Z,5.55
2024-02-08T23:45:44.719Z,5.05
2024-02-08T23:48:12.351Z,4.97
2024-02-08T23:50:41.680Z,5.40
2024-02-08T23:53:08.911Z,5.25
2024-02-08T23:55:36.852Z,5.28
2024-02-08T23:58:05.550Z,5.15
