createdAt,value
2019-03-30T00:00:03.321Z,99.90
2019-03-30T00:02:54.420Z,99.90
2019-03-30T00:05:25.005Z,99.90
2019-03-30T00:07:55.719Z,99.90
2019-03-30T00:10:26.213Z,99.90
2019-03-30T00:12:56.820Z,99.90
2019-03-30T00:15:27.500Z,99.90
2019-03-30T00:17:58.152Z,99.90
2019-03-30T00:20:28.907Z,99.90
2019-03-30T00:22:59.601Z,99.90
2019-03-30T00:25:30.249Z,99.90
2019-03-30T00:28:00.941Z,99.90
2019-03-30T00:30:31.745Z,99.90
2019-03-30T00:33:02.361Z,99.90
2019-03-30T00:35:33.115Z,99.90
2019-03-30T00:38:03.779Z,99.90
2019-03-30T00:40:34.527Z,99.90
2019-03-30T00:43:05.144Z,99.90
2019-03-30T00:45:35.748Z,99.90
2019-03-30T00:48:08.023Z,99.90
2019-03-30T00:50:38.621Z,99.90
2019-03-30T00:53:09.246Z,99.90
2019-03-30T00:55:39.748Z,99.90
2019-03-30T00:58:10.353Z,99.90
2019-03-30T01:00:41.081Z,99.90
2019-03-30T01:03:11.816Z,99.90
2019-03-30T01:05:43.399Z,99.90
2019-03-30T01:08:13.888Z,99.90
2019-03-30T01:10:44.380Z,99.90
2019-03-30T01:13:14.938Z,99.90
2019-03-30T01:15:45.540Z,99.90
2019-03-30T01:18:16.228Z,99.90
2019-03-30T01:20:47.277Z,99.90
2019-03-30T01:23:18.004Z,99.90
2019-03-30T01:25:48.699Z,99.90
2019-03-30T01:28:19.424Z,99.90
2019-03-30T01:30:53.639Z,99.90
2019-03-30T01:33:24.315Z,99.90
2019-03-30T01:35:55.244Z,99.90
2019-03-30T01:38:25.799Z,99.90
2019-03-30T01:40:56.446Z,99.90
2019-03-30T01:43:27.221Z,99.90
2019-03-30T01:45:58.412Z,99.90
2019-03-30T01:48:29.120Z,99.90
2019-03-30T01:50:59.814Z,99.90
2019-03-30T01:53:30.431Z,99.90
2019-03-30T01:56:00.978Z,99.90
2019-03-30T01:58:31.584Z,99.90
2019-03-30T02:01:04.060Z,99.90
2019-03-30T02:03:34.701Z,99.90
2019-03-30T02:06:06.519Z,99.90
2019-03-30T02:08:37.129Z,99.90
2019-03-30T02:11:07.794Z,99.90
2019-03-30T02:13:38.545Z,99.90
2019-03-30T02:16:09.207Z,99.90
2019-03-30T02:18:58.740Z,99.90
2019-03-30T02:21:29.303Z,99.90
2019-03-30T02:24:01.066Z,99.90
2019-03-30T02:26:31.744Z,99.90
2019-03-30T02:29:02.650Z,99.90
2019-03-30T02:31:33.189Z,99.90
2019-03-30T02:34:04.079Z,99.90
2019-03-30T02:36:34.803Z,99.90
2019-03-30T02:39:06.621Z,99.90
2019-03-30T02:41:38.296Z,99.90
2019-03-30T02:44:08.908Z,99.90
2019-03-30T02:46:40.962Z,99.90
2019-03-30T02:49:11.591Z,99.90
2019-03-30T02:51:42.202Z,99.90
2019-03-30T02:54:13.422Z,99.90
2019-03-30T02:56:44.429Z,99.90
2019-03-30T02:59:15.151Z,99.90
2019-03-30T03:01:46.354Z,99.90
2019-03-30T03:04:19.945Z,99.90
2019-03-30T03:06:50.522Z,99.90
2019-03-30T03:09:21.081Z,99.90
2019-03-30T03:11:51.765Z,99.90
2019-03-30T03:14:22.372Z,99.90
2019-03-30T03:16:52.897Z,99.90
2019-03-30T03:19:23.360Z,99.90
2019-03-30T03:21:53.938Z,99.90
2019-03-30T03:24:26.038Z,99.90
2019-03-30T03:26:56.590Z,99.90
2019-03-30T03:29:27.172Z,99.90
2019-03-30T03:31:57.658Z,99.90
2019-03-30T03:34:28.186Z,99.90
2019-03-30T03:36:58.722Z,99.90
2019-03-30T03:39:29.276Z,99.90
2019-03-30T03:42:00.582Z,99.90
2019-03-30T03:44:31.189Z,99.90
2019-03-30T03:47:01.829Z,99.90
2019-03-30T03:49:32.384Z,99.90
2019-03-30T03:52:03.071Z,99.90
2019-03-30T03:54:34.190Z,99.90
2019-03-30T03:57:06.364Z,99.90
2019-03-30T03:59:37.502Z,99.90
2019-03-30T04:02:10.826Z,99.90
2019-03-30T04:04:47.116Z,99.90
2019-03-30T04:07:17.571Z,99.90
2019-03-30T04:09:50.770Z,99.90
2019-03-30T04:12:23.922Z,99.90
2019-03-30T04:14:54.567Z,99.90
2019-03-30T04:17:25.169Z,99.90
2019-03-30T04:19:55.874Z,99.90
2019-03-30T04:22:26.478Z,99.90
2019-03-30T04:24:57.286Z,99.90
2019-03-30T04:27:28.067Z,99.90
2019-03-30T04:29:58.627Z,99.90
2019-03-30T04:32:29.156Z,99.90
2019-03-30T04:34:59.678Z,99.90
2019-03-30T04:37:30.264Z,99.90
2019-03-30T04:40:00.772Z,99.90
2019-03-30T04:42:31.314Z,99.90
2019-03-30T04:45:01.911Z,99.90
2019-03-30T04:47:32.830Z,99.90
2019-03-30T04:50:03.467Z,99.90
2019-03-30T04:52:34.033Z,99.90
2019-03-30T04:55:04.798Z,99.90
2019-03-30T04:57:35.569Z,99.90
2019-03-30T05:00:06.918Z,99.90
2019-03-30T05:02:38.861Z,99.90
2019-03-30T05:05:11.013Z,99.90
2019-03-30T05:07:41.689Z,99.90
2019-03-30T05:10:12.836Z,99.90
2019-03-30T05:12:45.113Z,99.90
2019-03-30T05:15:15.844Z,99.90
2019-03-30T05:17:48.085Z,99.90
2019-03-30T05:20:18.939Z,99.90
2019-03-30T05:22:51.338Z,99.90
2019-03-30T05:25:22.362Z,99.90
2019-03-30T05:27:55.044Z,99.90
2019-03-30T05:30:25.990Z,99.90
2019-03-30T05:33:05.483Z,99.90
2019-03-30T05:35:28.907Z,99.90
2019-03-30T05:38:01.450Z,99.90
2019-03-30T05:40:31.860Z,99.80
2019-03-30T05:43:02.571Z,99.80
2019-03-30T05:45:33.323Z,99.80
2019-03-30T05:48:04.235Z,99.80
2019-03-30T05:50:36.128Z,99.50
2019-03-30T05:53:06.745Z,99.50
2019-03-30T05:55:37.576Z,99.50
2019-03-30T05:58:08.167Z,99.20
2019-03-30T06:00:39.972Z,99.30
2019-03-30T06:03:10.564Z,98.90
2019-03-30T06:05:41.153Z,98.90
2019-03-30T06:08:11.643Z,98.90
2019-03-30T06:10:42.232Z,98.90
2019-03-30T06:13:13.085Z,98.90
2019-03-30T06:15:43.660Z,98.80
2019-03-30T06:18:14.404Z,98.80
2019-03-30T06:20:44.978Z,98.80
2019-03-30T06:23:16.719Z,98.70
2019-03-30T06:25:47.410Z,98.50
2019-03-30T06:28:18.055Z,98.30
2019-03-30T06:30:48.758Z,98.40
2019-03-30T06:33:19.379Z,98.30
2019-03-30T06:35:49.987Z,97.60
2019-03-30T06:38:20.634Z,97.70
2019-03-30T06:40:51.227Z,97.40
2019-03-30T06:43:22.016Z,97.30
2019-03-30T06:45:52.755Z,97.10
2019-03-30T06:48:23.392Z,97.20
2019-03-30T06:50:54.058Z,97.00
2019-03-30T06:53:24.815Z,97.40
2019-03-30T06:55:55.547Z,97.10
2019-03-30T06:58:26.170Z,96.60
2019-03-30T07:00:57.143Z,96.90
2019-03-30T07:03:28.113Z,96.70
2019-03-30T07:06:00.686Z,96.70
2019-03-30T07:08:33.416Z,96.60
2019-03-30T07:11:04.291Z,96.40
2019-03-30T07:13:38.969Z,96.30
2019-03-30T07:16:09.816Z,96.20
2019-03-30T07:18:42.896Z,96.40
2019-03-30T07:21:14.566Z,96.40
2019-03-30T07:23:45.186Z,96.20
2019-03-30T07:26:15.814Z,96.40
2019-03-30T07:28:47.250Z,96.10
2019-03-30T07:31:18.297Z,95.70
2019-03-30T07:33:50.129Z,95.50
2019-03-30T07:36:20.656Z,95.30
2019-03-30T07:38:51.499Z,95.40
2019-03-30T07:41:22.159Z,95.10
2019-03-30T07:43:52.904Z,95.30
2019-03-30T07:46:23.636Z,95.30
2019-03-30T07:48:54.278Z,95.20
2019-03-30T07:51:25.244Z,95.20
2019-03-30T07:53:55.846Z,94.70
2019-03-30T07:56:26.436Z,94.90
2019-03-30T07:58:57.436Z,94.90
2019-03-30T08:01:40.916Z,94.80
2019-03-30T08:04:11.553Z,94.70
2019-03-30T08:06:42.257Z,94.80
2019-03-30T08:09:13.057Z,94.60
2019-03-30T08:11:43.602Z,94.10
2019-03-30T08:14:14.209Z,94.10
2019-03-30T08:16:44.791Z,94.40
2019-03-30T08:19:15.499Z,94.20
2019-03-30T08:21:46.161Z,94.50
2019-03-30T08:24:16.704Z,94.00
2019-03-30T08:26:48.408Z,94.00
2019-03-30T08:29:19.076Z,93.90
2019-03-30T08:31:50.158Z,94.20
2019-03-30T08:34:20.957Z,93.90
2019-03-30T08:36:52.604Z,94.10
2019-03-30T08:39:23.156Z,93.60
2019-03-30T08:41:53.791Z,93.60
2019-03-30T08:44:24.410Z,93.30
2019-03-30T08:46:55.173Z,93.20
2019-03-30T08:49:25.903Z,93.00
2019-03-30T08:51:56.579Z,93.30
2019-03-30T08:54:27.135Z,93.10
2019-03-30T08:56:57.864Z,93.10
2019-03-30T08:59:28.545Z,93.20
2019-03-30T09:01:59.197Z,92.90
2019-03-30T09:04:29.777Z,92.90
2019-03-30T09:07:00.432Z,92.90
2019-03-30T09:09:31.156Z,92.60
2019-03-30T09:12:01.827Z,92.70
2019-03-30T09:14:32.654Z,91.90
2019-03-30T09:17:03.495Z,92.00
2019-03-30T09:19:34.215Z,92.10
2019-03-30T09:22:04.961Z,92.00
2019-03-30T09:24:35.701Z,91.70
2019-03-30T09:27:06.436Z,91.30
2019-03-30T09:29:37.111Z,91.20
2019-03-30T09:32:14.136Z,91.40
2019-03-30T09:34:40.871Z,91.50
2019-03-30T09:37:13.779Z,91.10
2019-03-30T09:39:44.482Z,90.60
2019-03-30T09:42:15.216Z,90.80
2019-03-30T09:44:45.796Z,90.60
2019-03-30T09:47:16.346Z,90.40
2019-03-30T09:49:46.955Z,90.00
2019-03-30T09:52:19.154Z,89.80
2019-03-30T09:54:49.776Z,89.60
2019-03-30T09:57:20.356Z,89.80
2019-03-30T09:59:51.001Z,89.30
2019-03-30T10:02:21.645Z,88.20
2019-03-30T10:04:52.410Z,88.00
2019-03-30T10:07:23.137Z,88.60
2019-03-30T10:09:53.977Z,89.60
2019-03-30T10:12:24.654Z,89.60
2019-03-30T10:14:55.220Z,89.30
2019-03-30T10:17:25.943Z,88.70
2019-03-30T10:20:04.246Z,88.50
2019-03-30T10:22:28.977Z,84.20
2019-03-30T10:25:00.553Z,83.30
2019-03-30T10:27:31.209Z,84.20
2019-03-30T10:30:05.980Z,83.40
2019-03-30T10:32:41.897Z,82.60
2019-03-30T10:35:12.699Z,83.60
2019-03-30T10:37:44.316Z,80.80
2019-03-30T10:40:15.119Z,75.50
2019-03-30T10:42:48.104Z,71.30
2019-03-30T10:45:18.904Z,69.80
2019-03-30T10:47:49.794Z,70.10
2019-03-30T10:50:20.575Z,68.40
2019-03-30T10:52:51.363Z,67.50
2019-03-30T10:55:22.237Z,65.60
2019-03-30T10:57:57.058Z,64.10
2019-03-30T11:00:37.902Z,65.00
2019-03-30T11:03:10.385Z,63.10
2019-03-30T11:05:41.058Z,59.90
2019-03-30T11:08:11.895Z,61.00
2019-03-30T11:10:42.546Z,61.00
2019-03-30T11:13:13.192Z,61.10
2019-03-30T11:15:43.896Z,62.30
2019-03-30T11:18:14.632Z,60.30
2019-03-30T11:20:45.437Z,56.40
2019-03-30T11:23:16.083Z,54.70
2019-03-30T11:25:46.626Z,52.00
2019-03-30T11:28:17.391Z,52.70
2019-03-30T11:30:48.032Z,49.50
2019-03-30T11:33:19.895Z,48.50
2019-03-30T11:35:50.492Z,48.70
2019-03-30T11:38:22.055Z,45.20
2019-03-30T11:40:52.603Z,43.60
2019-03-30T11:43:23.457Z,42.80
2019-03-30T11:45:54.234Z,40.40
2019-03-30T11:48:27.059Z,38.10
2019-03-30T11:50:57.910Z,38.20
2019-03-30T11:53:40.160Z,40.20
2019-03-30T11:56:11.035Z,40.40
2019-03-30T11:58:42.756Z,39.90
2019-03-30T12:01:13.755Z,39.60
2019-03-30T12:04:10.075Z,39.00
2019-03-30T12:06:41.241Z,38.80
2019-03-30T12:09:25.876Z,38.30
2019-03-30T12:11:56.545Z,37.30
2019-03-30T12:14:27.180Z,38.70
2019-03-30T12:16:57.760Z,39.90
2019-03-30T12:19:28.531Z,40.80
2019-03-30T12:21:59.107Z,42.40
2019-03-30T12:24:29.779Z,45.70
2019-03-30T12:27:00.454Z,47.10
2019-03-30T12:29:31.633Z,48.10
2019-03-30T12:32:02.262Z,49.60
2019-03-30T12:34:32.878Z,49.90
2019-03-30T12:37:03.596Z,50.00
2019-03-30T12:39:34.192Z,51.30
2019-03-30T12:42:05.199Z,50.90
2019-03-30T12:44:35.867Z,51.50
2019-03-30T12:47:06.658Z,52.50
2019-03-30T12:49:37.331Z,52.20
2019-03-30T12:52:08.079Z,52.90
2019-03-30T12:54:38.687Z,53.60
2019-03-30T12:57:11.095Z,54.60
2019-03-30T12:59:41.725Z,55.50
2019-03-30T13:02:23.328Z,55.20
2019-03-30T13:04:53.980Z,54.40
2019-03-30T13:07:24.574Z,55.00
2019-03-30T13:09:55.333Z,55.00
2019-03-30T13:12:26.180Z,55.00
2019-03-30T13:14:56.787Z,54.60
2019-03-30T13:17:28.500Z,55.00
2019-03-30T13:19:59.079Z,54.80
2019-03-30T13:22:29.649Z,56.50
2019-03-30T13:25:01.360Z,57.00
2019-03-30T13:27:32.136Z,57.20
2019-03-30T13:30:02.799Z,56.80
2019-03-30T13:32:35.057Z,56.70
2019-03-30T13:35:05.866Z,56.70
2019-03-30T13:37:36.713Z,56.60
2019-03-30T13:40:07.867Z,56.80
2019-03-30T13:42:38.665Z,56.50
2019-03-30T13:45:10.620Z,55.60
2019-03-30T13:47:41.251Z,56.00
2019-03-30T13:50:12.007Z,56.70
2019-03-30T13:52:42.780Z,57.20
2019-03-30T13:55:13.874Z,57.70
2019-03-30T13:57:44.594Z,58.40
2019-03-30T14:00:15.428Z,59.20
2019-03-30T14:02:46.154Z,59.30
2019-03-30T14:05:16.890Z,59.90
2019-03-30T14:07:48.077Z,59.70
2019-03-30T14:10:18.837Z,59.70
2019-03-30T14:12:49.671Z,58.30
2019-03-30T14:15:20.487Z,57.70
2019-03-30T14:17:51.208Z,58.10
2019-03-30T14:20:22.274Z,58.30
2019-03-30T14:22:53.015Z,58.20
2019-03-30T14:25:23.775Z,58.00
2019-03-30T14:27:55.528Z,58.40
2019-03-30T14:30:26.359Z,58.60
2019-03-30T14:32:57.093Z,59.30
2019-03-30T14:35:27.883Z,58.90
2019-03-30T14:37:58.731Z,59.10
2019-03-30T14:40:29.220Z,59.30
2019-03-30T14:43:00.034Z,60.20
2019-03-30T14:45:30.888Z,61.10
2019-03-30T14:48:01.885Z,62.00
2019-03-30T14:50:32.827Z,62.20
2019-03-30T14:53:05.212Z,61.80
2019-03-30T14:55:47.334Z,61.80
2019-03-30T14:58:18.091Z,62.10
2019-03-30T15:00:48.856Z,62.50
2019-03-30T15:03:19.680Z,63.00
2019-03-30T15:05:50.446Z,63.20
2019-03-30T15:08:21.081Z,63.70
2019-03-30T15:10:51.727Z,63.70
2019-03-30T15:13:22.539Z,63.70
2019-03-30T15:15:53.521Z,63.20
2019-03-30T15:18:24.119Z,63.50
2019-03-30T15:20:54.851Z,63.60
2019-03-30T15:23:27.155Z,63.50
2019-03-30T15:25:58.013Z,63.50
2019-03-30T15:28:28.670Z,63.90
2019-03-30T15:30:59.337Z,63.90
2019-03-30T15:33:30.251Z,63.10
2019-03-30T15:36:00.994Z,62.90
2019-03-30T15:38:31.712Z,62.50
2019-03-30T15:41:02.825Z,62.00
2019-03-30T15:43:38.442Z,62.60
2019-03-30T15:46:05.992Z,62.60
2019-03-30T15:48:36.762Z,63.00
2019-03-30T15:51:07.496Z,63.70
2019-03-30T15:53:38.305Z,63.80
2019-03-30T15:56:09.127Z,64.80
2019-03-30T15:58:39.927Z,65.40
2019-03-30T16:01:10.589Z,65.80
2019-03-30T16:03:41.255Z,66.30
2019-03-30T16:06:11.885Z,67.30
2019-03-30T16:08:42.611Z,67.70
2019-03-30T16:11:13.258Z,68.30
2019-03-30T16:13:43.942Z,69.10
2019-03-30T16:16:14.645Z,69.60
2019-03-30T16:18:45.308Z,70.00
2019-03-30T16:21:16.083Z,70.80
2019-03-30T16:23:46.885Z,71.70
2019-03-30T16:26:17.715Z,72.10
2019-03-30T16:28:48.403Z,73.00
2019-03-30T16:31:30.643Z,73.60
2019-03-30T16:34:01.512Z,74.10
2019-03-30T16:36:34.055Z,74.60
2019-03-30T16:39:05.955Z,75.40
2019-03-30T16:41:36.935Z,75.70
2019-03-30T16:44:07.687Z,76.60
2019-03-30T16:46:38.725Z,77.00
2019-03-30T16:49:10.568Z,77.60
2019-03-30T16:51:41.168Z,77.90
2019-03-30T16:54:12.316Z,78.60
2019-03-30T16:56:43.068Z,79.10
2019-03-30T16:59:16.873Z,79.90
2019-03-30T17:01:47.543Z,80.60
2019-03-30T17:04:18.107Z,81.40
2019-03-30T17:06:49.069Z,81.60
2019-03-30T17:09:20.781Z,82.10
2019-03-30T17:11:51.759Z,81.70
2019-03-30T17:14:22.685Z,82.30
2019-03-30T17:16:53.343Z,84.00
2019-03-30T17:19:24.068Z,84.60
2019-03-30T17:21:54.751Z,84.40
2019-03-30T17:24:25.508Z,85.60
2019-03-30T17:26:56.267Z,86.50
2019-03-30T17:29:26.900Z,87.30
2019-03-30T17:31:57.463Z,88.10
2019-03-30T17:34:28.979Z,89.30
2019-03-30T17:37:00.399Z,89.60
2019-03-30T17:39:32.561Z,89.30
2019-03-30T17:42:04.545Z,90.60
2019-03-30T17:44:37.645Z,90.60
2019-03-30T17:47:13.303Z,90.70
2019-03-30T17:49:45.289Z,90.50
2019-03-30T17:52:16.643Z,91.10
2019-03-30T17:54:51.675Z,91.40
2019-03-30T17:57:24.883Z,92.00
2019-03-30T17:59:56.400Z,92.20
2019-03-30T18:02:32.261Z,92.20
2019-03-30T18:05:05.728Z,92.30
2019-03-30T18:07:49.327Z,92.60
2019-03-30T18:10:30.209Z,92.70
2019-03-30T18:13:14.815Z,92.90
2019-03-30T18:16:10.491Z,93.20
2019-03-30T18:18:43.122Z,93.40
2019-03-30T18:21:21.782Z,93.80
2019-03-30T18:24:00.088Z,93.90
2019-03-30T18:26:40.316Z,94.10
2019-03-30T18:29:13.639Z,94.10
2019-03-30T18:31:45.844Z,93.70
2019-03-30T18:34:17.573Z,93.70
2019-03-30T18:36:53.557Z,94.50
2019-03-30T18:39:25.642Z,94.40
2019-03-30T18:41:56.611Z,94.30
2019-03-30T18:44:27.447Z,94.70
2019-03-30T18:46:58.623Z,95.10
2019-03-30T18:49:29.405Z,95.20
2019-03-30T18:52:01.303Z,95.50
2019-03-30T18:54:32.155Z,95.60
2019-03-30T18:57:02.996Z,95.70
2019-03-30T18:59:33.669Z,95.30
2019-03-30T19:02:04.384Z,95.20
2019-03-30T19:04:35.096Z,95.80
2019-03-30T19:07:05.864Z,96.00
2019-03-30T19:09:36.668Z,96.10
2019-03-30T19:12:07.297Z,96.00
2019-03-30T19:14:38.004Z,95.80
2019-03-30T19:17:08.731Z,96.20
2019-03-30T19:19:39.528Z,96.40
2019-03-30T19:22:11.494Z,96.80
2019-03-30T19:24:42.276Z,96.70
2019-03-30T19:27:13.100Z,96.10
2019-03-30T19:29:44.162Z,96.30
2019-03-30T19:32:14.875Z,96.60
2019-03-30T19:34:45.715Z,97.10
2019-03-30T19:37:16.884Z,97.50
2019-03-30T19:39:47.787Z,97.40
2019-03-30T19:42:18.615Z,97.40
2019-03-30T19:44:49.667Z,97.60
2019-03-30T19:47:20.669Z,97.70
2019-03-30T19:49:51.682Z,97.80
2019-03-30T19:52:22.688Z,97.80
2019-03-30T19:54:53.406Z,97.60
2019-03-30T19:57:27.474Z,97.30
2019-03-30T19:59:56.798Z,97.20
2019-03-30T20:02:28.909Z,97.40
2019-03-30T20:04:59.875Z,97.50
2019-03-30T20:07:30.759Z,97.70
2019-03-30T20:10:01.556Z,97.90
2019-03-30T20:12:32.398Z,98.00
2019-03-30T20:15:04.864Z,98.10
2019-03-30T20:17:35.696Z,98.10
2019-03-30T20:20:07.075Z,97.90
2019-03-30T20:22:38.087Z,98.00
2019-03-30T20:25:09.159Z,98.20
2019-03-30T20:27:39.947Z,97.80
2019-03-30T20:30:12.683Z,97.80
2019-03-30T20:32:44.911Z,98.20
2019-03-30T20:35:16.935Z,98.20
2019-03-30T20:37:48.811Z,98.40
2019-03-30T20:40:19.616Z,98.20
2019-03-30T20:43:22.649Z,98.20
2019-03-30T20:45:56.804Z,98.40
2019-03-30T20:48:27.603Z,98.00
2019-03-30T20:50:58.660Z,97.70
2019-03-30T20:53:29.766Z,97.60
2019-03-30T20:56:00.578Z,97.60
2019-03-30T20:58:31.361Z,98.00
2019-03-30T21:01:02.286Z,98.20
2019-03-30T21:03:33.242Z,97.50
2019-03-30T21:06:04.532Z,97.40
2019-03-30T21:08:35.926Z,97.70
2019-03-30T21:11:08.322Z,98.10
2019-03-30T21:13:40.540Z,98.30
2019-03-30T21:16:12.383Z,98.30
2019-03-30T21:18:46.492Z,98.50
2019-03-30T21:21:24.814Z,98.40
2019-03-30T21:23:57.086Z,98.50
2019-03-30T21:26:33.660Z,98.60
2019-03-30T21:29:13.780Z,98.60
2019-03-30T21:31:53.286Z,98.60
2019-03-30T21:34:32.953Z,98.70
2019-03-30T21:37:11.693Z,99.10
2019-03-30T21:39:55.453Z,99.00
2019-03-30T21:42:34.863Z,98.60
2019-03-30T21:45:21.164Z,98.80
2019-03-30T21:47:59.693Z,99.40
2019-03-30T21:50:38.983Z,99.10
2019-03-30T21:53:16.720Z,99.20
2019-03-30T21:55:48.893Z,98.80
2019-03-30T21:58:23.441Z,99.20
2019-03-30T22:00:54.278Z,99.30
2019-03-30T22:03:25.195Z,99.10
2019-03-30T22:05:56.114Z,99.10
2019-03-30T22:08:26.852Z,99.10
2019-03-30T22:10:59.520Z,99.40
2019-03-30T22:13:32.877Z,99.00
2019-03-30T22:16:03.628Z,98.80
2019-03-30T22:18:35.060Z,98.80
2019-03-30T22:21:05.819Z,98.80
2019-03-30T22:23:36.523Z,99.10
2019-03-30T22:26:07.408Z,99.30
2019-03-30T22:28:38.207Z,99.40
2019-03-30T22:31:08.896Z,99.60
2019-03-30T22:33:39.579Z,99.50
2019-03-30T22:36:10.367Z,99.40
2019-03-30T22:38:41.185Z,99.40
2019-03-30T22:41:12.102Z,99.20
2019-03-30T22:43:42.777Z,99.20
2019-03-30T22:46:13.336Z,98.90
2019-03-30T22:48:45.217Z,99.10
2019-03-30T22:51:15.831Z,99.00
2019-03-30T22:53:46.559Z,99.60
2019-03-30T22:56:17.187Z,99.10
2019-03-30T22:58:47.940Z,99.10
2019-03-30T23:01:20.078Z,99.10
2019-03-30T23:03:54.738Z,99.20
2019-03-30T23:06:25.394Z,99.30
2019-03-30T23:08:56.255Z,99.20
2019-03-30T23:11:45.746Z,99.10
2019-03-30T23:14:16.781Z,99.30
2019-03-30T23:16:47.418Z,99.30
2019-03-30T23:19:18.119Z,99.00
2019-03-30T23:21:48.819Z,99.00
2019-03-30T23:24:19.841Z,98.90
2019-03-30T23:26:50.533Z,99.30
2019-03-30T23:29:21.254Z,99.70
2019-03-30T23:31:51.995Z,99.70
2019-03-30T23:34:22.747Z,99.40
2019-03-30T23:36:53.610Z,99.20
2019-03-30T23:39:24.308Z,99.70
2019-03-30T23:41:55.035Z,99.60
2019-03-30T23:44:25.669Z,99.30
2019-03-30T23:46:56.203Z,99.60
2019-03-30T23:49:26.719Z,99.30
2019-03-30T23:51:57.262Z,99.50
2019-03-30T23:54:27.995Z,99.60
2019-03-30T23:56:58.702Z,99.40
2019-03-30T23:59:29.455Z,99.50
