createdAt,value
2022-10-10T00:01:57.486Z,7.72
2022-10-10T00:04:44.131Z,7.90
2022-10-10T00:07:30.366Z,4.05
2022-10-10T00:10:16.593Z,5.05
2022-10-10T00:13:03.739Z,6.78
2022-10-10T00:15:49.608Z,8.63
2022-10-10T00:18:36.278Z,10.23
2022-10-10T00:21:22.349Z,6.65
2022-10-10T00:24:08.297Z,8.55
2022-10-10T00:26:54.173Z,9.98
2022-10-10T00:29:40.151Z,7.55
2022-10-10T00:32:27.265Z,8.05
2022-10-10T00:35:13.980Z,7.82
2022-10-10T00:37:59.932Z,9.43
2022-10-10T00:40:48.478Z,7.85
2022-10-10T00:43:34.596Z,7.68
2022-10-10T00:46:20.727Z,9.15
2022-10-10T00:49:14.448Z,8.18
2022-10-10T00:52:00.869Z,13.82
2022-10-10T00:54:46.841Z,23.38
2022-10-10T00:57:32.902Z,26.95
2022-10-10T01:00:18.997Z,18.92
2022-10-10T01:03:05.720Z,26.85
2022-10-10T01:05:51.971Z,16.90
2022-10-10T01:08:38.423Z,22.25
2022-10-10T01:11:55.093Z,29.73
2022-10-10T01:14:59.277Z,26.20
2022-10-10T01:18:06.111Z,29.33
2022-10-10T01:20:56.284Z,20.95
2022-10-10T01:24:18.789Z,30.20
2022-10-10T01:27:19.898Z,29.88
2022-10-10T01:30:14.077Z,27.83
2022-10-10T01:33:15.887Z,19.73
2022-10-10T01:36:16.171Z,24.83
2022-10-10T01:39:28.782Z,25.35
2022-10-10T01:42:22.855Z,19.48
2022-10-10T01:45:09.750Z,25.17
2022-10-10T01:48:00.308Z,27.50
2022-10-10T01:51:24.909Z,31.42
2022-10-10T01:54:33.343Z,36.97
2022-10-10T01:57:29.072Z,38.60
2022-10-10T02:00:18.220Z,38.42
2022-10-10T02:03:19.316Z,32.08
2022-10-10T02:06:47.825Z,35.33
2022-10-10T02:09:39.989Z,32.08
2022-10-10T02:12:28.245Z,27.40
2022-10-10T02:15:19.625Z,31.58
2022-10-10T02:18:10.150Z,29.10
2022-10-10T02:20:57.206Z,35.50
2022-10-10T02:23:47.454Z,35.58
2022-10-10T02:26:35.703Z,34.85
2022-10-10T02:29:28.871Z,23.05
2022-10-10T02:32:29.219Z,27.48
2022-10-10T02:35:24.002Z,32.00
2022-10-10T02:38:14.241Z,24.58
2022-10-10T02:41:04.119Z,25.25
2022-10-10T02:43:51.582Z,26.60
2022-10-10T02:46:37.630Z,25.42
2022-10-10T02:49:30.325Z,21.27
2022-10-10T02:52:17.068Z,28.73
2022-10-10T02:55:03.406Z,24.90
2022-10-10T02:57:49.497Z,25.40
2022-10-10T03:00:35.466Z,26.40
2022-10-10T03:03:21.398Z,21.88
2022-10-10T03:06:07.937Z,20.80
2022-10-10T03:08:53.893Z,21.17
2022-10-10T03:11:40.045Z,25.30
2022-10-10T03:14:26.273Z,28.05
2022-10-10T03:17:12.097Z,28.40
2022-10-10T03:19:58.188Z,26.70
2022-10-10T03:22:44.123Z,27.60
2022-10-10T03:25:30.197Z,27.13
2022-10-10T03:28:16.260Z,24.90
2022-10-10T03:31:02.358Z,23.35
2022-10-10T03:33:48.500Z,21.63
2022-10-10T03:36:35.040Z,15.85
2022-10-10T03:39:21.056Z,25.70
2022-10-10T03:42:06.988Z,24.27
2022-10-10T03:44:53.034Z,24.67
2022-10-10T03:47:38.922Z,28.40
2022-10-10T03:50:25.012Z,31.05
2022-10-10T03:53:11.319Z,25.75
2022-10-10T03:55:57.359Z,23.10
2022-10-10T03:58:43.421Z,20.85
2022-10-10T04:01:30.106Z,29.23
2022-10-10T04:04:16.434Z,25.55
2022-10-10T04:07:02.357Z,37.38
2022-10-10T04:09:48.345Z,45.03
2022-10-10T04:12:34.647Z,39.08
2022-10-10T04:15:20.972Z,32.40
2022-10-10T04:18:06.741Z,25.13
2022-10-10T04:20:52.721Z,65.35
2022-10-10T04:23:40.439Z,33.53
2022-10-10T04:26:26.372Z,20.52
2022-10-10T04:29:12.353Z,16.58
2022-10-10T04:31:58.286Z,13.87
2022-10-10T04:34:44.186Z,15.97
2022-10-10T04:37:30.343Z,13.13
2022-10-10T04:40:16.313Z,12.82
2022-10-10T04:43:02.288Z,12.10
2022-10-10T04:45:48.409Z,9.75
2022-10-10T04:48:34.337Z,10.03
2022-10-10T04:51:20.810Z,11.02
2022-10-10T04:54:06.718Z,13.05
2022-10-10T04:56:52.639Z,14.15
2022-10-10T04:59:38.554Z,9.73
2022-10-10T05:02:24.373Z,11.07
2022-10-10T05:05:10.330Z,12.97
2022-10-10T05:07:56.445Z,12.23
2022-10-10T05:10:42.489Z,29.90
2022-10-10T05:13:28.459Z,22.08
2022-10-10T05:16:14.449Z,21.70
2022-10-10T05:19:01.688Z,28.20
2022-10-10T05:21:47.943Z,24.85
2022-10-10T05:24:33.840Z,21.60
2022-10-10T05:27:19.819Z,15.85
2022-10-10T05:30:06.304Z,26.65
2022-10-10T05:32:52.536Z,23.92
2022-10-10T05:35:39.092Z,14.07
2022-10-10T05:38:25.098Z,16.17
2022-10-10T05:41:11.087Z,15.57
2022-10-10T05:43:57.349Z,30.60
2022-10-10T05:46:43.821Z,8.18
2022-10-10T05:49:29.807Z,8.50
2022-10-10T05:52:16.326Z,7.72
2022-10-10T05:55:02.416Z,11.38
2022-10-10T05:57:48.858Z,41.80
2022-10-10T06:00:36.495Z,15.27
2022-10-10T06:03:22.679Z,10.43
2022-10-10T06:06:08.908Z,9.43
2022-10-10T06:08:55.797Z,31.08
2022-10-10T06:14:27.585Z,109.47
2022-10-10T06:17:13.754Z,20.58
2022-10-10T06:19:59.890Z,37.42
2022-10-10T06:22:45.998Z,37.13
2022-10-10T06:25:41.927Z,29.43
2022-10-10T06:28:28.795Z,18.45
2022-10-10T06:31:15.297Z,22.90
2022-10-10T06:34:01.523Z,17.83
2022-10-10T06:36:50.265Z,13.05
2022-10-10T06:39:36.530Z,11.13
2022-10-10T06:42:22.632Z,14.48
2022-10-10T06:45:16.093Z,16.65
2022-10-10T06:48:02.109Z,10.88
2022-10-10T06:51:06.437Z,15.23
2022-10-10T06:53:53.112Z,12.70
2022-10-10T06:56:39.090Z,16.63
2022-10-10T06:59:25.173Z,17.42
2022-10-10T07:02:13.891Z,16.17
2022-10-10T07:04:59.792Z,15.43
2022-10-10T07:07:46.126Z,16.07
2022-10-10T07:10:32.882Z,14.93
2022-10-10T07:13:19.388Z,13.80
2022-10-10T07:16:06.445Z,13.10
2022-10-10T07:21:38.454Z,17.25
2022-10-10T07:24:24.506Z,13.43
2022-10-10T07:27:10.370Z,11.40
2022-10-10T07:29:56.382Z,13.27
2022-10-10T07:32:43.461Z,11.88
2022-10-10T07:35:29.349Z,10.43
2022-10-10T07:38:15.202Z,13.20
2022-10-10T07:41:01.209Z,21.83
2022-10-10T07:43:47.215Z,34.23
2022-10-10T07:46:33.427Z,12.33
2022-10-10T07:49:19.421Z,25.25
2022-10-10T07:52:05.397Z,14.50
2022-10-10T07:54:51.318Z,14.02
2022-10-10T07:57:37.665Z,11.50
2022-10-10T08:00:23.947Z,18.65
2022-10-10T08:03:12.336Z,13.85
2022-10-10T08:05:58.702Z,9.73
2022-10-10T08:08:51.193Z,10.55
2022-10-10T08:11:37.433Z,10.23
2022-10-10T08:14:23.485Z,6.03
2022-10-10T08:17:09.325Z,8.57
2022-10-10T08:19:55.415Z,6.47
2022-10-10T08:22:41.341Z,20.80
2022-10-10T08:25:27.691Z,9.53
2022-10-10T08:28:13.825Z,7.07
2022-10-10T08:31:02.010Z,5.80
2022-10-10T08:33:52.383Z,5.75
2022-10-10T08:36:38.908Z,4.88
2022-10-10T08:39:25.132Z,4.53
2022-10-10T08:42:17.649Z,4.97
2022-10-10T08:45:17.992Z,5.80
2022-10-10T08:48:10.397Z,12.57
2022-10-10T08:51:07.032Z,5.55
2022-10-10T08:53:57.042Z,7.40
2022-10-10T08:56:43.401Z,5.05
2022-10-10T08:59:39.875Z,10.57
2022-10-10T09:02:43.928Z,4.05
2022-10-10T09:05:41.653Z,10.75
2022-10-10T09:08:33.621Z,5.97
2022-10-10T09:11:25.180Z,6.15
2022-10-10T09:14:27.004Z,3.53
2022-10-10T09:17:36.428Z,5.47
2022-10-10T09:20:50.065Z,3.80
2022-10-10T09:23:53.098Z,7.05
2022-10-10T09:26:50.770Z,4.78
2022-10-10T09:29:39.575Z,5.60
2022-10-10T09:32:44.599Z,5.32
2022-10-10T09:35:38.376Z,7.75
2022-10-10T09:38:33.311Z,7.32
2022-10-10T09:41:28.212Z,6.75
2022-10-10T09:44:17.318Z,7.85
2022-10-10T09:47:03.125Z,16.65
2022-10-10T09:49:49.162Z,7.75
2022-10-10T09:52:35.270Z,9.75
2022-10-10T09:55:30.329Z,10.15
2022-10-10T09:58:53.081Z,7.13
2022-10-10T10:01:39.048Z,6.80
2022-10-10T10:04:33.247Z,6.95
2022-10-10T10:07:34.109Z,4.82
2022-10-10T10:10:23.568Z,17.98
2022-10-10T10:13:14.854Z,5.85
2022-10-10T10:16:11.278Z,5.28
2022-10-10T10:18:57.638Z,13.03
2022-10-10T10:21:51.285Z,5.80
2022-10-10T10:24:37.633Z,7.25
2022-10-10T10:27:26.165Z,9.02
2022-10-10T10:30:24.758Z,5.57
2022-10-10T10:33:32.977Z,4.32
2022-10-10T10:36:28.069Z,7.22
2022-10-10T10:39:46.797Z,6.10
2022-10-10T10:43:11.791Z,7.28
2022-10-10T10:46:22.578Z,6.78
2022-10-10T10:49:17.926Z,3.03
2022-10-10T10:52:32.212Z,9.60
2022-10-10T10:55:47.070Z,9.38
2022-10-10T11:02:01.117Z,8.50
2022-10-10T11:05:35.290Z,7.05
2022-10-10T11:11:19.224Z,9.23
2022-10-10T11:14:39.209Z,9.38
2022-10-10T11:17:44.093Z,6.35
2022-10-10T11:20:44.283Z,6.50
2022-10-10T11:23:45.780Z,6.32
2022-10-10T11:26:42.381Z,3.65
2022-10-10T11:29:34.330Z,6.35
2022-10-10T11:32:30.622Z,2.10
2022-10-10T11:35:33.998Z,9.47
2022-10-10T11:38:40.166Z,3.72
2022-10-10T11:41:32.481Z,8.98
2022-10-10T11:44:28.580Z,6.72
2022-10-10T11:47:57.308Z,2.38
2022-10-10T11:50:44.820Z,3.75
2022-10-10T11:53:34.233Z,3.45
2022-10-10T11:56:37.604Z,10.00
2022-10-10T11:59:39.963Z,6.93
2022-10-10T12:02:33.221Z,6.78
2022-10-10T12:05:24.782Z,3.30
2022-10-10T12:08:19.617Z,4.90
2022-10-10T12:11:19.072Z,5.32
2022-10-10T12:14:09.701Z,4.72
2022-10-10T12:16:56.728Z,8.50
2022-10-10T12:19:43.108Z,6.47
2022-10-10T12:22:29.851Z,4.93
2022-10-10T12:25:22.210Z,6.45
2022-10-10T12:28:14.152Z,3.95
2022-10-10T12:31:06.508Z,8.18
2022-10-10T12:34:18.710Z,3.60
2022-10-10T12:37:20.380Z,8.88
2022-10-10T12:40:06.279Z,8.13
2022-10-10T12:42:52.297Z,3.53
2022-10-10T12:45:38.333Z,3.53
2022-10-10T12:48:25.340Z,9.02
2022-10-10T12:51:21.866Z,3.80
2022-10-10T12:54:18.394Z,6.15
2022-10-10T12:57:16.277Z,7.40
2022-10-10T13:00:20.741Z,6.85
2022-10-10T13:03:19.991Z,10.30
2022-10-10T13:06:25.486Z,5.25
2022-10-10T13:09:17.834Z,2.47
2022-10-10T13:12:06.861Z,4.30
2022-10-10T13:14:52.898Z,6.30
2022-10-10T13:17:41.667Z,5.77
2022-10-10T13:20:29.598Z,4.88
2022-10-10T13:23:15.768Z,8.65
2022-10-10T13:26:01.820Z,8.53
2022-10-10T13:28:48.765Z,7.50
2022-10-10T13:31:34.966Z,6.28
2022-10-10T13:34:31.497Z,5.13
2022-10-10T13:37:19.217Z,9.03
2022-10-10T13:40:06.118Z,4.50
2022-10-10T13:42:52.973Z,4.55
2022-10-10T13:45:48.587Z,5.22
2022-10-10T13:48:38.761Z,5.97
2022-10-10T13:51:45.316Z,3.33
2022-10-10T13:54:46.111Z,5.95
2022-10-10T13:57:33.085Z,6.55
2022-10-10T14:00:21.536Z,4.80
2022-10-10T14:03:18.021Z,6.93
2022-10-10T14:06:03.840Z,2.72
2022-10-10T14:08:51.215Z,4.77
2022-10-10T14:11:37.255Z,5.10
2022-10-10T14:14:44.814Z,2.30
2022-10-10T14:17:31.246Z,2.97
2022-10-10T14:20:17.369Z,6.18
2022-10-10T14:23:04.829Z,6.32
2022-10-10T14:25:51.106Z,11.13
2022-10-10T14:28:38.733Z,3.92
2022-10-10T14:31:28.732Z,4.97
2022-10-10T14:34:16.008Z,3.90
2022-10-10T14:37:02.481Z,3.25
2022-10-10T14:39:48.744Z,5.57
2022-10-10T14:42:34.696Z,5.20
2022-10-10T14:45:20.761Z,7.97
2022-10-10T14:48:07.030Z,3.80
2022-10-10T14:50:53.328Z,4.22
2022-10-10T14:53:40.145Z,4.30
2022-10-10T14:56:26.417Z,6.05
2022-10-10T14:59:47.744Z,4.95
2022-10-10T15:02:35.879Z,3.88
2022-10-10T15:05:22.330Z,6.57
2022-10-10T15:08:08.656Z,2.47
2022-10-10T15:10:56.725Z,8.60
2022-10-10T15:13:43.005Z,6.38
2022-10-10T15:16:30.385Z,8.02
2022-10-10T15:19:16.227Z,4.47
2022-10-10T15:22:02.332Z,8.60
2022-10-10T15:24:48.334Z,5.40
2022-10-10T15:27:35.963Z,6.07
2022-10-10T15:30:22.581Z,3.35
2022-10-10T15:33:08.561Z,7.50
2022-10-10T15:36:09.429Z,6.03
2022-10-10T15:38:58.680Z,3.55
2022-10-10T15:41:44.896Z,7.30
2022-10-10T15:44:30.903Z,5.63
2022-10-10T15:47:18.217Z,4.38
2022-10-10T15:50:04.899Z,5.03
2022-10-10T15:52:50.923Z,4.55
2022-10-10T15:55:44.840Z,6.13
2022-10-10T15:58:30.833Z,8.57
2022-10-10T16:01:20.499Z,5.50
2022-10-10T16:04:06.766Z,5.25
2022-10-10T16:07:19.262Z,7.25
2022-10-10T16:10:01.161Z,8.68
2022-10-10T16:12:47.377Z,9.13
2022-10-10T16:15:33.627Z,5.17
2022-10-10T16:18:19.838Z,5.97
2022-10-10T16:21:12.468Z,3.30
2022-10-10T16:23:58.843Z,4.28
2022-10-10T16:26:44.791Z,12.48
2022-10-10T16:29:30.664Z,3.92
2022-10-10T16:32:16.780Z,6.75
2022-10-10T16:35:02.868Z,7.97
2022-10-10T16:37:49.330Z,5.47
2022-10-10T16:40:36.834Z,9.60
2022-10-10T16:43:23.033Z,8.00
2022-10-10T16:46:12.634Z,7.65
2022-10-10T16:48:59.869Z,6.55
2022-10-10T16:51:46.049Z,8.52
2022-10-10T16:54:31.950Z,6.27
2022-10-10T16:57:18.233Z,8.48
2022-10-10T17:00:07.253Z,7.45
2022-10-10T17:02:53.248Z,6.32
2022-10-10T17:05:39.113Z,5.00
2022-10-10T17:08:25.005Z,8.43
2022-10-10T17:11:11.202Z,6.55
2022-10-10T17:13:57.382Z,5.95
2022-10-10T17:19:49.448Z,9.68
2022-10-10T17:22:36.352Z,14.15
2022-10-10T17:28:09.222Z,7.85
2022-10-10T17:30:55.206Z,5.55
2022-10-10T17:33:43.622Z,12.98
2022-10-10T17:36:29.524Z,14.93
2022-10-10T17:39:15.544Z,17.90
2022-10-10T17:42:01.757Z,13.67
2022-10-10T17:44:52.600Z,11.80
2022-10-10T17:47:41.926Z,9.65
2022-10-10T17:50:27.901Z,11.37
2022-10-10T17:53:13.890Z,8.95
2022-10-10T17:55:59.990Z,7.43
2022-10-10T17:58:46.998Z,8.93
2022-10-10T18:01:34.771Z,15.77
2022-10-10T18:04:21.075Z,8.63
2022-10-10T18:07:07.761Z,16.85
2022-10-10T18:09:53.898Z,17.85
2022-10-10T18:12:40.056Z,23.00
2022-10-10T18:15:26.059Z,12.43
2022-10-10T18:18:12.036Z,11.13
2022-10-10T18:21:03.303Z,11.40
2022-10-10T18:23:50.340Z,12.40
2022-10-10T18:26:36.524Z,14.73
2022-10-10T18:32:09.458Z,17.70
2022-10-10T18:34:56.002Z,15.15
2022-10-10T18:37:42.198Z,21.33
2022-10-10T18:40:28.185Z,9.07
2022-10-10T18:43:14.090Z,9.43
2022-10-10T18:46:01.497Z,11.90
2022-10-10T18:48:51.489Z,10.52
2022-10-10T18:51:42.973Z,11.10
2022-10-10T18:54:30.449Z,10.02
2022-10-10T18:57:16.636Z,11.07
2022-10-10T19:00:02.977Z,13.05
2022-10-10T19:02:49.681Z,12.32
2022-10-10T19:05:39.877Z,10.35
2022-10-10T19:08:25.752Z,7.85
2022-10-10T19:11:21.766Z,11.82
2022-10-10T19:14:10.668Z,9.85
2022-10-10T19:16:56.658Z,10.55
2022-10-10T19:19:42.585Z,10.17
2022-10-10T19:22:28.567Z,11.13
2022-10-10T19:25:15.077Z,6.13
2022-10-10T19:28:01.053Z,5.60
2022-10-10T19:30:47.085Z,9.55
2022-10-10T19:33:33.497Z,11.52
2022-10-10T19:36:19.729Z,10.02
2022-10-10T19:39:06.463Z,7.93
2022-10-10T19:41:52.772Z,11.30
2022-10-10T19:44:38.633Z,8.33
2022-10-10T19:47:24.682Z,12.27
2022-10-10T19:50:10.710Z,10.23
2022-10-10T19:52:56.681Z,11.98
2022-10-10T19:55:43.347Z,9.60
2022-10-10T19:58:30.313Z,7.78
2022-10-10T20:04:03.043Z,5.93
2022-10-10T20:06:49.316Z,12.95
2022-10-10T20:09:35.461Z,8.20
2022-10-10T20:12:21.772Z,8.85
2022-10-10T20:15:08.341Z,7.50
2022-10-10T20:17:54.175Z,7.18
2022-10-10T20:20:42.077Z,21.00
2022-10-10T20:23:28.180Z,9.88
2022-10-10T20:26:16.793Z,5.53
2022-10-10T20:29:03.690Z,8.85
2022-10-10T20:31:49.747Z,8.65
2022-10-10T20:34:35.625Z,7.97
2022-10-10T20:37:21.621Z,10.63
2022-10-10T20:40:08.006Z,11.40
2022-10-10T20:42:54.828Z,9.23
2022-10-10T20:45:41.613Z,9.82
2022-10-10T20:48:27.658Z,6.70
2022-10-10T20:51:14.236Z,8.57
2022-10-10T20:54:03.162Z,12.27
2022-10-10T20:56:49.909Z,10.48
2022-10-10T20:59:35.752Z,10.27
2022-10-10T21:02:21.849Z,10.60
2022-10-10T21:05:07.934Z,10.98
2022-10-10T21:07:54.155Z,4.55
2022-10-10T21:10:42.874Z,12.27
2022-10-10T21:13:29.105Z,8.57
2022-10-10T21:16:17.021Z,7.07
2022-10-10T21:19:04.865Z,7.30
2022-10-10T21:21:51.437Z,6.97
2022-10-10T21:24:37.505Z,7.53
2022-10-10T21:27:23.416Z,11.27
2022-10-10T21:30:09.692Z,8.47
2022-10-10T21:32:55.889Z,6.95
2022-10-10T21:35:42.036Z,5.85
2022-10-10T21:38:27.950Z,6.82
2022-10-10T21:41:18.977Z,8.80
2022-10-10T21:44:05.238Z,11.23
2022-10-10T21:46:51.581Z,12.45
2022-10-10T21:49:37.532Z,7.67
2022-10-10T21:52:23.581Z,7.28
2022-10-10T21:55:09.725Z,7.97
2022-10-10T21:57:55.689Z,6.22
2022-10-10T22:00:41.818Z,9.30
2022-10-10T22:03:28.256Z,6.90
2022-10-10T22:06:16.867Z,12.82
2022-10-10T22:09:04.640Z,8.85
2022-10-10T22:11:50.782Z,7.65
2022-10-10T22:14:36.645Z,6.43
2022-10-10T22:17:22.970Z,6.38
2022-10-10T22:20:10.084Z,12.45
2022-10-10T22:22:56.809Z,7.38
2022-10-10T22:25:47.833Z,8.13
2022-10-10T22:28:34.251Z,6.15
2022-10-10T22:31:20.841Z,4.13
2022-10-10T22:34:07.274Z,4.07
2022-10-10T22:36:53.910Z,4.68
2022-10-10T22:39:39.937Z,5.18
2022-10-10T22:42:25.908Z,10.70
2022-10-10T22:45:11.973Z,7.93
2022-10-10T22:47:57.884Z,7.13
2022-10-10T22:50:44.097Z,4.18
2022-10-10T22:53:30.346Z,6.00
2022-10-10T22:56:19.980Z,6.80
2022-10-10T22:59:05.937Z,6.65
2022-10-10T23:01:53.413Z,9.52
2022-10-10T23:04:39.614Z,6.28
2022-10-10T23:07:26.172Z,6.72
2022-10-10T23:10:12.502Z,8.13
2022-10-10T23:12:58.420Z,7.40
2022-10-10T23:15:44.431Z,6.43
2022-10-10T23:18:30.455Z,5.43
2022-10-10T23:21:16.727Z,8.98
2022-10-10T23:24:03.006Z,9.43
2022-10-10T23:26:49.705Z,9.23
2022-10-10T23:29:36.212Z,6.55
2022-10-10T23:32:23.512Z,6.97
2022-10-10T23:35:10.061Z,6.95
2022-10-10T23:37:56.936Z,8.07
2022-10-10T23:40:43.064Z,8.32
2022-10-10T23:43:29.094Z,5.60
2022-10-10T23:46:15.252Z,9.33
2022-10-10T23:48:53.341Z,8.10
2022-10-10T23:51:33.030Z,7.72
2022-10-10T23:54:12.678Z,11.65
2022-10-10T23:56:52.473Z,7.25
2022-10-10T23:59:32.270Z,9.57
