createdAt,value
2019-01-09T00:02:14.985Z,3.61
2019-01-09T00:04:44.094Z,3.75
2019-01-09T00:07:13.133Z,3.60
2019-01-09T00:09:42.157Z,3.68
2019-01-09T00:12:11.142Z,3.77
2019-01-09T00:14:40.216Z,3.76
2019-01-09T00:17:09.187Z,3.70
2019-01-09T00:19:38.285Z,3.63
2019-01-09T00:22:07.812Z,3.63
2019-01-09T00:24:36.991Z,3.58
2019-01-09T00:27:05.987Z,3.69
2019-01-09T00:29:35.575Z,3.41
2019-01-09T00:32:04.544Z,3.58
2019-01-09T00:34:33.655Z,3.51
2019-01-09T00:37:02.883Z,3.51
2019-01-09T00:39:32.224Z,3.76
2019-01-09T00:42:01.378Z,3.65
2019-01-09T00:44:30.406Z,3.63
2019-01-09T00:46:59.408Z,3.62
2019-01-09T00:49:28.456Z,3.67
2019-01-09T00:51:58.573Z,3.59
2019-01-09T00:54:27.690Z,3.68
2019-01-09T00:56:56.717Z,3.69
2019-01-09T00:59:25.814Z,3.64
2019-01-09T01:02:11.991Z,3.66
2019-01-09T01:04:55.144Z,3.65
2019-01-09T01:08:13.695Z,3.60
2019-01-09T01:11:25.654Z,3.58
2019-01-09T01:14:28.982Z,3.46
2019-01-09T01:17:44.139Z,3.50
2019-01-09T01:20:40.338Z,3.32
2019-01-09T01:24:01.979Z,3.48
2019-01-09T01:27:17.884Z,3.40
2019-01-09T01:30:19.971Z,3.32
2019-01-09T01:33:21.349Z,3.32
2019-01-09T01:36:53.015Z,3.47
2019-01-09T01:40:05.901Z,3.43
2019-01-09T01:43:06.680Z,3.52
2019-01-09T01:46:31.026Z,3.30
2019-01-09T01:49:44.360Z,3.31
2019-01-09T01:52:40.569Z,3.34
2019-01-09T01:55:48.960Z,3.36
2019-01-09T01:58:48.817Z,3.29
2019-01-09T02:01:50.043Z,3.21
2019-01-09T02:04:58.584Z,3.16
2019-01-09T02:07:59.226Z,3.14
2019-01-09T02:11:00.035Z,2.87
2019-01-09T02:14:03.584Z,2.93
2019-01-09T02:17:17.374Z,2.81
2019-01-09T02:20:25.017Z,2.75
2019-01-09T02:23:33.230Z,2.81
2019-01-09T02:26:39.151Z,2.78
2019-01-09T02:30:01.349Z,2.78
2019-01-09T02:32:33.990Z,2.72
2019-01-09T02:35:03.020Z,2.83
2019-01-09T02:37:32.117Z,2.87
2019-01-09T02:40:01.531Z,2.93
2019-01-09T02:42:30.568Z,2.88
2019-01-09T02:44:59.589Z,2.91
2019-01-09T02:47:28.620Z,2.96
2019-01-09T02:49:57.740Z,3.02
2019-01-09T02:52:26.782Z,3.03
2019-01-09T02:54:58.062Z,3.06
2019-01-09T02:57:27.106Z,3.05
2019-01-09T02:59:56.191Z,3.13
2019-01-09T03:02:25.231Z,3.02
2019-01-09T03:04:54.318Z,3.15
2019-01-09T03:07:23.407Z,3.11
2019-01-09T03:09:58.424Z,3.14
2019-01-09T03:12:27.793Z,3.14
2019-01-09T03:14:59.068Z,3.11
2019-01-09T03:17:28.120Z,3.20
2019-01-09T03:19:57.283Z,3.23
2019-01-09T03:22:26.358Z,3.07
2019-01-09T03:24:55.363Z,3.24
2019-01-09T03:27:24.386Z,3.08
2019-01-09T03:29:53.433Z,3.04
2019-01-09T03:32:22.472Z,3.08
2019-01-09T03:34:51.500Z,2.94
2019-01-09T03:37:20.637Z,2.97
2019-01-09T03:39:49.629Z,2.21
2019-01-09T03:42:18.776Z,2.96
2019-01-09T03:44:48.391Z,2.96
2019-01-09T03:47:17.969Z,2.95
2019-01-09T03:49:47.282Z,2.95
2019-01-09T03:52:16.679Z,3.01
2019-01-09T03:54:45.738Z,3.11
2019-01-09T03:57:14.801Z,3.21
2019-01-09T03:59:45.959Z,3.07
2019-01-09T04:02:14.978Z,3.26
2019-01-09T04:04:44.050Z,3.22
2019-01-09T04:07:13.084Z,3.35
2019-01-09T04:09:42.123Z,3.20
2019-01-09T04:12:11.268Z,3.24
2019-01-09T04:14:40.433Z,3.01
2019-01-09T04:17:09.503Z,3.18
2019-01-09T04:19:38.603Z,3.05
2019-01-09T04:22:07.734Z,3.17
2019-01-09T04:24:36.821Z,3.22
2019-01-09T04:27:05.915Z,3.07
2019-01-09T04:29:35.044Z,3.04
2019-01-09T04:32:04.054Z,2.92
2019-01-09T04:34:33.087Z,3.01
2019-01-09T04:37:03.715Z,2.96
2019-01-09T04:39:33.459Z,3.00
2019-01-09T04:42:02.466Z,3.10
2019-01-09T04:44:31.602Z,3.04
2019-01-09T04:47:00.968Z,2.91
2019-01-09T04:49:30.348Z,2.91
2019-01-09T04:52:00.257Z,2.95
2019-01-09T04:54:29.762Z,2.90
2019-01-09T04:56:59.338Z,2.83
2019-01-09T04:59:28.375Z,2.89
2019-01-09T05:01:57.445Z,2.92
2019-01-09T05:04:26.553Z,2.94
2019-01-09T05:07:00.482Z,2.94
2019-01-09T05:09:26.365Z,2.97
2019-01-09T05:11:55.451Z,2.99
2019-01-09T05:14:24.586Z,3.01
2019-01-09T05:16:53.750Z,3.07
2019-01-09T05:19:24.893Z,3.14
2019-01-09T05:21:53.935Z,3.19
2019-01-09T05:24:23.038Z,3.07
2019-01-09T05:26:52.111Z,3.22
2019-01-09T05:29:21.214Z,3.29
2019-01-09T05:31:50.300Z,3.38
2019-01-09T05:34:19.404Z,3.38
2019-01-09T05:36:48.483Z,3.33
2019-01-09T05:39:20.661Z,3.14
2019-01-09T05:41:49.956Z,3.25
2019-01-09T05:44:19.432Z,3.33
2019-01-09T05:46:49.136Z,3.32
2019-01-09T05:49:18.821Z,3.44
2019-01-09T05:51:48.509Z,3.34
2019-01-09T05:54:17.856Z,3.24
2019-01-09T05:56:46.940Z,3.11
2019-01-09T05:59:15.993Z,3.21
2019-01-09T06:01:45.478Z,1.02
2019-01-09T06:04:16.298Z,3.16
2019-01-09T06:06:45.322Z,3.02
2019-01-09T06:09:15.704Z,3.09
2019-01-09T06:11:44.745Z,3.10
2019-01-09T06:14:13.742Z,3.07
2019-01-09T06:16:42.965Z,2.97
2019-01-09T06:19:11.997Z,2.94
2019-01-09T06:21:41.056Z,2.93
2019-01-09T06:24:12.339Z,3.03
2019-01-09T06:26:41.409Z,2.94
2019-01-09T06:29:10.437Z,2.85
2019-01-09T06:31:39.496Z,2.88
2019-01-09T06:34:08.614Z,2.90
2019-01-09T06:36:37.761Z,2.84
2019-01-09T06:39:07.612Z,2.88
2019-01-09T06:41:36.927Z,2.89
2019-01-09T06:44:06.004Z,2.78
2019-01-09T06:46:35.208Z,2.89
2019-01-09T06:49:04.294Z,2.94
2019-01-09T06:51:34.598Z,2.91
2019-01-09T06:54:03.669Z,2.90
2019-01-09T06:56:32.658Z,2.83
2019-01-09T06:59:01.734Z,2.90
2019-01-09T07:01:30.799Z,3.00
2019-01-09T07:03:59.961Z,2.83
2019-01-09T07:06:31.274Z,2.86
2019-01-09T07:09:02.455Z,2.70
2019-01-09T07:11:31.633Z,2.75
2019-01-09T07:14:00.712Z,2.76
2019-01-09T07:16:30.875Z,2.94
2019-01-09T07:18:59.930Z,2.98
2019-01-09T07:21:28.891Z,3.04
2019-01-09T07:24:01.073Z,3.04
2019-01-09T07:26:30.150Z,3.11
2019-01-09T07:28:59.294Z,3.06
2019-01-09T07:31:28.296Z,2.91
2019-01-09T07:33:59.305Z,2.79
2019-01-09T07:36:28.439Z,2.73
2019-01-09T07:38:57.497Z,2.76
2019-01-09T07:41:28.778Z,2.73
2019-01-09T07:43:58.773Z,2.82
2019-01-09T07:46:27.832Z,2.85
2019-01-09T07:48:56.905Z,2.74
2019-01-09T07:51:25.997Z,2.84
2019-01-09T07:53:57.471Z,2.76
2019-01-09T07:56:26.099Z,2.91
2019-01-09T07:58:55.463Z,2.66
2019-01-09T08:01:24.449Z,2.73
2019-01-09T08:03:53.794Z,2.85
2019-01-09T08:06:22.912Z,2.77
2019-01-09T08:08:51.949Z,2.69
2019-01-09T08:11:20.943Z,2.76
2019-01-09T08:13:50.173Z,2.32
2019-01-09T08:16:19.200Z,2.30
2019-01-09T08:18:48.481Z,2.60
2019-01-09T08:21:18.956Z,2.67
2019-01-09T08:23:51.698Z,2.59
2019-01-09T08:26:20.872Z,2.34
2019-01-09T08:28:53.396Z,2.18
2019-01-09T08:31:22.706Z,2.20
2019-01-09T08:33:51.799Z,2.45
2019-01-09T08:36:20.878Z,2.39
2019-01-09T08:38:49.980Z,2.34
2019-01-09T08:41:19.272Z,2.50
2019-01-09T08:43:48.406Z,2.67
2019-01-09T08:46:20.121Z,2.65
2019-01-09T08:48:51.391Z,2.66
2019-01-09T08:51:20.659Z,2.55
2019-01-09T08:53:49.831Z,2.58
2019-01-09T08:56:18.963Z,2.77
2019-01-09T08:58:50.283Z,2.61
2019-01-09T09:01:20.498Z,2.65
2019-01-09T09:03:49.614Z,2.62
2019-01-09T09:06:19.950Z,2.69
2019-01-09T09:08:50.638Z,2.78
2019-01-09T09:11:21.233Z,2.73
2019-01-09T09:13:50.343Z,2.92
2019-01-09T09:16:19.541Z,3.04
2019-01-09T09:18:48.671Z,2.95
2019-01-09T09:21:17.719Z,2.97
2019-01-09T09:23:46.771Z,3.05
2019-01-09T09:26:16.055Z,3.18
2019-01-09T09:28:45.199Z,3.30
2019-01-09T09:31:14.359Z,3.24
2019-01-09T09:33:43.462Z,3.18
2019-01-09T09:36:13.635Z,3.25
2019-01-09T09:38:46.483Z,3.36
2019-01-09T09:41:15.624Z,3.24
2019-01-09T09:43:44.728Z,3.32
2019-01-09T09:46:14.121Z,3.38
2019-01-09T09:48:44.605Z,3.35
2019-01-09T09:51:18.499Z,3.43
2019-01-09T09:53:47.663Z,3.63
2019-01-09T09:56:16.691Z,3.91
2019-01-09T09:58:47.156Z,3.83
2019-01-09T10:01:18.294Z,3.85
2019-01-09T10:03:49.548Z,3.87
2019-01-09T10:06:20.222Z,3.97
2019-01-09T10:08:51.179Z,3.88
2019-01-09T10:11:20.224Z,4.04
2019-01-09T10:13:49.326Z,4.09
2019-01-09T10:16:18.658Z,4.10
2019-01-09T10:18:48.174Z,4.33
2019-01-09T10:21:17.549Z,4.23
2019-01-09T10:23:46.590Z,4.09
2019-01-09T10:26:15.657Z,3.95
2019-01-09T10:28:44.713Z,4.15
2019-01-09T10:31:13.750Z,4.36
2019-01-09T10:33:42.798Z,4.61
2019-01-09T10:36:11.859Z,4.78
2019-01-09T10:38:40.965Z,4.67
2019-01-09T10:41:10.034Z,2.99
2019-01-09T10:43:42.212Z,4.74
2019-01-09T10:46:11.231Z,4.65
2019-01-09T10:48:40.317Z,4.88
2019-01-09T10:51:09.331Z,4.78
2019-01-09T10:53:38.431Z,4.76
2019-01-09T10:56:07.492Z,4.73
2019-01-09T10:58:36.643Z,4.84
2019-01-09T11:01:05.884Z,4.56
2019-01-09T11:03:35.131Z,4.78
2019-01-09T11:06:04.804Z,4.86
2019-01-09T11:08:33.832Z,4.76
2019-01-09T11:11:02.807Z,4.48
2019-01-09T11:13:33.130Z,4.63
2019-01-09T11:16:03.115Z,4.78
2019-01-09T11:18:32.258Z,4.68
2019-01-09T11:21:03.601Z,4.68
2019-01-09T11:23:33.958Z,4.68
2019-01-09T11:26:04.713Z,4.72
2019-01-09T11:28:35.161Z,4.91
2019-01-09T11:31:06.237Z,4.86
2019-01-09T11:33:36.245Z,4.53
2019-01-09T11:36:07.427Z,4.14
2019-01-09T11:38:37.712Z,4.01
2019-01-09T11:41:06.746Z,4.12
2019-01-09T11:43:36.365Z,3.97
2019-01-09T11:46:05.433Z,4.04
2019-01-09T11:48:34.705Z,3.87
2019-01-09T11:51:03.996Z,3.85
2019-01-09T11:53:33.123Z,3.89
2019-01-09T11:56:02.141Z,3.92
2019-01-09T11:58:31.202Z,4.06
2019-01-09T12:01:00.186Z,4.27
2019-01-09T12:03:29.317Z,4.48
2019-01-09T12:06:19.208Z,4.60
2019-01-09T12:08:49.456Z,4.88
2019-01-09T12:11:18.659Z,5.00
2019-01-09T12:13:47.704Z,4.72
2019-01-09T12:16:18.141Z,4.53
2019-01-09T12:18:47.150Z,4.74
2019-01-09T12:21:16.906Z,4.93
2019-01-09T12:23:46.206Z,5.22
2019-01-09T12:26:15.292Z,5.15
2019-01-09T12:28:53.221Z,4.90
2019-01-09T12:31:15.237Z,4.97
2019-01-09T12:33:44.323Z,4.63
2019-01-09T12:36:13.352Z,4.58
2019-01-09T12:38:42.426Z,4.53
2019-01-09T12:41:11.409Z,4.32
2019-01-09T12:43:40.458Z,4.35
2019-01-09T12:46:09.419Z,4.61
2019-01-09T12:48:39.858Z,4.66
2019-01-09T12:51:09.160Z,5.00
2019-01-09T12:53:38.303Z,4.86
2019-01-09T12:56:07.451Z,5.02
2019-01-09T12:58:39.833Z,5.00
2019-01-09T13:01:09.021Z,4.63
2019-01-09T13:03:38.042Z,4.59
2019-01-09T13:06:07.458Z,4.34
2019-01-09T13:08:36.547Z,4.28
2019-01-09T13:11:05.988Z,4.15
2019-01-09T13:13:36.047Z,3.96
2019-01-09T13:16:05.556Z,4.09
2019-01-09T13:18:34.956Z,4.19
2019-01-09T13:21:04.551Z,4.25
2019-01-09T13:23:33.806Z,4.56
2019-01-09T13:26:02.943Z,4.43
2019-01-09T13:28:32.012Z,4.43
2019-01-09T13:31:02.487Z,4.43
2019-01-09T13:33:31.889Z,4.39
2019-01-09T13:36:02.608Z,4.25
2019-01-09T13:38:32.856Z,4.36
2019-01-09T13:41:03.376Z,4.23
2019-01-09T13:43:35.199Z,4.26
2019-01-09T13:46:06.227Z,4.15
2019-01-09T13:48:36.445Z,4.01
2019-01-09T13:51:05.659Z,3.86
2019-01-09T13:53:34.635Z,3.82
2019-01-09T13:56:04.038Z,3.86
2019-01-09T13:58:33.908Z,3.78
2019-01-09T14:01:03.544Z,3.70
2019-01-09T14:03:33.063Z,3.30
2019-01-09T14:06:02.125Z,3.04
2019-01-09T14:08:31.251Z,2.90
2019-01-09T14:11:00.297Z,3.06
2019-01-09T14:13:29.338Z,2.82
2019-01-09T14:15:58.450Z,3.03
2019-01-09T14:18:27.524Z,3.22
2019-01-09T14:20:56.559Z,2.99
2019-01-09T14:23:25.618Z,3.38
2019-01-09T14:25:54.723Z,3.14
2019-01-09T14:28:23.950Z,2.93
2019-01-09T14:30:53.181Z,3.00
2019-01-09T14:33:23.365Z,3.08
2019-01-09T14:35:53.375Z,3.31
2019-01-09T14:38:22.443Z,3.22
2019-01-09T14:40:51.546Z,3.27
2019-01-09T14:43:20.636Z,3.21
2019-01-09T14:45:49.659Z,3.27
2019-01-09T14:48:18.708Z,3.30
2019-01-09T14:50:48.876Z,3.35
2019-01-09T14:53:18.580Z,3.45
2019-01-09T14:55:47.621Z,3.43
2019-01-09T14:58:16.705Z,3.62
2019-01-09T15:00:45.728Z,3.41
2019-01-09T15:03:14.883Z,3.53
2019-01-09T15:05:46.081Z,3.63
2019-01-09T15:08:15.186Z,3.47
2019-01-09T15:10:44.334Z,3.60
2019-01-09T15:13:13.491Z,3.65
2019-01-09T15:15:42.545Z,3.50
2019-01-09T15:18:11.674Z,3.48
2019-01-09T15:20:42.400Z,3.51
2019-01-09T15:23:11.433Z,3.56
2019-01-09T15:25:40.478Z,3.53
2019-01-09T15:28:09.678Z,3.58
2019-01-09T15:30:40.427Z,3.09
2019-01-09T15:33:09.924Z,3.44
2019-01-09T15:35:40.511Z,3.47
2019-01-09T15:38:09.630Z,3.55
2019-01-09T15:40:38.660Z,3.47
2019-01-09T15:43:07.786Z,3.57
2019-01-09T15:45:37.919Z,3.53
2019-01-09T15:48:08.696Z,3.55
2019-01-09T15:50:39.443Z,3.64
2019-01-09T15:53:08.563Z,3.59
2019-01-09T15:55:39.831Z,3.75
2019-01-09T15:58:08.941Z,3.56
2019-01-09T16:00:44.675Z,3.53
2019-01-09T16:03:13.787Z,3.61
2019-01-09T16:05:42.795Z,3.49
2019-01-09T16:08:12.086Z,3.51
2019-01-09T16:10:41.175Z,3.54
2019-01-09T16:13:10.345Z,3.30
2019-01-09T16:15:39.380Z,3.17
2019-01-09T16:18:08.430Z,3.03
2019-01-09T16:20:37.617Z,2.84
2019-01-09T16:23:06.706Z,2.69
2019-01-09T16:25:35.739Z,2.77
2019-01-09T16:28:06.322Z,2.75
2019-01-09T16:30:44.123Z,2.69
2019-01-09T16:33:13.179Z,2.69
2019-01-09T16:35:43.338Z,2.86
2019-01-09T16:38:12.352Z,2.90
2019-01-09T16:40:41.449Z,2.79
2019-01-09T16:43:10.525Z,2.81
2019-01-09T16:45:39.552Z,2.71
2019-01-09T16:48:08.645Z,2.85
2019-01-09T16:50:37.726Z,2.86
2019-01-09T16:53:06.722Z,2.78
2019-01-09T16:55:35.828Z,2.87
2019-01-09T16:58:04.957Z,3.00
2019-01-09T17:00:35.153Z,3.06
2019-01-09T17:03:04.192Z,3.13
2019-01-09T17:05:33.330Z,2.98
2019-01-09T17:08:02.300Z,3.03
2019-01-09T17:10:32.637Z,2.97
2019-01-09T17:13:02.017Z,3.03
2019-01-09T17:15:31.148Z,3.10
2019-01-09T17:18:00.532Z,3.08
2019-01-09T17:20:29.590Z,3.21
2019-01-09T17:22:58.689Z,3.40
2019-01-09T17:25:27.701Z,3.61
2019-01-09T17:27:56.920Z,3.78
2019-01-09T17:30:27.444Z,3.54
2019-01-09T17:32:56.574Z,3.65
2019-01-09T17:35:25.589Z,3.75
2019-01-09T17:37:54.633Z,3.71
2019-01-09T17:40:23.675Z,3.49
2019-01-09T17:42:52.828Z,3.35
2019-01-09T17:45:21.968Z,3.51
2019-01-09T17:47:51.059Z,3.30
2019-01-09T17:50:27.404Z,3.46
2019-01-09T17:52:58.061Z,3.44
2019-01-09T17:55:27.625Z,3.41
2019-01-09T17:57:56.957Z,3.51
2019-01-09T18:00:42.602Z,3.53
2019-01-09T18:03:12.253Z,3.50
2019-01-09T18:05:41.407Z,3.36
2019-01-09T18:08:11.188Z,3.39
2019-01-09T18:10:40.205Z,3.39
2019-01-09T18:13:10.946Z,3.45
2019-01-09T18:15:39.983Z,3.33
2019-01-09T18:18:08.984Z,3.36
2019-01-09T18:20:38.384Z,3.35
2019-01-09T18:23:07.471Z,3.36
2019-01-09T18:25:38.576Z,3.27
2019-01-09T18:28:07.651Z,3.39
2019-01-09T18:30:52.762Z,3.35
2019-01-09T18:33:32.997Z,3.30
2019-01-09T18:36:31.190Z,3.38
2019-01-09T18:39:26.275Z,3.40
2019-01-09T18:42:22.526Z,3.31
2019-01-09T18:45:10.014Z,3.30
2019-01-09T18:48:24.789Z,3.37
2019-01-09T18:51:40.350Z,3.36
2019-01-09T18:54:09.372Z,3.32
2019-01-09T18:56:38.528Z,3.32
2019-01-09T18:59:07.487Z,3.32
2019-01-09T19:01:36.638Z,3.34
2019-01-09T19:04:05.804Z,3.47
2019-01-09T19:06:39.599Z,3.34
2019-01-09T19:09:10.464Z,3.36
2019-01-09T19:11:39.634Z,3.40
2019-01-09T19:14:10.394Z,3.50
2019-01-09T19:16:40.768Z,3.27
2019-01-09T19:19:09.770Z,3.15
2019-01-09T19:21:39.791Z,2.97
2019-01-09T19:24:08.927Z,2.96
2019-01-09T19:26:38.064Z,3.08
2019-01-09T19:29:07.130Z,3.05
2019-01-09T19:31:37.496Z,3.22
2019-01-09T19:34:06.940Z,3.05
2019-01-09T19:36:35.914Z,2.65
2019-01-09T19:39:07.987Z,2.89
2019-01-09T19:41:38.474Z,2.76
2019-01-09T19:44:07.532Z,2.56
2019-01-09T19:46:37.323Z,2.61
2019-01-09T19:49:06.638Z,2.63
2019-01-09T19:51:36.947Z,2.54
2019-01-09T19:54:06.558Z,2.65
2019-01-09T19:56:35.809Z,2.57
2019-01-09T19:59:05.269Z,2.58
2019-01-09T20:01:36.520Z,2.55
2019-01-09T20:04:05.192Z,2.49
2019-01-09T20:06:34.286Z,2.10
2019-01-09T20:09:05.484Z,2.13
2019-01-09T20:11:34.555Z,2.01
2019-01-09T20:14:03.638Z,2.12
2019-01-09T20:16:32.767Z,2.15
2019-01-09T20:19:01.804Z,2.08
2019-01-09T20:21:32.098Z,2.14
2019-01-09T20:24:01.270Z,2.05
2019-01-09T20:26:30.322Z,2.02
2019-01-09T20:29:01.520Z,2.24
2019-01-09T20:31:30.538Z,2.09
2019-01-09T20:33:59.787Z,2.01
2019-01-09T20:36:28.778Z,2.13
2019-01-09T20:38:57.825Z,2.01
2019-01-09T20:41:34.935Z,2.01
2019-01-09T20:43:57.638Z,1.97
2019-01-09T20:46:26.636Z,2.01
2019-01-09T20:48:55.723Z,2.15
2019-01-09T20:51:24.786Z,2.35
2019-01-09T20:53:53.830Z,2.26
2019-01-09T20:56:24.948Z,2.12
2019-01-09T20:58:53.963Z,2.15
2019-01-09T21:01:23.039Z,2.37
2019-01-09T21:03:52.011Z,2.32
2019-01-09T21:06:21.057Z,2.33
2019-01-09T21:08:59.250Z,2.17
2019-01-09T21:11:23.262Z,2.07
2019-01-09T21:13:52.267Z,1.95
2019-01-09T21:16:21.469Z,1.86
2019-01-09T21:18:50.501Z,1.80
2019-01-09T21:21:20.663Z,1.97
2019-01-09T21:23:49.637Z,1.89
2019-01-09T21:26:18.739Z,2.16
2019-01-09T21:28:47.736Z,2.28
2019-01-09T21:31:16.900Z,2.28
2019-01-09T21:33:45.923Z,2.04
2019-01-09T21:36:14.932Z,2.07
2019-01-09T21:38:44.190Z,2.18
2019-01-09T21:41:13.225Z,1.86
2019-01-09T21:43:42.280Z,1.95
2019-01-09T21:46:11.338Z,1.79
2019-01-09T21:48:41.505Z,1.85
2019-01-09T21:51:10.527Z,1.82
2019-01-09T21:53:39.648Z,1.79
2019-01-09T21:56:08.657Z,1.95
2019-01-09T21:58:37.607Z,1.84
2019-01-09T22:01:06.681Z,2.08
2019-01-09T22:03:35.709Z,1.93
2019-01-09T22:06:04.968Z,1.84
2019-01-09T22:08:34.010Z,1.93
2019-01-09T22:11:05.364Z,1.71
2019-01-09T22:13:34.539Z,1.84
2019-01-09T22:16:04.611Z,1.74
2019-01-09T22:18:34.250Z,1.58
2019-01-09T22:21:06.374Z,1.72
2019-01-09T22:23:35.688Z,1.50
2019-01-09T22:26:04.673Z,1.54
2019-01-09T22:28:33.711Z,1.66
2019-01-09T22:31:02.794Z,1.66
2019-01-09T22:33:31.836Z,1.65
2019-01-09T22:36:01.098Z,1.59
2019-01-09T22:38:30.183Z,1.69
2019-01-09T22:41:01.469Z,1.50
2019-01-09T22:43:30.568Z,1.51
2019-01-09T22:45:59.924Z,1.55
2019-01-09T22:48:28.963Z,1.52
2019-01-09T22:50:57.983Z,1.72
2019-01-09T22:53:27.085Z,1.84
2019-01-09T22:55:56.105Z,1.76
2019-01-09T22:58:25.151Z,1.73
2019-01-09T23:01:14.783Z,1.82
2019-01-09T23:03:44.296Z,1.72
2019-01-09T23:06:13.334Z,1.68
2019-01-09T23:08:42.452Z,1.62
2019-01-09T23:11:12.637Z,1.53
2019-01-09T23:13:41.789Z,1.53
2019-01-09T23:16:10.753Z,1.59
2019-01-09T23:18:41.217Z,1.54
2019-01-09T23:21:10.208Z,1.55
2019-01-09T23:23:39.313Z,1.49
2019-01-09T23:26:08.374Z,1.56
2019-01-09T23:28:39.706Z,1.46
2019-01-09T23:31:08.734Z,1.42
2019-01-09T23:33:37.964Z,1.43
2019-01-09T23:36:06.977Z,1.54
2019-01-09T23:38:38.004Z,1.43
2019-01-09T23:41:09.446Z,1.53
2019-01-09T23:43:39.649Z,1.50
2019-01-09T23:46:08.703Z,1.41
2019-01-09T23:48:38.097Z,1.38
2019-01-09T23:51:07.164Z,1.56
2019-01-09T23:53:36.212Z,1.41
2019-01-09T23:56:05.256Z,1.54
2019-01-09T23:58:34.351Z,1.54
