createdAt,value
2022-11-23T00:00:08.772Z,-1.95
2022-11-23T00:01:08.776Z,-1.92
2022-11-23T00:02:08.835Z,-1.95
2022-11-23T00:03:08.783Z,-1.98
2022-11-23T00:04:08.780Z,-2.06
2022-11-23T00:05:08.790Z,-2.09
2022-11-23T00:06:08.788Z,-2.02
2022-11-23T00:07:08.850Z,-2.03
2022-11-23T00:08:08.789Z,-2.05
2022-11-23T00:09:08.956Z,-2.12
2022-11-23T00:10:08.792Z,-2.16
2022-11-23T00:11:08.809Z,-2.20
2022-11-23T00:12:08.800Z,-2.16
2022-11-23T00:13:08.804Z,-2.16
2022-11-23T00:14:08.808Z,-2.18
2022-11-23T00:15:08.816Z,-2.18
2022-11-23T00:16:08.808Z,-2.23
2022-11-23T00:17:08.824Z,-2.27
2022-11-23T00:18:08.821Z,-2.21
2022-11-23T00:19:08.820Z,-2.27
2022-11-23T00:20:08.818Z,-2.29
2022-11-23T00:21:08.827Z,-2.35
2022-11-23T00:22:08.825Z,-2.30
2022-11-23T00:23:08.831Z,-2.34
2022-11-23T00:24:08.826Z,-2.34
2022-11-23T00:25:09.057Z,-2.37
2022-11-23T00:26:08.831Z,-2.39
2022-11-23T00:27:08.847Z,-2.34
2022-11-23T00:28:08.837Z,-2.35
2022-11-23T00:29:08.841Z,-2.30
2022-11-23T00:30:08.841Z,-2.27
2022-11-23T00:31:08.850Z,-2.34
2022-11-23T00:32:08.850Z,-2.24
2022-11-23T00:33:08.849Z,-2.30
2022-11-23T00:34:08.850Z,-2.27
2022-11-23T00:35:08.857Z,-2.18
2022-11-23T00:36:08.853Z,-2.24
2022-11-23T00:37:08.860Z,-2.16
2022-11-23T00:38:08.860Z,-2.29
2022-11-23T00:39:08.866Z,-2.23
2022-11-23T00:40:08.863Z,-2.18
2022-11-23T00:41:08.888Z,-2.18
2022-11-23T00:42:08.872Z,-2.21
2022-11-23T00:43:08.872Z,-2.09
2022-11-23T00:44:08.871Z,-2.12
2022-11-23T00:45:08.879Z,-2.09
2022-11-23T00:46:08.879Z,-2.15
2022-11-23T00:47:08.887Z,-2.13
2022-11-23T00:48:08.876Z,-2.12
2022-11-23T00:49:08.885Z,-2.16
2022-11-23T00:50:08.886Z,-2.13
2022-11-23T00:51:08.889Z,-2.15
2022-11-23T00:52:08.889Z,-2.12
2022-11-23T00:53:08.893Z,-2.05
2022-11-23T00:54:08.893Z,-2.06
2022-11-23T00:55:08.919Z,-2.09
2022-11-23T00:56:08.899Z,-2.08
2022-11-23T00:57:08.920Z,-2.03
2022-11-23T00:58:08.900Z,-2.06
2022-11-23T00:59:08.909Z,-2.16
2022-11-23T01:00:08.908Z,-2.13
2022-11-23T01:01:08.974Z,-2.12
2022-11-23T01:02:08.911Z,-2.16
2022-11-23T01:03:08.916Z,-2.10
2022-11-23T01:04:08.924Z,-2.21
2022-11-23T01:05:08.929Z,-2.26
2022-11-23T01:06:08.927Z,-2.26
2022-11-23T01:07:08.943Z,-2.20
2022-11-23T01:08:08.929Z,-2.23
2022-11-23T01:09:08.939Z,-2.21
2022-11-23T01:10:08.930Z,-2.23
2022-11-23T01:11:08.939Z,-2.23
2022-11-23T01:12:08.931Z,-2.27
2022-11-23T01:13:08.956Z,-2.21
2022-11-23T01:14:08.942Z,-2.24
2022-11-23T01:15:08.946Z,-2.26
2022-11-23T01:16:08.941Z,-2.20
2022-11-23T01:17:08.945Z,-2.26
2022-11-23T01:18:08.956Z,-2.24
2022-11-23T01:19:08.952Z,-2.27
2022-11-23T01:20:08.950Z,-2.26
2022-11-23T01:21:08.955Z,-2.32
2022-11-23T01:22:08.953Z,-2.26
2022-11-23T01:23:08.962Z,-2.26
2022-11-23T01:24:08.959Z,-2.27
2022-11-23T01:25:08.965Z,-2.23
2022-11-23T01:26:08.962Z,-2.24
2022-11-23T01:27:08.973Z,-2.29
2022-11-23T01:28:08.967Z,-2.18
2022-11-23T01:29:08.990Z,-2.23
2022-11-23T01:30:08.979Z,-2.34
2022-11-23T01:31:08.981Z,-2.20
2022-11-23T01:32:08.982Z,-2.24
2022-11-23T01:33:08.984Z,-2.35
2022-11-23T01:34:08.979Z,-2.35
2022-11-23T01:35:08.987Z,-2.34
2022-11-23T01:36:08.989Z,-2.27
2022-11-23T01:37:08.991Z,-2.29
2022-11-23T01:38:11.543Z,-2.37
2022-11-23T01:39:08.998Z,-2.30
2022-11-23T01:40:08.991Z,-2.30
2022-11-23T01:41:08.997Z,-2.39
2022-11-23T01:42:10.924Z,-2.34
2022-11-23T01:43:09.002Z,-2.34
2022-11-23T01:44:09.033Z,-2.29
2022-11-23T01:45:09.026Z,-2.32
2022-11-23T01:46:09.005Z,-2.30
2022-11-23T01:47:09.019Z,-2.34
2022-11-23T01:48:09.010Z,-2.34
2022-11-23T01:49:09.024Z,-2.24
2022-11-23T01:50:09.014Z,-2.35
2022-11-23T01:51:09.025Z,-2.34
2022-11-23T01:52:09.017Z,-2.27
2022-11-23T01:53:09.023Z,-2.26
2022-11-23T01:54:09.023Z,-2.24
2022-11-23T01:55:09.034Z,-2.34
2022-11-23T01:56:09.026Z,-2.29
2022-11-23T01:57:09.031Z,-2.30
2022-11-23T01:58:09.031Z,-2.30
2022-11-23T01:59:09.042Z,-2.27
2022-11-23T02:00:09.040Z,-2.27
2022-11-23T02:01:09.115Z,-2.32
2022-11-23T02:02:09.040Z,-2.34
2022-11-23T02:03:09.046Z,-2.34
2022-11-23T02:04:09.048Z,-2.23
2022-11-23T02:05:09.049Z,-2.35
2022-11-23T02:06:09.052Z,-2.32
2022-11-23T02:07:09.122Z,-2.34
2022-11-23T02:08:09.054Z,-2.24
2022-11-23T02:09:09.063Z,-2.37
2022-11-23T02:10:09.065Z,-2.30
2022-11-23T02:11:09.064Z,-2.29
2022-11-23T02:12:09.065Z,-2.29
2022-11-23T02:13:09.070Z,-2.39
2022-11-23T02:14:09.098Z,-2.40
2022-11-23T02:15:09.087Z,-2.34
2022-11-23T02:16:09.074Z,-2.34
2022-11-23T02:17:09.120Z,-2.27
2022-11-23T02:18:09.079Z,-2.32
2022-11-23T02:19:09.092Z,-2.32
2022-11-23T02:20:09.083Z,-2.34
2022-11-23T02:21:09.091Z,-2.30
2022-11-23T02:22:09.086Z,-2.32
2022-11-23T02:23:09.095Z,-2.34
2022-11-23T02:24:09.092Z,-2.27
2022-11-23T02:25:09.097Z,-2.27
2022-11-23T02:26:09.097Z,-2.24
2022-11-23T02:27:09.101Z,-2.40
2022-11-23T02:28:09.099Z,-2.39
2022-11-23T02:29:09.105Z,-2.30
2022-11-23T02:30:09.106Z,-2.32
2022-11-23T02:31:09.109Z,-2.39
2022-11-23T02:32:09.120Z,-2.42
2022-11-23T02:33:09.139Z,-2.32
2022-11-23T02:34:09.118Z,-2.40
2022-11-23T02:35:09.124Z,-2.42
2022-11-23T02:36:09.121Z,-2.49
2022-11-23T02:37:09.124Z,-2.52
2022-11-23T02:38:09.133Z,-2.48
2022-11-23T02:39:09.129Z,-2.45
2022-11-23T02:40:09.130Z,-2.50
2022-11-23T02:41:09.135Z,-2.43
2022-11-23T02:42:09.135Z,-2.43
2022-11-23T02:43:09.137Z,-2.49
2022-11-23T02:44:09.138Z,-2.50
2022-11-23T02:45:09.144Z,-2.50
2022-11-23T02:46:09.139Z,-2.42
2022-11-23T02:47:09.189Z,-2.45
2022-11-23T02:48:09.145Z,-2.46
2022-11-23T02:49:09.169Z,-2.49
2022-11-23T02:50:09.154Z,-2.42
2022-11-23T02:51:09.157Z,-2.52
2022-11-23T02:52:09.162Z,-2.40
2022-11-23T02:53:09.162Z,-2.43
2022-11-23T02:54:09.161Z,-2.48
2022-11-23T02:55:09.166Z,-2.45
2022-11-23T02:56:09.164Z,-2.46
2022-11-23T02:57:09.171Z,-2.37
2022-11-23T02:58:09.168Z,-2.49
2022-11-23T02:59:09.173Z,-2.50
2022-11-23T03:00:09.176Z,-2.43
2022-11-23T03:01:09.278Z,-2.39
2022-11-23T03:02:09.177Z,-2.37
2022-11-23T03:03:09.184Z,-2.37
2022-11-23T03:04:09.181Z,-2.35
2022-11-23T03:05:09.205Z,-2.40
2022-11-23T03:06:09.190Z,-2.46
2022-11-23T03:07:09.222Z,-2.42
2022-11-23T03:08:09.190Z,-2.43
2022-11-23T03:09:09.200Z,-2.49
2022-11-23T03:10:09.200Z,-2.45
2022-11-23T03:11:09.203Z,-2.49
2022-11-23T03:12:09.216Z,-2.46
2022-11-23T03:13:09.208Z,-2.46
2022-11-23T03:14:09.208Z,-2.46
2022-11-23T03:15:09.211Z,-2.46
2022-11-23T03:16:09.209Z,-2.52
2022-11-23T03:17:09.214Z,-2.40
2022-11-23T03:18:09.215Z,-2.43
2022-11-23T03:19:09.219Z,-2.45
2022-11-23T03:20:09.224Z,-2.32
2022-11-23T03:21:09.244Z,-2.40
2022-11-23T03:22:09.223Z,-2.32
2022-11-23T03:23:09.227Z,-2.35
2022-11-23T03:24:09.231Z,-2.40
2022-11-23T03:25:09.229Z,-2.40
2022-11-23T03:26:12.905Z,-2.35
2022-11-23T03:27:09.239Z,-2.27
2022-11-23T03:28:09.239Z,-2.27
2022-11-23T03:29:09.241Z,-2.34
2022-11-23T03:30:09.256Z,-2.35
2022-11-23T03:31:09.261Z,-2.37
2022-11-23T03:32:09.248Z,-2.34
2022-11-23T03:33:09.249Z,-2.34
2022-11-23T03:34:09.257Z,-2.35
2022-11-23T03:35:09.257Z,-2.37
2022-11-23T03:36:09.259Z,-2.37
2022-11-23T03:37:09.322Z,-2.34
2022-11-23T03:38:09.263Z,-2.37
2022-11-23T03:39:09.265Z,-2.50
2022-11-23T03:40:09.270Z,-2.45
2022-11-23T03:41:09.268Z,-2.43
2022-11-23T03:42:09.280Z,-2.48
2022-11-23T03:43:09.273Z,-2.46
2022-11-23T03:44:09.279Z,-2.46
2022-11-23T03:45:09.281Z,-2.45
2022-11-23T03:46:09.289Z,-2.50
2022-11-23T03:47:09.298Z,-2.43
2022-11-23T03:48:09.288Z,-2.42
2022-11-23T03:49:09.293Z,-2.45
2022-11-23T03:50:09.292Z,-2.43
2022-11-23T03:51:09.292Z,-2.53
2022-11-23T03:52:09.300Z,-2.53
2022-11-23T03:53:09.312Z,-2.58
2022-11-23T03:54:09.304Z,-2.48
2022-11-23T03:55:09.303Z,-2.55
2022-11-23T03:56:09.307Z,-2.48
2022-11-23T03:57:09.308Z,-2.55
2022-11-23T03:58:09.312Z,-2.52
2022-11-23T03:59:09.309Z,-2.58
2022-11-23T04:00:09.320Z,-2.52
2022-11-23T04:01:09.355Z,-2.50
2022-11-23T04:02:09.318Z,-2.60
2022-11-23T04:03:09.319Z,-2.50
2022-11-23T04:04:09.325Z,-2.42
2022-11-23T04:05:09.325Z,-2.55
2022-11-23T04:06:09.328Z,-2.58
2022-11-23T04:07:09.383Z,-2.55
2022-11-23T04:08:09.332Z,-2.58
2022-11-23T04:09:09.349Z,-2.60
2022-11-23T04:10:09.345Z,-2.56
2022-11-23T04:11:09.336Z,-2.71
2022-11-23T04:12:09.344Z,-2.60
2022-11-23T04:13:09.342Z,-2.66
2022-11-23T04:14:09.349Z,-2.67
2022-11-23T04:15:09.347Z,-2.71
2022-11-23T04:16:09.349Z,-2.70
2022-11-23T04:17:09.349Z,-2.71
2022-11-23T04:18:09.361Z,-2.70
2022-11-23T04:19:09.354Z,-2.67
2022-11-23T04:20:09.360Z,-2.74
2022-11-23T04:21:09.459Z,-2.78
2022-11-23T04:22:09.368Z,-2.79
2022-11-23T04:23:13.287Z,-2.70
2022-11-23T04:24:09.370Z,-2.70
2022-11-23T04:25:09.388Z,-2.79
2022-11-23T04:26:09.383Z,-2.67
2022-11-23T04:27:09.373Z,-2.68
2022-11-23T04:28:09.400Z,-2.81
2022-11-23T04:29:09.377Z,-2.64
2022-11-23T04:30:09.382Z,-2.74
2022-11-23T04:31:09.482Z,-2.78
2022-11-23T04:32:09.387Z,-2.84
2022-11-23T04:33:09.385Z,-2.74
2022-11-23T04:34:09.392Z,-2.74
2022-11-23T04:35:09.396Z,-2.81
2022-11-23T04:36:09.394Z,-2.81
2022-11-23T04:37:13.227Z,-2.82
2022-11-23T04:38:09.398Z,-2.92
2022-11-23T04:39:09.398Z,-2.85
2022-11-23T04:40:09.404Z,-2.88
2022-11-23T04:41:09.422Z,-2.88
2022-11-23T04:42:09.407Z,-2.88
2022-11-23T04:43:09.406Z,-2.91
2022-11-23T04:44:09.412Z,-2.92
2022-11-23T04:45:09.411Z,-2.94
2022-11-23T04:46:09.424Z,-2.97
2022-11-23T04:47:09.415Z,-2.92
2022-11-23T04:48:09.425Z,-2.88
2022-11-23T04:49:09.417Z,-2.99
2022-11-23T04:50:09.423Z,-2.97
2022-11-23T04:51:09.424Z,-2.92
2022-11-23T04:52:09.428Z,-2.88
2022-11-23T04:53:09.427Z,-2.97
2022-11-23T04:54:09.441Z,-2.97
2022-11-23T04:55:09.433Z,-2.91
2022-11-23T04:56:09.440Z,-2.96
2022-11-23T04:57:09.486Z,-2.88
2022-11-23T04:58:09.439Z,-2.91
2022-11-23T04:59:09.453Z,-2.94
2022-11-23T05:00:09.445Z,-2.88
2022-11-23T05:01:09.518Z,-2.97
2022-11-23T05:02:09.447Z,-2.92
2022-11-23T05:03:09.450Z,-2.97
2022-11-23T05:04:13.516Z,-2.89
2022-11-23T05:05:09.449Z,-2.97
2022-11-23T05:06:09.457Z,-2.84
2022-11-23T05:07:09.501Z,-2.82
2022-11-23T05:08:09.464Z,-2.97
2022-11-23T05:09:09.460Z,-2.92
2022-11-23T05:10:09.463Z,-2.91
2022-11-23T05:11:09.465Z,-2.89
2022-11-23T05:12:09.468Z,-2.96
2022-11-23T05:13:09.488Z,-2.82
2022-11-23T05:14:09.471Z,-2.86
2022-11-23T05:15:09.472Z,-2.88
2022-11-23T05:16:09.484Z,-2.94
2022-11-23T05:17:09.485Z,-2.99
2022-11-23T05:18:09.481Z,-2.86
2022-11-23T05:19:09.479Z,-2.88
2022-11-23T05:20:09.485Z,-2.92
2022-11-23T05:21:09.482Z,-2.84
2022-11-23T05:22:09.485Z,-2.84
2022-11-23T05:23:09.485Z,-2.94
2022-11-23T05:24:09.492Z,-2.84
2022-11-23T05:25:09.490Z,-2.86
2022-11-23T05:26:09.494Z,-2.96
2022-11-23T05:27:09.495Z,-2.97
2022-11-23T05:28:30.561Z,-2.92
2022-11-23T05:29:09.518Z,-2.88
2022-11-23T05:30:09.504Z,-2.91
2022-11-23T05:31:09.503Z,-2.89
2022-11-23T05:32:09.506Z,-2.82
2022-11-23T05:33:09.506Z,-2.96
2022-11-23T05:34:09.511Z,-2.91
2022-11-23T05:35:09.508Z,-2.92
2022-11-23T05:36:09.516Z,-3.06
2022-11-23T05:37:09.513Z,-3.03
2022-11-23T05:38:09.516Z,-3.02
2022-11-23T05:39:09.616Z,-3.10
2022-11-23T05:40:09.530Z,-3.02
2022-11-23T05:41:09.522Z,-3.06
2022-11-23T05:42:09.528Z,-3.03
2022-11-23T05:43:09.532Z,-3.02
2022-11-23T05:44:09.530Z,-3.05
2022-11-23T05:45:11.748Z,-3.17
2022-11-23T05:46:09.536Z,-3.17
2022-11-23T05:47:09.552Z,-3.17
2022-11-23T05:48:09.539Z,-3.12
2022-11-23T05:49:09.538Z,-3.18
2022-11-23T05:50:09.543Z,-3.20
2022-11-23T05:51:09.543Z,-3.09
2022-11-23T05:52:09.548Z,-3.09
2022-11-23T05:53:09.547Z,-3.17
2022-11-23T05:54:09.548Z,-3.07
2022-11-23T05:55:09.550Z,-3.00
2022-11-23T05:56:09.561Z,-3.03
2022-11-23T05:57:09.580Z,-3.06
2022-11-23T05:58:09.560Z,-3.12
2022-11-23T05:59:09.556Z,-3.09
2022-11-23T06:00:09.562Z,-3.03
2022-11-23T06:01:09.579Z,-3.05
2022-11-23T06:02:09.567Z,-3.05
2022-11-23T06:03:09.567Z,-3.05
2022-11-23T06:04:09.593Z,-2.99
2022-11-23T06:05:09.568Z,-3.05
2022-11-23T06:06:09.572Z,-3.09
2022-11-23T06:07:09.615Z,-2.91
2022-11-23T06:08:09.584Z,-3.07
2022-11-23T06:09:09.576Z,-2.92
2022-11-23T06:10:09.583Z,-2.99
2022-11-23T06:11:09.581Z,-3.02
2022-11-23T06:12:09.584Z,-2.99
2022-11-23T06:13:09.584Z,-2.96
2022-11-23T06:14:13.955Z,-2.92
2022-11-23T06:15:09.587Z,-2.84
2022-11-23T06:16:09.593Z,-2.88
2022-11-23T06:17:09.612Z,-2.81
2022-11-23T06:18:09.601Z,-2.88
2022-11-23T06:19:09.597Z,-2.88
2022-11-23T06:20:09.598Z,-2.82
2022-11-23T06:21:09.601Z,-2.77
2022-11-23T06:22:09.606Z,-2.78
2022-11-23T06:23:09.604Z,-2.58
2022-11-23T06:24:09.608Z,-2.60
2022-11-23T06:25:09.608Z,-2.45
2022-11-23T06:26:09.612Z,-2.45
2022-11-23T06:27:12.009Z,-2.61
2022-11-23T06:28:09.616Z,-2.60
2022-11-23T06:29:09.616Z,-2.50
2022-11-23T06:30:09.627Z,-2.56
2022-11-23T06:31:09.624Z,-2.55
2022-11-23T06:32:09.623Z,-2.60
2022-11-23T06:33:09.645Z,-2.52
2022-11-23T06:34:09.626Z,-2.64
2022-11-23T06:35:09.624Z,-2.66
2022-11-23T06:36:09.630Z,-2.68
2022-11-23T06:37:09.630Z,-2.61
2022-11-23T06:38:09.632Z,-2.64
2022-11-23T06:39:09.631Z,-2.64
2022-11-23T06:40:09.636Z,-2.64
2022-11-23T06:41:09.634Z,-2.68
2022-11-23T06:43:09.740Z,-2.58
2022-11-23T06:44:09.641Z,-2.73
2022-11-23T06:45:09.640Z,-2.68
2022-11-23T06:46:09.646Z,-2.68
2022-11-23T06:47:13.905Z,-2.70
2022-11-23T06:48:09.657Z,-2.71
2022-11-23T06:49:09.668Z,-2.70
2022-11-23T06:50:09.654Z,-2.67
2022-11-23T06:51:09.654Z,-2.78
2022-11-23T06:52:09.659Z,-2.79
2022-11-23T06:53:09.664Z,-2.78
2022-11-23T06:54:09.666Z,-2.73
2022-11-23T06:55:09.663Z,-2.67
2022-11-23T06:56:09.670Z,-2.60
2022-11-23T06:57:09.665Z,-2.64
2022-11-23T06:58:09.673Z,-2.53
2022-11-23T06:59:09.667Z,-2.49
2022-11-23T07:00:09.673Z,-2.56
2022-11-23T07:01:09.767Z,-2.60
2022-11-23T07:02:09.676Z,-2.61
2022-11-23T07:03:09.740Z,-2.61
2022-11-23T07:04:09.685Z,-2.63
2022-11-23T07:05:09.700Z,-2.68
2022-11-23T07:06:09.683Z,-2.68
2022-11-23T07:07:09.736Z,-2.61
2022-11-23T07:08:09.687Z,-2.63
2022-11-23T07:09:09.684Z,-2.70
2022-11-23T07:10:09.692Z,-2.66
2022-11-23T07:11:09.689Z,-2.71
2022-11-23T07:12:09.696Z,-2.73
2022-11-23T07:13:09.708Z,-2.70
2022-11-23T07:14:09.697Z,-2.77
2022-11-23T07:15:09.698Z,-2.77
2022-11-23T07:16:09.708Z,-2.79
2022-11-23T07:17:12.720Z,-2.82
2022-11-23T07:18:09.706Z,-2.86
2022-11-23T07:19:09.707Z,-2.84
2022-11-23T07:20:09.708Z,-2.74
2022-11-23T07:21:09.727Z,-2.79
2022-11-23T07:22:09.719Z,-2.82
2022-11-23T07:23:09.716Z,-2.81
2022-11-23T07:24:09.726Z,-2.85
2022-11-23T07:25:09.717Z,-2.84
2022-11-23T07:26:09.723Z,-2.82
2022-11-23T07:27:09.721Z,-2.81
2022-11-23T07:28:09.730Z,-2.85
2022-11-23T07:29:09.726Z,-2.82
2022-11-23T07:30:09.730Z,-2.79
2022-11-23T07:31:09.731Z,-2.84
2022-11-23T07:32:09.734Z,-2.74
2022-11-23T07:33:09.731Z,-2.85
2022-11-23T07:34:09.737Z,-2.79
2022-11-23T07:35:09.739Z,-2.74
2022-11-23T07:36:09.742Z,-2.77
2022-11-23T07:37:09.763Z,-2.81
2022-11-23T07:38:09.747Z,-2.73
2022-11-23T07:39:09.750Z,-2.77
2022-11-23T07:40:09.745Z,-2.74
2022-11-23T07:41:09.749Z,-2.70
2022-11-23T07:42:31.628Z,-2.70
2022-11-23T07:43:09.756Z,-2.66
2022-11-23T07:44:09.756Z,-2.63
2022-11-23T07:45:09.767Z,-2.67
2022-11-23T07:46:09.756Z,-2.68
2022-11-23T07:47:09.770Z,-2.60
2022-11-23T07:48:09.769Z,-2.68
2022-11-23T07:49:09.767Z,-2.73
2022-11-23T07:50:09.764Z,-2.60
2022-11-23T07:51:09.772Z,-2.64
2022-11-23T07:52:09.768Z,-2.70
2022-11-23T07:53:09.792Z,-2.61
2022-11-23T07:54:09.779Z,-2.71
2022-11-23T07:55:09.814Z,-2.73
2022-11-23T07:56:09.780Z,-2.68
2022-11-23T07:57:09.800Z,-2.67
2022-11-23T07:58:09.789Z,-2.67
2022-11-23T07:59:09.788Z,-2.66
2022-11-23T08:00:09.786Z,-2.66
2022-11-23T08:01:09.811Z,-2.67
2022-11-23T08:02:09.858Z,-2.70
2022-11-23T08:03:27.106Z,-2.64
2022-11-23T08:04:09.792Z,-2.68
2022-11-23T08:05:14.071Z,-2.68
2022-11-23T08:06:09.801Z,-2.68
2022-11-23T08:07:09.868Z,-2.74
2022-11-23T08:08:09.800Z,-2.66
2022-11-23T08:09:09.835Z,-2.68
2022-11-23T08:10:09.807Z,-2.67
2022-11-23T08:11:09.811Z,-2.64
2022-11-23T08:12:09.813Z,-2.53
2022-11-23T08:13:09.817Z,-2.49
2022-11-23T08:14:09.813Z,-2.42
2022-11-23T08:15:09.828Z,-2.39
2022-11-23T08:16:09.817Z,-2.23
2022-11-23T08:17:09.827Z,-2.13
2022-11-23T08:18:09.824Z,-2.03
2022-11-23T08:19:09.828Z,-1.95
2022-11-23T08:20:09.827Z,-1.82
2022-11-23T08:21:09.833Z,-1.72
2022-11-23T08:22:12.362Z,-1.61
2022-11-23T08:23:09.837Z,-1.46
2022-11-23T08:24:09.836Z,-1.20
2022-11-23T08:25:09.872Z,-1.13
2022-11-23T08:26:13.657Z,-0.85
2022-11-23T08:27:09.849Z,-0.72
2022-11-23T08:28:09.846Z,-0.57
2022-11-23T08:29:09.851Z,-0.36
2022-11-23T08:30:09.853Z,-0.31
2022-11-23T08:31:09.871Z,-0.23
2022-11-23T08:32:09.879Z,-0.11
2022-11-23T08:33:09.867Z,-0.14
2022-11-23T08:34:09.861Z,-0.01
2022-11-23T08:35:09.872Z,0.02
2022-11-23T08:36:09.869Z,0.11
2022-11-23T08:37:09.876Z,-0.01
2022-11-23T08:38:09.879Z,0.00
2022-11-23T08:39:09.882Z,0.04
2022-11-23T08:40:09.879Z,0.18
2022-11-23T08:41:09.915Z,0.02
2022-11-23T08:42:09.887Z,0.18
2022-11-23T08:43:09.893Z,0.13
2022-11-23T08:44:09.895Z,0.26
2022-11-23T08:45:09.900Z,0.36
2022-11-23T08:46:11.344Z,0.49
2022-11-23T08:47:09.909Z,0.32
2022-11-23T08:48:09.910Z,0.32
2022-11-23T08:49:09.913Z,0.41
2022-11-23T08:50:09.914Z,0.29
2022-11-23T08:51:09.923Z,0.32
2022-11-23T08:52:09.934Z,0.49
2022-11-23T08:53:09.928Z,0.55
2022-11-23T08:54:09.950Z,0.46
2022-11-23T08:55:09.938Z,0.31
2022-11-23T08:56:09.938Z,0.44
2022-11-23T08:57:09.959Z,0.72
2022-11-23T08:58:13.393Z,0.84
2022-11-23T08:59:09.949Z,1.00
2022-11-23T09:00:09.947Z,1.20
2022-11-23T09:01:09.998Z,1.22
2022-11-23T09:02:09.959Z,1.26
2022-11-23T09:03:09.969Z,1.20
2022-11-23T09:04:09.963Z,0.84
2022-11-23T09:05:09.970Z,0.78
2022-11-23T09:06:09.970Z,0.78
2022-11-23T09:07:09.994Z,0.83
2022-11-23T09:08:09.978Z,0.93
2022-11-23T09:09:10.001Z,1.15
2022-11-23T09:10:15.078Z,1.33
2022-11-23T09:11:09.993Z,1.34
2022-11-23T09:12:09.993Z,1.36
2022-11-23T09:13:10.040Z,1.26
2022-11-23T09:14:10.001Z,1.40
2022-11-23T09:15:10.010Z,1.42
2022-11-23T09:16:10.010Z,1.47
2022-11-23T09:17:10.020Z,1.51
2022-11-23T09:18:10.020Z,1.47
2022-11-23T09:19:10.033Z,1.55
2022-11-23T09:20:10.034Z,1.73
2022-11-23T09:21:10.032Z,1.42
2022-11-23T09:22:10.034Z,1.40
2022-11-23T09:23:13.941Z,1.37
2022-11-23T09:24:10.099Z,1.29
2022-11-23T09:25:10.161Z,1.12
2022-11-23T09:26:10.062Z,1.08
2022-11-23T09:27:10.065Z,1.02
2022-11-23T09:28:10.062Z,1.04
2022-11-23T09:29:10.088Z,1.00
2022-11-23T09:30:10.069Z,0.98
2022-11-23T09:31:10.075Z,1.26
2022-11-23T09:32:10.093Z,1.52
2022-11-23T09:33:10.085Z,1.80
2022-11-23T09:34:10.087Z,2.06
2022-11-23T09:35:10.098Z,2.21
2022-11-23T09:36:10.096Z,2.25
2022-11-23T09:37:10.104Z,2.35
2022-11-23T09:38:10.106Z,2.54
2022-11-23T09:39:10.113Z,2.42
2022-11-23T09:40:10.116Z,2.23
2022-11-23T09:41:10.122Z,2.25
2022-11-23T09:42:10.122Z,2.53
2022-11-23T09:43:10.131Z,2.79
2022-11-23T09:44:10.153Z,2.69
2022-11-23T09:45:10.158Z,2.67
2022-11-23T09:46:10.142Z,2.64
2022-11-23T09:47:10.153Z,2.78
2022-11-23T09:48:10.153Z,3.13
2022-11-23T09:49:10.161Z,3.26
2022-11-23T09:50:10.163Z,3.14
2022-11-23T09:51:10.172Z,3.14
2022-11-23T09:52:10.181Z,3.03
2022-11-23T09:53:10.187Z,2.74
2022-11-23T09:54:10.186Z,2.71
2022-11-23T09:55:10.195Z,2.64
2022-11-23T09:56:10.212Z,2.85
2022-11-23T09:57:10.213Z,2.87
2022-11-23T09:58:10.207Z,2.66
2022-11-23T09:59:10.215Z,2.60
2022-11-23T10:00:10.218Z,2.35
2022-11-23T10:01:10.312Z,2.12
2022-11-23T10:02:10.229Z,1.91
2022-11-23T10:03:10.243Z,1.93
2022-11-23T10:04:10.240Z,1.84
2022-11-23T10:05:10.249Z,1.77
2022-11-23T10:06:10.252Z,1.68
2022-11-23T10:07:10.288Z,1.47
2022-11-23T10:08:10.260Z,1.63
2022-11-23T10:09:10.271Z,1.68
2022-11-23T10:10:10.274Z,1.81
2022-11-23T10:11:10.282Z,1.84
2022-11-23T10:12:10.284Z,2.00
2022-11-23T10:13:10.300Z,2.18
2022-11-23T10:14:10.295Z,2.21
2022-11-23T10:15:10.309Z,2.35
2022-11-23T10:16:10.317Z,2.53
2022-11-23T10:17:10.333Z,2.57
2022-11-23T10:18:10.318Z,2.56
2022-11-23T10:19:10.329Z,2.36
2022-11-23T10:20:10.326Z,2.43
2022-11-23T10:21:10.335Z,2.45
2022-11-23T10:22:10.343Z,2.52
2022-11-23T10:23:10.349Z,2.74
2022-11-23T10:24:10.353Z,2.79
2022-11-23T10:25:10.359Z,2.90
2022-11-23T10:26:10.362Z,2.99
2022-11-23T10:27:10.372Z,3.13
2022-11-23T10:28:10.393Z,3.18
2022-11-23T10:29:10.392Z,3.18
2022-11-23T10:30:10.393Z,3.39
2022-11-23T10:31:10.407Z,3.21
2022-11-23T10:32:10.397Z,3.32
2022-11-23T10:33:10.426Z,3.32
2022-11-23T10:34:10.412Z,3.52
2022-11-23T10:35:10.419Z,3.62
2022-11-23T10:36:10.426Z,3.66
2022-11-23T10:37:10.439Z,3.39
2022-11-23T10:38:16.777Z,3.51
2022-11-23T10:39:10.448Z,3.33
2022-11-23T10:40:10.453Z,3.21
2022-11-23T10:41:10.465Z,3.05
2022-11-23T10:42:10.464Z,3.05
2022-11-23T10:43:10.470Z,3.14
2022-11-23T10:44:10.473Z,3.06
2022-11-23T10:45:10.483Z,2.77
2022-11-23T10:46:10.590Z,2.97
2022-11-23T10:47:10.497Z,3.08
2022-11-23T10:48:10.500Z,3.36
2022-11-23T10:49:10.547Z,3.45
2022-11-23T10:50:10.514Z,3.66
2022-11-23T10:51:10.524Z,4.20
2022-11-23T10:52:10.524Z,3.88
2022-11-23T10:53:10.534Z,3.84
2022-11-23T10:54:10.539Z,3.47
2022-11-23T10:55:10.550Z,3.45
2022-11-23T10:56:10.553Z,3.51
2022-11-23T10:57:10.571Z,3.52
2022-11-23T10:58:10.568Z,3.54
2022-11-23T10:59:10.576Z,3.69
2022-11-23T11:00:10.579Z,3.48
2022-11-23T11:01:10.592Z,3.36
2022-11-23T11:02:10.649Z,3.21
2022-11-23T11:03:10.603Z,3.08
2022-11-23T11:04:10.632Z,2.85
2022-11-23T11:05:10.765Z,2.82
2022-11-23T11:06:11.379Z,2.54
2022-11-23T11:07:10.693Z,2.61
2022-11-23T11:08:10.632Z,2.57
2022-11-23T11:09:13.516Z,2.67
2022-11-23T11:10:10.653Z,2.97
2022-11-23T11:11:10.657Z,3.18
2022-11-23T11:12:10.656Z,3.32
2022-11-23T11:13:10.668Z,3.65
2022-11-23T11:14:10.672Z,3.84
2022-11-23T11:15:11.987Z,3.97
2022-11-23T11:16:10.684Z,4.08
2022-11-23T11:17:10.694Z,4.15
2022-11-23T11:18:10.701Z,4.12
2022-11-23T11:19:10.707Z,4.02
2022-11-23T11:20:10.718Z,4.16
2022-11-23T11:21:10.742Z,3.93
2022-11-23T11:22:10.725Z,3.91
2022-11-23T11:23:10.735Z,4.05
2022-11-23T11:24:10.739Z,4.30
2022-11-23T11:25:10.747Z,4.32
2022-11-23T11:26:10.768Z,4.52
2022-11-23T11:27:10.774Z,4.72
2022-11-23T11:28:10.763Z,4.65
2022-11-23T11:29:10.774Z,4.80
2022-11-23T11:30:10.780Z,5.02
2022-11-23T11:31:10.793Z,5.36
2022-11-23T11:32:10.794Z,5.45
2022-11-23T11:33:10.803Z,5.40
2022-11-23T11:34:10.808Z,5.75
2022-11-23T11:35:10.828Z,6.18
2022-11-23T11:36:10.823Z,6.30
2022-11-23T11:37:10.854Z,6.34
2022-11-23T11:38:10.836Z,6.18
2022-11-23T11:39:19.406Z,6.30
2022-11-23T11:40:10.854Z,6.12
2022-11-23T11:41:10.863Z,5.36
2022-11-23T11:42:10.879Z,5.24
2022-11-23T11:43:10.878Z,5.33
2022-11-23T11:44:10.884Z,5.63
2022-11-23T11:45:10.900Z,5.30
2022-11-23T11:47:10.913Z,4.69
2022-11-23T11:48:10.917Z,4.82
2022-11-23T11:49:10.941Z,4.85
2022-11-23T11:50:10.930Z,4.69
2022-11-23T11:51:10.955Z,4.67
2022-11-23T11:52:10.957Z,4.78
2022-11-23T11:53:10.978Z,4.80
2022-11-23T11:54:10.962Z,4.77
2022-11-23T11:55:11.008Z,4.73
2022-11-23T11:56:10.983Z,4.82
2022-11-23T11:57:10.990Z,4.85
2022-11-23T11:58:11.006Z,4.92
2022-11-23T11:59:11.008Z,4.91
2022-11-23T12:00:11.014Z,4.86
2022-11-23T12:01:11.020Z,4.97
2022-11-23T12:02:11.044Z,4.80
2022-11-23T12:03:11.068Z,4.84
2022-11-23T12:04:11.043Z,4.73
2022-11-23T12:05:11.050Z,4.78
2022-11-23T12:06:11.075Z,4.84
2022-11-23T12:07:11.101Z,4.75
2022-11-23T12:08:11.075Z,5.09
2022-11-23T12:09:11.102Z,5.13
2022-11-23T12:10:11.094Z,5.45
2022-11-23T12:11:11.100Z,5.60
2022-11-23T12:12:11.107Z,5.40
2022-11-23T12:13:11.114Z,5.07
2022-11-23T12:14:11.126Z,4.75
2022-11-23T12:15:41.091Z,4.67
2022-11-23T12:16:11.141Z,4.80
2022-11-23T12:18:11.939Z,4.97
2022-11-23T12:19:11.166Z,5.02
2022-11-23T12:20:11.174Z,5.10
2022-11-23T12:21:01.331Z,4.78
2022-11-23T12:21:11.266Z,5.09
2022-11-23T12:22:11.225Z,4.94
2022-11-23T12:23:11.194Z,4.85
2022-11-23T12:24:11.208Z,5.02
2022-11-23T12:25:11.227Z,5.02
2022-11-23T12:26:11.221Z,5.25
2022-11-23T12:27:11.240Z,5.49
2022-11-23T12:28:11.237Z,5.61
2022-11-23T12:29:11.243Z,5.64
2022-11-23T12:30:11.377Z,5.74
2022-11-23T12:31:11.261Z,5.76
2022-11-23T12:32:11.271Z,5.71
2022-11-23T12:33:11.275Z,5.75
2022-11-23T12:34:11.288Z,5.65
2022-11-23T12:35:11.291Z,5.61
2022-11-23T12:36:11.303Z,5.78
2022-11-23T12:37:11.308Z,5.79
2022-11-23T12:38:11.319Z,5.64
2022-11-23T12:39:11.325Z,5.60
2022-11-23T12:40:11.338Z,5.61
2022-11-23T12:41:11.372Z,5.75
2022-11-23T12:42:11.352Z,5.82
2022-11-23T12:43:11.359Z,5.85
2022-11-23T12:44:11.369Z,5.82
2022-11-23T12:45:11.381Z,5.81
2022-11-23T12:46:11.399Z,5.67
2022-11-23T12:47:11.400Z,5.76
2022-11-23T12:48:11.403Z,5.71
2022-11-23T12:49:11.411Z,5.81
2022-11-23T12:50:11.422Z,5.96
2022-11-23T12:51:11.426Z,5.99
2022-11-23T12:52:11.439Z,6.17
2022-11-23T12:53:11.443Z,6.08
2022-11-23T12:54:11.522Z,5.78
2022-11-23T12:55:16.450Z,5.67
2022-11-23T12:56:11.574Z,5.63
2022-11-23T12:57:11.509Z,5.60
2022-11-23T12:58:11.488Z,5.54
2022-11-23T12:59:11.501Z,5.63
2022-11-23T13:00:11.511Z,5.78
2022-11-23T13:01:11.683Z,5.75
2022-11-23T13:02:11.612Z,5.74
2022-11-23T13:03:11.532Z,5.75