createdAt,value
2022-08-19T00:02:21.667Z,28.58
2022-08-19T00:04:53.443Z,28.45
2022-08-19T00:07:21.899Z,29.52
2022-08-19T00:09:49.631Z,29.25
2022-08-19T00:12:17.549Z,29.38
2022-08-19T00:14:45.591Z,25.50
2022-08-19T00:17:13.617Z,28.08
2022-08-19T00:19:42.777Z,28.73
2022-08-19T00:22:10.815Z,25.65
2022-08-19T00:24:39.378Z,26.00
2022-08-19T00:27:26.098Z,28.70
2022-08-19T00:29:54.726Z,26.95
2022-08-19T00:32:22.935Z,28.98
2022-08-19T00:34:54.365Z,31.40
2022-08-19T00:37:23.857Z,30.05
2022-08-19T00:39:51.902Z,28.70
2022-08-19T00:42:20.973Z,28.67
2022-08-19T00:44:48.873Z,30.13
2022-08-19T00:47:16.648Z,26.65
2022-08-19T00:49:51.613Z,26.20
2022-08-19T00:52:29.797Z,27.02
2022-08-19T00:54:59.123Z,27.52
2022-08-19T00:57:32.010Z,31.30
2022-08-19T01:00:03.302Z,26.55
2022-08-19T01:02:33.781Z,28.52
2022-08-19T01:05:03.483Z,25.90
2022-08-19T01:07:35.984Z,25.67
2022-08-19T01:10:08.918Z,29.08
2022-08-19T01:12:37.227Z,27.10
2022-08-19T01:15:05.837Z,27.77
2022-08-19T01:17:34.030Z,26.83
2022-08-19T01:20:01.977Z,28.85
2022-08-19T01:22:34.170Z,28.95
2022-08-19T01:25:02.578Z,29.55
2022-08-19T01:27:42.912Z,30.60
2022-08-19T01:30:14.932Z,29.98
2022-08-19T01:32:44.410Z,32.17
2022-08-19T01:35:13.833Z,28.90
2022-08-19T01:37:48.161Z,29.35
2022-08-19T01:40:16.847Z,27.60
2022-08-19T01:42:44.543Z,30.08
2022-08-19T01:45:12.313Z,31.08
2022-08-19T01:47:40.103Z,27.73
2022-08-19T01:50:10.951Z,28.67
2022-08-19T01:52:38.826Z,33.05
2022-08-19T01:55:10.877Z,29.70
2022-08-19T01:57:41.555Z,29.05
2022-08-19T02:00:13.228Z,27.83
2022-08-19T02:02:41.181Z,29.00
2022-08-19T02:05:13.499Z,31.45
2022-08-19T02:07:41.363Z,30.20
2022-08-19T02:10:13.848Z,29.85
2022-08-19T02:12:44.582Z,29.02
2022-08-19T02:15:13.050Z,32.10
2022-08-19T02:17:41.893Z,26.90
2022-08-19T02:20:11.195Z,32.53
2022-08-19T02:22:41.221Z,27.52
2022-08-19T02:25:10.822Z,28.48
2022-08-19T02:27:38.722Z,27.77
2022-08-19T02:30:09.103Z,31.80
2022-08-19T02:32:44.275Z,27.85
2022-08-19T02:35:14.315Z,26.83
2022-08-19T02:37:59.620Z,27.73
2022-08-19T02:40:29.075Z,24.40
2022-08-19T02:42:57.089Z,26.38
2022-08-19T02:45:24.886Z,28.23
2022-08-19T02:47:52.792Z,30.38
2022-08-19T02:50:20.723Z,28.83
2022-08-19T02:52:48.482Z,28.67
2022-08-19T02:55:16.274Z,29.85
2022-08-19T02:57:45.326Z,25.98
2022-08-19T03:00:13.894Z,28.90
2022-08-19T03:02:42.109Z,30.48
2022-08-19T03:05:11.353Z,26.70
2022-08-19T03:07:39.571Z,27.70
2022-08-19T03:10:08.909Z,27.50
2022-08-19T03:12:38.910Z,26.73
2022-08-19T03:15:10.594Z,29.23
2022-08-19T03:17:38.368Z,28.77
2022-08-19T03:20:07.064Z,26.50
2022-08-19T03:22:34.738Z,25.77
2022-08-19T03:25:02.446Z,26.10
2022-08-19T03:27:34.225Z,26.98
2022-08-19T03:30:02.711Z,24.40
2022-08-19T03:32:33.015Z,27.20
2022-08-19T03:35:01.101Z,26.77
2022-08-19T03:37:29.419Z,23.23
2022-08-19T03:39:57.094Z,23.95
2022-08-19T03:42:32.307Z,26.27
2022-08-19T03:45:08.519Z,25.83
2022-08-19T03:47:38.716Z,24.83
2022-08-19T03:50:07.329Z,23.77
2022-08-19T03:52:34.965Z,22.23
2022-08-19T03:55:02.663Z,22.23
2022-08-19T03:57:32.105Z,22.67
2022-08-19T04:00:13.256Z,24.00
2022-08-19T04:02:58.017Z,25.15
2022-08-19T04:05:29.406Z,24.35
2022-08-19T04:07:59.995Z,25.35
2022-08-19T04:10:28.655Z,26.35
2022-08-19T04:12:56.339Z,24.70
2022-08-19T04:15:24.124Z,24.92
2022-08-19T04:17:53.108Z,20.77
2022-08-19T04:20:20.733Z,22.15
2022-08-19T04:22:48.435Z,25.13
2022-08-19T04:25:16.066Z,22.52
2022-08-19T04:27:47.408Z,23.10
2022-08-19T04:30:16.310Z,22.75
2022-08-19T04:32:44.600Z,21.20
2022-08-19T04:35:16.986Z,21.83
2022-08-19T04:37:46.330Z,22.75
2022-08-19T04:40:31.798Z,23.80
2022-08-19T04:42:59.409Z,21.85
2022-08-19T04:45:27.123Z,21.75
2022-08-19T04:48:19.798Z,23.20
2022-08-19T04:50:47.184Z,21.85
2022-08-19T04:53:14.830Z,23.33
2022-08-19T04:55:43.839Z,21.55
2022-08-19T04:58:11.530Z,22.80
2022-08-19T05:00:40.371Z,22.15
2022-08-19T05:03:08.090Z,22.67
2022-08-19T05:05:44.771Z,20.33
2022-08-19T05:08:19.401Z,21.85
2022-08-19T05:10:59.254Z,21.27
2022-08-19T05:13:27.607Z,20.67
2022-08-19T05:15:56.938Z,22.65
2022-08-19T05:18:42.760Z,20.92
2022-08-19T05:21:29.052Z,20.40
2022-08-19T05:23:58.266Z,18.40
2022-08-19T05:26:26.882Z,18.42
2022-08-19T05:28:54.654Z,20.65
2022-08-19T05:31:23.245Z,19.73
2022-08-19T05:33:51.305Z,17.77
2022-08-19T05:36:20.594Z,20.35
2022-08-19T05:38:50.975Z,22.40
2022-08-19T05:41:20.510Z,20.42
2022-08-19T05:43:48.403Z,18.25
2022-08-19T05:46:19.965Z,24.27
2022-08-19T05:48:57.500Z,18.85
2022-08-19T05:51:29.006Z,20.23
2022-08-19T05:53:56.992Z,21.13
2022-08-19T05:56:26.206Z,18.35
2022-08-19T05:58:55.041Z,17.95
2022-08-19T06:01:23.142Z,20.30
2022-08-19T06:03:50.738Z,18.73
2022-08-19T06:06:19.094Z,17.60
2022-08-19T06:08:51.591Z,18.42
2022-08-19T06:11:22.933Z,16.52
2022-08-19T06:13:59.607Z,20.75
2022-08-19T06:16:29.145Z,17.20
2022-08-19T06:18:58.861Z,18.85
2022-08-19T06:21:29.590Z,19.90
2022-08-19T06:23:58.034Z,19.45
2022-08-19T06:26:26.151Z,17.80
2022-08-19T06:28:55.483Z,17.05
2022-08-19T06:31:26.669Z,18.60
2022-08-19T06:33:54.549Z,16.13
2022-08-19T06:36:28.432Z,16.20
2022-08-19T06:38:56.580Z,18.55
2022-08-19T06:41:24.620Z,17.13
2022-08-19T06:43:54.179Z,15.32
2022-08-19T06:46:26.195Z,16.55
2022-08-19T06:48:55.321Z,15.48
2022-08-19T06:51:24.787Z,18.50
2022-08-19T06:53:54.257Z,16.90
2022-08-19T06:56:34.510Z,16.17
2022-08-19T06:59:03.246Z,17.65
2022-08-19T07:01:32.530Z,15.65
2022-08-19T07:04:01.382Z,16.92
2022-08-19T07:06:44.842Z,18.05
2022-08-19T07:09:14.995Z,14.35
2022-08-19T07:11:48.195Z,15.98
2022-08-19T07:14:19.489Z,13.20
2022-08-19T07:16:50.425Z,15.15
2022-08-19T07:19:20.190Z,16.45
2022-08-19T07:21:49.560Z,15.48
2022-08-19T07:24:18.757Z,14.38
2022-08-19T07:26:46.712Z,15.07
2022-08-19T07:29:23.763Z,16.77
2022-08-19T07:31:57.175Z,15.52
2022-08-19T07:34:26.193Z,14.18
2022-08-19T07:36:55.444Z,15.15
2022-08-19T07:39:26.733Z,18.80
2022-08-19T07:41:54.672Z,18.35
2022-08-19T07:44:23.775Z,20.65
2022-08-19T07:46:57.934Z,14.65
2022-08-19T07:49:26.011Z,14.25
2022-08-19T07:51:56.675Z,13.85
2022-08-19T07:54:26.195Z,13.70
2022-08-19T07:56:53.849Z,15.77
2022-08-19T07:59:23.045Z,16.58
2022-08-19T08:01:51.805Z,12.38
2022-08-19T08:04:38.707Z,15.32
2022-08-19T08:07:25.799Z,14.43
2022-08-19T08:09:59.952Z,13.13
2022-08-19T08:12:35.586Z,18.35
2022-08-19T08:15:08.842Z,14.32
2022-08-19T08:17:49.455Z,12.35
2022-08-19T08:20:21.337Z,18.02
2022-08-19T08:23:07.266Z,14.88
2022-08-19T08:25:36.270Z,14.07
2022-08-19T08:28:04.958Z,13.10
2022-08-19T08:30:33.963Z,13.75
2022-08-19T08:33:02.506Z,12.13
2022-08-19T08:35:31.856Z,11.70
2022-08-19T08:38:00.064Z,15.18
2022-08-19T08:40:31.509Z,14.27
2022-08-19T08:43:11.767Z,12.75
2022-08-19T08:45:47.606Z,13.68
2022-08-19T08:48:26.751Z,13.85
2022-08-19T08:50:58.553Z,15.02
2022-08-19T08:53:29.581Z,12.70
2022-08-19T08:55:57.651Z,14.98
2022-08-19T08:58:30.175Z,14.77
2022-08-19T09:00:58.928Z,16.75
2022-08-19T09:03:31.578Z,14.82
2022-08-19T09:06:05.074Z,14.60
2022-08-19T09:08:49.920Z,14.38
2022-08-19T09:11:42.644Z,12.10
2022-08-19T09:14:49.352Z,17.42
2022-08-19T09:17:15.819Z,15.00
2022-08-19T09:19:53.493Z,14.15
2022-08-19T09:22:25.444Z,16.20
2022-08-19T09:24:54.549Z,13.05
2022-08-19T09:27:35.618Z,11.93
2022-08-19T09:30:14.374Z,17.13
2022-08-19T09:32:43.591Z,16.25
2022-08-19T09:35:12.141Z,10.70
2022-08-19T09:37:41.239Z,12.90
2022-08-19T09:40:12.677Z,13.25
2022-08-19T09:42:49.677Z,12.85
2022-08-19T09:45:22.754Z,11.80
2022-08-19T09:47:51.973Z,10.45
2022-08-19T09:50:22.436Z,9.73
2022-08-19T09:52:57.027Z,11.98
2022-08-19T09:55:31.223Z,10.77
2022-08-19T09:57:59.078Z,11.65
2022-08-19T10:00:27.669Z,12.23
2022-08-19T10:02:55.465Z,12.15
2022-08-19T10:05:42.295Z,10.93
2022-08-19T10:08:13.061Z,9.57
2022-08-19T10:10:44.066Z,10.45
2022-08-19T10:13:14.417Z,9.40
2022-08-19T10:15:47.780Z,14.23
2022-08-19T10:18:17.664Z,16.35
2022-08-19T10:20:46.349Z,12.55
2022-08-19T10:23:21.860Z,12.40
2022-08-19T10:25:50.736Z,7.13
2022-08-19T10:28:19.381Z,9.55
2022-08-19T10:30:47.938Z,11.35
2022-08-19T10:33:16.074Z,10.68
2022-08-19T10:36:05.526Z,12.05
2022-08-19T10:38:34.822Z,9.75
2022-08-19T10:41:09.297Z,15.98
2022-08-19T10:43:39.095Z,12.82
2022-08-19T10:46:09.460Z,12.45
2022-08-19T10:48:41.758Z,10.65
2022-08-19T10:51:28.248Z,8.18
2022-08-19T10:53:58.999Z,7.80
2022-08-19T10:56:45.678Z,10.57
2022-08-19T10:59:15.033Z,9.65
2022-08-19T11:01:44.313Z,11.20
2022-08-19T11:04:14.390Z,11.07
2022-08-19T11:06:44.330Z,9.45
2022-08-19T11:09:14.715Z,9.68
2022-08-19T11:11:42.775Z,9.90
2022-08-19T11:14:11.927Z,7.90
2022-08-19T11:16:40.355Z,10.85
2022-08-19T11:19:09.624Z,8.68
2022-08-19T11:21:39.635Z,9.73
2022-08-19T11:24:10.370Z,10.20
2022-08-19T11:26:40.951Z,9.15
2022-08-19T11:29:12.311Z,18.17
2022-08-19T11:31:42.299Z,10.05
2022-08-19T11:34:12.885Z,8.38
2022-08-19T11:36:42.289Z,7.20
2022-08-19T11:39:11.714Z,6.55
2022-08-19T11:41:41.350Z,6.70
2022-08-19T11:44:09.539Z,6.82
2022-08-19T11:46:38.516Z,7.70
2022-08-19T11:49:13.777Z,7.45
2022-08-19T11:51:42.926Z,7.65
2022-08-19T11:54:10.850Z,5.68
2022-08-19T11:56:40.926Z,7.05
2022-08-19T11:59:14.113Z,7.03
2022-08-19T12:01:43.598Z,6.20
2022-08-19T12:04:12.455Z,5.60
2022-08-19T12:06:42.049Z,6.88
2022-08-19T12:09:11.152Z,5.32
2022-08-19T12:11:41.407Z,4.28
2022-08-19T12:14:14.518Z,6.47
2022-08-19T12:16:51.031Z,4.18
2022-08-19T12:19:21.161Z,4.28
2022-08-19T12:21:51.140Z,4.65
2022-08-19T12:24:23.845Z,4.40
2022-08-19T12:26:54.171Z,6.32
2022-08-19T12:29:30.513Z,6.35
2022-08-19T12:32:02.031Z,4.18
2022-08-19T12:34:31.784Z,3.83
2022-08-19T12:36:59.723Z,5.22
2022-08-19T12:39:27.571Z,3.70
2022-08-19T12:41:56.554Z,4.90
2022-08-19T12:44:28.873Z,3.70
2022-08-19T12:46:57.682Z,4.68
2022-08-19T12:49:52.336Z,3.75
2022-08-19T12:52:16.114Z,4.22
2022-08-19T12:54:45.034Z,5.78
2022-08-19T12:57:14.526Z,6.60
2022-08-19T12:59:42.322Z,3.88
2022-08-19T13:02:10.138Z,4.47
2022-08-19T13:04:41.670Z,6.82
2022-08-19T13:07:10.000Z,3.25
2022-08-19T13:09:37.789Z,3.30
2022-08-19T13:12:08.583Z,3.85
2022-08-19T13:14:39.360Z,4.00
2022-08-19T13:17:06.967Z,4.60
2022-08-19T13:19:34.905Z,3.33
2022-08-19T13:22:02.606Z,2.92
2022-08-19T13:24:34.009Z,3.28
2022-08-19T13:27:01.768Z,3.10
2022-08-19T13:29:47.467Z,4.68
2022-08-19T13:32:33.834Z,4.60
2022-08-19T13:35:03.402Z,3.58
2022-08-19T13:37:43.303Z,4.20
2022-08-19T13:40:13.740Z,5.00
2022-08-19T13:42:42.302Z,3.88
2022-08-19T13:45:11.474Z,3.95
2022-08-19T13:47:45.349Z,4.60
2022-08-19T13:50:14.481Z,6.18
2022-08-19T13:52:42.526Z,4.43
2022-08-19T13:55:12.809Z,3.80
2022-08-19T13:57:40.889Z,4.40
2022-08-19T14:00:11.906Z,7.93
2022-08-19T14:02:41.945Z,4.95
2022-08-19T14:05:13.051Z,4.68
2022-08-19T14:07:41.521Z,3.80
2022-08-19T14:10:12.530Z,4.80
2022-08-19T14:12:41.197Z,5.25
2022-08-19T14:15:11.971Z,5.47
2022-08-19T14:17:42.484Z,4.85
2022-08-19T14:20:16.892Z,3.80
2022-08-19T14:22:47.560Z,5.78
2022-08-19T14:25:18.230Z,4.00
2022-08-19T14:27:46.881Z,5.35
2022-08-19T14:30:17.605Z,5.40
2022-08-19T14:32:46.715Z,4.47
2022-08-19T14:35:16.118Z,4.63
2022-08-19T14:37:46.206Z,4.38
2022-08-19T14:40:15.592Z,4.10
2022-08-19T14:42:44.023Z,7.30
2022-08-19T14:45:13.682Z,5.65
2022-08-19T14:47:41.625Z,4.95
2022-08-19T14:50:18.078Z,6.13
2022-08-19T14:52:46.335Z,6.72
2022-08-19T14:55:14.081Z,4.47
2022-08-19T14:57:43.438Z,5.93
2022-08-19T15:00:13.924Z,4.25
2022-08-19T15:02:41.725Z,4.22
2022-08-19T15:05:11.025Z,5.80
2022-08-19T15:07:39.199Z,4.38
2022-08-19T15:10:09.310Z,6.40
2022-08-19T15:12:38.347Z,4.75
2022-08-19T15:15:07.096Z,5.53
2022-08-19T15:17:45.864Z,6.28
2022-08-19T15:20:19.029Z,5.55
2022-08-19T15:22:47.351Z,6.03
2022-08-19T15:25:19.388Z,5.75
2022-08-19T15:27:47.361Z,7.25
2022-08-19T15:30:21.752Z,5.70
2022-08-19T15:32:49.837Z,4.53
2022-08-19T15:35:20.542Z,4.60
2022-08-19T15:37:50.906Z,4.78
2022-08-19T15:40:19.739Z,9.13
2022-08-19T15:42:49.788Z,7.80
2022-08-19T15:45:18.992Z,5.28
2022-08-19T15:47:47.595Z,7.50
2022-08-19T15:50:18.508Z,6.30
2022-08-19T15:52:50.513Z,6.78
2022-08-19T15:55:32.295Z,4.68
2022-08-19T15:58:24.135Z,5.07
2022-08-19T16:01:14.776Z,5.90
2022-08-19T16:04:00.110Z,11.57
2022-08-19T16:06:27.877Z,6.53
2022-08-19T16:08:58.824Z,7.10
2022-08-19T16:11:29.605Z,5.50
2022-08-19T16:13:59.145Z,9.38
2022-08-19T16:16:31.023Z,8.32
2022-08-19T16:19:10.275Z,6.80
2022-08-19T16:21:41.427Z,6.97
2022-08-19T16:24:13.093Z,6.82
2022-08-19T16:26:41.950Z,6.65
2022-08-19T16:29:12.098Z,6.85
2022-08-19T16:31:41.991Z,7.07
2022-08-19T16:34:09.795Z,6.10
2022-08-19T16:36:41.981Z,5.85
2022-08-19T16:39:13.134Z,6.57
2022-08-19T16:41:42.334Z,6.47
2022-08-19T16:44:12.487Z,6.40
2022-08-19T16:46:41.581Z,6.82
2022-08-19T16:49:10.569Z,8.65
2022-08-19T16:51:38.608Z,6.93
2022-08-19T16:54:07.281Z,6.75
2022-08-19T16:56:36.907Z,6.43
2022-08-19T16:59:04.990Z,9.50
2022-08-19T17:01:33.185Z,10.07
2022-08-19T17:04:00.838Z,8.70
2022-08-19T17:06:31.002Z,5.82
2022-08-19T17:09:00.878Z,7.47
2022-08-19T17:11:30.147Z,8.57
2022-08-19T17:13:59.453Z,9.60
2022-08-19T17:16:29.090Z,8.88
2022-08-19T17:18:59.066Z,6.10
2022-08-19T17:21:29.565Z,8.30
2022-08-19T17:23:58.102Z,10.02
2022-08-19T17:26:26.997Z,9.50
2022-08-19T17:28:56.957Z,8.32
2022-08-19T17:31:28.949Z,9.20
2022-08-19T17:33:58.201Z,6.88
2022-08-19T17:36:28.214Z,8.23
2022-08-19T17:38:57.020Z,9.00
2022-08-19T17:41:25.863Z,8.40
2022-08-19T17:43:54.393Z,9.30
2022-08-19T17:46:22.143Z,8.25
2022-08-19T17:48:55.175Z,8.85
2022-08-19T17:51:25.094Z,8.05
2022-08-19T17:53:54.092Z,9.65
2022-08-19T17:56:23.548Z,9.93
2022-08-19T17:58:59.628Z,7.68
2022-08-19T18:01:44.157Z,8.27
2022-08-19T18:04:19.904Z,9.25
2022-08-19T18:06:53.036Z,7.63
2022-08-19T18:09:24.450Z,7.38
2022-08-19T18:11:53.842Z,10.23
2022-08-19T18:14:28.116Z,8.75
2022-08-19T18:17:00.315Z,7.68
2022-08-19T18:19:40.812Z,7.93
2022-08-19T18:22:11.534Z,8.98
2022-08-19T18:24:39.876Z,9.38
2022-08-19T18:27:07.991Z,7.82
2022-08-19T18:29:37.478Z,9.25
2022-08-19T18:32:06.002Z,9.88
2022-08-19T18:34:37.295Z,7.50
2022-08-19T18:37:05.533Z,9.43
2022-08-19T18:39:50.864Z,7.25
2022-08-19T18:42:37.255Z,7.18
2022-08-19T18:45:22.860Z,7.90
2022-08-19T18:48:08.188Z,8.07
2022-08-19T18:50:56.631Z,7.35
2022-08-19T18:53:25.227Z,8.23
2022-08-19T18:55:55.415Z,7.80
2022-08-19T18:58:26.463Z,8.45
2022-08-19T19:00:57.199Z,9.98
2022-08-19T19:03:26.100Z,8.05
2022-08-19T19:05:55.256Z,6.13
2022-08-19T19:08:26.904Z,8.80
2022-08-19T19:10:55.876Z,7.20
2022-08-19T19:13:23.538Z,7.30
2022-08-19T19:15:51.789Z,7.28
2022-08-19T19:18:19.713Z,7.72
2022-08-19T19:20:47.377Z,8.80
2022-08-19T19:23:16.385Z,7.40
2022-08-19T19:25:50.464Z,6.63
2022-08-19T19:28:23.884Z,8.13
2022-08-19T19:30:52.457Z,7.43
2022-08-19T19:33:20.667Z,9.15
2022-08-19T19:35:48.466Z,6.85
2022-08-19T19:38:17.419Z,8.45
2022-08-19T19:40:45.557Z,10.27
2022-08-19T19:43:13.395Z,8.73
2022-08-19T19:45:41.162Z,7.50
2022-08-19T19:48:13.650Z,7.90
2022-08-19T19:50:41.785Z,8.20
2022-08-19T19:53:09.599Z,7.53
2022-08-19T19:55:41.123Z,6.72
2022-08-19T19:58:09.562Z,7.03
2022-08-19T20:00:37.431Z,5.00
2022-08-19T20:03:06.342Z,6.18
2022-08-19T20:05:34.093Z,7.20
2022-08-19T20:08:19.592Z,8.23
2022-08-19T20:10:48.834Z,7.28
2022-08-19T20:13:16.475Z,5.40
2022-08-19T20:15:44.431Z,9.05
2022-08-19T20:18:14.220Z,6.30
2022-08-19T20:20:42.168Z,4.28
2022-08-19T20:23:10.156Z,6.88
2022-08-19T20:25:39.784Z,7.85
2022-08-19T20:28:09.142Z,4.88
2022-08-19T20:30:39.043Z,9.63
2022-08-19T20:33:14.570Z,4.75
2022-08-19T20:35:43.986Z,7.60
2022-08-19T20:38:11.915Z,5.13
2022-08-19T20:40:41.117Z,6.38
2022-08-19T20:43:12.956Z,4.68
2022-08-19T20:45:41.143Z,5.47
2022-08-19T20:48:12.102Z,5.18
2022-08-19T20:50:40.166Z,5.72
2022-08-19T20:53:13.035Z,6.95
2022-08-19T20:55:41.147Z,6.55
2022-08-19T20:58:12.639Z,6.32
2022-08-19T21:00:40.661Z,5.45
2022-08-19T21:03:08.383Z,4.05
2022-08-19T21:05:36.062Z,5.03
2022-08-19T21:08:04.529Z,6.93
2022-08-19T21:10:32.331Z,5.07
2022-08-19T21:12:59.986Z,4.25
2022-08-19T21:15:29.038Z,3.85
2022-08-19T21:17:56.990Z,5.95
2022-08-19T21:20:24.890Z,5.43
2022-08-19T21:22:52.563Z,6.47
2022-08-19T21:25:20.186Z,6.22
2022-08-19T21:27:47.823Z,5.97
2022-08-19T21:30:15.635Z,5.30
2022-08-19T21:32:45.859Z,6.65
2022-08-19T21:35:15.861Z,7.40
2022-08-19T21:37:43.766Z,6.20
2022-08-19T21:40:12.390Z,8.27
2022-08-19T21:42:40.297Z,7.43
2022-08-19T21:45:09.229Z,5.97
2022-08-19T21:47:37.031Z,6.88
2022-08-19T21:50:07.454Z,9.13
2022-08-19T21:52:35.125Z,7.18
2022-08-19T21:55:02.867Z,6.43
2022-08-19T21:57:30.758Z,5.07
2022-08-19T21:59:58.471Z,6.45
2022-08-19T22:02:27.334Z,5.10
2022-08-19T22:04:55.650Z,5.05
2022-08-19T22:07:25.067Z,5.03
2022-08-19T22:09:52.755Z,6.00
2022-08-19T22:12:24.205Z,5.47
2022-08-19T22:14:53.023Z,6.10
2022-08-19T22:17:22.325Z,4.95
2022-08-19T22:19:50.885Z,5.82
2022-08-19T22:22:21.399Z,5.65
2022-08-19T22:24:50.595Z,5.03
2022-08-19T22:27:18.361Z,4.82
2022-08-19T22:29:46.043Z,5.05
2022-08-19T22:32:28.135Z,5.03
2022-08-19T22:34:58.604Z,5.07
2022-08-19T22:37:26.986Z,4.53
2022-08-19T22:39:56.425Z,4.63
2022-08-19T22:42:25.245Z,4.88
2022-08-19T22:44:58.813Z,5.20
2022-08-19T22:47:27.167Z,6.40
2022-08-19T22:49:58.095Z,6.05
2022-08-19T22:52:24.819Z,5.93
2022-08-19T22:54:54.738Z,5.10
2022-08-19T22:57:24.378Z,4.93
2022-08-19T22:59:53.606Z,4.88
2022-08-19T23:02:26.727Z,4.80
2022-08-19T23:04:54.661Z,4.40
2022-08-19T23:07:23.995Z,5.30
2022-08-19T23:09:51.761Z,5.70
2022-08-19T23:12:30.715Z,3.25
2022-08-19T23:15:03.104Z,3.28
2022-08-19T23:17:30.986Z,4.50
2022-08-19T23:20:00.028Z,5.70
2022-08-19T23:22:30.327Z,3.75
2022-08-19T23:25:02.915Z,8.45
2022-08-19T23:27:49.242Z,7.72
2022-08-19T23:30:29.097Z,4.28
2022-08-19T23:32:58.766Z,4.15
2022-08-19T23:35:27.380Z,4.65
2022-08-19T23:37:55.225Z,4.65
2022-08-19T23:40:23.082Z,4.75
2022-08-19T23:42:52.503Z,3.67
2022-08-19T23:45:23.679Z,5.63
2022-08-19T23:47:53.388Z,4.70
2022-08-19T23:50:21.608Z,3.10
2022-08-19T23:52:52.560Z,6.32
2022-08-19T23:55:22.235Z,3.20
2022-08-19T23:57:50.167Z,5.30
