createdAt,value
2017-05-28T00:01:06.507Z,23.10
2017-05-28T00:03:33.577Z,23.10
2017-05-28T00:06:00.698Z,23.10
2017-05-28T00:08:27.784Z,23.10
2017-05-28T00:10:54.924Z,23.10
2017-05-28T00:13:21.996Z,23.10
2017-05-28T00:15:49.083Z,23.20
2017-05-28T00:18:16.265Z,23.20
2017-05-28T00:20:43.445Z,23.20
2017-05-28T00:23:10.572Z,23.20
2017-05-28T00:25:37.668Z,23.10
2017-05-28T00:28:04.781Z,23.10
2017-05-28T00:30:31.880Z,23.10
2017-05-28T00:32:58.984Z,23.10
2017-05-28T00:35:26.045Z,23.10
2017-05-28T00:37:52.421Z,23.10
2017-05-28T00:40:19.514Z,23.40
2017-05-28T00:42:46.565Z,23.40
2017-05-28T00:45:13.635Z,23.40
2017-05-28T00:47:40.736Z,23.30
2017-05-28T00:50:07.784Z,23.20
2017-05-28T00:52:34.861Z,22.90
2017-05-28T00:55:01.977Z,22.90
2017-05-28T00:57:29.101Z,22.80
2017-05-28T00:59:56.203Z,22.70
2017-05-28T01:02:23.276Z,22.70
2017-05-28T01:04:50.373Z,22.60
2017-05-28T01:07:16.737Z,22.60
2017-05-28T01:09:43.801Z,22.60
2017-05-28T01:12:10.875Z,22.60
2017-05-28T01:14:37.943Z,22.50
2017-05-28T01:17:05.072Z,22.40
2017-05-28T01:19:32.180Z,22.20
2017-05-28T01:21:59.287Z,22.10
2017-05-28T01:24:26.776Z,22.00
2017-05-28T01:27:01.026Z,21.90
2017-05-28T01:29:28.093Z,21.90
2017-05-28T01:31:55.214Z,21.90
2017-05-28T01:34:22.323Z,21.80
2017-05-28T01:36:49.497Z,21.80
2017-05-28T01:39:16.584Z,21.70
2017-05-28T01:41:43.669Z,21.60
2017-05-28T01:44:10.784Z,21.60
2017-05-28T01:46:37.137Z,21.60
2017-05-28T01:49:04.305Z,21.50
2017-05-28T01:51:31.398Z,21.40
2017-05-28T01:53:58.889Z,21.30
2017-05-28T01:56:25.997Z,21.30
2017-05-28T01:58:53.069Z,21.30
2017-05-28T02:01:19.650Z,21.30
2017-05-28T02:03:46.923Z,21.20
2017-05-28T02:06:14.237Z,21.10
2017-05-28T02:08:41.552Z,21.10
2017-05-28T02:11:08.851Z,21.10
2017-05-28T02:13:36.202Z,20.90
2017-05-28T02:16:03.404Z,20.90
2017-05-28T02:18:30.723Z,20.90
2017-05-28T02:20:58.021Z,20.80
2017-05-28T02:23:25.326Z,20.90
2017-05-28T02:25:52.661Z,20.80
2017-05-28T02:28:20.328Z,20.50
2017-05-28T02:30:47.614Z,20.40
2017-05-28T02:33:14.956Z,20.40
2017-05-28T02:35:42.177Z,20.40
2017-05-28T02:38:09.502Z,20.40
2017-05-28T02:40:36.826Z,20.40
2017-05-28T02:43:04.228Z,20.40
2017-05-28T02:45:31.525Z,20.20
2017-05-28T02:47:58.836Z,20.20
2017-05-28T02:50:26.153Z,20.20
2017-05-28T02:52:53.628Z,20.20
2017-05-28T02:55:20.938Z,20.10
2017-05-28T02:57:48.323Z,20.10
2017-05-28T03:00:15.626Z,20.10
2017-05-28T03:02:42.829Z,20.10
2017-05-28T03:05:10.156Z,20.00
2017-05-28T03:07:37.372Z,20.00
2017-05-28T03:10:04.672Z,20.10
2017-05-28T03:12:32.228Z,20.10
2017-05-28T03:14:59.580Z,20.00
2017-05-28T03:17:26.877Z,19.90
2017-05-28T03:19:54.197Z,19.90
2017-05-28T03:22:21.516Z,19.80
2017-05-28T03:24:48.868Z,19.90
2017-05-28T03:27:16.209Z,19.90
2017-05-28T03:29:43.536Z,19.80
2017-05-28T03:32:10.893Z,19.70
2017-05-28T03:34:38.212Z,19.90
2017-05-28T03:37:05.557Z,20.00
2017-05-28T03:39:32.795Z,19.90
2017-05-28T03:42:00.108Z,19.90
2017-05-28T03:44:27.820Z,19.90
2017-05-28T03:46:55.128Z,19.90
2017-05-28T03:49:22.447Z,20.00
2017-05-28T03:51:49.669Z,20.00
2017-05-28T03:54:17.000Z,20.10
2017-05-28T03:56:44.341Z,20.10
2017-05-28T03:59:11.547Z,20.30
2017-05-28T04:01:38.844Z,20.30
2017-05-28T04:04:06.094Z,20.40
2017-05-28T04:06:33.344Z,20.50
2017-05-28T04:09:00.660Z,20.60
2017-05-28T04:11:27.994Z,20.70
2017-05-28T04:13:55.313Z,20.70
2017-05-28T04:16:22.573Z,20.90
2017-05-28T04:18:49.880Z,20.80
2017-05-28T04:21:17.181Z,20.80
2017-05-28T04:23:44.510Z,21.00
2017-05-28T04:26:11.832Z,21.00
2017-05-28T04:28:39.137Z,21.10
2017-05-28T04:31:06.436Z,21.20
2017-05-28T04:33:33.605Z,21.50
2017-05-28T04:36:00.967Z,21.50
2017-05-28T04:38:28.204Z,21.50
2017-05-28T04:43:29.655Z,21.50
2017-05-28T04:45:56.953Z,21.50
2017-05-28T04:48:24.146Z,21.30
2017-05-28T04:50:51.449Z,21.20
2017-05-28T04:53:18.666Z,21.20
2017-05-28T04:55:45.876Z,21.40
2017-05-28T04:58:13.249Z,21.40
2017-05-28T05:00:40.588Z,21.30
2017-05-28T05:03:07.153Z,21.20
2017-05-28T05:05:34.493Z,21.40
2017-05-28T05:08:01.806Z,21.40
2017-05-28T05:10:29.135Z,21.50
2017-05-28T05:12:56.560Z,21.40
2017-05-28T05:15:23.916Z,21.40
2017-05-28T05:17:51.230Z,21.30
2017-05-28T05:20:18.865Z,21.20
2017-05-28T05:22:46.201Z,21.10
2017-05-28T05:25:13.757Z,20.90
2017-05-28T05:27:41.065Z,21.10
2017-05-28T05:30:08.402Z,21.00
2017-05-28T05:32:35.830Z,21.00
2017-05-28T05:35:03.153Z,21.00
2017-05-28T05:37:30.699Z,20.90
2017-05-28T05:39:57.892Z,21.00
2017-05-28T05:42:25.112Z,21.00
2017-05-28T05:44:52.371Z,20.90
2017-05-28T05:47:19.697Z,20.90
2017-05-28T05:49:47.048Z,21.00
2017-05-28T05:52:14.365Z,20.90
2017-05-28T05:54:41.712Z,20.90
2017-05-28T05:57:09.072Z,20.90
2017-05-28T05:59:36.389Z,21.20
2017-05-28T06:02:03.703Z,21.40
2017-05-28T06:04:31.006Z,21.50
2017-05-28T06:06:57.565Z,21.50
2017-05-28T06:09:24.859Z,21.30
2017-05-28T06:11:52.172Z,21.20
2017-05-28T06:14:19.501Z,21.20
2017-05-28T06:16:46.853Z,21.10
2017-05-28T06:19:14.078Z,21.00
2017-05-28T06:21:41.388Z,21.00
2017-05-28T06:24:08.709Z,20.90
2017-05-28T06:26:36.020Z,20.90
2017-05-28T06:29:03.680Z,20.80
2017-05-28T06:31:30.976Z,20.70
2017-05-28T06:33:58.313Z,20.60
2017-05-28T06:36:25.691Z,20.60
2017-05-28T06:38:53.314Z,20.50
2017-05-28T06:41:20.698Z,20.40
2017-05-28T06:43:47.905Z,20.80
2017-05-28T06:46:15.225Z,21.00
2017-05-28T06:48:42.564Z,20.90
2017-05-28T06:51:09.888Z,20.80
2017-05-28T06:53:37.157Z,20.70
2017-05-28T06:56:04.457Z,20.50
2017-05-28T06:58:31.981Z,20.30
2017-05-28T07:00:58.571Z,20.30
2017-05-28T07:03:25.116Z,20.10
2017-05-28T07:05:52.449Z,19.80
2017-05-28T07:08:19.728Z,19.70
2017-05-28T07:10:47.031Z,19.70
2017-05-28T07:13:15.674Z,19.90
2017-05-28T07:15:42.966Z,19.80
2017-05-28T07:18:10.258Z,19.80
2017-05-28T07:20:37.631Z,19.70
2017-05-28T07:23:04.957Z,19.70
2017-05-28T07:25:32.379Z,19.80
2017-05-28T07:27:59.712Z,19.90
2017-05-28T07:30:27.450Z,20.00
2017-05-28T07:32:54.782Z,20.20
2017-05-28T07:35:22.221Z,20.20
2017-05-28T07:37:48.729Z,20.20
2017-05-28T07:40:16.121Z,20.70
2017-05-28T07:42:43.408Z,20.90
2017-05-28T07:45:16.601Z,21.10
2017-05-28T07:47:43.949Z,21.10
2017-05-28T07:50:11.277Z,21.40
2017-05-28T07:52:44.661Z,21.60
2017-05-28T07:55:12.347Z,21.80
2017-05-28T07:57:39.642Z,21.70
2017-05-28T08:00:06.885Z,21.80
2017-05-28T08:02:34.193Z,22.00
2017-05-28T08:05:01.513Z,22.00
2017-05-28T08:07:28.881Z,22.00
2017-05-28T08:09:56.201Z,22.10
2017-05-28T08:12:23.484Z,22.20
2017-05-28T08:14:50.810Z,22.10
2017-05-28T08:17:18.060Z,22.20
2017-05-28T08:19:45.409Z,22.30
2017-05-28T08:22:12.869Z,22.50
2017-05-28T08:24:40.241Z,22.80
2017-05-28T08:27:07.576Z,23.50
2017-05-28T08:29:35.079Z,25.10
2017-05-28T08:32:02.461Z,26.40
2017-05-28T08:34:31.103Z,28.10
2017-05-28T08:36:58.761Z,29.50
2017-05-28T08:39:26.038Z,29.60
2017-05-28T08:41:53.353Z,29.20
2017-05-28T08:44:20.664Z,28.30
2017-05-28T08:46:47.962Z,28.10
2017-05-28T08:49:15.280Z,27.50
2017-05-28T08:51:42.671Z,26.60
2017-05-28T08:54:10.064Z,25.70
2017-05-28T08:56:37.487Z,25.20
2017-05-28T08:59:04.704Z,24.90
2017-05-28T09:01:32.096Z,24.80
2017-05-28T09:03:59.387Z,24.60
2017-05-28T09:06:26.701Z,24.60
2017-05-28T09:08:53.897Z,24.30
2017-05-28T09:11:21.286Z,24.00
2017-05-28T09:13:48.675Z,23.70
2017-05-28T09:16:16.202Z,23.30
2017-05-28T09:18:43.598Z,22.80
2017-05-28T09:21:11.096Z,22.50
2017-05-28T09:23:38.539Z,22.20
2017-05-28T09:26:05.917Z,22.00
2017-05-28T09:28:32.517Z,22.00
2017-05-28T09:31:07.609Z,21.10
2017-05-28T09:33:34.941Z,21.10
2017-05-28T09:36:02.216Z,20.90
2017-05-28T09:38:30.035Z,20.70
2017-05-28T09:40:57.713Z,20.30
2017-05-28T09:43:25.057Z,20.00
2017-05-28T09:45:52.647Z,20.00
2017-05-28T09:48:20.059Z,19.90
2017-05-28T09:50:47.529Z,19.70
2017-05-28T09:53:14.901Z,19.70
2017-05-28T09:55:42.389Z,19.70
2017-05-28T09:58:09.696Z,19.80
2017-05-28T10:00:37.087Z,19.80
2017-05-28T10:03:04.372Z,19.80
2017-05-28T10:05:31.673Z,19.80
2017-05-28T10:07:58.953Z,19.90
2017-05-28T10:10:26.690Z,19.80
2017-05-28T10:12:54.042Z,19.60
2017-05-28T10:15:21.537Z,19.70
2017-05-28T10:17:48.877Z,19.70
2017-05-28T10:20:16.414Z,19.70
2017-05-28T10:22:43.752Z,19.80
2017-05-28T10:25:11.125Z,19.90
2017-05-28T10:27:38.776Z,19.90
2017-05-28T10:30:06.121Z,19.90
2017-05-28T10:32:33.465Z,19.80
2017-05-28T10:35:00.805Z,19.70
2017-05-28T10:37:28.192Z,19.60
2017-05-28T10:39:54.749Z,19.60
2017-05-28T10:42:22.330Z,19.70
2017-05-28T10:44:49.676Z,19.80
2017-05-28T10:47:17.051Z,19.80
2017-05-28T10:49:44.391Z,19.80
2017-05-28T10:52:11.689Z,19.80
2017-05-28T10:54:39.280Z,19.70
2017-05-28T10:57:07.069Z,19.60
2017-05-28T10:59:34.380Z,19.60
2017-05-28T11:02:01.806Z,19.60
2017-05-28T11:04:29.242Z,19.50
2017-05-28T11:06:56.941Z,19.50
2017-05-28T11:09:24.497Z,19.50
2017-05-28T11:11:51.721Z,19.70
2017-05-28T11:14:19.124Z,19.80
2017-05-28T11:16:46.427Z,19.80
2017-05-28T11:19:13.684Z,19.90
2017-05-28T11:21:44.569Z,19.90
2017-05-28T11:24:11.899Z,20.20
2017-05-28T11:26:39.134Z,20.30
2017-05-28T11:29:06.469Z,20.50
2017-05-28T11:31:33.072Z,20.50
2017-05-28T11:34:00.408Z,20.80
2017-05-28T11:36:27.778Z,20.90
2017-05-28T11:38:55.175Z,20.90
2017-05-28T11:41:22.521Z,21.10
2017-05-28T11:43:49.777Z,21.20
2017-05-28T11:46:17.069Z,21.30
2017-05-28T11:48:44.396Z,21.30
2017-05-28T11:51:11.604Z,21.50
2017-05-28T11:53:38.913Z,21.40
2017-05-28T11:56:06.221Z,21.70
2017-05-28T11:58:33.508Z,21.50
2017-05-28T12:01:00.962Z,21.80
2017-05-28T12:03:28.281Z,21.90
2017-05-28T12:05:55.595Z,22.00
2017-05-28T12:08:22.941Z,22.20
2017-05-28T12:10:50.328Z,22.20
2017-05-28T12:13:17.645Z,22.20
2017-05-28T12:15:44.993Z,22.10
2017-05-28T12:18:12.295Z,22.30
2017-05-28T12:20:39.575Z,22.40
2017-05-28T12:23:07.002Z,22.60
2017-05-28T12:25:34.308Z,22.90
2017-05-28T12:28:01.650Z,22.90
2017-05-28T12:30:28.920Z,23.00
2017-05-28T12:32:55.504Z,23.00
2017-05-28T12:35:22.749Z,23.30
2017-05-28T12:37:50.081Z,23.40
2017-05-28T12:40:17.360Z,23.40
2017-05-28T12:42:44.653Z,23.50
2017-05-28T12:45:11.959Z,23.30
2017-05-28T12:47:39.273Z,23.40
2017-05-28T12:50:06.594Z,23.60
2017-05-28T12:52:33.944Z,23.70
2017-05-28T12:55:01.254Z,23.70
2017-05-28T12:57:28.661Z,23.80
2017-05-28T12:59:56.137Z,23.70
2017-05-28T13:02:23.426Z,23.60
2017-05-28T13:04:50.858Z,23.70
2017-05-28T13:07:18.383Z,23.80
2017-05-28T13:09:45.791Z,23.80
2017-05-28T13:12:13.020Z,23.70
2017-05-28T13:14:40.325Z,24.00
2017-05-28T13:17:07.676Z,24.10
2017-05-28T13:19:34.976Z,24.30
2017-05-28T13:22:02.734Z,24.10
2017-05-28T13:24:30.251Z,24.30
2017-05-28T13:26:57.571Z,24.60
2017-05-28T13:29:25.149Z,24.80
2017-05-28T13:31:52.610Z,24.60
2017-05-28T13:34:19.917Z,24.50
2017-05-28T13:36:47.254Z,24.40
2017-05-28T13:39:14.581Z,24.50
2017-05-28T13:41:49.016Z,24.40
2017-05-28T13:44:16.416Z,24.70
2017-05-28T13:46:43.740Z,24.70
2017-05-28T13:49:11.060Z,25.00
2017-05-28T13:51:38.430Z,24.90
2017-05-28T13:54:05.828Z,25.40
2017-05-28T13:56:33.243Z,24.90
2017-05-28T13:59:00.710Z,24.90
2017-05-28T14:01:28.022Z,25.20
2017-05-28T14:03:55.370Z,25.30
2017-05-28T14:06:22.711Z,25.40
2017-05-28T14:08:50.018Z,25.30
2017-05-28T14:11:17.364Z,25.60
2017-05-28T14:13:44.670Z,25.80
2017-05-28T14:16:11.991Z,26.00
2017-05-28T14:18:39.290Z,25.90
2017-05-28T14:21:07.101Z,25.80
2017-05-28T14:23:34.433Z,25.90
2017-05-28T14:26:01.756Z,25.90
2017-05-28T14:28:29.143Z,26.10
2017-05-28T14:30:56.396Z,26.00
2017-05-28T14:33:23.761Z,25.70
2017-05-28T14:35:51.057Z,25.90
2017-05-28T14:38:18.449Z,25.70
2017-05-28T14:40:45.756Z,25.50
2017-05-28T14:43:13.056Z,25.80
2017-05-28T14:45:40.261Z,25.70
2017-05-28T14:48:07.533Z,25.70
2017-05-28T14:50:34.900Z,25.80
2017-05-28T14:53:02.348Z,25.80
2017-05-28T14:55:29.689Z,25.80
2017-05-28T14:57:57.084Z,25.90
2017-05-28T15:00:24.412Z,25.90
2017-05-28T15:02:51.725Z,25.90
2017-05-28T15:05:19.180Z,25.90
2017-05-28T15:07:46.448Z,26.10
2017-05-28T15:10:13.816Z,26.40
2017-05-28T15:12:40.385Z,26.40
2017-05-28T15:15:07.710Z,26.30
2017-05-28T15:17:35.240Z,26.40
2017-05-28T15:20:02.560Z,26.50
2017-05-28T15:22:29.901Z,26.40
2017-05-28T15:24:57.217Z,26.30
2017-05-28T15:27:24.519Z,26.40
2017-05-28T15:29:51.985Z,26.40
2017-05-28T15:32:19.394Z,26.30
2017-05-28T15:34:46.782Z,26.30
2017-05-28T15:37:14.181Z,26.40
2017-05-28T15:39:41.493Z,26.40
2017-05-28T15:42:08.813Z,26.30
2017-05-28T15:44:36.164Z,26.40
2017-05-28T15:47:03.606Z,26.40
2017-05-28T15:49:31.065Z,26.50
2017-05-28T15:51:58.391Z,26.50
2017-05-28T15:54:25.884Z,26.40
2017-05-28T15:56:53.429Z,26.40
2017-05-28T15:59:20.656Z,26.40
2017-05-28T16:01:47.925Z,26.40
2017-05-28T16:04:15.337Z,26.40
2017-05-28T16:06:42.914Z,26.50
2017-05-28T16:09:10.363Z,26.60
2017-05-28T16:11:37.697Z,26.60
2017-05-28T16:14:05.302Z,26.70
2017-05-28T16:16:32.541Z,26.80
2017-05-28T16:18:59.918Z,26.70
2017-05-28T16:21:27.221Z,26.80
2017-05-28T16:23:54.457Z,26.80
2017-05-28T16:26:21.812Z,26.70
2017-05-28T16:28:49.212Z,26.70
2017-05-28T16:31:16.584Z,26.60
2017-05-28T16:33:43.901Z,26.50
2017-05-28T16:36:11.369Z,26.60
2017-05-28T16:38:38.999Z,26.60
2017-05-28T16:41:21.153Z,26.40
2017-05-28T16:43:48.432Z,26.40
2017-05-28T16:46:14.989Z,26.40
2017-05-28T16:48:42.287Z,26.80
2017-05-28T16:51:09.893Z,26.60
2017-05-28T16:53:37.273Z,26.60
2017-05-28T16:56:04.480Z,26.50
2017-05-28T16:58:31.917Z,26.70
2017-05-28T17:00:59.214Z,26.60
2017-05-28T17:03:26.752Z,26.60
2017-05-28T17:05:54.216Z,26.50
2017-05-28T17:08:21.908Z,26.50
2017-05-28T17:10:49.252Z,26.60
2017-05-28T17:13:16.909Z,26.70
2017-05-28T17:15:44.101Z,26.60
2017-05-28T17:18:11.444Z,26.60
2017-05-28T17:20:42.306Z,26.60
2017-05-28T17:23:09.842Z,26.60
2017-05-28T17:25:37.161Z,26.60
2017-05-28T17:28:04.406Z,26.60
2017-05-28T17:30:31.616Z,26.40
2017-05-28T17:33:02.926Z,26.40
2017-05-28T17:35:30.220Z,26.30
2017-05-28T17:37:57.412Z,26.20
2017-05-28T17:40:24.753Z,26.20
2017-05-28T17:42:52.069Z,26.10
2017-05-28T17:45:19.366Z,26.10
2017-05-28T17:47:50.460Z,26.20
2017-05-28T17:50:17.641Z,26.20
2017-05-28T17:52:44.961Z,26.40
2017-05-28T17:55:12.198Z,26.40
2017-05-28T17:57:39.527Z,26.40
2017-05-28T18:00:10.535Z,26.30
2017-05-28T18:02:37.832Z,26.20
2017-05-28T18:05:05.160Z,26.20
2017-05-28T18:07:32.483Z,26.20
2017-05-28T18:09:59.789Z,26.10
2017-05-28T18:12:33.186Z,26.00
2017-05-28T18:15:00.405Z,26.10
2017-05-28T18:17:27.777Z,26.00
2017-05-28T18:19:55.078Z,26.00
2017-05-28T18:22:30.811Z,26.00
2017-05-28T18:24:58.933Z,25.90
2017-05-28T18:27:26.269Z,25.80
2017-05-28T18:29:53.585Z,25.70
2017-05-28T18:32:20.917Z,25.60
2017-05-28T18:34:48.255Z,25.50
2017-05-28T18:37:16.108Z,25.40
2017-05-28T18:39:49.455Z,25.10
2017-05-28T18:42:16.792Z,24.80
2017-05-28T18:44:44.097Z,24.70
2017-05-28T18:47:16.993Z,24.60
2017-05-28T18:49:44.337Z,24.40
2017-05-28T18:52:10.889Z,24.30
2017-05-28T18:54:38.153Z,24.30
2017-05-28T18:57:05.440Z,24.20
2017-05-28T18:59:32.753Z,24.10
2017-05-28T19:01:59.949Z,24.00
2017-05-28T19:04:27.454Z,23.90
2017-05-28T19:06:54.745Z,23.80
2017-05-28T19:09:23.861Z,23.80
2017-05-28T19:11:51.201Z,23.60
2017-05-28T19:14:19.393Z,23.50
2017-05-28T19:16:46.712Z,23.50
2017-05-28T19:19:14.095Z,23.50
2017-05-28T19:21:41.445Z,23.40
2017-05-28T19:24:08.758Z,23.30
2017-05-28T19:26:41.248Z,23.30
2017-05-28T19:29:08.565Z,23.20
2017-05-28T19:31:35.888Z,23.20
2017-05-28T19:34:03.204Z,23.20
2017-05-28T19:36:30.525Z,23.10
2017-05-28T19:38:57.918Z,23.00
2017-05-28T19:41:25.225Z,23.00
2017-05-28T19:43:52.540Z,22.90
2017-05-28T19:46:19.849Z,22.90
2017-05-28T19:48:47.089Z,22.90
2017-05-28T19:51:14.269Z,22.90
2017-05-28T19:53:41.568Z,22.80
2017-05-28T19:56:08.153Z,22.80
2017-05-28T19:58:35.461Z,22.80
2017-05-28T20:01:02.809Z,22.70
2017-05-28T20:03:30.017Z,22.70
2017-05-28T20:05:57.382Z,22.60
2017-05-28T20:08:30.079Z,22.70
2017-05-28T20:10:57.457Z,22.70
2017-05-28T20:13:24.740Z,22.60
2017-05-28T20:15:52.068Z,22.60
2017-05-28T20:18:19.423Z,22.50
2017-05-28T20:20:51.481Z,22.50
2017-05-28T20:23:18.728Z,22.40
2017-05-28T20:25:46.016Z,22.40
2017-05-28T20:28:13.384Z,22.40
2017-05-28T20:30:41.214Z,22.40
2017-05-28T20:33:15.205Z,22.40
2017-05-28T20:35:42.513Z,22.40
2017-05-28T20:38:09.841Z,22.30
2017-05-28T20:40:37.149Z,22.20
2017-05-28T20:43:04.475Z,22.20
2017-05-28T20:45:36.291Z,22.20
2017-05-28T20:48:03.596Z,22.10
2017-05-28T20:50:30.942Z,22.10
2017-05-28T20:52:58.215Z,22.10
2017-05-28T20:55:25.529Z,22.10
2017-05-28T20:57:52.837Z,22.10
2017-05-28T21:00:25.828Z,21.90
2017-05-28T21:02:53.073Z,21.80
2017-05-28T21:05:20.364Z,21.80
2017-05-28T21:07:47.656Z,21.90
2017-05-28T21:10:14.970Z,21.80
2017-05-28T21:12:44.045Z,21.70
2017-05-28T21:15:11.354Z,21.60
2017-05-28T21:17:38.682Z,21.50
2017-05-28T21:20:05.213Z,21.50
2017-05-28T21:22:32.725Z,21.50
2017-05-28T21:24:59.952Z,21.40
2017-05-28T21:27:27.352Z,21.30
2017-05-28T21:29:54.706Z,21.30
2017-05-28T21:32:22.060Z,21.40
2017-05-28T21:34:49.490Z,21.40
2017-05-28T21:37:16.784Z,21.30
2017-05-28T21:39:44.052Z,21.40
2017-05-28T21:42:11.360Z,21.40
2017-05-28T21:44:38.669Z,21.40
2017-05-28T21:47:05.856Z,21.40
2017-05-28T21:49:32.417Z,21.40
2017-05-28T21:51:59.753Z,21.50
2017-05-28T21:54:27.765Z,21.60
2017-05-28T21:56:54.467Z,21.50
2017-05-28T21:59:21.820Z,21.50
2017-05-28T22:01:49.378Z,21.50
2017-05-28T22:04:16.979Z,21.60
2017-05-28T22:06:44.258Z,21.60
2017-05-28T22:09:11.679Z,21.50
2017-05-28T22:11:39.835Z,21.50
2017-05-28T22:14:07.317Z,21.50
2017-05-28T22:16:34.610Z,21.50
2017-05-28T22:19:02.156Z,21.40
2017-05-28T22:21:29.555Z,21.40
2017-05-28T22:23:57.244Z,21.40
2017-05-28T22:26:24.651Z,21.40
2017-05-28T22:28:51.979Z,21.40
2017-05-28T22:31:19.290Z,21.40
2017-05-28T22:33:46.640Z,21.50
2017-05-28T22:36:14.179Z,21.60
2017-05-28T22:38:41.491Z,21.60
2017-05-28T22:41:08.827Z,21.60
2017-05-28T22:43:36.163Z,21.50
2017-05-28T22:46:03.527Z,21.50
2017-05-28T22:48:31.256Z,21.50
2017-05-28T22:50:58.833Z,21.50
2017-05-28T22:53:26.753Z,21.40
2017-05-28T22:55:54.877Z,21.40
2017-05-28T22:58:24.678Z,21.40
2017-05-28T23:00:53.396Z,21.30
2017-05-28T23:03:20.760Z,21.30
2017-05-28T23:05:48.179Z,21.20
2017-05-28T23:08:14.889Z,21.20
2017-05-28T23:10:42.132Z,21.10
2017-05-28T23:13:09.520Z,21.10
2017-05-28T23:15:36.116Z,21.10
2017-05-28T23:18:03.550Z,21.10
2017-05-28T23:20:30.500Z,21.00
2017-05-28T23:22:57.915Z,21.00
2017-05-28T23:25:25.320Z,20.90
2017-05-28T23:27:51.975Z,20.90
2017-05-28T23:30:19.424Z,20.80
2017-05-28T23:32:46.764Z,20.80
2017-05-28T23:35:14.399Z,20.80
2017-05-28T23:37:41.815Z,20.70
2017-05-28T23:40:09.108Z,20.70
2017-05-28T23:42:36.423Z,20.70
2017-05-28T23:45:03.760Z,20.60
2017-05-28T23:47:30.383Z,20.60
2017-05-28T23:49:57.741Z,20.60
2017-05-28T23:52:25.941Z,20.50
2017-05-28T23:54:53.360Z,20.50
2017-05-28T23:57:20.769Z,20.50
2017-05-28T23:59:49.736Z,20.50
