createdAt,value
2023-03-13T00:02:18.199Z,19.96
2023-03-13T00:06:18.265Z,19.93
2023-03-13T00:10:18.424Z,19.90
2023-03-13T00:14:18.609Z,19.87
2023-03-13T00:18:18.684Z,19.87
2023-03-13T00:22:18.798Z,19.84
2023-03-13T00:26:18.909Z,19.87
2023-03-13T00:30:19.054Z,19.82
2023-03-13T00:34:19.172Z,19.85
2023-03-13T00:38:19.292Z,19.90
2023-03-13T00:42:19.486Z,19.90
2023-03-13T00:46:19.762Z,19.88
2023-03-13T00:50:19.838Z,19.96
2023-03-13T00:54:20.040Z,19.94
2023-03-13T00:58:20.112Z,19.98
2023-03-13T01:02:20.400Z,19.96
2023-03-13T01:06:20.387Z,19.95
2023-03-13T01:10:20.583Z,19.98
2023-03-13T01:14:20.708Z,20.01
2023-03-13T01:18:20.876Z,20.02
2023-03-13T01:22:21.050Z,20.06
2023-03-13T01:26:21.221Z,20.07
2023-03-13T01:30:21.383Z,20.10
2023-03-13T01:34:21.482Z,20.07
2023-03-13T01:38:21.601Z,20.13
2023-03-13T01:42:21.760Z,20.13
2023-03-13T01:46:21.951Z,20.15
2023-03-13T01:50:22.067Z,20.18
2023-03-13T01:54:22.253Z,20.17
2023-03-13T01:58:22.273Z,20.18
2023-03-13T02:02:22.496Z,20.20
2023-03-13T02:06:22.530Z,20.23
2023-03-13T02:10:22.632Z,20.24
2023-03-13T02:14:22.752Z,20.21
2023-03-13T02:18:22.882Z,20.29
2023-03-13T02:22:23.011Z,20.27
2023-03-13T02:26:23.126Z,20.31
2023-03-13T02:30:23.257Z,20.31
2023-03-13T02:34:23.434Z,20.27
2023-03-13T02:38:23.524Z,20.34
2023-03-13T02:42:23.688Z,20.27
2023-03-13T02:46:23.810Z,20.31
2023-03-13T02:50:23.892Z,20.32
2023-03-13T02:54:24.022Z,20.31
2023-03-13T02:58:24.167Z,20.36
2023-03-13T03:02:24.378Z,20.36
2023-03-13T03:06:24.355Z,20.37
2023-03-13T03:10:24.498Z,20.45
2023-03-13T03:14:24.656Z,20.42
2023-03-13T03:18:24.727Z,20.42
2023-03-13T03:22:24.855Z,20.45
2023-03-13T03:26:24.976Z,20.43
2023-03-13T03:30:25.110Z,20.39
2023-03-13T03:34:25.226Z,20.45
2023-03-13T03:38:25.349Z,20.42
2023-03-13T03:42:25.506Z,20.45
2023-03-13T03:46:25.608Z,20.46
2023-03-13T03:50:25.735Z,20.47
2023-03-13T03:54:25.907Z,20.45
2023-03-13T03:58:26.023Z,20.50
2023-03-13T04:02:26.250Z,20.45
2023-03-13T04:06:26.299Z,20.39
2023-03-13T04:10:26.412Z,20.39
2023-03-13T04:14:26.728Z,20.37
2023-03-13T04:18:26.718Z,20.34
2023-03-13T04:22:26.860Z,20.37
2023-03-13T04:26:26.993Z,20.37
2023-03-13T04:30:27.152Z,20.32
2023-03-13T04:34:27.270Z,20.35
2023-03-13T04:38:27.498Z,20.34
2023-03-13T04:42:27.624Z,20.40
2023-03-13T04:46:27.846Z,20.31
2023-03-13T04:50:27.844Z,20.32
2023-03-13T04:54:27.986Z,20.27
2023-03-13T04:58:28.147Z,20.31
2023-03-13T05:02:28.279Z,20.32
2023-03-13T05:06:28.407Z,20.24
2023-03-13T05:10:28.579Z,20.26
2023-03-13T05:14:28.745Z,20.34
2023-03-13T05:18:28.863Z,20.34
2023-03-13T05:22:29.016Z,20.29
2023-03-13T05:26:29.214Z,20.32
2023-03-13T05:30:29.532Z,20.37
2023-03-13T05:34:29.438Z,20.39
2023-03-13T05:38:29.596Z,20.34
2023-03-13T05:42:29.753Z,20.39
2023-03-13T05:46:29.945Z,20.37
2023-03-13T05:50:29.978Z,20.40
2023-03-13T05:54:30.138Z,20.45
2023-03-13T05:58:30.318Z,20.50
2023-03-13T06:02:30.429Z,20.58
2023-03-13T06:06:30.521Z,20.59
2023-03-13T06:10:30.654Z,20.64
2023-03-13T06:14:30.821Z,20.67
2023-03-13T06:18:30.927Z,20.66
2023-03-13T06:22:31.101Z,20.62
2023-03-13T06:26:31.687Z,20.67
2023-03-13T06:30:31.323Z,22.49
2023-03-13T06:34:31.461Z,23.97
2023-03-13T06:38:31.648Z,24.82
2023-03-13T06:42:32.055Z,24.18
2023-03-13T06:46:31.932Z,24.04
2023-03-13T06:50:32.027Z,24.07
2023-03-13T06:54:32.137Z,24.40
2023-03-13T06:58:33.113Z,24.47
2023-03-13T07:02:32.455Z,24.55
2023-03-13T07:06:32.576Z,24.82
2023-03-13T07:10:32.630Z,24.97
2023-03-13T07:14:32.740Z,24.95
2023-03-13T07:18:32.855Z,24.93
2023-03-13T07:22:33.090Z,24.81
2023-03-13T07:26:33.645Z,24.56
2023-03-13T07:30:33.611Z,24.43
2023-03-13T07:34:33.491Z,25.53
2023-03-13T07:38:34.068Z,24.88
2023-03-13T07:42:34.080Z,25.71
2023-03-13T07:46:34.092Z,24.84
2023-03-13T07:50:34.217Z,24.01
2023-03-13T07:54:34.100Z,24.49
2023-03-13T07:58:34.235Z,23.66
2023-03-13T08:02:34.662Z,23.63
2023-03-13T08:06:34.468Z,23.61
2023-03-13T08:10:35.122Z,23.58
2023-03-13T08:14:34.729Z,23.81
2023-03-13T08:18:34.847Z,24.05
2023-03-13T08:22:34.969Z,24.78
2023-03-13T08:26:35.675Z,25.37
2023-03-13T08:30:35.676Z,26.40
2023-03-13T08:34:35.626Z,25.11
2023-03-13T08:38:35.450Z,24.27
2023-03-13T08:42:35.602Z,23.41
2023-03-13T08:46:36.194Z,23.34
2023-03-13T08:50:35.614Z,23.21
2023-03-13T08:54:35.700Z,23.67
2023-03-13T08:58:35.711Z,23.87
2023-03-13T09:02:35.922Z,24.19
2023-03-13T09:06:36.170Z,24.13
2023-03-13T09:10:36.150Z,24.06
2023-03-13T09:14:36.880Z,24.15
2023-03-13T09:18:37.177Z,24.13
2023-03-13T09:22:36.668Z,24.73
2023-03-13T09:26:36.833Z,24.01
2023-03-13T09:30:36.672Z,23.92
2023-03-13T09:34:37.125Z,23.81
2023-03-13T09:38:37.141Z,25.44
2023-03-13T09:42:37.143Z,24.96
2023-03-13T09:46:37.372Z,25.16
2023-03-13T09:50:37.676Z,25.21
2023-03-13T09:54:37.488Z,26.14
2023-03-13T09:58:37.622Z,24.96
2023-03-13T10:02:38.147Z,25.28
2023-03-13T10:06:37.776Z,24.86
2023-03-13T10:10:38.124Z,25.02
2023-03-13T10:14:38.115Z,24.63
2023-03-13T10:18:38.133Z,23.90
2023-03-13T10:22:38.785Z,24.14
2023-03-13T10:26:38.308Z,24.87
2023-03-13T10:30:38.797Z,24.31
2023-03-13T10:34:38.674Z,24.68
2023-03-13T10:38:39.150Z,24.25
2023-03-13T10:42:38.871Z,23.96
2023-03-13T10:46:39.143Z,24.87
2023-03-13T10:50:39.655Z,23.90
2023-03-13T10:54:39.347Z,23.22
2023-03-13T10:58:39.498Z,23.30
2023-03-13T11:02:39.745Z,22.87
2023-03-13T11:06:39.801Z,22.77
2023-03-13T11:10:40.136Z,22.60
2023-03-13T11:14:40.212Z,22.65
2023-03-13T11:18:40.216Z,22.59
2023-03-13T11:22:40.301Z,22.52
2023-03-13T11:26:40.757Z,23.12
2023-03-13T11:30:40.682Z,23.31
2023-03-13T11:34:41.178Z,23.80
2023-03-13T11:38:40.848Z,23.84
2023-03-13T11:42:40.854Z,23.83
2023-03-13T11:46:41.226Z,23.86
2023-03-13T11:50:41.253Z,23.70
2023-03-13T11:54:41.448Z,23.51
2023-03-13T11:58:41.452Z,23.30
2023-03-13T12:02:41.655Z,23.17
2023-03-13T12:06:42.294Z,23.07
2023-03-13T12:10:42.267Z,22.96
2023-03-13T12:14:42.201Z,22.93
2023-03-13T12:18:42.008Z,22.89
2023-03-13T12:22:42.694Z,22.83
2023-03-13T12:26:42.404Z,22.72
2023-03-13T12:30:42.480Z,22.67
2023-03-13T12:34:42.618Z,22.77
2023-03-13T12:38:42.704Z,22.72
2023-03-13T12:42:42.840Z,22.70
2023-03-13T12:46:43.090Z,22.64
2023-03-13T12:50:43.174Z,22.59
2023-03-13T12:54:43.260Z,22.48
2023-03-13T12:58:43.484Z,22.43
2023-03-13T13:02:43.588Z,22.22
2023-03-13T13:06:43.798Z,22.21
2023-03-13T13:10:43.916Z,22.18
2023-03-13T13:14:44.023Z,22.10
2023-03-13T13:18:44.174Z,22.12
2023-03-13T13:22:44.468Z,22.04
2023-03-13T13:26:44.451Z,22.04
2023-03-13T13:30:44.736Z,22.12
2023-03-13T13:34:44.678Z,22.29
2023-03-13T13:38:44.799Z,22.27
2023-03-13T13:42:44.950Z,22.28
2023-03-13T13:46:45.398Z,22.27
2023-03-13T13:50:45.138Z,22.32
2023-03-13T13:54:45.251Z,22.22
2023-03-13T13:58:45.329Z,22.27
2023-03-13T14:02:45.425Z,22.22
2023-03-13T14:06:45.742Z,22.24
2023-03-13T14:10:45.531Z,22.22
2023-03-13T14:14:45.624Z,22.26
2023-03-13T14:18:45.770Z,22.34
2023-03-13T14:22:45.776Z,22.26
2023-03-13T14:26:46.883Z,22.28
2023-03-13T14:30:46.094Z,22.28
2023-03-13T14:34:46.286Z,22.34
2023-03-13T14:38:46.330Z,22.34
2023-03-13T14:42:46.363Z,22.34
2023-03-13T14:46:46.582Z,22.29
2023-03-13T14:50:46.792Z,22.32
2023-03-13T14:54:46.871Z,22.32
2023-03-13T14:58:46.924Z,22.23
2023-03-13T15:02:46.944Z,22.27
2023-03-13T15:06:47.049Z,22.22
2023-03-13T15:10:47.095Z,22.14
2023-03-13T15:14:47.173Z,21.97
2023-03-13T15:18:47.253Z,21.98
2023-03-13T15:22:47.351Z,21.73
2023-03-13T15:26:49.184Z,21.97
2023-03-13T15:30:47.586Z,21.77
2023-03-13T15:34:47.671Z,21.82
2023-03-13T15:38:47.836Z,21.63
2023-03-13T15:42:47.908Z,21.58
2023-03-13T15:46:48.036Z,21.56
2023-03-13T15:50:48.148Z,21.30
2023-03-13T15:54:48.326Z,21.34
2023-03-13T15:58:48.515Z,21.41
2023-03-13T16:02:48.683Z,21.35
2023-03-13T16:06:48.860Z,21.04
2023-03-13T16:10:49.053Z,21.11
2023-03-13T16:14:49.118Z,21.12
2023-03-13T16:18:49.371Z,21.08
2023-03-13T16:22:51.176Z,21.11
2023-03-13T16:26:49.327Z,20.98
2023-03-13T16:30:49.386Z,20.92
2023-03-13T16:34:49.284Z,20.96
2023-03-13T16:38:49.267Z,20.93
2023-03-13T16:42:49.248Z,20.87
2023-03-13T16:47:04.382Z,20.83
2023-03-13T16:50:50.109Z,20.67
2023-03-13T16:54:49.695Z,20.64
2023-03-13T16:58:49.065Z,20.64
2023-03-13T17:02:49.270Z,20.64
2023-03-13T17:06:49.380Z,20.57
2023-03-13T17:10:49.548Z,20.40
2023-03-13T17:14:49.673Z,20.30
2023-03-13T17:18:49.777Z,20.10
2023-03-13T17:22:49.853Z,20.08
2023-03-13T17:26:49.925Z,19.94
2023-03-13T17:30:50.024Z,19.87
2023-03-13T17:34:50.188Z,19.86
2023-03-13T17:38:50.361Z,19.90
2023-03-13T17:42:50.618Z,19.82
2023-03-13T17:46:50.754Z,19.92
2023-03-13T17:50:50.830Z,19.81
2023-03-13T17:54:51.023Z,19.76
2023-03-13T17:58:51.107Z,19.80
2023-03-13T18:02:51.389Z,19.73
2023-03-13T18:06:51.387Z,19.63
2023-03-13T18:10:51.496Z,19.79
2023-03-13T18:14:51.610Z,19.64
2023-03-13T18:18:51.811Z,19.64
2023-03-13T18:22:51.862Z,19.68
2023-03-13T18:26:52.359Z,19.74
2023-03-13T18:30:52.249Z,19.72
2023-03-13T18:34:52.220Z,19.72
2023-03-13T18:38:52.347Z,19.80
2023-03-13T18:42:52.502Z,19.78
2023-03-13T18:46:53.282Z,19.72
2023-03-13T18:50:52.787Z,19.72
2023-03-13T18:54:52.912Z,19.72
2023-03-13T18:58:53.022Z,19.80
2023-03-13T19:02:53.177Z,19.78
2023-03-13T19:06:53.280Z,19.81
2023-03-13T19:10:53.431Z,19.73
2023-03-13T19:14:53.552Z,19.72
2023-03-13T19:18:53.714Z,19.84
2023-03-13T19:22:55.221Z,19.83
2023-03-13T19:26:53.929Z,19.78
2023-03-13T19:30:54.034Z,19.83
2023-03-13T19:34:54.137Z,19.80
2023-03-13T19:38:54.281Z,19.89
2023-03-13T19:42:54.360Z,20.05
2023-03-13T19:46:54.563Z,20.00
2023-03-13T19:50:54.684Z,20.02
2023-03-13T19:54:54.892Z,20.05
2023-03-13T19:58:55.075Z,20.11
2023-03-13T20:02:55.338Z,20.16
2023-03-13T20:06:55.338Z,20.18
2023-03-13T20:10:55.534Z,20.27
2023-03-13T20:14:55.546Z,20.30
2023-03-13T20:18:55.692Z,20.26
2023-03-13T20:22:55.816Z,20.35
2023-03-13T20:26:55.948Z,20.43
2023-03-13T20:30:56.194Z,20.49
2023-03-13T20:34:56.298Z,20.48
2023-03-13T20:38:56.435Z,20.40
2023-03-13T20:42:58.313Z,20.48
2023-03-13T20:46:56.583Z,20.54
2023-03-13T20:50:56.523Z,20.62
2023-03-13T20:54:56.483Z,20.57
2023-03-13T20:58:56.543Z,20.65
2023-03-13T21:02:56.400Z,20.70
2023-03-13T21:06:56.387Z,20.77
2023-03-13T21:10:56.293Z,20.71
2023-03-13T21:14:56.388Z,20.70
2023-03-13T21:18:56.231Z,20.68
2023-03-13T21:22:56.247Z,20.67
2023-03-13T21:26:58.233Z,20.65
2023-03-13T21:30:56.112Z,20.66
2023-03-13T21:34:56.093Z,20.77
2023-03-13T21:38:56.044Z,20.70
2023-03-13T21:42:56.022Z,20.73
2023-03-13T21:46:55.997Z,20.75
2023-03-13T21:50:55.942Z,20.68
2023-03-13T21:54:55.888Z,20.71
2023-03-13T21:58:55.885Z,20.70
2023-03-13T22:02:55.894Z,20.73
2023-03-13T22:06:55.781Z,20.81
2023-03-13T22:10:55.760Z,20.83
2023-03-13T22:14:57.737Z,20.87
2023-03-13T22:18:55.680Z,20.84
2023-03-13T22:22:55.739Z,20.84
2023-03-13T22:26:55.828Z,20.79
2023-03-13T22:30:56.023Z,20.86
2023-03-13T22:34:56.224Z,20.75
2023-03-13T22:38:56.326Z,20.76
2023-03-13T22:42:56.580Z,20.84
2023-03-13T22:46:56.658Z,20.81
2023-03-13T22:50:56.777Z,20.76
2023-03-13T22:54:56.869Z,20.76
2023-03-13T22:58:57.055Z,20.71
2023-03-13T23:02:57.160Z,20.66
2023-03-13T23:06:57.358Z,20.66
2023-03-13T23:10:57.509Z,20.68
2023-03-13T23:14:57.970Z,20.66
2023-03-13T23:18:57.751Z,20.63
2023-03-13T23:22:57.818Z,20.69
2023-03-13T23:26:58.019Z,20.68
2023-03-13T23:30:58.202Z,20.71
2023-03-13T23:34:58.369Z,20.71
2023-03-13T23:38:58.480Z,20.71
2023-03-13T23:42:58.616Z,20.75
2023-03-13T23:46:58.774Z,20.81
2023-03-13T23:50:58.921Z,20.71
2023-03-13T23:54:59.053Z,20.76
2023-03-13T23:58:59.145Z,20.74
