createdAt,value
2022-10-13T00:00:47.975Z,74.16
2022-10-13T00:03:14.614Z,74.04
2022-10-13T00:05:49.804Z,74.13
2022-10-13T00:08:19.862Z,73.87
2022-10-13T00:10:48.317Z,74.21
2022-10-13T00:13:15.392Z,74.66
2022-10-13T00:15:44.588Z,75.02
2022-10-13T00:18:11.387Z,75.03
2022-10-13T00:20:42.616Z,75.06
2022-10-13T00:23:08.964Z,75.14
2022-10-13T00:25:35.327Z,74.99
2022-10-13T00:28:05.340Z,75.36
2022-10-13T00:30:38.067Z,75.55
2022-10-13T00:33:11.481Z,75.69
2022-10-13T00:35:50.178Z,75.44
2022-10-13T00:38:18.862Z,75.40
2022-10-13T00:40:53.851Z,75.70
2022-10-13T00:43:26.596Z,76.06
2022-10-13T00:45:54.387Z,76.06
2022-10-13T00:48:32.789Z,76.23
2022-10-13T00:51:03.774Z,76.38
2022-10-13T00:53:34.539Z,76.39
2022-10-13T00:56:05.666Z,76.58
2022-10-13T00:58:36.372Z,76.87
2022-10-13T01:01:04.944Z,77.02
2022-10-13T01:03:31.954Z,77.16
2022-10-13T01:06:01.283Z,77.18
2022-10-13T01:08:29.360Z,77.45
2022-10-13T01:11:01.783Z,77.19
2022-10-13T01:13:39.884Z,77.21
2022-10-13T01:16:16.746Z,77.40
2022-10-13T01:18:57.210Z,77.58
2022-10-13T01:21:29.447Z,77.45
2022-10-13T01:24:16.326Z,77.90
2022-10-13T01:27:03.982Z,78.09
2022-10-13T01:30:01.285Z,78.09
2022-10-13T01:32:45.618Z,78.32
2022-10-13T01:35:19.639Z,78.94
2022-10-13T01:37:54.801Z,79.01
2022-10-13T01:40:24.333Z,79.41
2022-10-13T01:42:56.522Z,79.65
2022-10-13T01:45:30.431Z,79.94
2022-10-13T01:48:01.985Z,80.05
2022-10-13T01:50:28.522Z,80.21
2022-10-13T01:53:00.862Z,80.40
2022-10-13T01:55:28.553Z,80.37
2022-10-13T01:57:55.624Z,80.39
2022-10-13T02:00:22.794Z,80.62
2022-10-13T02:03:09.323Z,80.36
2022-10-13T02:06:15.444Z,80.74
2022-10-13T02:08:56.061Z,80.53
2022-10-13T02:11:23.903Z,80.72
2022-10-13T02:14:08.130Z,80.80
2022-10-13T02:16:38.567Z,80.65
2022-10-13T02:19:07.374Z,80.97
2022-10-13T02:21:35.168Z,80.96
2022-10-13T02:24:05.581Z,81.38
2022-10-13T02:26:33.535Z,81.67
2022-10-13T02:29:00.523Z,82.07
2022-10-13T02:31:26.873Z,82.50
2022-10-13T02:33:53.198Z,82.71
2022-10-13T02:36:19.614Z,82.84
2022-10-13T02:38:48.926Z,83.29
2022-10-13T02:41:15.258Z,83.49
2022-10-13T02:43:41.602Z,83.74
2022-10-13T02:46:07.958Z,84.04
2022-10-13T02:48:34.384Z,84.21
2022-10-13T02:51:00.875Z,84.58
2022-10-13T02:53:27.221Z,84.27
2022-10-13T02:55:53.541Z,84.77
2022-10-13T02:58:20.049Z,85.03
2022-10-13T03:00:46.485Z,85.39
2022-10-13T03:03:13.231Z,85.48
2022-10-13T03:05:39.556Z,85.93
2022-10-13T03:08:06.417Z,85.88
2022-10-13T03:10:33.050Z,86.06
2022-10-13T03:12:59.446Z,86.17
2022-10-13T03:15:25.977Z,86.27
2022-10-13T03:17:52.377Z,86.44
2022-10-13T03:20:18.933Z,86.47
2022-10-13T03:22:49.547Z,86.56
2022-10-13T03:25:16.485Z,86.54
2022-10-13T03:27:48.939Z,86.79
2022-10-13T03:30:15.362Z,86.79
2022-10-13T03:32:42.926Z,87.01
2022-10-13T03:35:12.059Z,87.12
2022-10-13T03:37:38.501Z,87.09
2022-10-13T03:40:05.463Z,87.43
2022-10-13T03:42:31.876Z,87.36
2022-10-13T03:44:58.201Z,87.37
2022-10-13T03:47:24.566Z,87.33
2022-10-13T03:49:50.903Z,87.59
2022-10-13T03:52:17.606Z,87.58
2022-10-13T03:54:47.741Z,87.46
2022-10-13T03:57:27.415Z,87.50
2022-10-13T03:59:56.071Z,87.71
2022-10-13T04:02:23.130Z,87.59
2022-10-13T04:04:50.278Z,87.84
2022-10-13T04:07:16.607Z,87.97
2022-10-13T04:09:42.957Z,88.11
2022-10-13T04:12:09.281Z,88.16
2022-10-13T04:14:35.601Z,88.09
2022-10-13T04:17:02.033Z,88.16
2022-10-13T04:19:28.381Z,88.18
2022-10-13T04:21:57.169Z,88.29
2022-10-13T04:24:23.626Z,88.32
2022-10-13T04:26:50.022Z,88.29
2022-10-13T04:29:16.446Z,88.53
2022-10-13T04:31:43.753Z,88.38
2022-10-13T04:34:11.185Z,88.41
2022-10-13T04:36:37.863Z,88.33
2022-10-13T04:39:04.937Z,88.35
2022-10-13T04:41:32.976Z,88.25
2022-10-13T04:44:02.143Z,88.34
2022-10-13T04:46:28.663Z,88.34
2022-10-13T04:48:55.606Z,88.50
2022-10-13T04:51:24.506Z,88.40
2022-10-13T04:53:56.157Z,88.18
2022-10-13T04:56:22.868Z,88.51
2022-10-13T04:58:49.207Z,88.53
2022-10-13T05:01:22.326Z,88.43
2022-10-13T05:03:57.047Z,88.80
2022-10-13T05:06:29.436Z,89.18
2022-10-13T05:08:56.511Z,89.20
2022-10-13T05:11:24.169Z,89.41
2022-10-13T05:13:50.558Z,89.27
2022-10-13T05:16:18.611Z,89.39
2022-10-13T05:18:45.468Z,89.36
2022-10-13T05:21:16.384Z,89.29
2022-10-13T05:23:43.905Z,89.43
2022-10-13T05:26:12.957Z,89.51
2022-10-13T05:28:39.844Z,89.77
2022-10-13T05:31:24.501Z,89.87
2022-10-13T05:33:52.917Z,89.90
2022-10-13T05:36:21.781Z,89.93
2022-10-13T05:38:55.786Z,89.96
2022-10-13T05:41:23.569Z,90.14
2022-10-13T05:43:53.246Z,90.17
2022-10-13T05:46:19.603Z,90.71
2022-10-13T05:48:45.950Z,90.60
2022-10-13T05:51:16.517Z,90.77
2022-10-13T05:53:51.027Z,90.73
2022-10-13T05:56:23.915Z,90.67
2022-10-13T05:58:58.830Z,90.95
2022-10-13T06:01:31.035Z,90.95
2022-10-13T06:04:04.599Z,91.20
2022-10-13T06:06:31.799Z,91.42
2022-10-13T06:08:59.838Z,91.45
2022-10-13T06:11:26.286Z,91.68
2022-10-13T06:13:52.718Z,91.63
2022-10-13T06:16:19.044Z,91.69
2022-10-13T06:18:45.457Z,91.52
2022-10-13T06:21:12.472Z,91.76
2022-10-13T06:23:39.268Z,91.85
2022-10-13T06:26:07.403Z,91.91
2022-10-13T06:28:33.806Z,91.75
2022-10-13T06:31:00.147Z,91.82
2022-10-13T06:33:26.613Z,91.95
2022-10-13T06:35:53.205Z,91.87
2022-10-13T06:38:20.049Z,91.68
2022-10-13T06:40:46.480Z,91.85
2022-10-13T06:43:12.887Z,91.87
2022-10-13T06:45:39.367Z,92.02
2022-10-13T06:48:08.727Z,91.77
2022-10-13T06:50:37.284Z,91.77
2022-10-13T06:53:07.276Z,91.65
2022-10-13T06:55:33.638Z,91.91
2022-10-13T06:57:59.976Z,92.38
2022-10-13T07:00:26.421Z,92.21
2022-10-13T07:02:52.865Z,92.07
2022-10-13T07:05:19.578Z,92.31
2022-10-13T07:07:46.166Z,92.22
2022-10-13T07:10:12.738Z,92.21
2022-10-13T07:12:40.953Z,92.34
2022-10-13T07:15:07.868Z,92.36
2022-10-13T07:17:35.179Z,92.25
2022-10-13T07:20:07.113Z,92.50
2022-10-13T07:22:33.930Z,92.58
2022-10-13T07:25:00.546Z,92.77
2022-10-13T07:27:27.920Z,92.76
2022-10-13T07:29:54.302Z,92.64
2022-10-13T07:32:20.758Z,93.17
2022-10-13T07:34:47.510Z,93.36
2022-10-13T07:37:14.086Z,93.22
2022-10-13T07:39:40.417Z,93.40
2022-10-13T07:42:06.742Z,93.39
2022-10-13T07:44:33.161Z,93.52
2022-10-13T07:46:59.533Z,93.55
2022-10-13T07:49:27.964Z,93.72
2022-10-13T07:51:54.362Z,93.93
2022-10-13T07:54:23.763Z,93.92
2022-10-13T07:56:53.710Z,93.77
2022-10-13T07:59:20.225Z,93.85
2022-10-13T08:01:46.904Z,93.90
2022-10-13T08:04:13.477Z,94.01
2022-10-13T08:09:07.554Z,94.01
2022-10-13T08:11:33.913Z,94.09
2022-10-13T08:14:01.543Z,93.80
2022-10-13T08:16:29.476Z,93.69
2022-10-13T08:18:57.812Z,93.90
2022-10-13T08:21:52.825Z,93.94
2022-10-13T08:24:14.504Z,93.79
2022-10-13T08:26:41.821Z,93.84
2022-10-13T08:29:24.269Z,93.84
2022-10-13T08:31:53.475Z,93.86
2022-10-13T08:34:20.842Z,93.78
2022-10-13T08:36:47.451Z,94.02
2022-10-13T08:39:14.005Z,93.74
2022-10-13T08:41:45.763Z,93.51
2022-10-13T08:45:10.421Z,93.56
2022-10-13T08:47:35.434Z,93.41
2022-10-13T08:50:06.747Z,93.38
2022-10-13T08:52:47.086Z,93.43
2022-10-13T08:55:33.733Z,93.32
2022-10-13T08:58:01.774Z,93.13
2022-10-13T09:00:30.229Z,93.00
2022-10-13T09:03:15.492Z,93.07
2022-10-13T09:05:52.354Z,92.72
2022-10-13T09:08:21.038Z,92.61
2022-10-13T09:10:49.733Z,92.68
2022-10-13T09:13:16.171Z,92.70
2022-10-13T09:15:50.332Z,92.52
2022-10-13T09:18:16.999Z,92.31
2022-10-13T09:20:43.345Z,92.55
2022-10-13T09:23:21.228Z,92.30
2022-10-13T09:25:50.562Z,92.50
2022-10-13T09:28:19.710Z,92.30
2022-10-13T09:30:47.742Z,92.54
2022-10-13T09:33:23.081Z,92.46
2022-10-13T09:36:13.073Z,92.53
2022-10-13T09:38:41.491Z,92.40
2022-10-13T09:41:20.260Z,92.53
2022-10-13T09:43:46.573Z,92.42
2022-10-13T09:46:21.726Z,92.33
2022-10-13T09:48:52.102Z,92.15
2022-10-13T09:51:35.692Z,92.16
2022-10-13T09:54:02.561Z,92.07
2022-10-13T09:56:28.897Z,92.17
2022-10-13T09:59:31.094Z,91.84
2022-10-13T10:01:58.563Z,91.80
2022-10-13T10:04:38.364Z,91.94
2022-10-13T10:07:13.767Z,91.83
2022-10-13T10:09:46.327Z,91.72
2022-10-13T10:12:18.329Z,91.78
2022-10-13T10:14:44.792Z,91.58
2022-10-13T10:17:21.909Z,91.39
2022-10-13T10:20:25.643Z,91.07
2022-10-13T10:23:10.732Z,90.73
2022-10-13T10:25:44.770Z,90.64
2022-10-13T10:28:36.378Z,90.67
2022-10-13T10:31:36.025Z,90.43
2022-10-13T10:34:15.479Z,90.17
2022-10-13T10:36:51.837Z,90.16
2022-10-13T10:39:31.824Z,90.10
2022-10-13T10:42:07.001Z,89.76
2022-10-13T10:44:39.334Z,89.18
2022-10-13T10:47:15.964Z,89.00
2022-10-13T10:49:44.274Z,88.90
2022-10-13T10:52:24.549Z,88.77
2022-10-13T10:55:01.587Z,88.49
2022-10-13T10:57:41.358Z,88.36
2022-10-13T11:00:19.504Z,88.26
2022-10-13T11:03:02.717Z,87.85
2022-10-13T11:06:13.917Z,87.49
2022-10-13T11:08:48.327Z,87.17
2022-10-13T11:11:24.733Z,87.01
2022-10-13T11:14:06.332Z,86.43
2022-10-13T11:16:38.758Z,86.34
2022-10-13T11:19:25.042Z,86.22
2022-10-13T11:21:57.146Z,86.21
2022-10-13T11:24:48.843Z,86.30
2022-10-13T11:27:15.134Z,85.96
2022-10-13T11:29:44.616Z,86.08
2022-10-13T11:32:26.214Z,85.92
2022-10-13T11:35:04.301Z,85.80
2022-10-13T11:38:05.626Z,85.83
2022-10-13T11:40:35.674Z,85.68
2022-10-13T11:43:42.452Z,85.63
2022-10-13T11:46:36.370Z,85.57
2022-10-13T11:49:25.787Z,85.69
2022-10-13T11:52:13.567Z,85.85
2022-10-13T11:54:47.450Z,85.65
2022-10-13T11:57:19.588Z,85.20
2022-10-13T11:59:47.894Z,85.49
2022-10-13T12:02:18.934Z,85.07
2022-10-13T12:05:04.084Z,84.69
2022-10-13T12:07:41.571Z,84.70
2022-10-13T12:10:17.845Z,84.31
2022-10-13T12:12:48.846Z,84.00
2022-10-13T12:15:44.472Z,83.91
2022-10-13T12:18:27.396Z,83.53
2022-10-13T12:21:20.012Z,83.40
2022-10-13T12:23:48.046Z,83.64
2022-10-13T12:26:20.494Z,83.63
2022-10-13T12:29:03.520Z,83.61
2022-10-13T12:31:40.636Z,83.81
2022-10-13T12:34:18.293Z,83.60
2022-10-13T12:36:47.626Z,84.20
2022-10-13T12:39:16.837Z,84.34
2022-10-13T12:41:45.900Z,83.93
2022-10-13T12:44:17.037Z,84.10
2022-10-13T12:46:56.097Z,84.15
2022-10-13T12:49:24.549Z,83.45
2022-10-13T12:51:58.500Z,83.36
2022-10-13T12:54:31.605Z,83.29
2022-10-13T12:57:00.538Z,83.30
2022-10-13T12:59:29.003Z,83.35
2022-10-13T13:02:00.979Z,83.93
2022-10-13T13:04:47.591Z,84.38
2022-10-13T13:07:40.420Z,84.66
2022-10-13T13:10:17.014Z,85.07
2022-10-13T13:12:44.204Z,85.32
2022-10-13T13:15:25.481Z,85.43
2022-10-13T13:17:58.404Z,85.57
2022-10-13T13:20:32.177Z,85.89
2022-10-13T13:22:59.337Z,85.75
2022-10-13T13:25:27.637Z,86.08
2022-10-13T13:27:54.124Z,85.86
2022-10-13T13:30:22.430Z,85.69
2022-10-13T13:32:49.261Z,85.66
2022-10-13T13:35:15.885Z,85.46
2022-10-13T13:37:50.913Z,85.50
2022-10-13T13:40:20.321Z,85.61
2022-10-13T13:42:46.666Z,85.41
2022-10-13T13:45:17.406Z,85.39
2022-10-13T13:47:44.859Z,85.55
2022-10-13T13:50:22.080Z,85.58
2022-10-13T13:52:48.455Z,85.79
2022-10-13T13:55:15.161Z,85.93
2022-10-13T13:57:42.768Z,86.11
2022-10-13T14:00:11.674Z,86.49
2022-10-13T14:02:38.535Z,86.98
2022-10-13T14:05:05.736Z,87.33
2022-10-13T14:07:33.093Z,87.72
2022-10-13T14:10:01.988Z,87.87
2022-10-13T14:12:30.652Z,88.11
2022-10-13T14:14:58.370Z,88.49
2022-10-13T14:17:28.481Z,88.74
2022-10-13T14:19:55.044Z,88.61
2022-10-13T14:22:22.435Z,88.64
2022-10-13T14:24:49.055Z,88.77
2022-10-13T14:27:15.396Z,88.71
2022-10-13T14:29:41.726Z,88.77
2022-10-13T14:32:08.114Z,88.95
2022-10-13T14:34:34.469Z,88.95
2022-10-13T14:37:00.826Z,89.12
2022-10-13T14:39:27.141Z,89.33
2022-10-13T14:41:53.478Z,89.58
2022-10-13T14:44:19.821Z,89.83
2022-10-13T14:46:46.225Z,89.92
2022-10-13T14:49:12.732Z,90.06
2022-10-13T14:51:39.210Z,90.04
2022-10-13T14:54:06.875Z,90.09
2022-10-13T14:56:33.981Z,90.42
2022-10-13T14:59:02.562Z,90.21
2022-10-13T15:01:29.209Z,90.29
2022-10-13T15:03:56.117Z,90.38
2022-10-13T15:06:25.495Z,90.53
2022-10-13T15:08:52.561Z,90.56
2022-10-13T15:11:22.209Z,90.75
2022-10-13T15:13:48.902Z,90.86
2022-10-13T15:16:21.597Z,90.90
2022-10-13T15:18:48.534Z,90.89
2022-10-13T15:21:18.098Z,91.18
2022-10-13T15:23:45.002Z,91.17
2022-10-13T15:26:13.156Z,91.08
2022-10-13T15:28:43.427Z,91.22
2022-10-13T15:31:10.589Z,91.37
2022-10-13T15:33:37.147Z,91.23
2022-10-13T15:36:04.018Z,91.04
2022-10-13T15:38:30.765Z,90.98
2022-10-13T15:41:01.031Z,91.09
2022-10-13T15:43:28.163Z,91.14
2022-10-13T15:45:57.306Z,91.03
2022-10-13T15:48:23.767Z,90.98
2022-10-13T15:50:50.117Z,91.15
2022-10-13T15:53:16.632Z,91.19
2022-10-13T15:55:43.151Z,91.11
2022-10-13T15:58:13.531Z,91.18
2022-10-13T16:00:41.135Z,91.14
2022-10-13T16:03:10.721Z,91.15
2022-10-13T16:05:40.407Z,91.31
2022-10-13T16:08:06.754Z,91.31
2022-10-13T16:10:33.085Z,91.24
2022-10-13T16:12:59.457Z,91.07
2022-10-13T16:15:25.944Z,91.42
2022-10-13T16:17:52.673Z,91.51
2022-10-13T16:20:19.141Z,91.55
2022-10-13T16:22:45.539Z,91.34
2022-10-13T16:25:12.008Z,91.23
2022-10-13T16:27:41.784Z,91.04
2022-10-13T16:30:11.478Z,91.14
2022-10-13T16:32:39.482Z,90.99
2022-10-13T16:35:06.914Z,91.12
2022-10-13T16:37:33.429Z,90.65
2022-10-13T16:39:59.854Z,90.70
2022-10-13T16:42:28.376Z,90.96
2022-10-13T16:44:54.756Z,91.07
2022-10-13T16:47:21.583Z,91.09
2022-10-13T16:49:51.155Z,91.09
2022-10-13T16:52:17.732Z,91.13
2022-10-13T16:54:44.122Z,91.34
2022-10-13T16:57:10.573Z,91.35
2022-10-13T16:59:36.935Z,91.62
2022-10-13T17:02:03.273Z,91.34
2022-10-13T17:04:30.798Z,91.28
2022-10-13T17:06:59.997Z,91.26
2022-10-13T17:09:26.719Z,91.18
2022-10-13T17:11:53.089Z,90.93
2022-10-13T17:14:19.994Z,91.18
2022-10-13T17:16:48.961Z,91.22
2022-10-13T17:19:15.280Z,91.33
2022-10-13T17:21:43.320Z,91.37
2022-10-13T17:24:09.763Z,91.31
2022-10-13T17:26:36.525Z,91.42
2022-10-13T17:29:03.146Z,91.48
2022-10-13T17:31:29.952Z,91.53
2022-10-13T17:33:56.280Z,91.64
2022-10-13T17:36:25.773Z,91.39
2022-10-13T17:38:53.609Z,91.54
2022-10-13T17:41:20.545Z,91.57
2022-10-13T17:43:47.762Z,91.52
2022-10-13T17:46:39.296Z,91.27
2022-10-13T17:49:09.376Z,91.37
2022-10-13T17:51:35.748Z,91.45
2022-10-13T17:54:02.327Z,91.40
2022-10-13T17:56:29.247Z,91.15
2022-10-13T17:58:56.647Z,91.28
2022-10-13T18:01:23.055Z,90.99
2022-10-13T18:03:54.719Z,91.03
2022-10-13T18:06:22.238Z,91.21
2022-10-13T18:08:50.633Z,91.31
2022-10-13T18:11:19.458Z,91.39
2022-10-13T18:13:46.764Z,91.10
2022-10-13T18:16:18.710Z,91.16
2022-10-13T18:18:45.664Z,91.09
2022-10-13T18:21:14.703Z,91.17
2022-10-13T18:23:41.880Z,91.24
2022-10-13T18:26:16.457Z,91.06
2022-10-13T18:28:44.243Z,91.11
2022-10-13T18:31:12.278Z,91.18
2022-10-13T18:33:39.293Z,91.02
2022-10-13T18:36:42.265Z,90.89
2022-10-13T18:39:16.102Z,90.91
2022-10-13T18:41:43.018Z,90.77
2022-10-13T18:44:09.788Z,90.68
2022-10-13T18:46:37.941Z,90.55
2022-10-13T18:49:05.453Z,90.54
2022-10-13T18:51:36.200Z,90.52
2022-10-13T18:54:03.870Z,90.36
2022-10-13T18:56:31.368Z,90.39
2022-10-13T18:59:00.262Z,90.29
2022-10-13T19:01:29.791Z,90.31
2022-10-13T19:03:56.265Z,90.29
2022-10-13T19:06:26.688Z,90.36
2022-10-13T19:09:00.511Z,90.64
2022-10-13T19:11:27.982Z,90.82
2022-10-13T19:13:54.686Z,90.85
2022-10-13T19:16:23.081Z,90.91
2022-10-13T19:18:50.213Z,91.01
2022-10-13T19:21:17.630Z,91.13
2022-10-13T19:23:44.428Z,91.10
2022-10-13T19:26:23.911Z,91.15
2022-10-13T19:28:55.162Z,90.75
2022-10-13T19:31:23.630Z,90.81
2022-10-13T19:33:50.877Z,90.69
2022-10-13T19:36:26.789Z,90.72
2022-10-13T19:38:54.406Z,90.92
2022-10-13T19:41:21.328Z,90.83
2022-10-13T19:43:47.929Z,90.94
2022-10-13T19:46:14.618Z,90.91
2022-10-13T19:48:41.335Z,91.09
2022-10-13T19:51:09.093Z,91.20
2022-10-13T19:53:36.786Z,91.03
2022-10-13T19:56:06.595Z,91.00
2022-10-13T19:58:40.759Z,91.05
2022-10-13T20:01:08.436Z,91.11
2022-10-13T20:03:34.897Z,91.41
2022-10-13T20:06:05.689Z,91.41
2022-10-13T20:08:38.317Z,91.23
2022-10-13T20:11:13.005Z,91.41
2022-10-13T20:13:39.351Z,91.61
2022-10-13T20:16:08.073Z,91.57
2022-10-13T20:18:35.500Z,91.47
2022-10-13T20:21:06.748Z,91.50
2022-10-13T20:23:33.477Z,91.49
2022-10-13T20:26:09.586Z,91.48
2022-10-13T20:28:42.731Z,91.36
2022-10-13T20:31:11.025Z,91.29
2022-10-13T20:33:37.387Z,91.25
2022-10-13T20:36:11.141Z,91.32
2022-10-13T20:38:37.866Z,91.35
2022-10-13T20:41:19.513Z,91.22
2022-10-13T20:43:46.889Z,91.00
2022-10-13T20:46:13.770Z,90.91
2022-10-13T20:49:08.850Z,90.89
2022-10-13T20:51:31.023Z,90.73
2022-10-13T20:53:57.423Z,90.78
2022-10-13T20:56:25.680Z,90.73
2022-10-13T20:58:52.853Z,90.61
2022-10-13T21:01:21.085Z,90.65
2022-10-13T21:03:51.949Z,90.94
2022-10-13T21:06:18.292Z,91.01
2022-10-13T21:08:46.329Z,91.05
2022-10-13T21:11:14.483Z,90.94
2022-10-13T21:13:41.881Z,91.09
2022-10-13T21:16:14.870Z,91.37
2022-10-13T21:18:45.720Z,91.40
2022-10-13T21:21:12.104Z,91.37
2022-10-13T21:23:38.573Z,90.84
2022-10-13T21:26:07.385Z,91.29
2022-10-13T21:28:35.683Z,91.25
2022-10-13T21:31:10.672Z,91.04
2022-10-13T21:33:41.386Z,91.21
2022-10-13T21:36:28.339Z,91.12
2022-10-13T21:38:59.110Z,91.07
2022-10-13T21:41:26.525Z,90.90
2022-10-13T21:43:55.560Z,91.05
2022-10-13T21:46:28.053Z,91.21
2022-10-13T21:48:57.363Z,91.20
2022-10-13T21:51:32.703Z,91.28
2022-10-13T21:54:10.370Z,91.25
2022-10-13T21:56:37.630Z,90.97
2022-10-13T21:59:04.668Z,91.03
2022-10-13T22:01:31.111Z,90.66
2022-10-13T22:04:00.638Z,91.06
2022-10-13T22:06:28.589Z,91.16
2022-10-13T22:08:56.994Z,90.97
2022-10-13T22:11:26.175Z,91.20
2022-10-13T22:13:52.634Z,90.97
2022-10-13T22:16:22.273Z,90.69
2022-10-13T22:18:51.737Z,90.69
2022-10-13T22:21:22.744Z,90.81
2022-10-13T22:23:49.290Z,90.97
2022-10-13T22:26:17.462Z,91.08
2022-10-13T22:28:44.459Z,91.05
2022-10-13T22:31:12.930Z,90.81
2022-10-13T22:33:40.643Z,91.08
2022-10-13T22:36:14.333Z,91.17
2022-10-13T22:38:40.861Z,90.94
2022-10-13T22:41:08.221Z,91.06
2022-10-13T22:43:37.754Z,90.98
2022-10-13T22:46:04.785Z,90.98
2022-10-13T22:48:35.817Z,91.12
2022-10-13T22:51:05.567Z,90.82
2022-10-13T22:53:33.317Z,90.87
2022-10-13T22:56:00.099Z,90.85
2022-10-13T22:58:26.667Z,90.93
2022-10-13T23:00:52.971Z,90.85
2022-10-13T23:03:19.518Z,91.03
2022-10-13T23:05:48.025Z,90.84
2022-10-13T23:08:14.666Z,90.97
2022-10-13T23:10:41.097Z,91.26
2022-10-13T23:13:07.472Z,91.06
2022-10-13T23:15:33.873Z,90.99
2022-10-13T23:18:00.354Z,90.80
2022-10-13T23:20:26.711Z,90.85
2022-10-13T23:22:56.211Z,91.03
2022-10-13T23:25:22.671Z,90.51
2022-10-13T23:27:49.101Z,90.61
2022-10-13T23:30:15.485Z,91.01
2022-10-13T23:32:41.843Z,90.91
2022-10-13T23:35:08.511Z,90.93
2022-10-13T23:37:34.859Z,91.07
2022-10-13T23:40:01.299Z,90.93
2022-10-13T23:42:33.394Z,91.17
2022-10-13T23:44:59.638Z,90.92
2022-10-13T23:47:28.782Z,90.85
2022-10-13T23:49:55.150Z,90.60
2022-10-13T23:52:21.511Z,90.36
2022-10-13T23:54:47.822Z,90.18
2022-10-13T23:57:14.232Z,90.04
2022-10-13T23:59:40.611Z,90.20
