createdAt,value
2022-08-23T04:47:19.884Z,37.72
2022-08-23T04:49:46.873Z,34.13
2022-08-23T04:52:19.023Z,33.75
2022-08-23T04:54:46.742Z,33.77
2022-08-23T04:57:15.379Z,33.25
2022-08-23T04:59:42.842Z,32.72
2022-08-23T05:02:09.366Z,32.95
2022-08-23T05:04:36.405Z,33.13
2022-08-23T05:07:03.320Z,32.53
2022-08-23T05:09:29.794Z,32.22
2022-08-23T05:11:56.266Z,31.42
2022-08-23T05:14:22.751Z,31.98
2022-08-23T05:16:49.334Z,32.00
2022-08-23T05:19:15.889Z,30.00
2022-08-23T05:21:42.412Z,31.25
2022-08-23T05:24:08.925Z,30.40
2022-08-23T05:26:40.424Z,31.27
2022-08-23T05:29:07.393Z,30.50
2022-08-23T05:31:33.920Z,30.47
2022-08-23T05:34:00.491Z,31.25
2022-08-23T05:36:27.026Z,31.48
2022-08-23T05:38:53.650Z,32.33
2022-08-23T05:41:21.062Z,30.25
2022-08-23T05:43:48.280Z,30.53
2022-08-23T05:46:19.798Z,30.77
2022-08-23T05:48:48.423Z,30.50
2022-08-23T05:51:25.962Z,31.40
2022-08-23T05:53:53.844Z,31.58
2022-08-23T05:56:35.597Z,32.20
2022-08-23T05:59:06.558Z,30.35
2022-08-23T06:01:39.724Z,29.45
2022-08-23T06:04:08.981Z,30.40
2022-08-23T06:06:37.472Z,30.13
2022-08-23T06:09:06.555Z,29.23
2022-08-23T06:11:33.128Z,29.67
2022-08-23T06:14:01.802Z,29.20
2022-08-23T06:16:33.579Z,29.05
2022-08-23T06:19:03.889Z,28.98
2022-08-23T06:21:31.453Z,28.47
2022-08-23T06:23:58.170Z,28.45
2022-08-23T06:26:27.965Z,30.10
2022-08-23T06:28:57.014Z,28.25
2022-08-23T06:31:43.721Z,29.48
2022-08-23T06:34:13.202Z,28.77
2022-08-23T06:36:40.169Z,28.95
2022-08-23T06:39:08.077Z,28.35
2022-08-23T06:41:35.064Z,27.17
2022-08-23T06:44:01.965Z,27.48
2022-08-23T06:46:29.560Z,25.47
2022-08-23T06:48:57.807Z,26.17
2022-08-23T06:51:29.798Z,25.83
2022-08-23T06:54:03.032Z,26.25
2022-08-23T06:56:30.600Z,24.75
2022-08-23T06:58:57.648Z,24.80
2022-08-23T07:01:46.755Z,24.30
2022-08-23T07:04:16.456Z,24.38
2022-08-23T07:06:43.489Z,22.10
2022-08-23T07:09:10.020Z,23.42
2022-08-23T07:11:36.794Z,23.30
2022-08-23T07:14:09.022Z,24.25
2022-08-23T07:16:48.196Z,22.15
2022-08-23T07:19:15.831Z,21.50
2022-08-23T07:21:43.411Z,17.10
2022-08-23T07:24:13.547Z,16.97
2022-08-23T07:26:41.733Z,16.45
2022-08-23T07:29:09.745Z,16.42
2022-08-23T07:31:40.848Z,15.23
2022-08-23T07:34:08.719Z,14.20
2022-08-23T07:36:35.990Z,13.03
2022-08-23T07:39:05.236Z,11.90
2022-08-23T07:41:32.827Z,11.07
2022-08-23T07:44:03.746Z,9.27
2022-08-23T07:46:31.560Z,8.65
2022-08-23T07:48:59.404Z,9.20
2022-08-23T07:51:26.712Z,9.57
2022-08-23T07:53:53.197Z,9.00
2022-08-23T07:56:20.907Z,8.90
2022-08-23T07:58:48.089Z,8.43
2022-08-23T08:01:20.844Z,8.63
2022-08-23T08:03:50.124Z,8.50
2022-08-23T08:06:25.509Z,9.05
2022-08-23T08:08:52.143Z,8.93
2022-08-23T08:11:21.597Z,9.23
2022-08-23T08:13:49.891Z,8.23
2022-08-23T08:16:23.118Z,8.70
2022-08-23T08:18:49.744Z,8.75
2022-08-23T08:21:17.565Z,7.90
2022-08-23T08:23:44.136Z,7.13
2022-08-23T08:26:11.628Z,8.10
2022-08-23T08:28:38.858Z,8.73
2022-08-23T08:31:05.845Z,9.20
2022-08-23T08:33:34.285Z,8.27
2022-08-23T08:36:01.656Z,8.18
2022-08-23T08:38:30.663Z,8.63
2022-08-23T08:41:16.497Z,10.10
2022-08-23T08:44:08.716Z,8.70
2022-08-23T08:46:41.207Z,8.77
2022-08-23T08:49:14.819Z,9.98
2022-08-23T08:51:51.618Z,8.03
2022-08-23T08:54:22.728Z,8.23
2022-08-23T08:56:53.295Z,8.50
2022-08-23T08:59:25.485Z,8.63
2022-08-23T09:01:52.218Z,8.35
2022-08-23T09:04:19.632Z,8.40
2022-08-23T09:07:11.256Z,8.88
2022-08-23T09:09:46.970Z,7.72
2022-08-23T09:12:16.566Z,8.05
2022-08-23T09:14:52.798Z,8.27
2022-08-23T09:17:31.833Z,7.77
2022-08-23T09:20:00.334Z,8.18
2022-08-23T09:22:58.083Z,7.90
2022-08-23T09:25:24.930Z,8.38
2022-08-23T09:27:51.526Z,8.75
2022-08-23T09:30:19.493Z,8.80
2022-08-23T09:32:51.301Z,7.78
2022-08-23T09:35:21.683Z,7.85
2022-08-23T09:38:01.357Z,7.32
2022-08-23T09:40:33.025Z,7.18
2022-08-23T09:43:13.117Z,7.20
2022-08-23T09:46:02.176Z,6.40
2022-08-23T09:48:36.235Z,6.05
2022-08-23T09:51:23.048Z,7.22
2022-08-23T09:54:03.642Z,7.22
2022-08-23T09:56:32.385Z,6.53
2022-08-23T09:58:59.297Z,7.05
2022-08-23T10:01:28.573Z,6.82
2022-08-23T10:04:38.934Z,6.75
2022-08-23T10:07:31.468Z,6.32
2022-08-23T10:10:18.750Z,5.50
2022-08-23T10:12:46.568Z,4.75
2022-08-23T10:15:15.057Z,6.00
2022-08-23T10:17:49.030Z,5.70
2022-08-23T10:20:33.950Z,5.85
2022-08-23T10:23:22.442Z,5.60
2022-08-23T10:25:55.897Z,5.43
2022-08-23T10:28:56.215Z,5.65
2022-08-23T10:31:42.688Z,5.93
2022-08-23T10:34:20.865Z,5.40
2022-08-23T10:36:56.736Z,5.40
2022-08-23T10:39:26.802Z,5.65
2022-08-23T10:41:55.972Z,5.82
2022-08-23T10:44:59.393Z,4.63
2022-08-23T10:47:37.181Z,5.47
2022-08-23T10:50:19.222Z,6.43
2022-08-23T10:53:11.164Z,6.25
2022-08-23T10:56:03.086Z,6.20
2022-08-23T10:58:39.931Z,6.25
2022-08-23T11:01:07.363Z,7.03
2022-08-23T11:03:44.391Z,5.70
2022-08-23T11:06:35.148Z,5.10
2022-08-23T11:09:11.075Z,5.82
2022-08-23T11:11:40.587Z,4.97
2022-08-23T11:14:13.429Z,5.57
2022-08-23T11:16:43.111Z,4.77
2022-08-23T11:19:14.398Z,5.00
2022-08-23T11:21:45.996Z,6.10
2022-08-23T11:24:12.472Z,6.20
2022-08-23T11:26:40.859Z,5.65
2022-08-23T11:29:07.283Z,4.67
2022-08-23T11:31:37.434Z,5.57
2022-08-23T11:34:29.387Z,5.63
2022-08-23T11:37:50.558Z,5.65
2022-08-23T11:40:57.263Z,5.22
2022-08-23T11:43:35.579Z,4.93
2022-08-23T11:46:14.200Z,5.25
2022-08-23T11:48:43.709Z,5.40
2022-08-23T11:51:55.393Z,5.35
2022-08-23T11:54:27.877Z,5.07
2022-08-23T11:57:00.407Z,5.37
2022-08-23T11:59:29.996Z,5.05
2022-08-23T12:01:58.562Z,5.15
2022-08-23T12:04:33.521Z,5.18
2022-08-23T12:07:07.377Z,5.35
2022-08-23T12:09:50.834Z,4.97
2022-08-23T12:12:26.983Z,4.45
2022-08-23T12:14:59.950Z,5.55
2022-08-23T12:17:28.744Z,4.80
2022-08-23T12:20:06.562Z,5.28
2022-08-23T12:22:59.908Z,5.50
2022-08-23T12:25:26.969Z,4.55
2022-08-23T12:27:59.891Z,4.95
2022-08-23T12:30:35.292Z,4.63
2022-08-23T12:33:09.837Z,5.20
2022-08-23T12:36:01.290Z,4.60
2022-08-23T12:38:33.773Z,5.07
2022-08-23T12:41:17.177Z,5.32
2022-08-23T12:44:07.961Z,5.70
2022-08-23T12:46:38.002Z,5.40
2022-08-23T12:49:06.936Z,6.07
2022-08-23T12:51:40.600Z,5.53
2022-08-23T12:54:16.424Z,5.28
2022-08-23T12:56:46.816Z,5.53
2022-08-23T12:59:35.774Z,6.00
2022-08-23T13:02:06.921Z,5.90
2022-08-23T13:04:34.701Z,5.93
2022-08-23T13:07:04.898Z,5.88
2022-08-23T13:09:37.042Z,5.97
2022-08-23T13:12:06.270Z,5.22
2022-08-23T13:14:43.419Z,5.27
2022-08-23T13:17:24.980Z,6.20
2022-08-23T13:20:15.296Z,6.10
2022-08-23T13:23:04.115Z,6.07
2022-08-23T13:25:36.602Z,6.03
2022-08-23T13:28:25.105Z,5.70
2022-08-23T13:30:59.484Z,5.60
2022-08-23T13:33:25.997Z,5.53
2022-08-23T13:36:13.423Z,5.82
2022-08-23T13:38:40.660Z,6.07
2022-08-23T13:41:10.507Z,5.80
2022-08-23T13:43:46.823Z,6.03
2022-08-23T13:46:19.439Z,6.53
2022-08-23T13:49:02.548Z,6.28
2022-08-23T13:51:33.335Z,5.43
2022-08-23T13:54:03.144Z,5.70
2022-08-23T13:56:33.486Z,5.63
2022-08-23T13:59:02.896Z,5.75
2022-08-23T14:01:30.037Z,5.75
2022-08-23T14:03:56.630Z,6.55
2022-08-23T14:06:23.978Z,6.33
2022-08-23T14:08:50.461Z,5.65
2022-08-23T14:11:17.225Z,6.00
2022-08-23T14:13:46.293Z,5.90
2022-08-23T14:16:34.354Z,6.03
2022-08-23T14:19:55.372Z,5.60
2022-08-23T14:21:49.150Z,6.10
2022-08-23T14:24:17.584Z,5.53
2022-08-23T14:26:51.853Z,5.90
2022-08-23T14:29:22.305Z,5.55
2022-08-23T14:31:50.389Z,6.30
2022-08-23T14:34:16.917Z,6.20
2022-08-23T14:37:21.693Z,6.15
2022-08-23T14:39:30.339Z,6.40
2022-08-23T14:41:57.435Z,5.95
2022-08-23T14:44:24.050Z,5.40
2022-08-23T14:46:50.632Z,5.47
2022-08-23T14:49:20.504Z,5.93
2022-08-23T14:51:48.887Z,5.97
2022-08-23T14:54:22.108Z,6.30
2022-08-23T14:56:48.993Z,5.90
2022-08-23T14:59:15.627Z,5.65
2022-08-23T15:01:42.329Z,6.00
2022-08-23T15:04:09.159Z,5.75
2022-08-23T15:06:36.510Z,6.10
2022-08-23T15:09:03.565Z,5.70
2022-08-23T15:14:17.240Z,5.63
2022-08-23T15:16:43.755Z,5.65
2022-08-23T15:19:10.310Z,5.43
2022-08-23T15:21:36.822Z,5.40
2022-08-23T15:24:03.611Z,5.85
2022-08-23T15:26:31.722Z,5.57
2022-08-23T15:28:59.641Z,5.38
2022-08-23T15:31:26.855Z,5.55
2022-08-23T15:33:53.419Z,5.90
2022-08-23T15:36:19.929Z,5.50
2022-08-23T15:38:50.382Z,5.70
2022-08-23T15:41:18.740Z,5.53
2022-08-23T15:43:45.341Z,6.03
2022-08-23T15:46:16.345Z,6.10
2022-08-23T15:48:48.528Z,5.90
2022-08-23T15:51:17.106Z,5.72
2022-08-23T15:53:43.801Z,5.65
2022-08-23T15:56:18.166Z,5.32
2022-08-23T15:58:44.721Z,5.23
2022-08-23T16:01:12.018Z,5.63
2022-08-23T16:03:42.232Z,5.32
2022-08-23T16:06:11.074Z,5.47
2022-08-23T16:08:38.456Z,5.20
2022-08-23T16:11:11.976Z,5.60
2022-08-23T16:13:42.504Z,5.43
2022-08-23T16:16:20.053Z,5.18
2022-08-23T16:18:47.470Z,5.53
2022-08-23T16:21:15.183Z,5.30
2022-08-23T16:23:43.013Z,5.40
2022-08-23T16:26:16.465Z,4.78
2022-08-23T16:28:48.243Z,5.53
2022-08-23T16:31:16.165Z,5.10
2022-08-23T16:33:43.664Z,5.90
2022-08-23T16:36:10.982Z,5.00
2022-08-23T16:38:38.944Z,5.45
2022-08-23T16:41:05.658Z,5.10
2022-08-23T16:43:32.250Z,5.32
2022-08-23T16:45:58.824Z,5.10
2022-08-23T16:48:25.466Z,5.40
2022-08-23T16:50:52.353Z,5.55
2022-08-23T16:53:19.322Z,5.90
2022-08-23T16:55:45.794Z,5.20
2022-08-23T16:58:12.292Z,5.60
2022-08-23T17:00:39.029Z,5.87
2022-08-23T17:03:06.431Z,5.32
2022-08-23T17:05:33.004Z,5.15
2022-08-23T17:08:00.076Z,5.43
2022-08-23T17:10:26.768Z,4.95
2022-08-23T17:12:55.034Z,5.17
2022-08-23T17:15:28.453Z,5.28
2022-08-23T17:17:55.099Z,5.88
2022-08-23T17:20:24.002Z,4.97
2022-08-23T17:22:50.836Z,5.10
2022-08-23T17:25:18.541Z,5.20
2022-08-23T17:27:46.576Z,5.28
2022-08-23T17:30:16.762Z,5.25
2022-08-23T17:32:43.573Z,5.00
2022-08-23T17:35:14.870Z,5.32
2022-08-23T17:37:42.138Z,5.50
2022-08-23T17:40:11.674Z,5.03
2022-08-23T17:42:40.598Z,5.03
2022-08-23T17:45:08.786Z,5.22
2022-08-23T17:47:35.401Z,5.10
2022-08-23T17:50:03.763Z,5.47
2022-08-23T17:52:30.343Z,5.35
2022-08-23T17:54:57.295Z,5.40
2022-08-23T17:57:23.830Z,5.78
2022-08-23T17:59:50.547Z,5.45
2022-08-23T18:02:17.362Z,5.13
2022-08-23T18:04:44.428Z,5.65
2022-08-23T18:07:10.960Z,6.35
2022-08-23T18:09:41.574Z,5.90
2022-08-23T18:12:14.785Z,6.28
2022-08-23T18:14:41.355Z,5.63
2022-08-23T18:17:07.856Z,6.60
2022-08-23T18:19:34.733Z,6.82
2022-08-23T18:22:02.636Z,7.57
2022-08-23T18:24:29.342Z,7.10
2022-08-23T18:27:17.716Z,7.50
2022-08-23T18:29:51.516Z,7.22
2022-08-23T18:32:18.757Z,7.05
2022-08-23T18:34:45.395Z,7.35
2022-08-23T18:37:12.162Z,7.72
2022-08-23T18:39:38.652Z,8.33
2022-08-23T18:42:06.425Z,7.72
2022-08-23T18:44:32.982Z,7.82
2022-08-23T18:47:01.745Z,8.70
