createdAt,value
2023-01-31T09:02:27.046Z,89.93
2023-01-31T09:04:56.125Z,90.02
2023-01-31T09:07:25.472Z,90.05
2023-01-31T09:09:55.714Z,90.09
2023-01-31T09:12:24.557Z,90.06
2023-01-31T09:14:54.570Z,89.97
2023-01-31T09:17:23.138Z,89.82
2023-01-31T09:19:52.528Z,89.90
2023-01-31T09:22:22.450Z,90.18
2023-01-31T09:24:51.074Z,90.57
2023-01-31T09:27:19.606Z,90.40
2023-01-31T09:29:49.151Z,90.16
2023-01-31T09:32:19.869Z,90.06
2023-01-31T09:34:51.347Z,90.09
2023-01-31T09:37:20.479Z,89.85
2023-01-31T09:39:48.982Z,89.87
2023-01-31T09:42:25.454Z,89.82
2023-01-31T09:45:05.352Z,89.67
2023-01-31T09:47:39.054Z,89.67
2023-01-31T09:50:36.719Z,89.59
2023-01-31T09:53:15.065Z,89.58
2023-01-31T09:59:16.171Z,90.19
2023-01-31T10:02:05.395Z,89.81
2023-01-31T10:04:53.063Z,89.67
2023-01-31T10:07:31.843Z,89.47
2023-01-31T10:10:38.640Z,89.29
2023-01-31T10:13:31.535Z,89.15
2023-01-31T10:16:35.659Z,89.01
2023-01-31T10:19:08.767Z,88.89
2023-01-31T10:21:47.422Z,88.76
2023-01-31T10:24:40.715Z,88.62
2023-01-31T10:27:42.834Z,88.11
2023-01-31T10:30:19.735Z,88.06
2023-01-31T10:33:07.767Z,88.20
2023-01-31T10:35:41.923Z,88.15
2023-01-31T10:38:25.397Z,88.27
2023-01-31T10:41:15.759Z,88.20
2023-01-31T10:43:55.725Z,88.17
2023-01-31T10:46:24.604Z,88.26
2023-01-31T10:48:53.535Z,88.21
2023-01-31T10:51:46.321Z,87.96
2023-01-31T10:54:24.191Z,87.66
2023-01-31T10:56:53.099Z,87.68
2023-01-31T10:59:33.001Z,87.59
2023-01-31T11:02:02.890Z,87.67
2023-01-31T11:04:43.892Z,87.66
2023-01-31T11:07:13.817Z,87.73
2023-01-31T11:09:54.012Z,87.65
2023-01-31T11:12:24.832Z,87.60
2023-01-31T11:15:16.538Z,87.58
2023-01-31T11:17:46.341Z,87.53
2023-01-31T11:20:34.645Z,87.20
2023-01-31T11:23:05.019Z,87.22
2023-01-31T11:25:34.717Z,87.32
2023-01-31T11:28:07.499Z,87.33
2023-01-31T11:30:40.213Z,87.21
2023-01-31T11:33:14.203Z,87.07
2023-01-31T11:35:42.871Z,87.14
2023-01-31T11:38:22.757Z,87.15
2023-01-31T11:40:52.012Z,87.28
2023-01-31T11:43:24.874Z,87.13
2023-01-31T11:46:02.770Z,87.06
2023-01-31T11:48:43.584Z,87.29
2023-01-31T11:51:17.587Z,87.24
2023-01-31T11:53:49.714Z,87.41
2023-01-31T11:56:27.174Z,87.62
2023-01-31T11:58:58.286Z,87.61
2023-01-31T12:01:27.689Z,87.62
2023-01-31T12:04:03.632Z,87.71
2023-01-31T12:06:37.018Z,87.90
2023-01-31T12:09:23.439Z,88.04
2023-01-31T12:12:06.417Z,88.06
2023-01-31T12:14:41.932Z,88.03
2023-01-31T12:17:13.807Z,88.13
2023-01-31T12:20:25.478Z,88.25
2023-01-31T12:22:48.765Z,88.22
2023-01-31T12:25:53.405Z,88.25
2023-01-31T12:28:39.415Z,88.30
2023-01-31T12:31:31.435Z,88.29
2023-01-31T12:34:20.870Z,88.29
2023-01-31T12:37:21.536Z,88.34
2023-01-31T12:40:35.609Z,88.27
2023-01-31T12:43:06.323Z,88.23
2023-01-31T12:45:52.240Z,88.18
2023-01-31T12:48:49.535Z,87.98
2023-01-31T12:51:38.711Z,87.99
2023-01-31T12:54:27.863Z,88.03
2023-01-31T12:57:13.527Z,88.04
2023-01-31T13:00:03.216Z,88.10
2023-01-31T13:02:43.176Z,88.14
2023-01-31T13:05:43.557Z,88.21
2023-01-31T13:08:21.660Z,88.23
2023-01-31T15:52:56.385Z,91.97
2023-01-31T15:55:25.708Z,92.07
2023-01-31T15:57:57.800Z,92.08
2023-01-31T16:00:36.978Z,92.09
2023-01-31T16:03:13.836Z,92.08
2023-01-31T16:05:50.056Z,92.11
2023-01-31T16:08:29.066Z,92.07
2023-01-31T16:10:57.772Z,92.04
2023-01-31T16:13:27.836Z,92.11
2023-01-31T16:15:56.755Z,92.00
2023-01-31T16:18:26.027Z,91.98
2023-01-31T16:20:55.516Z,91.98
2023-01-31T16:23:34.380Z,92.07
2023-01-31T16:26:24.906Z,91.97
2023-01-31T16:29:00.904Z,91.97
2023-01-31T16:31:33.892Z,91.91
2023-01-31T16:34:06.020Z,91.94
2023-01-31T16:36:54.355Z,91.90
2023-01-31T16:39:37.326Z,91.90
2023-01-31T16:42:11.200Z,92.24
2023-01-31T16:44:42.185Z,92.30
2023-01-31T16:47:47.592Z,92.09
2023-01-31T16:50:41.818Z,92.05
2023-01-31T16:53:32.438Z,91.88
2023-01-31T16:56:21.110Z,92.15
2023-01-31T16:58:57.666Z,92.10
2023-01-31T17:01:33.854Z,92.01
2023-01-31T17:04:13.805Z,92.02
2023-01-31T17:06:44.017Z,92.01
2023-01-31T17:09:18.660Z,91.91
2023-01-31T17:11:48.776Z,91.90
2023-01-31T17:14:19.015Z,91.89
2023-01-31T17:16:53.286Z,91.91
2023-01-31T17:19:23.822Z,91.98
2023-01-31T17:21:54.534Z,92.01
2023-01-31T17:24:23.959Z,91.99
2023-01-31T17:26:55.626Z,92.05
2023-01-31T17:29:25.770Z,92.01
2023-01-31T17:31:55.379Z,92.09
2023-01-31T17:34:25.554Z,92.13
2023-01-31T17:36:55.515Z,92.27
2023-01-31T17:39:29.595Z,92.33
2023-01-31T17:41:59.467Z,92.28
2023-01-31T17:44:28.682Z,92.24
2023-01-31T17:46:58.665Z,92.39
2023-01-31T17:49:29.233Z,92.47
2023-01-31T17:51:59.128Z,92.63
2023-01-31T17:54:29.088Z,92.79
2023-01-31T17:56:58.593Z,92.83
2023-01-31T17:59:28.255Z,92.95
2023-01-31T18:01:57.324Z,93.06
2023-01-31T18:04:27.379Z,93.16
2023-01-31T18:06:57.565Z,93.31
2023-01-31T18:09:26.835Z,93.52
2023-01-31T18:11:56.973Z,93.66
2023-01-31T18:14:27.137Z,93.77
2023-01-31T18:16:57.981Z,93.92
2023-01-31T18:19:28.337Z,93.99
2023-01-31T18:21:58.718Z,94.17
2023-01-31T18:24:27.713Z,94.29
2023-01-31T18:26:57.547Z,94.34
2023-01-31T18:29:27.084Z,94.35
2023-01-31T18:31:57.984Z,94.34
2023-01-31T18:34:30.916Z,94.41
2023-01-31T18:37:00.484Z,94.51
2023-01-31T18:39:30.416Z,94.46
2023-01-31T18:42:00.151Z,94.50
2023-01-31T18:44:29.510Z,94.57
2023-01-31T18:46:58.788Z,94.58
2023-01-31T18:49:28.423Z,94.62
2023-01-31T18:52:00.034Z,94.50
2023-01-31T18:54:30.866Z,94.54
2023-01-31T18:57:00.399Z,94.65
2023-01-31T18:59:29.761Z,94.69
2023-01-31T19:01:58.745Z,94.69
2023-01-31T19:04:30.509Z,94.73
2023-01-31T19:07:00.614Z,94.73
2023-01-31T19:09:30.054Z,94.69
2023-01-31T19:12:01.465Z,94.66
2023-01-31T19:14:31.356Z,94.58
2023-01-31T19:17:00.672Z,94.53
2023-01-31T19:19:29.846Z,94.52
2023-01-31T19:21:58.723Z,94.50
2023-01-31T19:24:28.447Z,94.50
2023-01-31T19:26:59.270Z,94.45
2023-01-31T19:29:29.320Z,94.43
2023-01-31T19:31:58.934Z,94.42
2023-01-31T19:34:29.016Z,94.35
2023-01-31T19:37:00.043Z,94.36
2023-01-31T19:39:29.856Z,94.39
2023-01-31T19:41:59.391Z,94.37
2023-01-31T19:44:28.615Z,94.32
2023-01-31T19:46:58.011Z,94.42
2023-01-31T19:49:30.196Z,94.45
2023-01-31T19:52:00.921Z,94.44
2023-01-31T19:54:29.971Z,94.54
2023-01-31T19:56:59.020Z,94.52
2023-01-31T19:59:28.900Z,94.53
2023-01-31T20:01:58.770Z,94.52
2023-01-31T20:04:29.967Z,94.49
2023-01-31T20:07:01.019Z,94.32
2023-01-31T20:09:31.615Z,94.22
2023-01-31T20:12:02.522Z,94.16
2023-01-31T20:14:32.210Z,94.18
2023-01-31T20:17:01.583Z,94.16
2023-01-31T20:19:32.219Z,94.09
2023-01-31T20:22:02.040Z,94.03
2023-01-31T20:24:31.680Z,94.08
2023-01-31T20:27:01.482Z,94.13
2023-01-31T20:29:31.322Z,94.06
2023-01-31T20:32:01.666Z,93.90
2023-01-31T20:34:34.178Z,93.94
2023-01-31T20:37:05.165Z,94.00
2023-01-31T20:39:34.260Z,93.91
2023-01-31T20:42:03.499Z,93.95
2023-01-31T20:44:34.653Z,94.03
2023-01-31T20:47:04.622Z,94.09
2023-01-31T20:49:34.248Z,94.07
2023-01-31T20:52:03.752Z,93.99
2023-01-31T20:54:34.224Z,94.04
2023-01-31T20:57:03.958Z,94.08
2023-01-31T20:59:33.825Z,94.10
2023-01-31T21:02:03.304Z,94.10
2023-01-31T21:04:32.585Z,94.05
2023-01-31T21:07:03.471Z,94.01
2023-01-31T21:09:34.476Z,93.96
2023-01-31T21:12:07.245Z,93.94
2023-01-31T21:14:38.360Z,93.86
2023-01-31T21:17:07.281Z,93.75
2023-01-31T21:19:37.048Z,93.73
2023-01-31T21:22:06.210Z,93.52
2023-01-31T21:24:36.923Z,93.38
2023-01-31T21:27:08.484Z,93.23
2023-01-31T21:29:41.212Z,93.20
2023-01-31T21:32:10.476Z,93.11
2023-01-31T21:34:41.628Z,93.00
2023-01-31T21:37:11.075Z,92.92
2023-01-31T21:39:41.672Z,92.89
2023-01-31T21:42:13.727Z,92.86
2023-01-31T21:44:43.989Z,92.82
2023-01-31T21:47:14.549Z,92.78
2023-01-31T21:49:43.578Z,92.79
2023-01-31T21:52:13.646Z,92.79
2023-01-31T21:54:43.211Z,92.91
2023-01-31T21:57:12.741Z,92.86
2023-01-31T21:59:45.249Z,92.86
2023-01-31T22:02:15.402Z,92.93
2023-01-31T22:04:44.836Z,92.90
