createdAt,value
2022-10-28T00:01:26.408Z,83.25
2022-10-28T00:03:58.111Z,81.35
2022-10-28T00:06:30.307Z,81.13
2022-10-28T00:08:57.595Z,80.05
2022-10-28T00:11:26.630Z,80.47
2022-10-28T00:13:58.089Z,80.97
2022-10-28T00:16:28.218Z,79.20
2022-10-28T00:18:55.157Z,77.95
2022-10-28T00:21:24.192Z,78.65
2022-10-28T00:23:50.853Z,76.78
2022-10-28T00:26:22.970Z,73.60
2022-10-28T00:28:52.756Z,75.55
2022-10-28T00:31:21.728Z,74.90
2022-10-28T00:33:48.406Z,74.25
2022-10-28T00:36:33.164Z,72.82
2022-10-28T00:39:01.121Z,71.80
2022-10-28T00:41:29.083Z,72.03
2022-10-28T00:44:34.012Z,70.15
2022-10-28T00:47:00.450Z,70.22
2022-10-28T00:49:34.057Z,69.38
2022-10-28T00:52:05.900Z,68.15
2022-10-28T00:54:33.418Z,68.30
2022-10-28T00:57:02.985Z,68.15
2022-10-28T00:59:35.060Z,67.90
2022-10-28T01:02:02.354Z,66.47
2022-10-28T01:04:29.005Z,68.18
2022-10-28T01:06:56.104Z,66.88
2022-10-28T01:09:22.580Z,67.65
2022-10-28T01:12:28.002Z,62.45
2022-10-28T01:15:24.798Z,63.83
2022-10-28T01:18:22.548Z,63.85
2022-10-28T01:21:26.500Z,61.95
2022-10-28T01:24:11.381Z,60.80
2022-10-28T01:26:46.657Z,63.72
2022-10-28T01:29:41.215Z,61.58
2022-10-28T01:32:14.754Z,61.83
2022-10-28T01:35:11.822Z,61.95
2022-10-28T01:37:47.313Z,58.80
2022-10-28T01:40:33.498Z,59.67
2022-10-28T01:43:10.128Z,57.50
2022-10-28T01:45:51.909Z,57.63
2022-10-28T01:48:26.141Z,56.25
2022-10-28T01:50:57.941Z,56.70
2022-10-28T01:53:28.815Z,56.35
2022-10-28T01:55:59.407Z,55.28
2022-10-28T01:58:30.238Z,57.50
2022-10-28T02:00:59.579Z,55.40
2022-10-28T02:03:27.190Z,53.53
2022-10-28T02:05:56.444Z,53.10
2022-10-28T02:08:53.979Z,55.17
2022-10-28T02:11:26.071Z,52.72
2022-10-28T02:14:18.543Z,53.30
2022-10-28T02:16:59.207Z,53.57
2022-10-28T02:19:40.641Z,51.47
2022-10-28T02:22:13.139Z,53.50
2022-10-28T02:24:48.609Z,51.35
2022-10-28T02:27:26.579Z,49.15
2022-10-28T02:30:03.492Z,50.58
2022-10-28T02:32:34.899Z,48.47
2022-10-28T02:35:03.231Z,49.35
2022-10-28T02:37:33.132Z,49.17
2022-10-28T02:40:04.318Z,48.78
2022-10-28T02:42:35.456Z,49.72
2022-10-28T02:45:12.421Z,47.97
2022-10-28T02:47:43.670Z,48.20
2022-10-28T02:50:14.986Z,47.95
2022-10-28T02:52:44.835Z,47.08
2022-10-28T02:55:11.381Z,45.88
2022-10-28T02:57:42.096Z,47.45
2022-10-28T03:00:16.485Z,44.28
2022-10-28T03:02:43.051Z,45.70
2022-10-28T03:05:10.404Z,45.08
2022-10-28T03:07:36.911Z,45.13
2022-10-28T03:10:03.714Z,43.60
2022-10-28T03:12:30.289Z,44.00
2022-10-28T03:14:56.702Z,42.38
2022-10-28T03:17:23.128Z,41.78
2022-10-28T03:19:49.723Z,42.42
2022-10-28T03:22:16.261Z,42.15
2022-10-28T03:24:42.690Z,41.80
2022-10-28T03:27:09.171Z,42.78
2022-10-28T03:29:35.656Z,40.47
2022-10-28T03:32:02.784Z,41.60
2022-10-28T03:34:29.283Z,40.35
2022-10-28T03:36:55.821Z,39.38
2022-10-28T03:39:22.352Z,39.05
2022-10-28T03:41:48.837Z,39.78
2022-10-28T03:44:15.240Z,39.47
2022-10-28T03:46:41.659Z,39.30
2022-10-28T03:49:08.141Z,37.88
2022-10-28T03:51:34.598Z,39.15
2022-10-28T03:54:01.032Z,38.45
2022-10-28T03:56:27.544Z,38.60
2022-10-28T03:58:53.968Z,36.75
2022-10-28T04:01:20.772Z,36.90
2022-10-28T04:03:47.260Z,36.47
2022-10-28T04:06:14.428Z,36.17
2022-10-28T04:08:40.854Z,36.00
2022-10-28T04:11:07.332Z,36.13
2022-10-28T04:13:33.963Z,36.50
2022-10-28T04:16:02.183Z,35.60
2022-10-28T04:18:28.724Z,34.50
2022-10-28T04:20:55.157Z,33.45
2022-10-28T04:23:21.675Z,34.30
2022-10-28T04:25:52.141Z,35.00
2022-10-28T04:28:18.745Z,34.22
2022-10-28T04:30:47.634Z,34.38
2022-10-28T04:33:14.088Z,33.25
2022-10-28T04:35:42.853Z,32.83
2022-10-28T04:38:10.618Z,31.65
2022-10-28T04:40:37.773Z,32.65
2022-10-28T04:43:07.386Z,33.00
2022-10-28T04:45:36.323Z,33.63
2022-10-28T04:48:02.800Z,32.83
2022-10-28T04:50:29.278Z,32.17
2022-10-28T04:52:56.184Z,30.75
2022-10-28T04:55:23.017Z,30.58
2022-10-28T04:57:56.960Z,29.63
2022-10-28T05:00:24.929Z,30.27
2022-10-28T05:02:51.501Z,31.50
2022-10-28T05:05:18.651Z,30.70
2022-10-28T05:07:46.012Z,30.95
2022-10-28T05:10:15.446Z,28.23
2022-10-28T05:12:43.120Z,28.23
2022-10-28T05:15:10.934Z,29.25
2022-10-28T05:17:42.986Z,28.90
2022-10-28T05:20:11.713Z,28.10
2022-10-28T05:22:38.282Z,29.48
2022-10-28T05:25:05.352Z,26.20
2022-10-28T05:27:31.798Z,28.38
2022-10-28T05:29:58.221Z,27.48
2022-10-28T05:32:24.745Z,26.90
2022-10-28T05:34:51.150Z,27.33
2022-10-28T05:37:17.603Z,26.33
2022-10-28T05:39:44.113Z,26.83
2022-10-28T05:42:10.522Z,26.35
2022-10-28T05:44:37.002Z,26.90
2022-10-28T05:47:03.527Z,25.75
2022-10-28T05:49:29.925Z,25.65
2022-10-28T05:51:56.413Z,24.58
2022-10-28T05:54:23.076Z,25.20
2022-10-28T05:56:49.513Z,23.90
2022-10-28T05:59:15.949Z,25.48
2022-10-28T06:01:42.425Z,24.02
2022-10-28T06:04:09.108Z,24.63
2022-10-28T06:06:35.587Z,24.05
2022-10-28T06:09:02.026Z,23.65
2022-10-28T06:11:27.047Z,22.60
2022-10-28T06:13:53.532Z,22.15
2022-10-28T06:16:19.967Z,22.02
2022-10-28T06:18:46.401Z,21.55
2022-10-28T06:21:13.090Z,20.67
2022-10-28T06:23:39.560Z,21.70
2022-10-28T06:26:06.048Z,20.65
2022-10-28T06:28:32.573Z,20.90
2022-10-28T06:31:03.459Z,20.15
2022-10-28T06:33:31.645Z,20.63
2022-10-28T06:35:59.218Z,20.73
2022-10-28T06:38:27.389Z,21.15
2022-10-28T06:40:56.939Z,20.58
2022-10-28T06:43:23.737Z,20.30
2022-10-28T06:45:54.901Z,19.85
2022-10-28T06:48:23.727Z,19.00
2022-10-28T06:50:56.221Z,18.45
2022-10-28T06:53:22.837Z,18.48
2022-10-28T06:55:57.210Z,19.38
2022-10-28T06:58:25.033Z,18.60
2022-10-28T07:00:52.359Z,18.50
2022-10-28T07:03:18.993Z,19.35
2022-10-28T07:05:46.941Z,44.45
2022-10-28T07:08:14.451Z,60.80
2022-10-28T07:10:42.112Z,52.75
2022-10-28T07:13:08.621Z,48.05
2022-10-28T07:15:35.033Z,47.42
2022-10-28T07:18:02.586Z,47.10
2022-10-28T07:20:31.923Z,45.80
2022-10-28T07:22:59.936Z,42.95
2022-10-28T07:25:28.052Z,41.88
2022-10-28T07:27:56.586Z,40.22
2022-10-28T07:30:23.365Z,39.08
2022-10-28T07:32:49.902Z,39.03
2022-10-28T07:35:16.371Z,38.25
2022-10-28T07:37:42.885Z,52.85
2022-10-28T07:40:09.700Z,76.82
2022-10-28T07:42:36.152Z,81.78
2022-10-28T07:45:02.845Z,84.28
2022-10-28T07:47:29.250Z,102.53
2022-10-28T07:49:55.973Z,105.60
2022-10-28T07:52:22.726Z,115.25
2022-10-28T07:54:50.588Z,107.70
2022-10-28T07:57:17.007Z,108.50
2022-10-28T07:59:43.464Z,103.32
2022-10-28T08:02:17.046Z,97.95
2022-10-28T08:04:43.515Z,93.10
2022-10-28T08:07:10.051Z,92.47
2022-10-28T08:09:36.472Z,93.13
2022-10-28T08:12:03.031Z,92.43
2022-10-28T08:14:29.450Z,88.53
2022-10-28T08:16:55.842Z,87.82
2022-10-28T08:19:22.275Z,88.60
2022-10-28T08:21:48.736Z,87.40
2022-10-28T08:24:15.270Z,89.63
2022-10-28T08:26:41.804Z,88.30
2022-10-28T08:29:10.387Z,87.90
2022-10-28T08:31:36.827Z,86.85
2022-10-28T08:34:03.407Z,88.30
2022-10-28T08:36:29.876Z,151.90
2022-10-28T08:38:56.789Z,166.07
2022-10-28T08:41:44.216Z,197.77
2022-10-28T08:44:22.907Z,239.07
2022-10-28T08:47:07.785Z,287.55
2022-10-28T08:49:39.043Z,190.15
2022-10-28T08:52:29.525Z,183.95
2022-10-28T08:55:00.156Z,238.05
2022-10-28T08:57:50.951Z,262.20
2022-10-28T09:00:36.898Z,319.00
2022-10-28T09:03:12.096Z,305.35
2022-10-28T09:05:44.756Z,260.73
2022-10-28T09:11:10.722Z,265.38
2022-10-28T09:14:13.474Z,258.60
2022-10-28T09:17:14.838Z,250.65
2022-10-28T09:20:12.104Z,247.10
2022-10-28T09:22:58.102Z,235.13
2022-10-28T09:25:35.605Z,233.63
2022-10-28T09:28:14.076Z,228.18
2022-10-28T09:30:46.132Z,225.50
2022-10-28T09:33:28.988Z,224.45
2022-10-28T09:38:32.849Z,213.77
2022-10-28T09:41:06.014Z,210.77
2022-10-28T09:43:35.279Z,203.82
2022-10-28T09:46:13.678Z,199.27
2022-10-28T09:48:52.563Z,201.00
2022-10-28T09:51:37.753Z,195.98
2022-10-28T09:54:04.282Z,193.77
2022-10-28T09:56:30.976Z,188.38
2022-10-28T09:59:01.022Z,187.02
2022-10-28T10:01:32.492Z,182.80
2022-10-28T10:03:59.343Z,180.70
2022-10-28T10:06:29.497Z,180.77
2022-10-28T10:08:56.791Z,171.90
2022-10-28T10:11:32.986Z,173.32
2022-10-28T10:14:06.686Z,169.73
2022-10-28T10:16:33.088Z,169.48
2022-10-28T10:19:02.917Z,163.18
2022-10-28T10:21:43.296Z,162.23
2022-10-28T10:24:34.085Z,157.25
2022-10-28T10:27:03.757Z,158.13
2022-10-28T10:29:31.226Z,153.65
2022-10-28T10:32:07.692Z,153.88
2022-10-28T10:34:34.439Z,155.02
2022-10-28T10:37:01.103Z,147.60
2022-10-28T10:39:37.106Z,145.18
2022-10-28T10:42:15.739Z,147.43
2022-10-28T10:44:43.354Z,151.57
2022-10-28T10:47:17.747Z,164.93
2022-10-28T10:49:44.221Z,302.95
2022-10-28T10:52:23.648Z,241.93
2022-10-28T10:55:22.953Z,311.70
2022-10-28T10:57:49.546Z,243.05
2022-10-28T11:00:19.074Z,361.83
2022-10-28T11:02:50.030Z,307.55
2022-10-28T11:05:25.729Z,388.67
2022-10-28T11:07:58.599Z,384.70
2022-10-28T11:10:30.905Z,454.83
2022-10-28T11:13:02.324Z,393.90
2022-10-28T11:15:30.521Z,344.70
2022-10-28T11:18:17.190Z,344.75
2022-10-28T11:21:04.009Z,343.08
2022-10-28T11:23:36.439Z,344.30
2022-10-28T11:26:07.368Z,339.60
2022-10-28T11:28:55.464Z,335.33
2022-10-28T11:31:44.773Z,329.23
2022-10-28T11:34:24.599Z,330.13
2022-10-28T11:37:12.559Z,319.05
2022-10-28T11:39:55.008Z,315.20
2022-10-28T11:42:27.527Z,310.42
2022-10-28T11:45:08.051Z,305.50
2022-10-28T11:48:22.059Z,305.45
2022-10-28T11:51:18.110Z,296.73
2022-10-28T11:53:47.585Z,291.23
2022-10-28T11:56:25.507Z,292.33
2022-10-28T11:58:58.013Z,285.27
2022-10-28T12:01:42.966Z,285.70
2022-10-28T12:04:39.846Z,282.95
2022-10-28T12:07:06.247Z,279.17
2022-10-28T12:09:38.696Z,271.25
2022-10-28T12:12:17.486Z,272.33
2022-10-28T12:14:57.539Z,269.25
2022-10-28T12:17:29.818Z,263.05
2022-10-28T12:19:56.234Z,257.00
2022-10-28T12:22:57.283Z,261.42
2022-10-28T12:25:30.796Z,251.43
2022-10-28T12:28:04.803Z,251.80
2022-10-28T12:30:34.521Z,250.13
2022-10-28T12:33:19.106Z,249.68
2022-10-28T12:35:54.481Z,241.00
2022-10-28T12:38:59.950Z,235.02
2022-10-28T12:41:31.283Z,216.82
2022-10-28T12:44:04.546Z,217.52
2022-10-28T12:46:57.949Z,204.98
2022-10-28T12:49:42.895Z,199.07
2022-10-28T12:52:31.287Z,190.85
2022-10-28T12:55:26.850Z,183.35
2022-10-28T12:58:01.169Z,173.13
2022-10-28T13:00:36.386Z,167.27
2022-10-28T13:03:07.639Z,158.50
2022-10-28T13:06:06.657Z,169.30
2022-10-28T13:08:45.012Z,204.40
2022-10-28T13:11:20.501Z,209.73
2022-10-28T13:13:47.073Z,213.10
2022-10-28T13:16:32.211Z,220.70
2022-10-28T13:19:23.522Z,217.43
2022-10-28T13:22:21.156Z,215.30
2022-10-28T13:24:56.410Z,210.15
2022-10-28T13:27:23.274Z,206.60
2022-10-28T13:29:53.859Z,202.32
2022-10-28T13:32:38.581Z,164.77
2022-10-28T13:35:22.367Z,160.73
2022-10-28T13:37:51.231Z,162.75
2022-10-28T13:40:40.856Z,158.25
2022-10-28T13:43:21.171Z,155.38
2022-10-28T13:45:49.152Z,158.95
2022-10-28T13:48:45.888Z,158.32
2022-10-28T13:51:12.226Z,155.02
2022-10-28T13:53:47.820Z,152.57
2022-10-28T13:56:31.631Z,156.55
2022-10-28T13:59:02.661Z,148.88
2022-10-28T14:01:56.534Z,152.13
2022-10-28T14:04:39.492Z,147.85
2022-10-28T14:07:08.882Z,145.27
2022-10-28T14:09:36.876Z,148.15
2022-10-28T14:12:26.865Z,146.55
2022-10-28T14:14:58.404Z,141.73
2022-10-28T14:17:30.025Z,139.73
2022-10-28T14:19:57.272Z,140.50
2022-10-28T14:22:37.245Z,136.90
2022-10-28T14:25:43.591Z,136.07
2022-10-28T14:28:31.542Z,137.98
2022-10-28T14:31:14.405Z,137.02
2022-10-28T14:33:46.499Z,131.57
2022-10-28T14:36:19.294Z,131.30
2022-10-28T14:39:04.277Z,132.20
2022-10-28T14:42:08.250Z,129.38
2022-10-28T14:44:43.725Z,127.80
2022-10-28T14:47:22.164Z,128.27
2022-10-28T14:49:59.451Z,125.75
2022-10-28T14:52:28.425Z,123.80
2022-10-28T14:54:58.564Z,124.32
2022-10-28T14:57:33.611Z,124.15
2022-10-28T15:00:07.642Z,121.00
2022-10-28T15:02:37.399Z,120.93
2022-10-28T15:05:28.881Z,121.85
2022-10-28T15:07:58.134Z,118.40
2022-10-28T15:10:38.225Z,120.13
2022-10-28T15:13:07.321Z,117.80
2022-10-28T15:15:37.252Z,114.50
2022-10-28T15:18:21.252Z,116.20
2022-10-28T15:20:47.675Z,116.95
2022-10-28T15:23:23.380Z,114.25
2022-10-28T15:26:15.980Z,110.55
2022-10-28T15:28:43.196Z,114.35
2022-10-28T15:31:09.700Z,112.72
2022-10-28T15:33:41.764Z,111.07
2022-10-28T15:36:23.545Z,108.85
2022-10-28T15:38:51.685Z,110.47
2022-10-28T15:41:30.388Z,106.40
2022-10-28T15:44:01.058Z,106.43
2022-10-28T15:46:29.115Z,105.30
2022-10-28T15:49:00.238Z,108.13
2022-10-28T15:51:27.154Z,105.00
2022-10-28T15:54:19.118Z,104.18
2022-10-28T15:56:57.297Z,103.60
2022-10-28T15:59:25.867Z,101.55
2022-10-28T16:01:55.934Z,102.15
2022-10-28T16:04:22.807Z,101.35
2022-10-28T16:07:07.035Z,97.05
2022-10-28T16:09:52.030Z,96.03
2022-10-28T16:12:22.484Z,96.28
2022-10-28T16:14:56.494Z,99.03
2022-10-28T16:17:26.877Z,96.13
2022-10-28T16:19:55.427Z,96.85
2022-10-28T16:22:24.218Z,94.78
2022-10-28T16:24:52.647Z,93.72
2022-10-28T16:27:24.642Z,93.35
2022-10-28T16:29:51.621Z,93.15
2022-10-28T16:32:25.157Z,89.97
2022-10-28T16:34:51.646Z,90.25
2022-10-28T16:37:23.195Z,90.35
2022-10-28T16:39:49.733Z,90.45
2022-10-28T16:42:16.965Z,88.85
2022-10-28T16:44:43.711Z,88.47
2022-10-28T16:47:15.014Z,87.55
2022-10-28T16:49:42.115Z,87.45
2022-10-28T16:52:17.868Z,87.97
2022-10-28T16:54:44.284Z,85.80
2022-10-28T16:57:10.751Z,85.28
2022-10-28T16:59:37.487Z,83.80
2022-10-28T17:02:06.712Z,82.03
2022-10-28T17:04:33.308Z,84.07
2022-10-28T17:06:59.894Z,81.82
2022-10-28T17:09:26.322Z,81.53
2022-10-28T17:11:52.724Z,81.20
2022-10-28T17:14:19.276Z,83.53
2022-10-28T17:16:45.769Z,79.32
2022-10-28T17:19:12.317Z,79.90
2022-10-28T17:21:38.813Z,78.20
2022-10-28T17:24:05.772Z,81.05
2022-10-28T17:26:32.204Z,77.97
2022-10-28T17:28:58.679Z,76.03
2022-10-28T17:31:25.691Z,75.95
2022-10-28T17:33:55.783Z,77.20
2022-10-28T17:36:23.183Z,73.97
2022-10-28T17:38:49.885Z,74.80
2022-10-28T17:41:16.440Z,75.40
2022-10-28T17:43:42.976Z,76.03
2022-10-28T17:46:09.781Z,74.35
2022-10-28T17:48:36.295Z,75.28
2022-10-28T17:51:02.835Z,73.43
2022-10-28T17:53:29.350Z,70.53
2022-10-28T17:56:00.874Z,71.25
2022-10-28T17:58:28.143Z,71.72
2022-10-28T18:00:58.179Z,69.80
2022-10-28T18:03:25.009Z,71.05
2022-10-28T18:05:51.994Z,71.38
2022-10-28T18:08:20.278Z,70.47
2022-10-28T18:10:54.953Z,68.47
2022-10-28T18:13:36.360Z,65.32
2022-10-28T18:16:13.234Z,67.60
2022-10-28T18:18:42.480Z,68.03
2022-10-28T18:21:10.636Z,67.32
2022-10-28T18:23:37.160Z,67.50
2022-10-28T18:26:23.869Z,66.55
2022-10-28T18:28:50.367Z,63.88
2022-10-28T18:31:19.837Z,62.88
2022-10-28T18:33:46.909Z,63.83
2022-10-28T18:36:16.610Z,64.53
2022-10-28T18:38:43.249Z,63.45
2022-10-28T18:41:14.830Z,62.70
2022-10-28T18:43:41.557Z,61.97
2022-10-28T18:46:08.639Z,62.50
2022-10-28T18:48:35.307Z,63.47
2022-10-28T18:51:06.688Z,61.92
2022-10-28T18:53:42.511Z,60.03
2022-10-28T18:56:16.930Z,59.92
2022-10-28T18:58:43.686Z,60.22
2022-10-28T19:01:15.096Z,59.78
2022-10-28T19:03:42.682Z,58.47
2022-10-28T19:06:12.132Z,58.63
2022-10-28T19:08:39.328Z,58.97
2022-10-28T19:11:07.049Z,59.72
2022-10-28T19:13:35.505Z,56.85
2022-10-28T19:16:02.380Z,57.55
2022-10-28T19:18:28.881Z,57.60
2022-10-28T19:21:04.059Z,56.72
2022-10-28T19:23:34.127Z,55.03
2022-10-28T19:26:00.788Z,56.25
2022-10-28T19:28:27.758Z,54.30
2022-10-28T19:31:01.935Z,54.17
2022-10-28T19:33:30.019Z,54.53
2022-10-28T19:36:18.565Z,54.80
2022-10-28T19:38:46.747Z,53.15
2022-10-28T19:41:15.486Z,53.75
2022-10-28T19:43:43.513Z,53.50
2022-10-28T19:46:15.638Z,54.97
2022-10-28T19:48:47.320Z,51.00
2022-10-28T19:51:16.438Z,52.53
2022-10-28T19:53:49.601Z,52.95
2022-10-28T19:56:19.156Z,50.42
2022-10-28T19:58:47.286Z,52.05
2022-10-28T20:01:14.327Z,51.53
2022-10-28T20:03:45.082Z,51.00
2022-10-28T20:06:15.487Z,50.08
2022-10-28T20:08:44.435Z,48.47
2022-10-28T20:11:13.941Z,50.28
2022-10-28T20:13:40.547Z,49.83
2022-10-28T20:16:10.642Z,49.63
2022-10-28T20:18:38.001Z,49.53
2022-10-28T20:21:06.757Z,46.88
2022-10-28T20:23:35.573Z,47.05
2022-10-28T20:26:05.528Z,48.45
2022-10-28T20:28:32.183Z,48.85
2022-10-28T20:30:59.815Z,47.95
2022-10-28T20:33:26.889Z,49.03
2022-10-28T20:35:54.617Z,46.90
2022-10-28T20:38:21.429Z,45.97
2022-10-28T20:40:57.211Z,45.33
2022-10-28T20:43:25.616Z,44.50
2022-10-28T20:45:56.718Z,46.33
2022-10-28T20:48:23.249Z,45.15
2022-10-28T20:50:52.468Z,45.53
2022-10-28T20:53:21.713Z,43.72
2022-10-28T20:55:49.072Z,44.67
2022-10-28T20:58:15.516Z,44.65
2022-10-28T21:00:42.253Z,43.38
2022-10-28T21:03:09.270Z,44.15
2022-10-28T21:05:35.799Z,42.20
2022-10-28T21:08:02.816Z,43.05
2022-10-28T21:10:29.205Z,43.08
2022-10-28T21:12:55.775Z,42.20
2022-10-28T21:15:22.218Z,42.00
2022-10-28T21:17:48.640Z,41.25
2022-10-28T21:20:15.161Z,41.72
2022-10-28T21:22:41.558Z,40.53
2022-10-28T21:25:08.434Z,41.25
2022-10-28T21:27:35.090Z,42.08
2022-10-28T21:30:01.599Z,40.88
2022-10-28T21:32:28.015Z,39.50
2022-10-28T21:34:54.427Z,40.65
2022-10-28T21:37:21.271Z,40.28
2022-10-28T21:39:51.250Z,40.53
2022-10-28T21:42:18.302Z,37.85
2022-10-28T21:44:44.672Z,39.28
2022-10-28T21:47:11.150Z,39.33
2022-10-28T21:49:37.645Z,38.85
2022-10-28T21:52:04.209Z,39.15
2022-10-28T21:54:32.289Z,38.67
2022-10-28T21:56:58.658Z,37.60
2022-10-28T21:59:25.080Z,37.92
2022-10-28T22:01:51.612Z,36.70
2022-10-28T22:04:18.126Z,35.60
2022-10-28T22:06:44.666Z,36.83
2022-10-28T22:09:11.118Z,36.60
2022-10-28T22:11:37.735Z,36.42
2022-10-28T22:14:05.180Z,35.28
2022-10-28T22:16:33.936Z,35.60
2022-10-28T22:19:03.062Z,36.63
2022-10-28T22:21:32.026Z,35.20
2022-10-28T22:23:58.534Z,35.00
2022-10-28T22:26:29.911Z,34.17
2022-10-28T22:28:56.436Z,34.72
2022-10-28T22:31:26.701Z,32.90
2022-10-28T22:33:53.231Z,35.13
2022-10-28T22:36:22.541Z,35.28
2022-10-28T22:38:49.227Z,33.22
2022-10-28T22:41:19.575Z,35.15
2022-10-28T22:43:49.624Z,34.40
2022-10-28T22:46:17.032Z,33.13
2022-10-28T22:48:44.034Z,32.72
2022-10-28T22:51:10.921Z,32.55
2022-10-28T22:53:38.976Z,32.72
2022-10-28T22:56:07.218Z,32.83
2022-10-28T22:58:33.674Z,32.38
2022-10-28T23:01:17.586Z,31.70
2022-10-28T23:03:46.175Z,31.75
2022-10-28T23:06:14.633Z,31.55
2022-10-28T23:08:42.443Z,31.60
2022-10-28T23:11:09.750Z,30.17
2022-10-28T23:16:05.007Z,31.52
2022-10-28T23:18:31.701Z,30.52
2022-10-28T23:21:13.755Z,32.42
2022-10-28T23:23:41.395Z,30.50
2022-10-28T23:26:10.555Z,29.08
2022-10-28T23:28:37.113Z,31.20
2022-10-28T23:31:05.262Z,30.33
2022-10-28T23:33:33.455Z,30.13
2022-10-28T23:36:02.261Z,29.23
2022-10-28T23:38:28.684Z,28.70
2022-10-28T23:41:05.576Z,29.92
2022-10-28T23:43:33.052Z,29.33
2022-10-28T23:46:00.123Z,30.13
2022-10-28T23:48:28.280Z,29.63
2022-10-28T23:50:55.597Z,29.23
2022-10-28T23:53:22.478Z,29.17
2022-10-28T23:55:50.353Z,28.00
2022-10-28T23:58:18.218Z,27.73
