createdAt,value
2023-02-11T00:00:27.156Z,21.29
2023-02-11T00:01:27.373Z,21.30
2023-02-11T00:02:27.407Z,21.30
2023-02-11T00:03:27.473Z,21.30
2023-02-11T00:04:27.516Z,21.30
2023-02-11T00:05:27.570Z,21.30
2023-02-11T00:06:27.625Z,21.30
2023-02-11T00:07:27.716Z,21.30
2023-02-11T00:08:27.798Z,21.30
2023-02-11T00:09:29.803Z,21.30
2023-02-11T00:10:27.957Z,21.30
2023-02-11T00:11:28.028Z,21.30
2023-02-11T00:12:28.097Z,21.30
2023-02-11T00:13:28.183Z,21.30
2023-02-11T00:14:28.283Z,21.30
2023-02-11T00:15:28.370Z,21.30
2023-02-11T00:16:28.512Z,21.30
2023-02-11T00:17:29.339Z,21.30
2023-02-11T00:18:28.612Z,21.29
2023-02-11T00:19:28.705Z,21.29
2023-02-11T00:20:28.809Z,21.29
2023-02-11T00:21:28.891Z,21.30
2023-02-11T00:22:35.415Z,21.30
2023-02-11T00:23:29.052Z,21.29
2023-02-11T00:24:29.111Z,21.29
2023-02-11T00:25:29.190Z,21.29
2023-02-11T00:26:29.275Z,21.29
2023-02-11T00:27:29.390Z,21.29
2023-02-11T00:28:29.465Z,21.30
2023-02-11T00:29:29.528Z,21.30
2023-02-11T00:30:29.670Z,21.30
2023-02-11T00:31:29.850Z,21.30
2023-02-11T00:32:29.749Z,21.30
2023-02-11T00:33:29.838Z,21.30
2023-02-11T00:34:29.906Z,21.30
2023-02-11T00:35:29.995Z,21.30
2023-02-11T00:36:30.070Z,21.30
2023-02-11T00:37:30.162Z,21.31
2023-02-11T00:38:30.243Z,21.30
2023-02-11T00:39:30.314Z,21.30
2023-02-11T00:40:30.406Z,21.30
2023-02-11T00:41:30.505Z,21.30
2023-02-11T00:42:30.558Z,21.30
2023-02-11T00:43:30.676Z,21.30
2023-02-11T00:44:30.726Z,21.30
2023-02-11T00:45:30.870Z,21.31
2023-02-11T00:46:31.001Z,21.31
2023-02-11T00:47:30.955Z,21.31
2023-02-11T00:48:31.022Z,21.31
2023-02-11T00:49:31.135Z,21.32
2023-02-11T00:50:31.198Z,21.32
2023-02-11T00:51:31.268Z,21.32
2023-02-11T00:52:31.351Z,21.31
2023-02-11T00:53:37.413Z,21.32
2023-02-11T00:54:31.542Z,21.31
2023-02-11T00:55:31.587Z,21.31
2023-02-11T00:56:31.686Z,21.31
2023-02-11T00:57:31.760Z,21.30
2023-02-11T00:58:31.844Z,21.30
2023-02-11T00:59:31.936Z,21.30
2023-02-11T01:00:32.019Z,21.30
2023-02-11T01:01:32.138Z,21.30
2023-02-11T01:02:32.180Z,21.30
2023-02-11T01:03:32.291Z,21.31
2023-02-11T01:04:32.353Z,21.31
2023-02-11T01:05:32.518Z,21.31
2023-02-11T01:06:32.547Z,21.31
2023-02-11T01:07:32.609Z,21.31
2023-02-11T01:08:32.700Z,21.31
2023-02-11T01:09:32.774Z,21.31
2023-02-11T01:10:32.864Z,21.31
2023-02-11T01:11:32.961Z,21.31
2023-02-11T01:12:35.994Z,21.31
2023-02-11T01:13:33.122Z,21.31
2023-02-11T01:14:33.188Z,21.31
2023-02-11T01:15:33.339Z,21.30
2023-02-11T01:16:33.396Z,21.30
2023-02-11T01:17:33.455Z,21.30
2023-02-11T01:18:33.537Z,21.30
2023-02-11T01:19:33.614Z,21.30
2023-02-11T01:20:33.695Z,21.30
2023-02-11T01:21:33.773Z,21.30
2023-02-11T01:22:33.836Z,21.31
2023-02-11T01:23:33.906Z,21.30
2023-02-11T01:24:40.432Z,21.31
2023-02-11T01:25:34.062Z,21.31
2023-02-11T01:26:34.179Z,21.30
2023-02-11T01:27:34.224Z,21.30
2023-02-11T01:28:34.411Z,21.30
2023-02-11T01:29:34.391Z,21.30
2023-02-11T01:30:34.485Z,21.30
2023-02-11T01:31:34.694Z,21.30
2023-02-11T01:32:34.647Z,21.30
2023-02-11T01:33:34.753Z,21.30
2023-02-11T01:34:34.801Z,21.30
2023-02-11T01:35:34.884Z,21.30
2023-02-11T01:36:34.998Z,21.30
2023-02-11T01:37:35.071Z,21.30
2023-02-11T01:38:35.177Z,21.31
2023-02-11T01:39:35.264Z,21.31
2023-02-11T01:40:35.339Z,21.31
2023-02-11T01:41:35.429Z,21.31
2023-02-11T01:42:35.535Z,21.31
2023-02-11T01:43:35.621Z,21.31
2023-02-11T01:44:35.679Z,21.31
2023-02-11T01:45:35.738Z,21.31
2023-02-11T01:46:36.041Z,21.31
2023-02-11T01:47:35.909Z,21.31
2023-02-11T01:48:35.995Z,21.31
2023-02-11T01:49:36.106Z,21.31
2023-02-11T01:50:36.122Z,21.31
2023-02-11T01:51:36.184Z,21.32
2023-02-11T01:52:36.364Z,21.32
2023-02-11T01:53:36.365Z,21.32
2023-02-11T01:54:36.468Z,21.32
2023-02-11T01:55:42.484Z,21.32
2023-02-11T01:56:36.602Z,21.31
2023-02-11T01:57:36.703Z,21.31
2023-02-11T01:58:36.784Z,21.31
2023-02-11T01:59:36.893Z,21.31
2023-02-11T02:00:36.916Z,21.31
2023-02-11T02:01:37.088Z,21.31
2023-02-11T02:02:37.093Z,21.31
2023-02-11T02:03:37.208Z,21.31
2023-02-11T02:04:37.247Z,21.31
2023-02-11T02:05:37.349Z,21.31
2023-02-11T02:06:37.420Z,21.31
2023-02-11T02:07:37.531Z,21.31
2023-02-11T02:08:37.585Z,21.31
2023-02-11T02:09:37.682Z,21.31
2023-02-11T02:10:37.757Z,21.31
2023-02-11T02:11:37.836Z,21.31
2023-02-11T02:12:37.908Z,21.32
2023-02-11T02:13:37.965Z,21.32
2023-02-11T02:14:38.049Z,21.32
2023-02-11T02:15:38.155Z,21.32
2023-02-11T02:16:38.284Z,21.32
2023-02-11T02:17:38.302Z,21.32
2023-02-11T02:18:38.380Z,21.32
2023-02-11T02:19:38.475Z,21.32
2023-02-11T02:20:38.548Z,21.32
2023-02-11T02:21:38.652Z,21.32
2023-02-11T02:22:38.702Z,21.32
2023-02-11T02:23:38.837Z,21.32
2023-02-11T02:24:38.872Z,21.32
2023-02-11T02:25:38.968Z,21.33
2023-02-11T02:26:45.459Z,21.33
2023-02-11T02:27:39.105Z,21.33
2023-02-11T02:28:39.177Z,21.32
2023-02-11T02:29:39.250Z,21.32
2023-02-11T02:30:39.373Z,21.32
2023-02-11T02:31:39.526Z,21.32
2023-02-11T02:32:39.530Z,21.32
2023-02-11T02:33:39.576Z,21.32
2023-02-11T02:34:39.657Z,21.32
2023-02-11T02:35:39.723Z,21.32
2023-02-11T02:36:39.819Z,21.32
2023-02-11T02:37:39.907Z,21.32
2023-02-11T02:38:40.000Z,21.32
2023-02-11T02:39:40.070Z,21.32
2023-02-11T02:40:40.146Z,21.33
2023-02-11T02:41:40.247Z,21.33
2023-02-11T02:42:40.336Z,21.33
2023-02-11T02:43:40.397Z,21.33
2023-02-11T02:44:40.494Z,21.33
2023-02-11T02:45:40.537Z,21.33
2023-02-11T02:46:40.724Z,21.33
2023-02-11T02:47:40.700Z,21.33
2023-02-11T02:48:40.767Z,21.33
2023-02-11T02:49:40.870Z,21.33
2023-02-11T02:50:40.941Z,21.33
2023-02-11T02:51:41.021Z,21.34
2023-02-11T02:52:41.090Z,21.34
2023-02-11T02:53:41.173Z,21.34
2023-02-11T02:54:42.050Z,21.34
2023-02-11T02:55:41.345Z,21.34
2023-02-11T02:56:41.480Z,21.34
2023-02-11T02:57:47.497Z,21.34
2023-02-11T02:58:41.601Z,21.34
2023-02-11T02:59:41.670Z,21.33
2023-02-11T03:00:41.855Z,21.33
2023-02-11T03:01:41.887Z,21.33
2023-02-11T03:02:41.994Z,21.34
2023-02-11T03:03:42.030Z,21.34
2023-02-11T03:04:42.082Z,21.34
2023-02-11T03:05:42.164Z,21.34
2023-02-11T03:06:42.258Z,21.34
2023-02-11T03:07:42.345Z,21.34
2023-02-11T03:08:42.439Z,21.34
2023-02-11T03:09:42.482Z,21.34
2023-02-11T03:10:42.576Z,21.34
2023-02-11T03:11:42.605Z,21.35
2023-02-11T03:12:42.684Z,21.35
2023-02-11T03:13:42.793Z,21.34
2023-02-11T03:14:42.842Z,21.34
2023-02-11T03:15:42.929Z,21.34
2023-02-11T03:16:43.071Z,21.34
2023-02-11T03:17:43.073Z,21.34
2023-02-11T03:18:43.169Z,21.35
2023-02-11T03:19:43.276Z,21.35
2023-02-11T03:20:43.354Z,21.35
2023-02-11T03:21:43.408Z,21.35
2023-02-11T03:22:43.484Z,21.35
2023-02-11T03:23:43.582Z,21.35
2023-02-11T03:24:43.675Z,21.35
2023-02-11T03:25:43.739Z,21.35
2023-02-11T03:26:43.830Z,21.35
2023-02-11T03:27:43.925Z,21.35
2023-02-11T03:28:49.958Z,21.35
2023-02-11T03:29:44.080Z,21.35
2023-02-11T03:30:44.221Z,21.35
2023-02-11T03:31:44.373Z,21.34
2023-02-11T03:32:44.309Z,21.34
2023-02-11T03:33:44.400Z,21.34
2023-02-11T03:34:44.511Z,21.34
2023-02-11T03:35:44.598Z,21.34
2023-02-11T03:36:44.681Z,21.34
2023-02-11T03:37:44.741Z,21.34
2023-02-11T03:38:44.822Z,21.34
2023-02-11T03:39:44.904Z,21.34
2023-02-11T03:40:45.000Z,21.34
2023-02-11T03:41:45.099Z,21.34
2023-02-11T03:42:45.153Z,21.34
2023-02-11T03:43:45.255Z,21.34
2023-02-11T03:44:45.356Z,21.34
2023-02-11T03:45:45.426Z,21.35
2023-02-11T03:46:45.505Z,21.35
2023-02-11T03:47:45.548Z,21.35
2023-02-11T03:48:45.625Z,21.35
2023-02-11T03:49:45.724Z,21.35
2023-02-11T03:50:45.801Z,21.35
2023-02-11T03:51:45.863Z,21.35
2023-02-11T03:52:45.969Z,21.35
2023-02-11T03:53:46.025Z,21.35
2023-02-11T03:54:46.107Z,21.35
2023-02-11T03:55:46.186Z,21.35
2023-02-11T03:56:46.269Z,21.35
2023-02-11T03:57:46.346Z,21.35
2023-02-11T03:58:46.455Z,21.35
2023-02-11T03:59:52.475Z,21.35
2023-02-11T04:00:46.590Z,21.35
2023-02-11T04:01:46.640Z,21.34
2023-02-11T04:02:46.781Z,21.34
2023-02-11T04:03:46.839Z,21.34
2023-02-11T04:04:46.887Z,21.34
2023-02-11T04:05:47.064Z,21.34
2023-02-11T04:06:47.078Z,21.34
2023-02-11T04:07:47.119Z,21.34
2023-02-11T04:08:47.207Z,21.34
2023-02-11T04:09:47.296Z,21.35
2023-02-11T04:10:47.360Z,21.35
2023-02-11T04:11:47.442Z,21.34
2023-02-11T04:12:47.509Z,21.34
2023-02-11T04:13:47.590Z,21.34
2023-02-11T04:14:47.675Z,21.35
2023-02-11T04:15:49.013Z,21.35
2023-02-11T04:16:47.841Z,21.35
2023-02-11T04:17:47.891Z,21.35
2023-02-11T04:18:47.989Z,21.35
2023-02-11T04:19:48.113Z,21.35
2023-02-11T04:20:48.179Z,21.35
2023-02-11T04:21:48.262Z,21.35
2023-02-11T04:22:48.977Z,21.35
2023-02-11T04:23:48.415Z,21.35
2023-02-11T04:24:48.504Z,21.35
2023-02-11T04:25:49.117Z,21.35
2023-02-11T04:26:48.679Z,21.35
2023-02-11T04:27:48.771Z,21.35
2023-02-11T04:28:48.864Z,21.35
2023-02-11T04:29:48.936Z,21.35
2023-02-11T04:30:55.033Z,21.35
2023-02-11T04:31:49.126Z,21.35
2023-02-11T04:32:49.178Z,21.35
2023-02-11T04:33:49.261Z,21.35
2023-02-11T04:34:49.343Z,21.34
2023-02-11T04:35:49.742Z,21.35
2023-02-11T04:36:49.517Z,21.34
2023-02-11T04:37:49.584Z,21.34
2023-02-11T04:38:49.664Z,21.34
2023-02-11T04:39:49.750Z,21.34
2023-02-11T04:40:49.822Z,21.34
2023-02-11T04:41:49.897Z,21.34
2023-02-11T04:42:50.004Z,21.35
2023-02-11T04:43:50.075Z,21.35
2023-02-11T04:44:50.153Z,21.35
2023-02-11T04:45:50.482Z,21.35
2023-02-11T04:46:50.270Z,21.35
2023-02-11T04:47:50.372Z,21.35
2023-02-11T04:48:50.480Z,21.35
2023-02-11T04:49:50.517Z,21.35
2023-02-11T04:50:50.625Z,21.35
2023-02-11T04:51:50.712Z,21.35
2023-02-11T04:52:50.801Z,21.35
2023-02-11T04:53:50.901Z,21.36
2023-02-11T04:54:51.001Z,21.35
2023-02-11T04:55:51.576Z,21.36
2023-02-11T04:56:51.240Z,21.35
2023-02-11T04:57:51.232Z,21.35
2023-02-11T04:58:51.311Z,21.35
2023-02-11T04:59:51.411Z,21.35
2023-02-11T05:00:51.543Z,21.36
2023-02-11T05:01:57.548Z,21.36
2023-02-11T05:02:51.620Z,21.35
2023-02-11T05:03:51.807Z,21.35
2023-02-11T05:04:51.803Z,21.35
2023-02-11T05:05:52.253Z,21.35
2023-02-11T05:06:51.992Z,21.35
2023-02-11T05:07:52.094Z,21.35
2023-02-11T05:08:52.111Z,21.35
2023-02-11T05:09:52.194Z,21.35
2023-02-11T05:10:52.276Z,21.35
2023-02-11T05:11:52.392Z,21.35
2023-02-11T05:12:55.317Z,21.36
2023-02-11T05:13:52.541Z,21.35
2023-02-11T05:14:52.637Z,21.35
2023-02-11T05:15:52.995Z,21.35
2023-02-11T05:16:52.917Z,21.36
2023-02-11T05:17:52.868Z,21.36
2023-02-11T05:18:52.973Z,21.36
2023-02-11T05:19:53.029Z,21.36
2023-02-11T05:20:53.074Z,21.36
2023-02-11T05:22:02.193Z,21.36
2023-02-11T05:22:53.257Z,21.35
2023-02-11T05:23:53.355Z,21.35
2023-02-11T05:24:53.444Z,21.35
2023-02-11T05:25:53.484Z,21.35
2023-02-11T05:26:53.556Z,21.35
2023-02-11T05:27:53.658Z,21.35
2023-02-11T05:28:53.714Z,21.36
2023-02-11T05:29:53.852Z,21.36
2023-02-11T05:30:53.961Z,21.36
2023-02-11T05:31:54.027Z,21.35
2023-02-11T05:33:00.050Z,21.35
2023-02-11T05:33:54.160Z,21.35
2023-02-11T05:34:54.254Z,21.35
2023-02-11T05:35:54.335Z,21.35
2023-02-11T05:36:54.498Z,21.35
2023-02-11T05:37:54.496Z,21.35
2023-02-11T05:38:55.532Z,21.34
2023-02-11T05:39:54.658Z,21.34
2023-02-11T05:40:54.761Z,21.35
2023-02-11T05:41:54.811Z,21.35
2023-02-11T05:42:54.884Z,21.35
2023-02-11T05:43:54.961Z,21.35
2023-02-11T05:44:55.064Z,21.35
2023-02-11T05:45:55.256Z,21.35
2023-02-11T05:46:55.262Z,21.35
2023-02-11T05:47:55.334Z,21.35
2023-02-11T05:48:55.410Z,21.35
2023-02-11T05:49:55.518Z,21.35
2023-02-11T05:50:55.581Z,21.36
2023-02-11T05:51:55.658Z,21.36
2023-02-11T05:52:55.719Z,21.36
2023-02-11T05:53:55.793Z,21.35
2023-02-11T05:54:55.862Z,21.36
2023-02-11T05:55:55.965Z,21.35
2023-02-11T05:56:56.027Z,21.35
2023-02-11T05:57:56.138Z,21.35
2023-02-11T05:58:56.193Z,21.35
2023-02-11T05:59:56.254Z,21.35
2023-02-11T06:00:56.334Z,21.36
2023-02-11T06:01:56.422Z,21.36
2023-02-11T06:02:56.663Z,21.36
2023-02-11T06:04:02.673Z,21.36
2023-02-11T06:04:56.682Z,21.35
2023-02-11T06:05:56.754Z,21.35
2023-02-11T06:06:56.837Z,21.35
2023-02-11T06:07:56.901Z,21.34
2023-02-11T06:08:57.011Z,21.34
2023-02-11T06:09:57.059Z,21.35
2023-02-11T06:10:57.138Z,21.35
2023-02-11T06:11:57.221Z,21.35
2023-02-11T06:12:57.299Z,21.35
2023-02-11T06:13:57.418Z,21.35
2023-02-11T06:14:57.482Z,21.35
2023-02-11T06:15:57.609Z,21.35
2023-02-11T06:16:57.663Z,21.35
2023-02-11T06:17:57.740Z,21.35
2023-02-11T06:18:57.846Z,21.35
2023-02-11T06:19:57.906Z,21.35
2023-02-11T06:20:58.020Z,21.35
2023-02-11T06:21:58.102Z,21.35
2023-02-11T06:22:58.172Z,21.35
2023-02-11T06:23:58.242Z,21.35
2023-02-11T06:25:01.628Z,21.35
2023-02-11T06:25:58.432Z,21.35
2023-02-11T06:26:58.542Z,21.35
2023-02-11T06:27:58.621Z,21.35
2023-02-11T06:28:58.760Z,21.35
2023-02-11T06:29:58.782Z,21.35
2023-02-11T06:30:58.952Z,21.35
2023-02-11T06:31:59.070Z,21.35
2023-02-11T06:32:59.077Z,21.35
2023-02-11T06:33:59.116Z,21.35
2023-02-11T06:35:05.172Z,21.35
2023-02-11T06:35:59.264Z,21.35
2023-02-11T06:36:59.334Z,21.35
2023-02-11T06:37:59.414Z,21.35
2023-02-11T06:38:59.511Z,21.35
2023-02-11T06:39:59.580Z,21.35
2023-02-11T06:40:59.682Z,21.35
2023-02-11T06:41:59.742Z,21.35
2023-02-11T06:42:59.815Z,21.35
2023-02-11T06:43:59.907Z,21.35
2023-02-11T06:44:59.974Z,21.35
2023-02-11T06:46:00.059Z,21.35
2023-02-11T06:47:00.141Z,21.35
2023-02-11T06:48:00.210Z,21.36
2023-02-11T06:49:00.304Z,21.36
2023-02-11T06:50:00.422Z,21.36
2023-02-11T06:51:00.511Z,21.36
2023-02-11T06:52:00.579Z,21.36
2023-02-11T06:53:00.655Z,21.36
2023-02-11T06:54:00.718Z,21.37
2023-02-11T06:55:00.875Z,21.37
2023-02-11T06:56:00.886Z,21.37
2023-02-11T06:57:00.996Z,21.37
2023-02-11T06:58:01.061Z,21.37
2023-02-11T06:59:01.148Z,21.37
2023-02-11T07:00:01.221Z,21.37
2023-02-11T07:01:01.310Z,21.37
2023-02-11T07:02:01.429Z,21.37
2023-02-11T07:03:01.553Z,21.37
2023-02-11T07:04:01.558Z,21.37
2023-02-11T07:05:01.663Z,21.37
2023-02-11T07:06:08.190Z,21.37
2023-02-11T07:07:01.816Z,21.37
2023-02-11T07:08:01.903Z,21.36
2023-02-11T07:09:01.993Z,21.36
2023-02-11T07:10:02.034Z,21.36
2023-02-11T07:11:02.146Z,21.36
2023-02-11T07:12:02.208Z,21.36
2023-02-11T07:13:02.266Z,21.36
2023-02-11T07:14:02.341Z,21.36
2023-02-11T07:15:02.487Z,21.36
2023-02-11T07:16:02.514Z,21.36
2023-02-11T07:17:02.588Z,21.37
2023-02-11T07:18:02.651Z,21.37
2023-02-11T07:19:02.748Z,21.37
2023-02-11T07:20:02.846Z,21.37
2023-02-11T07:21:02.918Z,21.37
2023-02-11T07:22:03.024Z,21.37
2023-02-11T07:23:03.082Z,21.37
2023-02-11T07:24:03.168Z,21.37
2023-02-11T07:25:03.256Z,21.37
2023-02-11T07:26:03.340Z,21.37
2023-02-11T07:27:03.415Z,21.37
2023-02-11T07:28:03.547Z,21.37
2023-02-11T07:29:03.614Z,21.37
2023-02-11T07:30:06.886Z,21.38
2023-02-11T07:31:03.888Z,21.38
2023-02-11T07:32:03.868Z,21.37
2023-02-11T07:33:03.903Z,21.37
2023-02-11T07:34:03.996Z,21.38
2023-02-11T07:35:04.127Z,21.38
2023-02-11T07:36:04.173Z,21.38
2023-02-11T07:37:10.611Z,21.38
2023-02-11T07:38:04.334Z,21.38
2023-02-11T07:39:04.418Z,21.37
2023-02-11T07:40:04.518Z,21.37
2023-02-11T07:41:04.601Z,21.37
2023-02-11T07:42:04.673Z,21.37
2023-02-11T07:43:04.786Z,21.37
2023-02-11T07:44:04.862Z,21.37
2023-02-11T07:45:04.970Z,21.37
2023-02-11T07:46:05.034Z,21.37
2023-02-11T07:47:05.295Z,21.37
2023-02-11T07:48:05.200Z,21.37
2023-02-11T07:49:05.297Z,21.37
2023-02-11T07:50:05.342Z,21.37
2023-02-11T07:51:05.413Z,21.37
2023-02-11T07:52:05.521Z,21.37
2023-02-11T07:53:05.606Z,21.37
2023-02-11T07:54:05.693Z,21.37
2023-02-11T07:55:05.742Z,21.37
2023-02-11T07:56:05.831Z,21.37
2023-02-11T07:57:05.901Z,21.38
2023-02-11T07:58:05.987Z,21.38
2023-02-11T07:59:06.082Z,21.38
2023-02-11T08:00:06.176Z,21.38
2023-02-11T08:01:06.310Z,21.39
2023-02-11T08:02:06.337Z,21.39
2023-02-11T08:03:06.423Z,21.39
2023-02-11T08:04:06.497Z,21.39
2023-02-11T08:05:06.610Z,21.39
2023-02-11T08:06:06.695Z,21.39
2023-02-11T08:07:06.807Z,21.40
2023-02-11T08:08:12.845Z,21.40
2023-02-11T08:09:06.958Z,21.40
2023-02-11T08:10:07.011Z,21.39
2023-02-11T08:11:07.185Z,21.39
2023-02-11T08:12:07.153Z,21.39
2023-02-11T08:13:07.241Z,21.39
2023-02-11T08:14:07.350Z,21.39
2023-02-11T08:15:07.413Z,21.39
2023-02-11T08:16:07.539Z,21.39
2023-02-11T08:17:07.602Z,21.39
2023-02-11T08:18:07.664Z,21.39
2023-02-11T08:19:07.741Z,21.40
2023-02-11T08:20:07.833Z,21.40
2023-02-11T08:21:07.905Z,21.40
2023-02-11T08:22:07.987Z,21.40
2023-02-11T08:23:08.041Z,21.40
2023-02-11T08:24:08.126Z,21.40
2023-02-11T08:25:08.194Z,21.40
2023-02-11T08:26:08.277Z,21.40
2023-02-11T08:27:08.361Z,21.40
2023-02-11T08:28:08.486Z,21.40
2023-02-11T08:29:08.503Z,21.41
2023-02-11T08:30:08.605Z,21.41
2023-02-11T08:31:08.687Z,21.41
2023-02-11T08:32:08.796Z,21.41
2023-02-11T08:33:08.869Z,21.41
2023-02-11T08:34:08.946Z,21.41
2023-02-11T08:35:09.028Z,21.41
2023-02-11T08:36:09.128Z,21.41
2023-02-11T08:37:09.205Z,21.41
2023-02-11T08:38:09.302Z,21.41
2023-02-11T08:39:20.344Z,21.41
2023-02-11T08:40:09.479Z,21.40
2023-02-11T08:41:09.559Z,21.40
2023-02-11T08:42:09.651Z,21.40
2023-02-11T08:43:09.713Z,21.40
2023-02-11T08:44:09.800Z,21.39
2023-02-11T08:45:09.906Z,21.39
2023-02-11T08:46:10.087Z,21.40
2023-02-11T08:47:10.050Z,21.40
2023-02-11T08:48:10.137Z,21.40
2023-02-11T08:49:10.226Z,21.41
2023-02-11T08:50:10.315Z,21.41
2023-02-11T08:51:10.400Z,21.41
2023-02-11T08:52:10.482Z,21.41
2023-02-11T08:53:10.579Z,21.41
2023-02-11T08:54:10.651Z,21.41
2023-02-11T08:55:10.746Z,21.41
2023-02-11T08:56:13.356Z,21.41
2023-02-11T08:57:10.920Z,21.40
2023-02-11T08:58:10.981Z,21.40
2023-02-11T08:59:11.045Z,21.40
2023-02-11T09:00:11.162Z,21.39
2023-02-11T09:01:11.228Z,21.39
2023-02-11T09:02:11.340Z,21.39
2023-02-11T09:03:11.372Z,21.38
2023-02-11T09:04:11.458Z,21.39
2023-02-11T09:05:11.502Z,21.39
2023-02-11T09:06:11.593Z,21.39
2023-02-11T09:07:11.685Z,21.39
2023-02-11T09:08:11.758Z,21.39
2023-02-11T09:09:11.824Z,21.40
2023-02-11T09:10:17.884Z,21.40
2023-02-11T09:11:11.986Z,21.40
2023-02-11T09:12:12.089Z,21.40
2023-02-11T09:13:12.165Z,21.40
2023-02-11T09:14:12.240Z,21.40
2023-02-11T09:15:12.340Z,21.40
2023-02-11T09:16:12.414Z,21.40
2023-02-11T09:17:12.503Z,21.40
2023-02-11T09:18:12.604Z,21.40
2023-02-11T09:19:12.651Z,21.39
2023-02-11T09:20:12.734Z,21.40
2023-02-11T09:21:12.839Z,21.39
2023-02-11T09:22:12.877Z,21.39
2023-02-11T09:23:12.954Z,21.39
2023-02-11T09:24:13.057Z,21.39
2023-02-11T09:25:13.112Z,21.39
2023-02-11T09:26:13.192Z,21.39
2023-02-11T09:27:14.037Z,21.39
2023-02-11T09:28:13.457Z,21.39
2023-02-11T09:29:13.446Z,21.39
2023-02-11T09:30:13.523Z,21.38
2023-02-11T09:31:13.732Z,21.38
2023-02-11T09:32:13.783Z,21.38
2023-02-11T09:33:13.774Z,21.38
2023-02-11T09:34:13.878Z,21.38
2023-02-11T09:35:13.970Z,21.38
2023-02-11T09:36:14.044Z,21.38
2023-02-11T09:37:14.134Z,21.38
2023-02-11T09:38:14.206Z,21.38
2023-02-11T09:39:14.285Z,21.37
2023-02-11T09:40:14.408Z,21.37
2023-02-11T09:41:20.673Z,21.37
2023-02-11T09:42:14.529Z,21.37
2023-02-11T09:43:14.610Z,21.37
2023-02-11T09:44:14.666Z,21.37
2023-02-11T09:45:14.745Z,21.37
2023-02-11T09:46:15.017Z,21.37
2023-02-11T09:47:14.962Z,21.37
2023-02-11T09:48:15.016Z,21.37
2023-02-11T09:49:15.088Z,21.38
2023-02-11T09:50:15.204Z,21.38
2023-02-11T09:51:15.264Z,21.38
2023-02-11T09:52:15.329Z,21.38
2023-02-11T09:53:15.419Z,21.38
2023-02-11T09:54:15.485Z,21.38
2023-02-11T09:55:15.535Z,21.38
2023-02-11T09:56:15.652Z,21.38
2023-02-11T09:57:27.973Z,21.38
2023-02-11T09:58:16.580Z,21.38
2023-02-11T09:59:15.845Z,21.37
2023-02-11T10:00:15.918Z,21.37
2023-02-11T10:01:16.059Z,21.38
2023-02-11T10:02:16.104Z,21.38
2023-02-11T10:03:16.218Z,21.38
2023-02-11T10:04:16.334Z,21.37
2023-02-11T10:05:16.340Z,21.37
2023-02-11T10:06:16.420Z,21.37
2023-02-11T10:07:16.504Z,21.37
2023-02-11T10:08:17.171Z,21.38
2023-02-11T10:09:16.668Z,21.38
2023-02-11T10:10:16.750Z,21.38
2023-02-11T10:11:30.668Z,21.38
2023-02-11T10:13:31.670Z,22.38
2023-02-11T10:14:32.761Z,21.93
2023-02-11T10:15:32.896Z,21.66
2023-02-11T10:16:32.910Z,21.52
2023-02-11T10:17:33.008Z,21.44
2023-02-11T10:18:33.103Z,21.40
2023-02-11T10:19:33.192Z,21.39
2023-02-11T10:20:33.297Z,21.38
2023-02-11T10:21:33.336Z,21.38
2023-02-11T10:22:33.406Z,21.38
2023-02-11T10:23:33.497Z,21.38
2023-02-11T10:24:33.571Z,21.39
2023-02-11T10:25:33.664Z,21.39
2023-02-11T10:26:33.743Z,21.39
2023-02-11T10:27:33.853Z,21.40
2023-02-11T10:28:34.048Z,21.40
2023-02-11T10:29:33.995Z,21.40
2023-02-11T10:30:34.103Z,21.40
2023-02-11T10:31:34.296Z,21.40
2023-02-11T10:32:34.245Z,21.40
2023-02-11T10:33:34.324Z,21.40
2023-02-11T10:34:34.384Z,21.40
2023-02-11T10:35:34.468Z,21.40
2023-02-11T10:36:34.568Z,21.40
2023-02-11T10:37:34.629Z,21.40
2023-02-11T10:38:34.716Z,21.40
2023-02-11T10:39:34.799Z,21.40
2023-02-11T10:40:34.900Z,21.39
2023-02-11T10:41:34.983Z,21.39
2023-02-11T10:42:35.104Z,21.39
2023-02-11T10:43:35.128Z,21.39
2023-02-11T10:44:41.188Z,21.39
2023-02-11T10:45:35.309Z,21.39
2023-02-11T10:46:35.433Z,21.38
2023-02-11T10:47:35.498Z,21.38
2023-02-11T10:48:35.557Z,21.37
2023-02-11T10:49:35.667Z,21.37
2023-02-11T10:50:35.750Z,21.37
2023-02-11T10:51:35.829Z,21.37
2023-02-11T10:52:35.926Z,21.36
2023-02-11T10:53:36.053Z,21.36
2023-02-11T10:54:36.089Z,21.36
2023-02-11T10:55:36.152Z,21.36
2023-02-11T10:56:36.249Z,21.36
2023-02-11T10:57:36.343Z,21.35
2023-02-11T10:58:36.395Z,21.35
2023-02-11T10:59:36.508Z,21.35
2023-02-11T11:00:36.564Z,21.35
2023-02-11T11:01:36.661Z,21.35
2023-02-11T11:02:36.741Z,21.35
2023-02-11T11:03:36.789Z,21.34
2023-02-11T11:04:36.887Z,21.34
2023-02-11T11:05:37.005Z,21.33
2023-02-11T11:06:37.061Z,21.33
2023-02-11T11:07:37.162Z,21.33
2023-02-11T11:08:37.248Z,21.33
2023-02-11T11:09:37.286Z,21.33
2023-02-11T11:10:37.376Z,21.33
2023-02-11T11:11:37.511Z,21.33
2023-02-11T11:12:39.091Z,21.33
2023-02-11T11:13:37.614Z,21.32
2023-02-11T11:14:37.712Z,21.32
2023-02-11T11:15:43.776Z,21.32
2023-02-11T11:16:37.893Z,21.32
2023-02-11T11:17:37.956Z,21.31
2023-02-11T11:18:38.021Z,21.31
2023-02-11T11:19:38.106Z,21.31
2023-02-11T11:20:38.184Z,21.30
2023-02-11T11:21:38.271Z,21.30
2023-02-11T11:22:38.370Z,21.30
2023-02-11T11:23:38.468Z,21.30
2023-02-11T11:24:38.541Z,21.30
2023-02-11T11:25:38.631Z,21.30
2023-02-11T11:26:38.710Z,21.31
2023-02-11T11:27:38.776Z,21.31
2023-02-11T11:28:39.027Z,21.31
2023-02-11T11:29:38.960Z,21.31
2023-02-11T11:30:39.059Z,21.31
2023-02-11T11:31:39.250Z,21.31
2023-02-11T11:32:39.219Z,21.31
2023-02-11T11:33:39.312Z,21.31
2023-02-11T11:34:39.389Z,21.31
2023-02-11T11:35:39.483Z,21.31
2023-02-11T11:36:39.590Z,21.31
2023-02-11T11:37:39.660Z,21.31
2023-02-11T11:38:39.721Z,21.31
2023-02-11T11:39:39.800Z,21.32
2023-02-11T11:40:39.879Z,21.32
2023-02-11T11:41:39.971Z,21.32
2023-02-11T11:42:40.038Z,21.32
2023-02-11T11:43:40.106Z,21.32
2023-02-11T11:44:40.203Z,21.32
2023-02-11T11:45:40.278Z,21.32
2023-02-11T11:46:46.455Z,21.32
2023-02-11T11:47:40.412Z,21.32
2023-02-11T11:48:40.550Z,21.31
2023-02-11T11:49:40.596Z,21.31
2023-02-11T11:50:40.667Z,21.31
2023-02-11T11:51:40.740Z,21.32
2023-02-11T11:52:40.840Z,21.32
2023-02-11T11:53:40.899Z,21.32
2023-02-11T11:54:41.000Z,21.32
2023-02-11T11:55:41.092Z,21.32
2023-02-11T11:56:41.166Z,21.32
2023-02-11T11:57:41.243Z,21.32
2023-02-11T11:58:41.369Z,21.31
2023-02-11T11:59:41.381Z,21.31
2023-02-11T12:00:41.442Z,21.31
2023-02-11T12:01:41.558Z,21.31
2023-02-11T12:02:41.727Z,21.31
2023-02-11T12:03:41.711Z,21.31
2023-02-11T12:04:41.779Z,21.31
2023-02-11T12:05:41.872Z,21.31
2023-02-11T12:06:41.958Z,21.31
2023-02-11T12:07:42.044Z,21.31
2023-02-11T12:08:42.125Z,21.31
2023-02-11T12:09:42.227Z,21.31
2023-02-11T12:10:42.297Z,21.31
2023-02-11T12:11:42.356Z,21.31
2023-02-11T12:12:44.179Z,21.31
2023-02-11T12:13:42.485Z,21.30
2023-02-11T12:14:42.597Z,21.30
2023-02-11T12:15:42.640Z,21.29
2023-02-11T12:16:42.792Z,21.29
2023-02-11T12:17:48.790Z,21.29
2023-02-11T12:18:44.964Z,21.28
2023-02-11T12:19:43.007Z,21.28
2023-02-11T12:20:43.080Z,21.28
2023-02-11T12:21:43.163Z,21.28
2023-02-11T12:22:43.225Z,21.28
2023-02-11T12:23:43.320Z,21.29
2023-02-11T12:24:43.390Z,21.29
2023-02-11T12:25:43.476Z,21.29
2023-02-11T12:26:43.528Z,21.30
2023-02-11T12:27:43.598Z,21.30
2023-02-11T12:28:43.679Z,21.30
2023-02-11T12:29:43.762Z,21.30
2023-02-11T12:30:43.908Z,21.30
2023-02-11T12:31:43.984Z,21.30
2023-02-11T12:32:44.035Z,21.30
2023-02-11T12:33:44.103Z,21.30
2023-02-11T12:34:44.197Z,21.30
2023-02-11T12:35:44.284Z,21.30
2023-02-11T12:36:44.366Z,21.30
2023-02-11T12:37:44.443Z,21.30
2023-02-11T12:38:44.517Z,21.30
2023-02-11T12:39:44.620Z,21.30
2023-02-11T12:40:44.680Z,21.29
2023-02-11T12:41:44.759Z,21.29
2023-02-11T12:42:44.851Z,21.29
2023-02-11T12:43:44.924Z,21.29
2023-02-11T12:44:45.001Z,21.29
2023-02-11T12:45:45.096Z,21.29
2023-02-11T12:46:45.151Z,21.29
2023-02-11T12:47:45.251Z,21.29
2023-02-11T12:48:51.394Z,21.29
2023-02-11T12:49:45.415Z,21.28
2023-02-11T12:50:45.524Z,21.28
2023-02-11T12:51:45.600Z,21.28
2023-02-11T12:52:45.706Z,21.28
2023-02-11T12:53:45.772Z,21.28
2023-02-11T12:54:45.888Z,21.29