createdAt,value
2022-11-30T00:01:17.655Z,45.90
2022-11-30T00:03:44.461Z,44.17
2022-11-30T00:06:13.631Z,44.10
2022-11-30T00:08:40.170Z,45.03
2022-11-30T00:11:15.256Z,46.30
2022-11-30T00:13:42.132Z,46.23
2022-11-30T00:16:08.925Z,44.80
2022-11-30T00:18:36.347Z,46.50
2022-11-30T00:21:04.871Z,46.97
2022-11-30T00:23:35.224Z,45.10
2022-11-30T00:26:06.652Z,47.77
2022-11-30T00:28:34.277Z,44.60
2022-11-30T00:31:02.695Z,45.13
2022-11-30T00:33:29.644Z,45.63
2022-11-30T00:36:00.612Z,46.30
2022-11-30T00:38:27.218Z,45.80
2022-11-30T00:40:53.826Z,47.20
2022-11-30T00:43:20.532Z,47.00
2022-11-30T00:45:47.050Z,46.63
2022-11-30T00:48:13.535Z,46.20
2022-11-30T00:50:40.099Z,45.07
2022-11-30T00:53:06.582Z,46.67
2022-11-30T00:55:33.439Z,45.87
2022-11-30T00:58:00.642Z,47.03
2022-11-30T01:00:27.818Z,46.07
2022-11-30T01:02:55.117Z,45.83
2022-11-30T01:05:21.658Z,44.53
2022-11-30T01:07:48.146Z,46.43
2022-11-30T01:10:14.746Z,46.50
2022-11-30T01:12:41.226Z,44.60
2022-11-30T01:15:08.187Z,47.37
2022-11-30T01:17:34.680Z,45.50
2022-11-30T01:20:01.125Z,45.53
2022-11-30T01:22:27.624Z,46.57
2022-11-30T01:24:54.035Z,45.67
2022-11-30T01:27:20.496Z,45.27
2022-11-30T01:29:46.948Z,47.63
2022-11-30T01:32:13.390Z,45.30
2022-11-30T01:34:39.841Z,46.10
2022-11-30T01:37:06.335Z,47.87
2022-11-30T01:39:32.764Z,46.10
2022-11-30T01:41:59.235Z,45.20
2022-11-30T01:44:28.572Z,46.60
2022-11-30T01:46:58.880Z,46.50
2022-11-30T01:50:00.791Z,45.97
2022-11-30T01:52:29.711Z,48.37
2022-11-30T01:55:19.462Z,46.87
2022-11-30T01:57:50.582Z,47.90
2022-11-30T02:00:17.384Z,47.70
2022-11-30T02:02:46.900Z,48.13
2022-11-30T02:05:14.599Z,49.30
2022-11-30T02:07:41.438Z,51.57
2022-11-30T02:10:12.732Z,49.80
2022-11-30T02:13:08.391Z,49.33
2022-11-30T02:15:58.130Z,52.03
2022-11-30T02:18:33.215Z,51.43
2022-11-30T02:21:04.998Z,49.20
2022-11-30T02:24:02.566Z,50.13
2022-11-30T02:27:10.856Z,51.00
2022-11-30T02:29:55.212Z,49.23
2022-11-30T02:32:27.940Z,51.40
2022-11-30T02:34:56.842Z,51.93
2022-11-30T02:37:24.924Z,48.87
2022-11-30T02:39:51.360Z,51.70
2022-11-30T02:42:18.086Z,49.67
2022-11-30T02:44:47.764Z,50.47
2022-11-30T02:47:20.402Z,50.87
2022-11-30T02:49:55.733Z,52.07
2022-11-30T02:52:24.539Z,51.23
2022-11-30T02:54:50.999Z,51.17
2022-11-30T02:57:17.474Z,52.53
2022-11-30T02:59:43.980Z,52.53
2022-11-30T03:02:10.462Z,50.73
2022-11-30T03:04:36.914Z,52.80
2022-11-30T03:07:03.542Z,50.73
2022-11-30T03:09:30.026Z,52.43
2022-11-30T03:11:56.459Z,52.50
2022-11-30T03:14:22.912Z,50.27
2022-11-30T03:16:49.407Z,52.20
2022-11-30T03:19:15.854Z,53.73
2022-11-30T03:21:42.296Z,51.13
2022-11-30T03:24:08.789Z,51.63
2022-11-30T03:26:35.271Z,52.57
2022-11-30T03:29:01.808Z,50.93
2022-11-30T03:31:28.298Z,50.03
2022-11-30T03:33:54.766Z,52.33
2022-11-30T03:36:21.213Z,52.07
2022-11-30T03:38:47.923Z,51.47
2022-11-30T03:41:16.609Z,51.47
2022-11-30T03:43:43.879Z,52.03
2022-11-30T03:46:10.679Z,51.60
2022-11-30T03:48:37.220Z,51.93
2022-11-30T03:51:04.660Z,51.47
2022-11-30T03:53:31.486Z,52.10
2022-11-30T03:56:00.107Z,53.27
2022-11-30T03:58:26.813Z,53.50
2022-11-30T04:01:08.551Z,50.83
2022-11-30T04:03:35.496Z,52.47
2022-11-30T04:06:02.787Z,51.80
2022-11-30T04:08:30.104Z,52.73
2022-11-30T04:10:57.903Z,53.90
2022-11-30T04:13:24.947Z,51.67
2022-11-30T04:15:52.863Z,57.90
2022-11-30T04:18:20.924Z,53.53
2022-11-30T04:20:47.562Z,55.47
2022-11-30T04:23:14.020Z,52.77
2022-11-30T04:25:41.219Z,52.53
2022-11-30T04:28:08.628Z,54.77
2022-11-30T04:30:35.927Z,55.53
2022-11-30T04:33:02.870Z,53.43
2022-11-30T04:35:29.412Z,52.77
2022-11-30T04:37:55.844Z,54.47
2022-11-30T04:40:22.456Z,52.63
2022-11-30T04:42:48.878Z,53.20
2022-11-30T04:45:15.466Z,55.07
2022-11-30T04:47:42.011Z,52.07
2022-11-30T04:50:08.971Z,54.93
2022-11-30T04:52:35.667Z,53.00
2022-11-30T04:55:04.359Z,53.73
2022-11-30T04:57:31.535Z,54.03
2022-11-30T04:59:58.016Z,52.30
2022-11-30T05:02:24.461Z,52.90
2022-11-30T05:04:51.231Z,52.07
2022-11-30T05:07:17.892Z,49.20
2022-11-30T05:09:44.430Z,50.60
2022-11-30T05:12:10.856Z,51.73
2022-11-30T05:14:37.336Z,51.63
2022-11-30T05:17:03.868Z,52.13
2022-11-30T05:19:30.316Z,50.70
2022-11-30T05:21:56.756Z,51.90
2022-11-30T05:24:23.258Z,54.27
2022-11-30T05:26:49.684Z,51.70
2022-11-30T05:29:16.137Z,51.97
2022-11-30T05:31:42.584Z,51.27
2022-11-30T05:34:09.167Z,47.20
2022-11-30T05:36:35.591Z,50.40
2022-11-30T05:39:02.149Z,51.03
2022-11-30T05:41:28.628Z,50.70
2022-11-30T05:43:55.182Z,50.10
2022-11-30T05:46:21.718Z,51.87
2022-11-30T05:48:48.214Z,51.07
2022-11-30T05:51:16.807Z,51.50
2022-11-30T05:53:44.643Z,54.30
2022-11-30T05:56:15.553Z,52.17
2022-11-30T05:58:42.206Z,49.70
2022-11-30T06:01:08.800Z,51.17
2022-11-30T06:03:35.876Z,52.40
2022-11-30T06:06:02.361Z,52.57
2022-11-30T06:08:28.900Z,51.23
2022-11-30T06:11:00.318Z,51.33
2022-11-30T06:13:28.979Z,51.93
2022-11-30T06:15:59.423Z,52.47
2022-11-30T06:18:26.012Z,56.00
2022-11-30T06:20:52.471Z,54.03
2022-11-30T06:23:18.903Z,54.40
2022-11-30T06:25:45.379Z,56.17
2022-11-30T06:28:12.076Z,55.53
2022-11-30T06:30:38.785Z,58.20
2022-11-30T06:33:05.263Z,59.10
2022-11-30T06:35:31.783Z,62.87
2022-11-30T06:38:00.442Z,60.13
2022-11-30T06:40:28.272Z,58.70
2022-11-30T06:42:54.948Z,59.63
2022-11-30T06:45:21.425Z,57.43
2022-11-30T06:47:47.927Z,57.00
2022-11-30T06:50:15.159Z,61.70
2022-11-30T06:52:41.595Z,59.77
2022-11-30T06:55:08.414Z,57.37
2022-11-30T06:57:35.002Z,58.60
2022-11-30T07:00:01.549Z,58.83
2022-11-30T07:02:27.981Z,56.87
2022-11-30T07:04:54.452Z,59.80
2022-11-30T07:07:21.357Z,58.53
2022-11-30T07:09:47.908Z,61.57
2022-11-30T07:12:14.376Z,61.33
2022-11-30T07:14:40.847Z,54.70
2022-11-30T07:17:07.291Z,62.57
2022-11-30T07:19:37.222Z,55.73
2022-11-30T07:22:03.806Z,56.73
2022-11-30T07:24:49.194Z,58.63
2022-11-30T07:27:15.835Z,57.67
2022-11-30T07:29:42.310Z,56.40
2022-11-30T07:32:08.802Z,58.10
2022-11-30T07:34:35.307Z,57.37
2022-11-30T07:37:01.770Z,68.63
2022-11-30T07:39:28.223Z,59.37
2022-11-30T07:41:54.715Z,58.57
2022-11-30T07:44:21.181Z,58.93
2022-11-30T07:46:47.636Z,60.67
2022-11-30T07:49:14.100Z,58.57
2022-11-30T07:51:40.619Z,56.93
2022-11-30T07:54:07.045Z,57.17
2022-11-30T07:56:33.547Z,57.93
2022-11-30T07:59:01.376Z,56.40
2022-11-30T08:01:31.136Z,56.20
2022-11-30T08:03:58.391Z,57.97
2022-11-30T08:06:29.823Z,56.83
2022-11-30T08:09:02.355Z,55.93
2022-11-30T08:11:30.779Z,55.30
2022-11-30T08:13:57.423Z,56.47
2022-11-30T08:16:26.346Z,58.67
2022-11-30T08:18:53.142Z,57.37
2022-11-30T08:21:20.983Z,55.60
2022-11-30T08:23:49.591Z,55.20
2022-11-30T08:26:18.472Z,57.33
2022-11-30T08:28:46.375Z,56.87
2022-11-30T08:31:25.432Z,56.37
2022-11-30T08:34:11.781Z,58.67
2022-11-30T08:36:38.813Z,58.07
2022-11-30T08:39:06.411Z,57.97
2022-11-30T08:41:34.900Z,57.80
2022-11-30T08:44:01.965Z,56.80
2022-11-30T08:46:50.459Z,56.23
2022-11-30T08:49:23.919Z,56.87
2022-11-30T08:54:42.815Z,56.90
2022-11-30T08:57:09.639Z,58.17
2022-11-30T08:59:36.112Z,57.53
2022-11-30T09:02:02.691Z,57.10
2022-11-30T09:04:29.142Z,56.93
2022-11-30T09:06:59.168Z,55.37
2022-11-30T09:09:25.940Z,55.10
2022-11-30T09:11:52.503Z,53.30
2022-11-30T09:14:18.994Z,56.90
2022-11-30T09:16:45.448Z,56.60
2022-11-30T09:19:11.967Z,55.67
2022-11-30T09:21:38.659Z,56.03
2022-11-30T09:24:05.290Z,57.40
2022-11-30T09:26:31.748Z,54.97
2022-11-30T09:28:58.177Z,56.37
2022-11-30T09:31:26.431Z,56.97
2022-11-30T09:33:54.954Z,55.00
2022-11-30T09:36:22.247Z,57.33
2022-11-30T09:38:48.876Z,56.07
2022-11-30T09:41:18.363Z,54.83
2022-11-30T09:43:57.027Z,58.23
2022-11-30T09:46:27.934Z,56.70
2022-11-30T09:49:07.778Z,55.30
2022-11-30T09:51:40.049Z,58.13
2022-11-30T09:54:12.123Z,57.23
2022-11-30T09:56:40.546Z,58.27
2022-11-30T09:59:14.901Z,56.00
2022-11-30T10:01:46.136Z,56.90
2022-11-30T10:04:24.065Z,56.23
2022-11-30T10:07:00.865Z,56.93
2022-11-30T10:09:33.543Z,58.23
2022-11-30T10:12:02.678Z,57.33
2022-11-30T10:14:50.663Z,57.90
2022-11-30T10:17:47.657Z,55.30
2022-11-30T10:20:18.958Z,59.50
2022-11-30T10:23:04.262Z,53.73
2022-11-30T10:25:40.840Z,55.93
2022-11-30T10:28:45.680Z,56.87
2022-11-30T10:31:10.676Z,56.30
2022-11-30T10:33:50.527Z,56.73
2022-11-30T10:36:33.061Z,60.23
2022-11-30T10:39:01.325Z,56.57
2022-11-30T10:41:44.371Z,57.90
2022-11-30T10:44:26.099Z,58.87
2022-11-30T10:47:00.577Z,59.93
2022-11-30T10:49:29.524Z,58.90
2022-11-30T10:52:01.514Z,57.07
2022-11-30T10:54:30.276Z,56.10
2022-11-30T10:56:59.557Z,58.57
2022-11-30T10:59:48.249Z,60.20
2022-11-30T11:02:36.843Z,58.00
2022-11-30T11:05:25.799Z,59.00
2022-11-30T11:08:06.751Z,56.07
2022-11-30T11:10:44.812Z,57.13
2022-11-30T11:13:35.507Z,56.23
2022-11-30T11:16:03.735Z,57.97
2022-11-30T11:18:32.339Z,53.87
2022-11-30T11:21:06.216Z,54.20
2022-11-30T11:23:39.007Z,56.03
2022-11-30T11:26:17.925Z,51.83
2022-11-30T11:28:46.519Z,52.73
2022-11-30T11:31:44.097Z,56.27
2022-11-30T11:34:25.743Z,52.97
2022-11-30T11:37:06.794Z,54.87
2022-11-30T11:39:33.407Z,53.90
2022-11-30T11:42:00.458Z,53.93
2022-11-30T11:44:28.084Z,54.20
2022-11-30T11:47:02.635Z,52.33
2022-11-30T11:49:35.106Z,56.10
2022-11-30T11:52:13.778Z,53.93
2022-11-30T11:54:41.584Z,54.23
2022-11-30T11:57:13.550Z,54.27
2022-11-30T11:59:46.172Z,51.93
2022-11-30T12:02:18.883Z,53.93
2022-11-30T12:04:51.323Z,51.57
2022-11-30T12:07:46.901Z,52.07
2022-11-30T12:13:32.927Z,52.17
2022-11-30T12:16:05.388Z,52.17
2022-11-30T12:18:45.355Z,50.57
2022-11-30T12:21:16.609Z,52.10
2022-11-30T12:23:49.161Z,52.17
2022-11-30T12:26:38.505Z,51.30
2022-11-30T12:29:24.332Z,52.87
2022-11-30T12:31:57.148Z,53.13
2022-11-30T12:34:54.887Z,52.50
2022-11-30T12:37:36.326Z,54.37
2022-11-30T12:40:13.402Z,53.60
2022-11-30T12:42:55.228Z,54.13
2022-11-30T12:45:36.154Z,55.67
2022-11-30T12:48:14.052Z,53.67
2022-11-30T12:51:33.006Z,55.40
2022-11-30T12:54:05.654Z,57.60
2022-11-30T12:56:42.888Z,53.17
2022-11-30T12:59:23.864Z,53.43
2022-11-30T13:02:17.850Z,56.87
2022-11-30T13:05:00.580Z,50.60
2022-11-30T13:07:44.868Z,54.13
2022-11-30T13:10:52.977Z,55.00
2022-11-30T13:13:25.684Z,54.80
2022-11-30T13:15:52.288Z,56.17
2022-11-30T13:18:20.606Z,55.10
2022-11-30T13:20:51.747Z,56.20
2022-11-30T13:23:42.534Z,54.40
2022-11-30T13:26:35.932Z,56.00
2022-11-30T13:29:14.896Z,55.13
2022-11-30T13:31:47.523Z,54.87
2022-11-30T13:34:28.802Z,53.73
2022-11-30T13:37:06.683Z,54.87
2022-11-30T13:39:56.373Z,56.50
2022-11-30T13:42:34.406Z,55.10
2022-11-30T13:45:13.153Z,54.83
2022-11-30T13:47:40.821Z,53.37
2022-11-30T13:50:08.422Z,54.67
2022-11-30T13:53:03.350Z,53.13
2022-11-30T13:55:35.882Z,57.77
2022-11-30T13:58:05.809Z,56.57
2022-11-30T14:00:32.302Z,55.10
2022-11-30T14:03:22.749Z,55.50
2022-11-30T14:05:53.687Z,58.10
2022-11-30T14:08:23.206Z,57.03
2022-11-30T14:11:35.938Z,59.47
2022-11-30T14:14:44.882Z,55.60
2022-11-30T14:17:18.532Z,57.87
2022-11-30T14:19:47.298Z,53.80
2022-11-30T14:22:14.875Z,56.90
2022-11-30T14:24:44.379Z,52.40
2022-11-30T14:27:23.612Z,48.67
2022-11-30T14:29:53.412Z,54.20
2022-11-30T14:32:43.515Z,53.33
2022-11-30T14:35:16.045Z,51.03
2022-11-30T14:37:54.168Z,52.00
2022-11-30T14:40:23.521Z,51.80
2022-11-30T14:42:52.732Z,53.70
2022-11-30T14:45:22.103Z,58.33
2022-11-30T14:47:52.788Z,64.33
2022-11-30T14:50:25.601Z,71.23
2022-11-30T14:53:04.983Z,62.23
2022-11-30T14:55:40.808Z,60.83
2022-11-30T14:58:17.222Z,52.87
2022-11-30T15:00:45.060Z,54.67
2022-11-30T15:03:20.735Z,55.53
2022-11-30T15:05:50.722Z,53.43
2022-11-30T15:08:17.482Z,54.70
2022-11-30T15:10:44.127Z,53.27
2022-11-30T15:13:15.668Z,55.00
2022-11-30T15:15:53.987Z,54.63
2022-11-30T15:18:23.913Z,53.20
2022-11-30T15:21:02.266Z,53.73
2022-11-30T15:23:28.768Z,51.27
2022-11-30T15:26:11.958Z,55.33
2022-11-30T15:28:41.576Z,52.87
2022-11-30T15:31:10.867Z,52.70
2022-11-30T15:33:41.908Z,52.53
2022-11-30T15:36:33.162Z,54.30
2022-11-30T15:38:55.268Z,54.23
2022-11-30T15:41:24.121Z,52.20
2022-11-30T15:43:55.630Z,57.00
2022-11-30T15:46:55.967Z,57.23
2022-11-30T15:49:25.226Z,53.80
2022-11-30T15:51:59.310Z,54.37
2022-11-30T15:54:44.488Z,54.00
2022-11-30T15:57:11.518Z,53.00
2022-11-30T15:59:38.124Z,53.47
2022-11-30T16:02:08.333Z,51.23
2022-11-30T16:04:56.885Z,52.70
2022-11-30T16:07:37.875Z,51.57
2022-11-30T16:10:38.117Z,51.63
2022-11-30T16:13:05.286Z,50.03
2022-11-30T16:15:36.334Z,50.07
2022-11-30T16:18:18.970Z,50.27
2022-11-30T16:20:48.260Z,51.53
2022-11-30T16:23:15.621Z,49.83
2022-11-30T16:25:43.237Z,52.97
2022-11-30T16:28:14.987Z,53.67
2022-11-30T16:30:41.939Z,51.13
2022-11-30T16:33:23.043Z,52.43
2022-11-30T16:35:56.482Z,52.40
2022-11-30T16:38:24.208Z,51.70
2022-11-30T16:40:52.058Z,49.70
2022-11-30T16:43:18.656Z,48.93
2022-11-30T16:45:46.769Z,49.87
2022-11-30T16:48:14.359Z,50.93
2022-11-30T16:50:41.410Z,48.67
2022-11-30T16:53:11.720Z,50.60
2022-11-30T16:55:38.513Z,49.73
2022-11-30T16:58:05.260Z,53.10
2022-11-30T17:00:31.874Z,51.80
2022-11-30T17:03:02.938Z,50.07
2022-11-30T17:05:29.404Z,50.43
2022-11-30T17:07:56.031Z,52.87
2022-11-30T17:10:22.629Z,50.80
2022-11-30T17:12:49.211Z,50.70
2022-11-30T17:15:20.430Z,49.37
2022-11-30T17:17:46.903Z,48.97
2022-11-30T17:20:14.537Z,50.17
2022-11-30T17:22:42.194Z,51.20
2022-11-30T17:25:14.386Z,54.33
2022-11-30T17:27:41.340Z,52.93
2022-11-30T17:30:08.414Z,49.03
2022-11-30T17:32:35.008Z,53.20
2022-11-30T17:35:01.499Z,49.27
2022-11-30T17:37:28.509Z,50.13
2022-11-30T17:39:54.965Z,49.27
2022-11-30T17:42:22.271Z,50.03
2022-11-30T17:44:49.573Z,50.73
2022-11-30T17:47:16.310Z,52.20
2022-11-30T17:49:43.076Z,49.90
2022-11-30T17:52:09.752Z,53.90
2022-11-30T17:54:36.405Z,51.70
2022-11-30T17:57:04.492Z,51.37
2022-11-30T17:59:30.939Z,51.13
2022-11-30T18:01:57.571Z,52.23
2022-11-30T18:04:24.558Z,52.30
2022-11-30T18:06:51.059Z,51.23
2022-11-30T18:09:17.496Z,49.40
2022-11-30T18:11:43.942Z,50.50
2022-11-30T18:14:10.395Z,49.33
2022-11-30T18:16:37.598Z,50.17
2022-11-30T18:19:11.907Z,52.33
2022-11-30T18:21:40.259Z,51.20
2022-11-30T18:24:07.347Z,45.83
2022-11-30T18:26:37.155Z,50.47
2022-11-30T18:29:03.954Z,51.03
2022-11-30T18:31:30.932Z,52.20
2022-11-30T18:33:58.835Z,50.27
2022-11-30T18:36:25.874Z,48.93
2022-11-30T18:38:52.439Z,48.73
2022-11-30T18:41:18.912Z,45.20
2022-11-30T18:43:45.516Z,47.80
2022-11-30T18:46:13.134Z,47.27
2022-11-30T18:48:41.884Z,43.27
2022-11-30T18:51:11.593Z,40.30
2022-11-30T18:53:38.036Z,39.23
2022-11-30T18:56:13.252Z,38.17
2022-11-30T18:58:41.400Z,35.70
2022-11-30T19:01:20.463Z,38.83
2022-11-30T19:03:54.557Z,40.70
2022-11-30T19:06:21.109Z,40.70
2022-11-30T19:08:48.181Z,38.77
2022-11-30T19:11:15.420Z,47.67
2022-11-30T19:13:42.347Z,39.23
2022-11-30T19:16:11.931Z,39.33
2022-11-30T19:18:38.494Z,36.53
2022-11-30T19:21:09.627Z,37.90
2022-11-30T19:23:37.219Z,38.43
2022-11-30T19:26:04.992Z,36.70
2022-11-30T19:28:33.250Z,37.83
2022-11-30T19:31:00.164Z,38.43
2022-11-30T19:33:27.706Z,38.17
2022-11-30T19:36:00.082Z,38.97
2022-11-30T19:38:26.528Z,39.93
2022-11-30T19:40:52.989Z,39.13
2022-11-30T19:43:19.430Z,37.40
2022-11-30T19:45:45.911Z,37.70
2022-11-30T19:48:12.390Z,39.87
2022-11-30T19:50:38.857Z,39.47
2022-11-30T19:53:05.760Z,41.63
2022-11-30T19:55:32.744Z,43.43
2022-11-30T19:57:59.210Z,40.83
2022-11-30T20:00:25.811Z,39.73
2022-11-30T20:02:52.415Z,41.97
2022-11-30T20:05:18.919Z,41.00
2022-11-30T20:07:45.473Z,43.50
2022-11-30T20:10:15.431Z,43.00
2022-11-30T20:12:41.916Z,45.10
2022-11-30T20:15:09.172Z,49.40
2022-11-30T20:17:35.671Z,49.60
2022-11-30T20:20:02.325Z,50.07
2022-11-30T20:22:29.245Z,51.13
2022-11-30T20:24:56.615Z,69.83
2022-11-30T20:27:25.057Z,53.97
2022-11-30T20:29:52.291Z,49.73
2022-11-30T20:32:19.462Z,51.83
2022-11-30T20:34:46.302Z,51.53
2022-11-30T20:37:13.567Z,50.40
2022-11-30T20:39:45.714Z,53.00
2022-11-30T20:42:12.644Z,51.43
2022-11-30T20:44:39.071Z,52.67
2022-11-30T20:47:05.535Z,49.40
2022-11-30T20:49:32.030Z,51.20
2022-11-30T20:51:58.561Z,52.47
2022-11-30T20:54:25.122Z,57.60
2022-11-30T20:56:51.719Z,54.90
2022-11-30T20:59:23.715Z,52.73
2022-11-30T21:01:50.508Z,58.50
2022-11-30T21:04:17.025Z,55.53
2022-11-30T21:06:45.664Z,53.03
2022-11-30T21:09:16.948Z,53.90
2022-11-30T21:11:43.795Z,54.80
2022-11-30T21:14:10.615Z,53.10
2022-11-30T21:16:37.268Z,54.93
2022-11-30T21:19:04.077Z,54.20
2022-11-30T21:21:33.700Z,59.07
2022-11-30T21:24:02.302Z,60.47
2022-11-30T21:26:34.330Z,58.27
2022-11-30T21:29:06.951Z,98.90
2022-11-30T21:31:33.902Z,67.90
2022-11-30T21:34:00.535Z,82.80
2022-11-30T21:36:27.560Z,63.60
2022-11-30T21:39:02.617Z,58.73
2022-11-30T21:41:30.830Z,57.27
2022-11-30T21:43:57.344Z,57.97
2022-11-30T21:46:24.064Z,60.80
2022-11-30T21:48:51.134Z,59.53
2022-11-30T21:51:20.742Z,58.07
2022-11-30T21:53:49.744Z,57.70
2022-11-30T21:56:19.192Z,58.77
2022-11-30T21:58:47.035Z,62.57
2022-11-30T22:01:15.735Z,59.53
2022-11-30T22:03:42.544Z,61.00
2022-11-30T22:06:11.500Z,59.13
2022-11-30T22:08:38.087Z,58.17
2022-11-30T22:11:07.243Z,58.47
2022-11-30T22:13:34.304Z,59.90
2022-11-30T22:16:06.880Z,62.33
2022-11-30T22:18:33.614Z,58.90
2022-11-30T22:21:10.715Z,59.90
2022-11-30T22:23:39.192Z,62.23
2022-11-30T22:26:16.124Z,60.93
2022-11-30T22:28:44.468Z,62.70
2022-11-30T22:31:12.923Z,61.70
2022-11-30T22:33:40.983Z,59.87
2022-11-30T22:36:08.751Z,61.93
2022-11-30T22:38:35.280Z,61.43
2022-11-30T22:41:06.985Z,59.70
2022-11-30T22:43:33.862Z,59.80
2022-11-30T22:46:08.430Z,61.60
2022-11-30T22:48:35.182Z,58.17
2022-11-30T22:51:12.127Z,61.13
2022-11-30T22:53:39.419Z,58.00
2022-11-30T22:56:11.910Z,57.03
2022-11-30T22:58:39.153Z,57.73
2022-11-30T23:01:10.591Z,62.27
2022-11-30T23:03:37.360Z,58.90
2022-11-30T23:06:04.008Z,59.60
2022-11-30T23:08:31.342Z,57.93
2022-11-30T23:11:02.910Z,58.53
2022-11-30T23:13:29.824Z,60.53
2022-11-30T23:15:59.960Z,61.27
2022-11-30T23:18:27.923Z,58.93
2022-11-30T23:20:55.518Z,57.97
2022-11-30T23:23:23.067Z,59.97
2022-11-30T23:25:50.035Z,59.63
2022-11-30T23:28:17.259Z,58.17
2022-11-30T23:30:43.752Z,58.27
2022-11-30T23:33:10.490Z,60.33
2022-11-30T23:35:38.333Z,56.87
2022-11-30T23:38:04.788Z,58.40
2022-11-30T23:40:31.676Z,58.03
2022-11-30T23:42:58.148Z,58.90
2022-11-30T23:45:24.604Z,61.57
2022-11-30T23:47:51.052Z,56.27
2022-11-30T23:50:17.507Z,56.80
2022-11-30T23:52:43.996Z,60.57
2022-11-30T23:55:10.459Z,59.20
2022-11-30T23:57:36.899Z,56.77
