createdAt,value
2022-08-14T00:00:40.542Z,18.57
2022-08-14T00:03:12.375Z,18.63
2022-08-14T00:05:12.391Z,18.63
2022-08-14T00:07:13.858Z,18.6
2022-08-14T00:09:12.367Z,18.59
2022-08-14T00:11:12.404Z,18.49
2022-08-14T00:13:12.783Z,18.57
2022-08-14T00:15:13.362Z,18.59
2022-08-14T00:19:05.893Z,18.68
2022-08-14T00:20:52.027Z,18.6
2022-08-14T00:22:57.291Z,18.4
2022-08-14T00:24:52.066Z,18.28
2022-08-14T00:26:52.666Z,18.36
2022-08-14T00:28:52.004Z,18.45
2022-08-14T00:30:52.033Z,18.51
2022-08-14T00:33:59.094Z,18.54
2022-08-14T00:36:34.497Z,18.52
2022-08-14T00:37:56.224Z,18.47
2022-08-14T00:39:56.319Z,18.39
2022-08-14T00:41:56.203Z,18.42
2022-08-14T00:43:56.214Z,18.45
2022-08-14T00:45:56.249Z,18.5
2022-08-14T00:48:42.380Z,18.49
2022-08-14T00:50:42.351Z,18.4
2022-08-14T00:52:42.478Z,18.38
2022-08-14T00:54:42.449Z,18.42
2022-08-14T00:56:42.363Z,18.35
2022-08-14T00:58:45.018Z,18.35
2022-08-14T01:00:42.933Z,18.41
2022-08-14T01:04:37.519Z,18.49
2022-08-14T01:06:11.048Z,18.48
2022-08-14T01:08:20.711Z,18.58
2022-08-14T01:10:11.056Z,18.51
2022-08-14T01:12:11.042Z,18.51
2022-08-14T01:14:18.441Z,18.47
2022-08-14T01:16:11.101Z,18.5
2022-08-14T01:19:34.479Z,18.23
2022-08-14T01:21:34.574Z,18.15
2022-08-14T01:23:41.867Z,18.28
2022-08-14T01:25:34.518Z,18.34
2022-08-14T01:27:36.581Z,18.41
2022-08-14T01:29:51.207Z,18.37
2022-08-14T01:31:37.032Z,18.34
2022-08-14T01:33:59.476Z,18.32
2022-08-14T01:36:04.802Z,18.35
2022-08-14T01:37:57.310Z,18.3
2022-08-14T01:39:57.173Z,18.2
2022-08-14T01:41:58.063Z,18.25
2022-08-14T01:43:57.089Z,18.27
2022-08-14T01:45:57.530Z,18.3
2022-08-14T01:48:03.189Z,18.29
2022-08-14T01:49:59.240Z,18.3
2022-08-14T01:51:55.042Z,18.3
2022-08-14T01:53:55.649Z,18.34
2022-08-14T01:55:55.041Z,18.3
2022-08-14T01:58:00.368Z,18.22
2022-08-14T01:59:55.046Z,18.14
2022-08-14T02:01:58.790Z,18.07
2022-08-14T02:05:11.485Z,18.02
2022-08-14T02:07:15.576Z,18.13
2022-08-14T02:09:18.975Z,18.05
2022-08-14T02:11:11.507Z,18.07
2022-08-14T02:13:11.492Z,18.01
2022-08-14T02:15:11.513Z,18.03
2022-08-14T02:17:11.503Z,17.97
2022-08-14T02:20:02.825Z,18.06
2022-08-14T02:22:02.604Z,18.03
2022-08-14T02:24:02.315Z,17.93
2022-08-14T02:26:18.298Z,17.82
2022-08-14T02:28:19.541Z,17.91
2022-08-14T02:30:03.230Z,18.03
2022-08-14T02:32:02.332Z,18.05
2022-08-14T02:35:02.657Z,17.93
2022-08-14T02:37:06.462Z,17.92
2022-08-14T02:39:02.659Z,17.82
2022-08-14T02:41:02.668Z,17.86
2022-08-14T02:43:03.368Z,17.82
2022-08-14T02:45:02.635Z,17.88
2022-08-14T02:47:02.634Z,17.92
2022-08-14T02:50:00.082Z,18.08
2022-08-14T02:52:00.065Z,18.12
2022-08-14T02:54:00.104Z,18.12
2022-08-14T02:56:02.832Z,18.02
2022-08-14T02:58:03.016Z,18.12
2022-08-14T03:00:00.081Z,18.16
2022-08-14T03:02:00.100Z,18.03
2022-08-14T03:05:17.386Z,18
2022-08-14T03:07:17.334Z,18.08
2022-08-14T03:09:17.380Z,18.03
2022-08-14T03:11:17.339Z,18
2022-08-14T03:13:19.659Z,17.98
2022-08-14T03:15:19.139Z,17.97
2022-08-14T03:17:17.425Z,18.01
2022-08-14T03:20:23.785Z,18.07
2022-08-14T03:22:23.744Z,18.12
2022-08-14T03:24:23.913Z,18.04
2022-08-14T03:26:30.066Z,17.94
2022-08-14T03:28:29.839Z,17.98
2022-08-14T03:30:23.780Z,17.98
2022-08-14T03:32:30.457Z,18
2022-08-14T03:35:59.500Z,18.09
2022-08-14T03:39:10.125Z,18.01
2022-08-14T03:39:56.946Z,17.95
2022-08-14T03:41:59.849Z,17.97
2022-08-14T03:43:56.995Z,17.97
2022-08-14T03:45:56.891Z,18
2022-08-14T03:47:58.611Z,18.04
2022-08-14T03:51:21.646Z,18.12
2022-08-14T03:53:21.638Z,18.08
2022-08-14T03:55:21.638Z,18.13
2022-08-14T03:57:22.567Z,18.08
2022-08-14T03:59:21.611Z,18.14
2022-08-14T04:01:21.637Z,18.08
2022-08-14T04:03:23.458Z,18.02
2022-08-14T04:05:48.673Z,18.04
2022-08-14T04:07:50.102Z,17.91
2022-08-14T04:09:47.795Z,17.98
2022-08-14T04:11:47.758Z,17.97
2022-08-14T04:13:47.757Z,17.93
2022-08-14T04:15:56.826Z,17.95
2022-08-14T04:17:47.749Z,17.86
2022-08-14T04:20:57.745Z,17.99
2022-08-14T04:22:57.755Z,17.92
2022-08-14T04:24:58.535Z,18.05
2022-08-14T04:26:57.746Z,18.03
2022-08-14T04:28:58.700Z,17.97
2022-08-14T04:30:59.504Z,18.03
2022-08-14T04:33:04.645Z,18.12
2022-08-14T04:36:24.604Z,17.54
2022-08-14T04:38:36.257Z,17.23
2022-08-14T04:40:24.554Z,17.08
2022-08-14T04:42:24.613Z,17.23
2022-08-14T04:44:26.891Z,16.56
2022-08-14T04:46:54.653Z,16.47
2022-08-14T04:48:33.800Z,16.59
2022-08-14T04:51:19.176Z,16.92
2022-08-14T04:53:23.052Z,17.32
2022-08-14T04:55:19.176Z,17.64
2022-08-14T04:57:19.290Z,17.81
2022-08-14T04:59:19.245Z,17.91
2022-08-14T05:01:19.487Z,18.09
2022-08-14T05:03:19.235Z,18.15
2022-08-14T05:06:49.186Z,18.16
2022-08-14T05:08:50.664Z,18.14
2022-08-14T05:10:48.962Z,18.26
2022-08-14T05:13:11.391Z,18.18
2022-08-14T05:14:53.777Z,18.04
2022-08-14T05:16:48.924Z,17.66
2022-08-14T05:19:17.316Z,17.79
2022-08-14T05:21:58.457Z,17.75
2022-08-14T05:23:30.287Z,17.49
2022-08-14T05:25:30.621Z,17.42
2022-08-14T05:27:30.962Z,17.49
2022-08-14T05:29:30.273Z,17.72
2022-08-14T05:31:39.782Z,17.79
2022-08-14T05:36:08.141Z,17.92
