createdAt,value
2022-08-25T00:01:27.007Z,16.34
2022-08-25T00:03:57.259Z,16.37
2022-08-25T00:06:26.401Z,16.40
2022-08-25T00:08:59.771Z,16.45
2022-08-25T00:11:31.790Z,16.38
2022-08-25T00:14:02.209Z,16.30
2022-08-25T00:16:31.627Z,16.25
2022-08-25T00:19:01.869Z,16.33
2022-08-25T00:21:31.748Z,16.35
2022-08-25T00:24:02.414Z,16.24
2022-08-25T00:26:30.665Z,16.19
2022-08-25T00:29:01.875Z,16.19
2022-08-25T00:31:37.939Z,16.30
2022-08-25T00:34:08.539Z,16.31
2022-08-25T00:36:36.561Z,16.22
2022-08-25T00:39:06.660Z,16.25
2022-08-25T00:41:35.443Z,16.23
2022-08-25T00:44:05.683Z,16.19
2022-08-25T00:46:36.230Z,16.19
2022-08-25T00:49:08.861Z,16.06
2022-08-25T00:51:52.341Z,15.99
2022-08-25T00:54:23.893Z,15.84
2022-08-25T00:56:52.622Z,15.97
2022-08-25T00:59:21.131Z,16.00
2022-08-25T01:01:49.992Z,15.84
2022-08-25T01:04:18.243Z,15.89
2022-08-25T01:06:47.170Z,16.04
2022-08-25T01:09:16.211Z,16.07
2022-08-25T01:11:46.916Z,15.86
2022-08-25T01:14:16.741Z,15.91
2022-08-25T01:16:44.880Z,15.87
2022-08-25T01:19:16.029Z,15.88
2022-08-25T01:21:49.026Z,15.85
2022-08-25T01:24:24.542Z,15.85
2022-08-25T01:26:52.708Z,15.83
2022-08-25T01:29:25.731Z,15.75
2022-08-25T01:31:57.702Z,15.72
2022-08-25T01:34:26.810Z,15.77
2022-08-25T01:36:56.731Z,15.80
2022-08-25T01:39:25.578Z,15.77
2022-08-25T01:42:10.319Z,15.70
2022-08-25T01:44:40.613Z,15.68
2022-08-25T01:47:09.388Z,15.65
2022-08-25T01:49:37.649Z,15.62
2022-08-25T01:52:13.148Z,15.67
2022-08-25T01:54:41.181Z,15.71
2022-08-25T01:57:10.363Z,15.63
2022-08-25T01:59:38.663Z,15.52
2022-08-25T02:02:06.995Z,15.45
2022-08-25T02:04:35.534Z,15.58
2022-08-25T02:07:05.978Z,15.47
2022-08-25T02:09:35.923Z,15.51
2022-08-25T02:12:05.019Z,15.37
2022-08-25T02:14:33.294Z,15.29
2022-08-25T02:17:01.572Z,15.28
2022-08-25T02:19:31.173Z,15.36
2022-08-25T02:21:59.867Z,15.37
2022-08-25T02:24:28.093Z,15.30
2022-08-25T02:26:58.223Z,15.24
2022-08-25T02:29:26.553Z,15.27
2022-08-25T02:31:54.664Z,15.39
2022-08-25T02:34:23.592Z,15.35
2022-08-25T02:36:51.822Z,15.33
2022-08-25T02:39:19.992Z,15.32
2022-08-25T02:41:48.142Z,15.34
2022-08-25T02:44:17.783Z,15.31
2022-08-25T02:46:45.885Z,15.34
2022-08-25T02:49:14.093Z,15.30
2022-08-25T02:51:43.082Z,15.40
2022-08-25T02:54:11.364Z,15.45
2022-08-25T02:56:40.314Z,15.42
2022-08-25T02:59:08.436Z,15.36
2022-08-25T03:01:38.081Z,15.21
2022-08-25T03:04:07.391Z,15.30
2022-08-25T03:06:35.674Z,15.28
2022-08-25T03:09:04.423Z,15.36
2022-08-25T03:11:32.593Z,15.29
2022-08-25T03:14:00.778Z,15.24
2022-08-25T03:16:28.957Z,15.21
2022-08-25T03:18:58.745Z,15.23
2022-08-25T03:21:29.372Z,15.09
2022-08-25T03:23:57.963Z,14.99
2022-08-25T03:26:43.723Z,15.00
2022-08-25T03:29:12.253Z,15.02
2022-08-25T03:31:40.521Z,14.94
2022-08-25T03:34:10.164Z,14.95
2022-08-25T03:36:39.183Z,15.00
2022-08-25T03:39:08.652Z,15.05
2022-08-25T03:41:37.172Z,15.03
2022-08-25T03:44:06.682Z,15.05
2022-08-25T03:46:38.268Z,15.04
2022-08-25T03:49:07.674Z,15.08
2022-08-25T03:51:40.575Z,15.10
2022-08-25T03:54:10.602Z,15.07
2022-08-25T03:56:39.294Z,15.09
2022-08-25T03:59:09.363Z,15.08
2022-08-25T04:01:37.747Z,15.08
2022-08-25T04:04:06.834Z,15.07
2022-08-25T04:06:36.451Z,15.00
2022-08-25T04:09:04.761Z,14.99
2022-08-25T04:11:32.840Z,15.02
2022-08-25T04:14:02.531Z,14.94
2022-08-25T04:16:32.566Z,14.99
2022-08-25T04:19:02.651Z,15.01
2022-08-25T04:21:31.009Z,15.00
2022-08-25T04:24:00.624Z,14.97
2022-08-25T04:26:32.479Z,15.00
2022-08-25T04:29:03.202Z,14.99
2022-08-25T04:31:32.015Z,15.02
2022-08-25T04:34:01.292Z,15.01
2022-08-25T04:36:29.481Z,15.03
2022-08-25T04:38:57.751Z,15.00
2022-08-25T04:41:28.761Z,14.99
2022-08-25T04:43:58.291Z,15.07
2022-08-25T04:46:28.411Z,15.11
2022-08-25T04:48:57.780Z,15.18
2022-08-25T04:51:29.531Z,15.25
2022-08-25T04:54:00.512Z,15.29
2022-08-25T04:56:30.500Z,15.32
2022-08-25T04:58:58.661Z,15.32
2022-08-25T05:01:27.811Z,15.38
2022-08-25T05:03:57.708Z,15.39
2022-08-25T05:06:26.001Z,15.37
2022-08-25T05:08:54.420Z,15.43
2022-08-25T05:11:23.925Z,15.43
2022-08-25T05:13:54.899Z,15.46
2022-08-25T05:16:24.910Z,15.45
2022-08-25T05:18:53.411Z,15.54
2022-08-25T05:21:24.331Z,15.62
2022-08-25T05:23:56.869Z,15.76
2022-08-25T05:26:26.671Z,15.82
2022-08-25T05:28:56.657Z,15.84
2022-08-25T05:31:26.252Z,15.91
2022-08-25T05:33:55.672Z,15.94
2022-08-25T05:36:24.747Z,15.98
2022-08-25T05:38:52.729Z,16.08
2022-08-25T05:41:23.149Z,16.19
2022-08-25T05:43:51.438Z,16.37
2022-08-25T05:46:22.428Z,16.41
2022-08-25T05:48:51.350Z,16.54
2022-08-25T05:51:19.999Z,16.80
2022-08-25T05:53:50.094Z,16.88
2022-08-25T05:56:18.638Z,17.09
2022-08-25T05:58:47.126Z,17.15
2022-08-25T06:01:43.558Z,17.26
2022-08-25T06:04:13.653Z,17.48
2022-08-25T06:06:42.069Z,17.64
2022-08-25T06:09:10.860Z,17.78
2022-08-25T06:11:40.274Z,17.93
2022-08-25T06:14:09.174Z,18.10
2022-08-25T06:16:39.109Z,18.29
2022-08-25T06:19:08.012Z,18.48
2022-08-25T06:21:37.642Z,18.58
2022-08-25T06:24:06.466Z,18.65
2022-08-25T06:26:35.249Z,18.85
2022-08-25T06:29:03.350Z,19.16
2022-08-25T06:31:31.899Z,19.20
2022-08-25T06:34:01.416Z,19.37
2022-08-25T06:36:29.566Z,19.46
2022-08-25T06:38:57.676Z,19.58
2022-08-25T06:41:32.121Z,19.84
2022-08-25T06:44:06.109Z,19.99
2022-08-25T06:46:36.530Z,20.08
2022-08-25T06:49:07.686Z,20.34
2022-08-25T06:51:36.990Z,20.50
2022-08-25T06:54:06.484Z,20.71
2022-08-25T06:56:34.946Z,20.71
2022-08-25T06:59:03.576Z,20.96
2022-08-25T07:01:32.342Z,21.21
2022-08-25T07:04:02.248Z,21.30
2022-08-25T07:06:35.507Z,21.45
2022-08-25T07:09:04.776Z,21.62
2022-08-25T07:11:34.517Z,21.77
2022-08-25T07:14:03.616Z,21.61
2022-08-25T07:16:32.800Z,21.38
2022-08-25T07:19:01.646Z,21.65
2022-08-25T07:21:35.998Z,21.79
2022-08-25T07:24:06.768Z,21.97
2022-08-25T07:26:38.924Z,22.01
2022-08-25T07:29:09.659Z,22.04
2022-08-25T07:31:38.138Z,22.00
2022-08-25T07:34:24.025Z,22.17
2022-08-25T07:36:55.500Z,22.20
2022-08-25T07:39:24.387Z,22.28
2022-08-25T07:41:53.006Z,22.13
2022-08-25T07:44:22.006Z,22.10
2022-08-25T07:46:51.006Z,22.23
2022-08-25T07:49:23.087Z,21.88
2022-08-25T07:52:05.100Z,21.73
2022-08-25T07:54:37.956Z,21.65
2022-08-25T07:57:08.259Z,21.53
2022-08-25T07:59:39.982Z,21.47
2022-08-25T08:02:18.117Z,21.57
2022-08-25T08:04:49.708Z,21.37
2022-08-25T08:07:19.716Z,21.19
2022-08-25T08:09:55.969Z,21.15
2022-08-25T08:12:38.316Z,20.94
2022-08-25T08:15:10.468Z,21.14
2022-08-25T08:17:38.987Z,21.24
2022-08-25T08:20:09.186Z,21.31
2022-08-25T08:22:37.466Z,21.35
2022-08-25T08:25:10.580Z,21.27
2022-08-25T08:27:43.076Z,21.27
2022-08-25T08:30:12.568Z,21.51
2022-08-25T08:33:06.390Z,21.79
2022-08-25T08:35:28.818Z,22.04
2022-08-25T08:37:56.854Z,22.16
2022-08-25T08:40:26.749Z,22.03
2022-08-25T08:43:06.281Z,21.94
2022-08-25T08:45:40.643Z,22.14
2022-08-25T08:48:35.908Z,22.44
2022-08-25T08:51:18.130Z,22.26
2022-08-25T08:53:49.613Z,22.09
2022-08-25T08:56:22.876Z,21.92
2022-08-25T08:58:54.464Z,21.85
2022-08-25T09:01:27.101Z,21.97
2022-08-25T09:03:59.028Z,22.09
2022-08-25T09:06:30.958Z,22.27
2022-08-25T09:09:00.855Z,22.47
2022-08-25T09:11:40.696Z,22.73
2022-08-25T09:14:15.476Z,22.78
2022-08-25T09:16:58.478Z,22.94
2022-08-25T09:19:50.313Z,23.09
2022-08-25T09:22:33.454Z,23.12
2022-08-25T09:25:09.107Z,23.47
2022-08-25T09:27:43.236Z,24.10
2022-08-25T09:30:14.685Z,24.39
2022-08-25T09:32:48.855Z,24.29
2022-08-25T09:35:23.107Z,24.70
2022-08-25T09:37:58.739Z,25.10
2022-08-25T09:40:28.050Z,25.24
2022-08-25T09:42:59.256Z,25.73
2022-08-25T09:45:38.356Z,25.99
2022-08-25T09:48:22.117Z,25.83
2022-08-25T09:50:51.441Z,25.54
2022-08-25T09:53:21.647Z,25.76
2022-08-25T09:56:00.603Z,25.88
2022-08-25T09:58:30.206Z,25.34
2022-08-25T10:01:09.735Z,25.58
2022-08-25T10:03:38.143Z,25.60
2022-08-25T10:06:13.210Z,25.77
2022-08-25T10:08:56.209Z,25.97
2022-08-25T10:11:38.436Z,25.83
2022-08-25T10:14:17.444Z,25.86
2022-08-25T10:16:47.271Z,25.82
2022-08-25T10:19:25.833Z,25.95
2022-08-25T10:22:08.562Z,25.84
2022-08-25T10:24:41.023Z,25.92
2022-08-25T10:27:20.799Z,25.71
2022-08-25T10:30:08.361Z,25.52
2022-08-25T10:32:49.830Z,25.56
2022-08-25T10:35:21.660Z,25.59
2022-08-25T10:38:03.282Z,25.56
2022-08-25T10:40:38.860Z,25.54
2022-08-25T10:43:09.343Z,25.81
2022-08-25T10:45:45.727Z,25.81
2022-08-25T10:48:36.619Z,26.27
2022-08-25T10:51:18.085Z,26.23
2022-08-25T10:53:54.586Z,26.26
2022-08-25T10:56:26.929Z,26.52
2022-08-25T10:59:18.405Z,26.38
2022-08-25T11:02:02.908Z,26.33
2022-08-25T11:04:34.229Z,26.46
2022-08-25T11:07:08.763Z,26.48
2022-08-25T11:09:43.323Z,27.24
2022-08-25T11:12:14.987Z,27.54
2022-08-25T11:14:49.406Z,27.52
2022-08-25T11:17:23.722Z,27.64
2022-08-25T11:19:54.937Z,28.06
2022-08-25T11:22:28.016Z,28.30
2022-08-25T11:25:05.116Z,28.46
2022-08-25T11:27:37.748Z,27.82
2022-08-25T11:30:09.631Z,27.70
2022-08-25T11:32:40.857Z,28.40
2022-08-25T11:35:12.845Z,28.95
2022-08-25T11:37:46.497Z,28.66
2022-08-25T11:40:30.835Z,29.36
2022-08-25T11:43:08.152Z,29.53
2022-08-25T11:46:21.472Z,28.79
2022-08-25T11:49:07.361Z,28.70
2022-08-25T11:51:41.160Z,28.40
2022-08-25T11:54:25.023Z,28.49
2022-08-25T11:57:01.299Z,28.86
2022-08-25T12:00:02.860Z,29.14
2022-08-25T12:02:37.090Z,28.62
2022-08-25T12:05:08.114Z,27.71
2022-08-25T12:08:19.495Z,28.21
2022-08-25T12:10:59.558Z,27.93
2022-08-25T12:13:40.863Z,28.52
2022-08-25T12:16:10.838Z,29.46
2022-08-25T12:18:45.615Z,29.74
2022-08-25T12:21:17.420Z,29.44
2022-08-25T12:24:06.011Z,29.43
2022-08-25T12:26:40.709Z,29.74
2022-08-25T12:29:12.281Z,29.73
2022-08-25T12:32:04.953Z,29.73
2022-08-25T12:34:52.285Z,30.30
2022-08-25T12:37:23.803Z,30.56
2022-08-25T12:40:00.268Z,30.30
2022-08-25T12:42:33.448Z,31.12
2022-08-25T12:45:15.917Z,31.50
2022-08-25T12:47:47.688Z,31.47
2022-08-25T12:50:33.535Z,32.30
2022-08-25T12:53:11.412Z,33.19
2022-08-25T12:55:42.091Z,33.47
2022-08-25T12:58:10.569Z,32.37
2022-08-25T13:00:52.732Z,32.45
2022-08-25T13:06:36.600Z,31.13
2022-08-25T13:09:39.511Z,30.52
2022-08-25T13:12:11.460Z,29.85
2022-08-25T13:14:41.581Z,31.68
2022-08-25T13:17:12.850Z,33.57
2022-08-25T13:19:41.073Z,35.49
2022-08-25T13:22:16.466Z,35.03
2022-08-25T13:24:50.595Z,34.72
2022-08-25T13:27:25.960Z,35.05
2022-08-25T13:29:57.031Z,34.94
2022-08-25T13:32:34.398Z,34.33
2022-08-25T13:35:14.163Z,35.36
2022-08-25T13:37:41.401Z,36.36
2022-08-25T13:40:17.640Z,39.06
2022-08-25T13:42:54.352Z,39.16
2022-08-25T13:45:27.883Z,38.48
2022-08-25T13:47:56.710Z,37.47
2022-08-25T13:50:34.420Z,39.28
2022-08-25T13:53:04.935Z,38.19
2022-08-25T13:55:50.556Z,38.13
2022-08-25T13:58:24.889Z,40.06
2022-08-25T14:01:22.548Z,37.52
2022-08-25T14:06:42.918Z,36.57
2022-08-25T14:09:18.101Z,38.08
2022-08-25T14:11:50.111Z,35.75
2022-08-25T14:14:33.693Z,31.51
2022-08-25T14:17:11.992Z,29.40
2022-08-25T14:19:50.419Z,28.91
2022-08-25T14:22:18.522Z,28.62
2022-08-25T14:24:46.761Z,28.82
2022-08-25T14:27:16.289Z,29.65
2022-08-25T14:29:45.033Z,31.41
2022-08-25T14:32:13.561Z,32.37
2022-08-25T14:34:42.943Z,30.93
2022-08-25T14:37:15.571Z,29.89
2022-08-25T14:39:44.432Z,29.57
2022-08-25T14:42:12.860Z,28.93
2022-08-25T14:44:42.469Z,28.81
2022-08-25T14:47:11.152Z,29.37
2022-08-25T14:49:46.033Z,29.68
2022-08-25T14:52:22.533Z,29.86
2022-08-25T14:54:50.948Z,29.89
2022-08-25T14:57:20.396Z,29.73
2022-08-25T14:59:52.044Z,29.50
2022-08-25T15:02:21.720Z,29.85
2022-08-25T15:05:00.263Z,31.51
2022-08-25T15:07:47.520Z,33.96
2022-08-25T15:10:16.550Z,36.20
2022-08-25T15:12:47.831Z,37.03
2022-08-25T15:15:17.876Z,38.50
2022-08-25T15:17:47.172Z,38.64
2022-08-25T15:20:17.711Z,36.39
2022-08-25T15:22:46.011Z,34.82
2022-08-25T15:25:15.401Z,32.70
2022-08-25T15:27:43.541Z,31.37
2022-08-25T15:30:13.610Z,30.02
2022-08-25T15:32:43.347Z,29.28
2022-08-25T15:35:11.892Z,28.56
2022-08-25T15:37:43.863Z,27.83
2022-08-25T15:40:12.939Z,27.53
2022-08-25T15:42:42.703Z,27.25
2022-08-25T15:45:12.602Z,26.88
2022-08-25T15:47:42.400Z,26.59
2022-08-25T15:50:14.649Z,26.48
2022-08-25T15:52:47.739Z,26.26
2022-08-25T15:55:17.991Z,26.12
2022-08-25T15:57:49.647Z,25.89
2022-08-25T16:00:19.386Z,25.80
2022-08-25T16:02:51.279Z,25.73
2022-08-25T16:05:25.621Z,25.68
2022-08-25T16:07:54.341Z,25.39
2022-08-25T16:10:22.560Z,25.29
2022-08-25T16:12:52.188Z,25.11
2022-08-25T16:15:23.877Z,25.04
2022-08-25T16:18:00.309Z,24.92
2022-08-25T16:20:28.652Z,24.84
2022-08-25T16:22:56.708Z,24.86
2022-08-25T16:25:25.491Z,24.85
2022-08-25T16:27:54.018Z,24.82
2022-08-25T16:30:22.190Z,24.76
2022-08-25T16:32:50.340Z,24.71
2022-08-25T16:35:19.944Z,24.92
2022-08-25T16:37:49.838Z,25.09
2022-08-25T16:40:19.108Z,25.32
2022-08-25T16:42:48.673Z,25.49
2022-08-25T16:45:17.262Z,25.69
2022-08-25T16:47:45.590Z,25.64
2022-08-25T16:50:14.322Z,25.70
2022-08-25T16:53:01.309Z,25.66
2022-08-25T16:55:39.042Z,25.63
2022-08-25T16:58:08.222Z,25.69
2022-08-25T17:00:37.949Z,25.59
2022-08-25T17:03:07.110Z,25.53
2022-08-25T17:05:41.661Z,25.30
2022-08-25T17:08:30.384Z,25.28
2022-08-25T17:11:06.459Z,25.24
2022-08-25T17:13:35.560Z,25.04
2022-08-25T17:16:04.718Z,24.98
2022-08-25T17:18:33.068Z,24.82
2022-08-25T17:21:04.009Z,24.80
2022-08-25T17:23:34.190Z,24.80
2022-08-25T17:26:02.640Z,24.78
2022-08-25T17:28:31.573Z,24.82
2022-08-25T17:31:00.251Z,24.66
2022-08-25T17:33:28.402Z,24.53
2022-08-25T17:35:57.867Z,24.46
2022-08-25T17:38:28.469Z,24.39
2022-08-25T17:40:59.770Z,24.26
2022-08-25T17:43:29.181Z,24.13
2022-08-25T17:45:58.101Z,23.92
2022-08-25T17:48:26.932Z,23.79
2022-08-25T17:50:55.388Z,23.54
2022-08-25T17:53:23.601Z,23.46
2022-08-25T17:56:00.357Z,23.35
2022-08-25T17:58:29.111Z,23.24
2022-08-25T18:00:57.321Z,23.11
2022-08-25T18:03:26.460Z,23.02
2022-08-25T18:05:55.659Z,22.84
2022-08-25T18:08:34.851Z,22.67
2022-08-25T18:11:05.946Z,22.55
2022-08-25T18:13:36.683Z,22.33
2022-08-25T18:16:05.779Z,22.19
2022-08-25T18:18:35.859Z,21.98
2022-08-25T18:21:04.159Z,21.86
2022-08-25T18:23:34.922Z,21.83
2022-08-25T18:26:04.369Z,21.77
2022-08-25T18:28:34.873Z,21.76
2022-08-25T18:31:03.482Z,21.74
2022-08-25T18:33:32.750Z,21.60
2022-08-25T18:36:01.180Z,21.59
2022-08-25T18:38:46.707Z,21.47
2022-08-25T18:41:16.210Z,21.48
2022-08-25T18:43:44.630Z,21.44
2022-08-25T18:46:12.865Z,21.48
2022-08-25T18:48:41.673Z,21.54
2022-08-25T18:51:10.581Z,21.63
2022-08-25T18:53:50.025Z,21.67
2022-08-25T18:56:20.841Z,21.64
2022-08-25T18:58:49.559Z,21.56
2022-08-25T19:01:18.539Z,21.50
2022-08-25T19:03:47.210Z,21.46
2022-08-25T19:06:16.130Z,21.39
2022-08-25T19:08:45.282Z,21.32
2022-08-25T19:11:13.854Z,21.19
2022-08-25T19:13:43.268Z,21.06
2022-08-25T19:16:13.935Z,20.92
2022-08-25T19:18:46.649Z,20.86
2022-08-25T19:21:14.912Z,20.79
2022-08-25T19:23:42.892Z,20.73
2022-08-25T19:26:17.009Z,20.72
2022-08-25T19:28:48.628Z,20.68
2022-08-25T19:31:18.272Z,20.56
2022-08-25T19:33:46.930Z,20.55
2022-08-25T19:36:16.129Z,20.47
2022-08-25T19:38:44.921Z,20.42
2022-08-25T19:41:15.005Z,20.24
2022-08-25T19:43:56.675Z,20.20
2022-08-25T19:46:32.992Z,20.07
2022-08-25T19:49:08.169Z,20.02
2022-08-25T19:51:37.681Z,19.92
2022-08-25T19:54:06.391Z,19.93
2022-08-25T19:56:37.240Z,19.81
2022-08-25T19:59:11.950Z,19.72
2022-08-25T20:01:42.665Z,19.73
2022-08-25T20:04:11.623Z,19.64
2022-08-25T20:06:41.470Z,19.57
2022-08-25T20:09:35.589Z,19.62
2022-08-25T20:11:58.246Z,19.69
2022-08-25T20:14:26.260Z,19.79
2022-08-25T20:16:55.750Z,19.86
2022-08-25T20:19:24.000Z,19.75
2022-08-25T20:21:52.579Z,19.69
2022-08-25T20:24:38.888Z,19.45
2022-08-25T20:27:07.282Z,19.47
2022-08-25T20:29:35.323Z,19.41
2022-08-25T20:32:07.008Z,19.32
2022-08-25T20:34:35.159Z,19.24
2022-08-25T20:37:03.303Z,19.27
2022-08-25T20:39:31.484Z,19.35
2022-08-25T20:41:59.500Z,19.30
2022-08-25T20:44:33.714Z,19.29
2022-08-25T20:47:02.945Z,19.32
2022-08-25T20:49:35.208Z,19.23
2022-08-25T20:52:06.143Z,19.16
2022-08-25T20:54:34.836Z,19.20
2022-08-25T20:57:03.431Z,19.26
2022-08-25T20:59:33.485Z,19.18
2022-08-25T21:02:01.588Z,19.13
2022-08-25T21:04:30.590Z,19.14
2022-08-25T21:07:01.380Z,19.20
2022-08-25T21:09:30.037Z,19.14
2022-08-25T21:11:58.690Z,19.08
2022-08-25T21:14:27.314Z,18.99
2022-08-25T21:16:56.337Z,18.88
2022-08-25T21:19:30.090Z,18.86
2022-08-25T21:21:59.472Z,18.84
2022-08-25T21:24:30.201Z,18.83
2022-08-25T21:26:59.761Z,18.86
2022-08-25T21:29:30.050Z,18.88
2022-08-25T21:31:58.709Z,18.90
2022-08-25T21:34:29.098Z,18.92
2022-08-25T21:36:58.181Z,18.86
2022-08-25T21:39:32.059Z,18.71
2022-08-25T21:42:01.391Z,18.56
2022-08-25T21:44:30.110Z,18.46
2022-08-25T21:46:58.322Z,18.40
2022-08-25T21:49:26.580Z,18.41
2022-08-25T21:52:00.433Z,18.33
2022-08-25T21:54:31.011Z,18.27
2022-08-25T21:57:00.280Z,18.18
2022-08-25T21:59:30.540Z,18.12
2022-08-25T22:02:00.708Z,18.05
2022-08-25T22:04:29.702Z,17.95
2022-08-25T22:06:58.491Z,17.88
2022-08-25T22:09:28.528Z,17.78
2022-08-25T22:11:58.725Z,17.70
2022-08-25T22:14:28.413Z,17.69
2022-08-25T22:16:57.138Z,17.58
2022-08-25T22:19:25.462Z,17.59
2022-08-25T22:21:54.300Z,17.59
2022-08-25T22:24:22.639Z,17.61
2022-08-25T22:26:58.408Z,17.63
2022-08-25T22:29:26.640Z,17.57
2022-08-25T22:31:59.650Z,17.50
2022-08-25T22:34:32.907Z,17.42
2022-08-25T22:37:01.271Z,17.40
2022-08-25T22:39:29.800Z,17.40
2022-08-25T22:41:59.210Z,17.48
2022-08-25T22:44:27.710Z,17.52
2022-08-25T22:46:55.799Z,17.48
2022-08-25T22:49:24.031Z,17.42
2022-08-25T22:51:55.132Z,17.36
2022-08-25T22:54:25.437Z,17.32
2022-08-25T22:56:53.980Z,17.32
2022-08-25T22:59:23.452Z,17.28
2022-08-25T23:01:54.736Z,17.25
2022-08-25T23:04:25.256Z,17.04
2022-08-25T23:06:54.000Z,17.02
2022-08-25T23:09:22.992Z,17.00
2022-08-25T23:11:52.899Z,16.96
2022-08-25T23:14:21.667Z,16.95
2022-08-25T23:16:51.188Z,16.96
2022-08-25T23:19:20.091Z,16.95
2022-08-25T23:22:06.847Z,16.92
2022-08-25T23:24:34.881Z,16.95
2022-08-25T23:27:04.611Z,16.96
2022-08-25T23:29:34.275Z,16.96
2022-08-25T23:32:04.270Z,16.98
2022-08-25T23:34:33.829Z,17.00
2022-08-25T23:37:01.934Z,16.97
2022-08-25T23:39:29.980Z,16.87
2022-08-25T23:41:59.080Z,16.82
2022-08-25T23:44:27.945Z,16.73
2022-08-25T23:46:55.980Z,16.68
2022-08-25T23:49:27.441Z,16.54
2022-08-25T23:51:56.680Z,16.63
2022-08-25T23:54:31.490Z,16.63
2022-08-25T23:56:59.761Z,16.64
2022-08-25T23:59:27.940Z,16.66
