createdAt,value
2022-09-02T00:00:52.571Z,753.00
2022-09-02T00:01:53.203Z,750.00
2022-09-02T00:02:52.862Z,751.00
2022-09-02T00:03:53.527Z,750.00
2022-09-02T00:04:55.717Z,750.00
2022-09-02T00:05:55.423Z,753.00
2022-09-02T00:06:54.879Z,754.00
2022-09-02T00:07:56.623Z,753.00
2022-09-02T00:08:57.316Z,753.00
2022-09-02T00:09:58.004Z,756.00
2022-09-02T00:10:58.649Z,756.00
2022-09-02T00:11:58.503Z,757.00
2022-09-02T00:13:00.036Z,757.00
2022-09-02T00:14:00.552Z,758.00
2022-09-02T00:15:01.363Z,756.00
2022-09-02T00:16:01.932Z,757.00
2022-09-02T00:17:01.610Z,756.00
2022-09-02T00:18:01.789Z,757.00
2022-09-02T00:19:02.053Z,758.00
2022-09-02T00:20:03.769Z,757.00
2022-09-02T00:20:12.340Z,756.00
2022-09-02T00:21:13.818Z,754.00
2022-09-02T00:22:14.218Z,753.00
2022-09-02T00:23:15.022Z,754.00
2022-09-02T00:24:15.116Z,752.00
2022-09-02T00:25:15.825Z,752.00
2022-09-02T00:26:16.146Z,753.00
2022-09-02T00:27:16.905Z,753.00
2022-09-02T00:28:17.428Z,753.00
2022-09-02T00:29:16.722Z,752.00
2022-09-02T00:30:17.996Z,756.00
2022-09-02T00:31:18.465Z,756.00
2022-09-02T00:32:17.672Z,756.00
2022-09-02T00:33:19.678Z,757.00
2022-09-02T00:34:18.855Z,756.00
2022-09-02T00:35:20.405Z,756.00
2022-09-02T00:36:20.926Z,614.00
2022-09-02T00:37:21.763Z,632.00
2022-09-02T00:38:21.108Z,753.00
2022-09-02T00:39:22.435Z,754.00
2022-09-02T00:39:31.905Z,754.00
2022-09-02T00:40:33.465Z,754.00
2022-09-02T00:41:33.177Z,753.00
2022-09-02T00:42:34.720Z,753.00
2022-09-02T00:43:35.333Z,751.00
2022-09-02T00:44:35.522Z,750.00
2022-09-02T00:45:35.757Z,750.00
2022-09-02T00:46:35.227Z,750.00
2022-09-02T00:47:36.410Z,750.00
2022-09-02T00:48:36.371Z,750.00
2022-09-02T00:49:37.961Z,753.00
2022-09-02T00:50:38.262Z,752.00
2022-09-02T00:51:38.894Z,752.00
2022-09-02T00:52:39.172Z,753.00
2022-09-02T00:53:39.822Z,752.00
2022-09-02T00:54:40.153Z,750.00
2022-09-02T00:55:40.296Z,750.00
2022-09-02T00:56:41.156Z,750.00
2022-09-02T00:57:41.693Z,750.00
2022-09-02T00:58:42.658Z,750.00
2022-09-02T00:58:51.231Z,751.00
2022-09-02T00:59:52.476Z,751.00
2022-09-02T01:00:53.061Z,749.00
2022-09-02T01:01:52.450Z,749.00
2022-09-02T01:02:53.065Z,751.00
2022-09-02T01:03:53.561Z,750.00
2022-09-02T01:04:54.930Z,753.00
2022-09-02T01:05:55.631Z,753.00
2022-09-02T01:06:56.571Z,753.00
2022-09-02T01:07:57.169Z,753.00
2022-09-02T01:08:57.696Z,756.00
2022-09-02T01:09:58.087Z,754.00
2022-09-02T01:10:58.176Z,753.00
2022-09-02T01:11:59.173Z,754.00
2022-09-02T01:12:59.435Z,753.00
2022-09-02T01:14:00.071Z,756.00
2022-09-02T01:15:00.425Z,753.00
2022-09-02T01:16:00.607Z,754.00
2022-09-02T01:16:59.917Z,756.00
2022-09-02T01:18:01.331Z,756.00
2022-09-02T01:18:09.982Z,756.00
2022-09-02T01:19:11.798Z,758.00
2022-09-02T01:20:12.397Z,759.00
2022-09-02T01:21:12.895Z,759.00
2022-09-02T01:22:13.539Z,758.00
2022-09-02T01:23:13.613Z,756.00
2022-09-02T01:24:13.298Z,756.00
2022-09-02T01:25:14.720Z,757.00
2022-09-02T01:26:14.832Z,757.00
2022-09-02T01:27:15.648Z,760.00
2022-09-02T01:28:16.373Z,762.00
2022-09-02T01:29:16.638Z,762.00
2022-09-02T01:30:17.100Z,762.00
2022-09-02T01:31:17.473Z,759.00
2022-09-02T01:32:16.671Z,759.00
2022-09-02T01:33:18.000Z,763.00
2022-09-02T01:34:17.262Z,762.00
2022-09-02T01:35:18.538Z,760.00
2022-09-02T01:36:18.893Z,759.00
2022-09-02T01:37:19.613Z,762.00
2022-09-02T01:37:28.259Z,762.00
2022-09-02T01:38:28.856Z,762.00
2022-09-02T01:39:30.171Z,762.00
2022-09-02T01:40:31.001Z,761.00
2022-09-02T01:41:30.178Z,760.00
2022-09-02T01:42:31.441Z,759.00
2022-09-02T01:43:31.915Z,760.00
2022-09-02T01:44:32.360Z,760.00
2022-09-02T01:45:32.387Z,762.00
2022-09-02T01:46:33.342Z,760.00
2022-09-02T01:47:32.670Z,760.00
2022-09-02T01:48:33.883Z,759.00
2022-09-02T01:49:35.327Z,759.00
2022-09-02T01:50:33.961Z,758.00
2022-09-02T01:51:35.784Z,759.00
2022-09-02T01:52:36.353Z,758.00
2022-09-02T01:53:36.629Z,758.00
2022-09-02T01:54:37.413Z,757.00
2022-09-02T01:55:36.907Z,758.00
2022-09-02T01:56:38.221Z,757.00
2022-09-02T01:56:46.820Z,757.00
2022-09-02T01:57:48.235Z,756.00
2022-09-02T01:58:48.871Z,759.00
2022-09-02T01:59:49.236Z,759.00
2022-09-02T02:00:50.028Z,758.00
2022-09-02T02:01:49.742Z,757.00
2022-09-02T02:02:50.087Z,757.00
2022-09-02T02:03:50.825Z,758.00
2022-09-02T02:04:52.025Z,757.00
2022-09-02T02:05:52.986Z,758.00
2022-09-02T02:06:53.460Z,758.00
2022-09-02T02:07:52.960Z,757.00
2022-09-02T02:08:54.161Z,758.00
2022-09-02T02:09:55.054Z,757.00
2022-09-02T02:10:54.717Z,756.00
2022-09-02T02:11:56.290Z,756.00
2022-09-02T02:12:56.827Z,756.00
2022-09-02T02:13:57.217Z,756.00
2022-09-02T02:14:57.664Z,756.00
2022-09-02T02:15:57.557Z,756.00
2022-09-02T02:16:58.328Z,754.00
2022-09-02T02:17:59.220Z,756.00
2022-09-02T02:19:00.326Z,756.00
2022-09-02T02:19:08.923Z,753.00
2022-09-02T02:20:09.256Z,756.00
2022-09-02T02:21:11.034Z,756.00
2022-09-02T02:22:11.119Z,756.00
2022-09-02T02:23:11.679Z,757.00
2022-09-02T02:24:12.352Z,756.00
2022-09-02T02:25:12.792Z,756.00
2022-09-02T02:26:13.472Z,756.00
2022-09-02T02:27:13.586Z,756.00
2022-09-02T02:28:14.235Z,754.00
2022-09-02T02:29:14.388Z,756.00
2022-09-02T02:30:13.986Z,758.00
2022-09-02T02:31:15.783Z,758.00
2022-09-02T02:32:15.308Z,758.00
2022-09-02T02:33:17.161Z,757.00
2022-09-02T02:34:17.510Z,758.00
2022-09-02T02:35:17.819Z,758.00
2022-09-02T02:36:18.280Z,758.00
2022-09-02T02:37:22.145Z,758.00
2022-09-02T02:37:28.070Z,758.00
2022-09-02T02:38:28.061Z,758.00
2022-09-02T02:39:29.034Z,757.00
2022-09-02T02:40:30.961Z,759.00
2022-09-02T02:41:30.601Z,758.00
2022-09-02T02:42:31.948Z,759.00
2022-09-02T02:43:32.677Z,759.00
2022-09-02T02:44:33.005Z,758.00
2022-09-02T02:45:33.633Z,759.00
2022-09-02T02:46:34.373Z,758.00
2022-09-02T02:47:34.212Z,759.00
2022-09-02T02:48:34.292Z,758.00
2022-09-02T02:49:36.025Z,759.00
2022-09-02T02:50:35.363Z,759.00
2022-09-02T02:51:37.184Z,763.00
2022-09-02T02:52:37.883Z,764.00
2022-09-02T02:53:38.559Z,766.00
2022-09-02T02:54:37.799Z,768.00
2022-09-02T02:55:38.129Z,769.00
2022-09-02T02:56:40.003Z,768.00
2022-09-02T02:57:40.812Z,769.00
2022-09-02T02:58:40.793Z,772.00
2022-09-02T02:58:49.414Z,770.00
2022-09-02T02:59:49.942Z,771.00
2022-09-02T03:00:50.908Z,769.00
2022-09-02T03:01:51.871Z,768.00
2022-09-02T03:02:52.784Z,766.00
2022-09-02T03:03:52.726Z,768.00
2022-09-02T03:04:54.285Z,765.00
2022-09-02T03:05:53.837Z,766.00
2022-09-02T03:06:54.888Z,766.00
2022-09-02T03:07:55.038Z,766.00
2022-09-02T03:08:55.419Z,766.00
2022-09-02T03:09:54.870Z,769.00
2022-09-02T03:10:55.535Z,768.00
2022-09-02T03:11:56.166Z,766.00
2022-09-02T03:12:57.620Z,768.00
2022-09-02T03:13:58.106Z,766.00
2022-09-02T03:14:59.071Z,766.00
2022-09-02T03:15:59.564Z,769.00
2022-09-02T03:16:59.409Z,769.00
2022-09-02T03:17:59.996Z,769.00
2022-09-02T03:19:01.031Z,769.00
2022-09-02T03:20:01.742Z,770.00
2022-09-02T03:21:02.278Z,770.00
2022-09-02T03:21:11.453Z,768.00
2022-09-02T03:22:13.085Z,769.00
2022-09-02T03:23:14.095Z,769.00
2022-09-02T03:24:13.786Z,768.00
2022-09-02T03:25:14.366Z,766.00
2022-09-02T03:26:14.879Z,768.00
2022-09-02T03:27:15.829Z,769.00
2022-09-02T03:28:17.722Z,769.00
2022-09-02T03:29:18.015Z,770.00
2022-09-02T03:30:18.587Z,770.00
2022-09-02T03:31:19.312Z,769.00
2022-09-02T03:32:19.204Z,768.00
2022-09-02T03:33:20.843Z,768.00
2022-09-02T03:34:20.724Z,768.00
2022-09-02T03:35:22.138Z,769.00
2022-09-02T03:36:22.821Z,764.00
2022-09-02T03:37:23.007Z,768.00
2022-09-02T03:38:23.627Z,768.00
2022-09-02T03:39:23.999Z,768.00
2022-09-02T03:40:24.470Z,766.00
2022-09-02T03:41:23.601Z,766.00
2022-09-02T03:42:25.453Z,768.00
2022-09-02T03:42:36.083Z,769.00
2022-09-02T03:43:36.576Z,770.00
2022-09-02T03:44:38.351Z,772.00
2022-09-02T03:45:39.389Z,770.00
2022-09-02T03:46:38.596Z,769.00
2022-09-02T03:47:39.585Z,768.00
2022-09-02T03:48:39.862Z,768.00
2022-09-02T03:49:40.704Z,766.00
2022-09-02T03:50:41.009Z,765.00
2022-09-02T03:51:42.655Z,768.00
2022-09-02T03:52:43.498Z,769.00
2022-09-02T03:53:42.774Z,769.00
2022-09-02T03:54:43.774Z,766.00
2022-09-02T03:55:44.451Z,765.00
2022-09-02T03:56:43.813Z,768.00
2022-09-02T03:57:44.200Z,768.00
2022-09-02T03:58:45.895Z,768.00
2022-09-02T03:59:45.376Z,770.00
2022-09-02T04:00:47.160Z,774.00
2022-09-02T04:01:46.850Z,773.00
2022-09-02T04:02:47.434Z,774.00
2022-09-02T04:03:47.898Z,774.00
2022-09-02T04:04:49.300Z,773.00
2022-09-02T04:05:50.165Z,772.00
2022-09-02T04:05:58.785Z,772.00
2022-09-02T04:06:59.594Z,769.00
2022-09-02T04:08:00.877Z,769.00
2022-09-02T04:09:01.194Z,769.00
2022-09-02T04:10:00.449Z,769.00
2022-09-02T04:11:01.765Z,768.00
2022-09-02T04:12:02.440Z,768.00
2022-09-02T04:13:02.599Z,770.00
2022-09-02T04:14:02.803Z,769.00
2022-09-02T04:15:03.634Z,769.00
2022-09-02T04:16:03.107Z,768.00
2022-09-02T04:17:03.849Z,768.00
2022-09-02T04:18:04.153Z,769.00
2022-09-02T04:19:04.153Z,768.00
2022-09-02T04:20:04.450Z,769.00
2022-09-02T04:21:06.138Z,769.00
2022-09-02T04:22:07.095Z,768.00
2022-09-02T04:23:07.393Z,768.00
2022-09-02T04:24:07.524Z,768.00
2022-09-02T04:25:07.671Z,769.00
2022-09-02T04:26:08.578Z,770.00
2022-09-02T04:27:08.100Z,770.00
2022-09-02T04:27:16.715Z,770.00
2022-09-02T04:28:17.095Z,769.00
2022-09-02T04:29:52.982Z,763.00
2022-09-02T04:30:53.731Z,764.00
2022-09-02T04:31:53.309Z,766.00
2022-09-02T04:32:54.926Z,766.00
2022-09-02T04:34:36.847Z,769.00
2022-09-02T04:35:40.938Z,769.00
2022-09-02T04:38:12.696Z,768.00
2022-09-02T04:39:34.393Z,768.00
2022-09-02T04:40:35.222Z,769.00
2022-09-02T04:41:34.824Z,771.00
2022-09-02T04:42:36.126Z,772.00
2022-09-02T04:43:35.677Z,769.00
2022-09-02T04:44:36.935Z,768.00
2022-09-02T04:45:37.316Z,768.00
2022-09-02T04:46:37.576Z,768.00
2022-09-02T04:47:37.323Z,766.00
2022-09-02T04:48:38.806Z,765.00
2022-09-02T04:49:38.269Z,765.00
2022-09-02T04:50:39.710Z,765.00
2022-09-02T04:50:49.386Z,765.00
2022-09-02T04:51:49.628Z,768.00
2022-09-02T04:52:51.306Z,768.00
2022-09-02T04:53:52.006Z,766.00
2022-09-02T04:54:51.127Z,766.00
2022-09-02T04:55:57.787Z,769.00
2022-09-02T04:56:52.337Z,768.00
2022-09-02T04:57:53.777Z,769.00
2022-09-02T04:58:53.783Z,768.00
2022-09-02T04:59:54.177Z,766.00
2022-09-02T05:00:54.751Z,766.00
2022-09-02T05:01:54.223Z,766.00
2022-09-02T05:02:55.082Z,766.00
2022-09-02T05:04:06.711Z,769.00
2022-09-02T05:05:07.825Z,770.00
2022-09-02T05:06:06.799Z,769.00
2022-09-02T05:08:21.077Z,766.00
2022-09-02T05:13:03.268Z,769.00
2022-09-02T05:14:02.612Z,766.00
2022-09-02T05:15:16.454Z,766.00
2022-09-02T05:16:27.449Z,764.00
2022-09-02T05:19:14.660Z,763.00
2022-09-02T05:20:56.308Z,762.00
2022-09-02T05:21:04.914Z,762.00
2022-09-02T05:22:05.081Z,762.00
2022-09-02T05:23:15.244Z,762.00
2022-09-02T05:24:15.067Z,763.00
2022-09-02T05:25:16.761Z,763.00
2022-09-02T05:26:16.972Z,763.00
2022-09-02T05:27:17.403Z,763.00
2022-09-02T05:28:16.822Z,766.00
2022-09-02T05:29:18.310Z,768.00
2022-09-02T05:30:18.905Z,766.00
2022-09-02T05:31:19.932Z,766.00
2022-09-02T05:32:19.626Z,765.00
2022-09-02T05:33:21.042Z,765.00
2022-09-02T05:34:21.740Z,763.00
2022-09-02T05:35:21.831Z,763.00
2022-09-02T05:36:22.019Z,764.00
2022-09-02T05:37:22.645Z,764.00
2022-09-02T05:38:22.445Z,763.00
2022-09-02T05:39:24.320Z,764.00
2022-09-02T05:40:23.947Z,768.00
2022-09-02T05:41:24.368Z,768.00
2022-09-02T05:41:33.028Z,768.00
2022-09-02T05:42:33.964Z,765.00
2022-09-02T05:43:34.247Z,766.00
2022-09-02T05:44:34.832Z,765.00
2022-09-02T05:45:36.890Z,763.00
2022-09-02T05:46:35.997Z,764.00
2022-09-02T05:47:36.878Z,765.00
2022-09-02T05:48:38.065Z,765.00
2022-09-02T05:49:37.332Z,764.00
2022-09-02T05:50:39.322Z,763.00
2022-09-02T05:51:40.244Z,762.00
2022-09-02T05:52:40.827Z,761.00
2022-09-02T05:53:41.596Z,760.00
2022-09-02T05:54:41.081Z,762.00
2022-09-02T05:55:42.537Z,762.00
2022-09-02T05:56:45.229Z,762.00
2022-09-02T05:57:42.724Z,763.00
2022-09-02T05:58:43.997Z,763.00
2022-09-02T05:59:44.318Z,760.00
2022-09-02T06:00:44.241Z,759.00
2022-09-02T06:01:49.858Z,756.00
2022-09-02T06:02:48.907Z,757.00
2022-09-02T06:02:57.536Z,757.00
2022-09-02T06:03:58.213Z,756.00
2022-09-02T06:05:00.079Z,751.00
2022-09-02T06:06:04.511Z,749.00
2022-09-02T06:09:51.231Z,737.00
2022-09-02T06:11:19.544Z,735.00
2022-09-02T06:12:19.803Z,733.00
2022-09-02T06:13:20.188Z,729.00
2022-09-02T06:14:19.573Z,727.00
2022-09-02T06:15:21.016Z,725.00
2022-09-02T06:16:21.341Z,724.00
2022-09-02T06:17:20.949Z,722.00
2022-09-02T06:18:21.467Z,726.00
2022-09-02T06:19:21.832Z,727.00
2022-09-02T06:20:21.872Z,726.00
2022-09-02T06:21:23.022Z,722.00
2022-09-02T06:22:22.403Z,720.00
2022-09-02T06:23:23.648Z,720.00
2022-09-02T06:24:22.626Z,720.00
2022-09-02T06:25:23.781Z,722.00
2022-09-02T06:26:23.010Z,722.00
2022-09-02T06:27:23.187Z,725.00
2022-09-02T06:27:31.821Z,725.00
2022-09-02T06:28:32.408Z,721.00
2022-09-02T06:29:33.963Z,726.00
2022-09-02T06:30:34.284Z,730.00
2022-09-02T06:31:35.082Z,735.00
2022-09-02T06:32:34.356Z,729.00
2022-09-02T06:33:35.628Z,728.00
2022-09-02T06:34:35.137Z,733.00
2022-09-02T06:35:36.723Z,737.00
2022-09-02T06:36:37.369Z,734.00
2022-09-02T06:37:37.462Z,732.00
2022-09-02T06:38:37.507Z,730.00
2022-09-02T06:39:37.779Z,732.00
2022-09-02T06:40:38.045Z,733.00
2022-09-02T06:41:37.260Z,734.00
2022-09-02T06:42:38.960Z,727.00
2022-09-02T06:43:42.692Z,728.00
2022-09-02T06:44:39.122Z,729.00
2022-09-02T06:45:40.430Z,735.00
2022-09-02T06:46:39.736Z,732.00
2022-09-02T06:46:54.311Z,732.00
2022-09-02T06:47:51.945Z,728.00
2022-09-02T06:48:52.658Z,730.00
2022-09-02T06:49:53.647Z,735.00
2022-09-02T06:50:53.332Z,736.00
2022-09-02T06:51:53.577Z,727.00
2022-09-02T06:52:55.027Z,727.00
2022-09-02T06:53:55.676Z,727.00
2022-09-02T06:54:56.015Z,729.00
2022-09-02T06:55:56.136Z,727.00
2022-09-02T06:56:57.103Z,727.00
2022-09-02T06:57:56.832Z,727.00
2022-09-02T06:58:58.118Z,732.00
2022-09-02T07:00:01.864Z,730.00
2022-09-02T07:00:57.787Z,726.00
2022-09-02T07:01:57.978Z,725.00
2022-09-02T07:02:57.927Z,727.00
2022-09-02T07:04:02.180Z,726.00
2022-09-02T07:04:58.447Z,725.00
2022-09-02T07:05:58.419Z,725.00
2022-09-02T07:07:00.036Z,727.00
2022-09-02T07:07:59.332Z,730.00
2022-09-02T07:08:07.969Z,732.00
2022-09-02T07:09:08.002Z,729.00
2022-09-02T07:10:09.187Z,729.00
2022-09-02T07:11:08.399Z,729.00
2022-09-02T07:12:08.846Z,729.00
2022-09-02T07:13:10.792Z,727.00
2022-09-02T07:14:09.983Z,728.00
2022-09-02T07:15:10.425Z,726.00
2022-09-02T07:16:10.996Z,727.00
2022-09-02T07:17:11.726Z,729.00
2022-09-02T07:18:12.127Z,725.00
2022-09-02T07:19:17.241Z,728.00
2022-09-02T07:20:13.193Z,726.00
2022-09-02T07:21:13.754Z,726.00
2022-09-02T07:22:14.617Z,721.00
2022-09-02T07:23:14.810Z,722.00
2022-09-02T07:24:14.931Z,727.00
2022-09-02T07:25:15.410Z,722.00
2022-09-02T07:26:15.911Z,720.00
2022-09-02T07:27:17.148Z,718.00
2022-09-02T07:28:17.508Z,720.00
2022-09-02T07:29:18.330Z,715.00
2022-09-02T07:30:19.185Z,710.00
2022-09-02T07:31:19.640Z,708.00
2022-09-02T07:32:18.853Z,706.00
2022-09-02T07:33:20.492Z,706.00
2022-09-02T07:33:29.378Z,706.00
2022-09-02T07:34:30.657Z,705.00
2022-09-02T07:35:30.890Z,699.00
2022-09-02T07:36:31.581Z,696.00
2022-09-02T07:37:31.676Z,696.00
2022-09-02T07:38:30.934Z,693.00
2022-09-02T07:39:31.122Z,692.00
2022-09-02T07:40:32.402Z,691.00
2022-09-02T07:41:31.754Z,691.00
2022-09-02T07:42:32.857Z,691.00
2022-09-02T07:43:32.992Z,693.00
2022-09-02T07:44:33.725Z,692.00
2022-09-02T07:45:34.068Z,694.00
2022-09-02T07:46:33.853Z,694.00
2022-09-02T07:47:35.111Z,697.00
2022-09-02T07:48:34.692Z,696.00
2022-09-02T07:50:35.660Z,694.00
2022-09-02T07:51:37.043Z,694.00
2022-09-02T07:52:36.490Z,696.00
2022-09-02T07:53:38.478Z,696.00
2022-09-02T07:53:49.167Z,696.00
2022-09-02T07:54:50.624Z,696.00
2022-09-02T07:55:49.730Z,696.00
2022-09-02T07:56:51.485Z,697.00
2022-09-02T07:57:50.799Z,702.00
2022-09-02T07:58:51.407Z,701.00
2022-09-02T07:59:53.235Z,697.00
2022-09-02T08:00:53.494Z,699.00
2022-09-02T08:01:52.475Z,708.00
2022-09-02T08:02:54.022Z,706.00
2022-09-02T08:03:53.625Z,704.00
2022-09-02T08:04:55.540Z,706.00
2022-09-02T08:05:56.061Z,704.00
2022-09-02T08:06:56.824Z,706.00
2022-09-02T08:07:57.191Z,708.00
2022-09-02T08:08:57.377Z,705.00
2022-09-02T08:09:58.238Z,710.00
2022-09-02T08:10:57.987Z,709.00
2022-09-02T08:11:58.607Z,710.00
2022-09-02T08:13:00.004Z,708.00
2022-09-02T08:14:00.523Z,711.00
2022-09-02T08:15:00.450Z,711.00
2022-09-02T08:16:32.683Z,715.00
2022-09-02T08:17:33.243Z,718.00
2022-09-02T08:18:34.952Z,721.00
2022-09-02T08:19:34.398Z,720.00
2022-09-02T08:20:35.232Z,721.00
2022-09-02T08:21:35.325Z,721.00
2022-09-02T08:22:36.877Z,720.00
2022-09-02T08:23:37.726Z,721.00
2022-09-02T08:24:36.883Z,721.00
2022-09-02T08:25:38.300Z,721.00
2022-09-02T08:26:37.539Z,721.00
2022-09-02T08:27:37.866Z,721.00
2022-09-02T08:28:38.346Z,722.00
2022-09-02T08:29:38.721Z,723.00
2022-09-02T08:30:40.307Z,722.00
2022-09-02T08:31:40.465Z,721.00
2022-09-02T08:32:39.952Z,722.00
2022-09-02T08:33:41.626Z,724.00
2022-09-02T08:34:42.002Z,725.00
2022-09-02T08:35:42.749Z,722.00
2022-09-02T08:36:42.823Z,722.00
2022-09-02T08:37:42.010Z,721.00
2022-09-02T08:37:50.945Z,722.00
2022-09-02T08:38:51.667Z,721.00
2022-09-02T08:39:53.080Z,723.00
2022-09-02T08:40:53.550Z,723.00
2022-09-02T08:41:52.694Z,723.00
2022-09-02T08:42:52.868Z,724.00
2022-09-02T08:43:54.176Z,725.00
2022-09-02T08:44:54.752Z,726.00
2022-09-02T08:45:54.554Z,724.00
2022-09-02T08:46:54.635Z,725.00
2022-09-02T08:47:55.159Z,723.00
2022-09-02T08:48:55.398Z,727.00
2022-09-02T08:49:56.787Z,726.00
2022-09-02T08:50:57.654Z,725.00
2022-09-02T08:52:00.866Z,725.00
2022-09-02T08:52:58.060Z,724.00
2022-09-02T08:53:58.525Z,726.00
2022-09-02T08:54:59.206Z,725.00
2022-09-02T08:56:00.765Z,726.00
2022-09-02T08:57:01.660Z,726.00
2022-09-02T08:58:02.281Z,722.00
2022-09-02T08:59:01.345Z,727.00
2022-09-02T08:59:10.062Z,728.00
2022-09-02T09:00:10.958Z,727.00
2022-09-02T09:01:11.107Z,726.00
2022-09-02T09:02:11.385Z,726.00
2022-09-02T09:03:11.942Z,726.00
2022-09-02T09:04:12.648Z,726.00
2022-09-02T09:05:14.485Z,725.00
2022-09-02T09:06:15.031Z,726.00
2022-09-02T09:07:15.696Z,726.00
2022-09-02T09:08:15.964Z,727.00
2022-09-02T09:09:15.029Z,726.00
2022-09-02T09:10:16.659Z,727.00
2022-09-02T09:11:16.848Z,726.00
2022-09-02T09:12:16.666Z,726.00
2022-09-02T09:13:18.323Z,727.00
2022-09-02T09:14:18.562Z,592.00
2022-09-02T09:15:19.347Z,727.00
2022-09-02T09:16:19.863Z,727.00
2022-09-02T09:17:19.587Z,727.00
2022-09-02T09:18:20.912Z,726.00
2022-09-02T09:19:20.442Z,727.00
2022-09-02T09:19:29.059Z,727.00
2022-09-02T09:20:29.410Z,726.00
2022-09-02T09:21:30.795Z,727.00
2022-09-02T09:22:30.327Z,727.00
2022-09-02T09:23:34.278Z,727.00
2022-09-02T09:24:31.288Z,728.00
2022-09-02T09:25:31.842Z,727.00
2022-09-02T09:26:33.696Z,727.00
2022-09-02T09:27:34.198Z,726.00
2022-09-02T09:28:34.412Z,728.00
2022-09-02T09:29:33.791Z,729.00
2022-09-02T09:30:35.575Z,727.00
2022-09-02T09:31:36.370Z,728.00
2022-09-02T09:32:35.750Z,728.00
2022-09-02T09:33:36.781Z,728.00
2022-09-02T09:34:36.774Z,729.00
2022-09-02T09:35:37.284Z,729.00
2022-09-02T09:36:36.685Z,728.00
2022-09-02T09:37:37.800Z,728.00
2022-09-02T09:38:37.106Z,727.00
2022-09-02T09:39:38.241Z,726.00
2022-09-02T09:40:37.598Z,726.00
2022-09-02T09:40:46.183Z,726.00
2022-09-02T09:41:46.690Z,727.00
2022-09-02T09:42:50.012Z,727.00
2022-09-02T09:43:47.523Z,727.00
2022-09-02T09:44:48.381Z,727.00
2022-09-02T09:45:49.576Z,727.00
2022-09-02T09:46:48.813Z,727.00
2022-09-02T09:47:49.122Z,727.00
2022-09-02T09:48:49.225Z,726.00
2022-09-02T09:49:50.784Z,726.00
2022-09-02T09:50:49.819Z,726.00
2022-09-02T09:51:50.625Z,728.00
2022-09-02T09:52:51.395Z,726.00
2022-09-02T09:53:53.127Z,727.00
2022-09-02T09:54:53.162Z,728.00
2022-09-02T09:55:53.611Z,726.00
2022-09-02T09:56:54.131Z,728.00
2022-09-02T09:57:53.613Z,727.00
2022-09-02T09:58:54.135Z,727.00
2022-09-02T09:59:54.519Z,727.00
2022-09-02T10:00:54.940Z,726.00
2022-09-02T10:01:55.907Z,727.00
2022-09-02T10:02:56.448Z,725.00
2022-09-02T10:03:58.169Z,727.00
2022-09-02T10:04:59.059Z,728.00
2022-09-02T10:05:15.169Z,728.00
2022-09-02T10:06:15.733Z,729.00
2022-09-02T10:07:17.062Z,729.00
2022-09-02T10:08:16.444Z,728.00
2022-09-02T10:09:17.872Z,730.00
2022-09-02T10:10:19.411Z,729.00
2022-09-02T10:11:17.898Z,729.00
2022-09-02T10:12:19.245Z,729.00
2022-09-02T10:14:20.071Z,728.00
2022-09-02T10:15:19.386Z,728.00
2022-09-02T10:16:20.169Z,728.00
2022-09-02T10:17:20.555Z,728.00
2022-09-02T10:18:21.129Z,729.00
2022-09-02T10:19:21.366Z,732.00
2022-09-02T10:20:23.045Z,730.00
2022-09-02T10:21:23.288Z,730.00
2022-09-02T10:22:24.264Z,729.00
2022-09-02T10:23:23.475Z,730.00
2022-09-02T10:24:23.830Z,729.00
2022-09-02T10:25:25.553Z,729.00
2022-09-02T10:27:26.747Z,728.00
2022-09-02T10:27:35.512Z,728.00
2022-09-02T10:28:35.685Z,728.00
2022-09-02T10:29:36.714Z,729.00
2022-09-02T10:30:37.158Z,729.00
2022-09-02T10:31:37.587Z,729.00
2022-09-02T10:32:37.005Z,732.00
2022-09-02T10:33:38.118Z,730.00
2022-09-02T10:34:37.463Z,729.00
2022-09-02T10:35:38.904Z,729.00
2022-09-02T10:36:38.925Z,728.00
2022-09-02T10:37:39.763Z,728.00
2022-09-02T10:38:38.985Z,729.00
2022-09-02T10:39:40.386Z,728.00
2022-09-02T10:40:39.607Z,727.00
2022-09-02T10:41:39.987Z,726.00
2022-09-02T10:42:40.255Z,726.00
2022-09-02T10:43:41.508Z,727.00
2022-09-02T10:44:42.510Z,726.00
2022-09-02T10:45:42.180Z,726.00
2022-09-02T10:46:43.792Z,726.00
2022-09-02T10:47:42.954Z,726.00
2022-09-02T10:48:43.095Z,726.00
2022-09-02T10:48:51.732Z,725.00
2022-09-02T10:49:51.982Z,728.00
2022-09-02T10:50:53.249Z,729.00
2022-09-02T10:51:52.222Z,728.00
2022-09-02T10:52:53.292Z,728.00
2022-09-02T10:53:52.708Z,727.00
2022-09-02T10:54:54.290Z,727.00
2022-09-02T10:55:53.881Z,725.00
2022-09-02T10:56:55.729Z,728.00
2022-09-02T10:57:56.192Z,727.00
2022-09-02T10:58:55.551Z,728.00
2022-09-02T10:59:56.391Z,729.00
2022-09-02T11:00:57.265Z,729.00
2022-09-02T11:01:57.447Z,730.00
2022-09-02T11:02:59.092Z,732.00
2022-09-02T11:03:58.457Z,729.00
2022-09-02T11:04:58.976Z,729.00
2022-09-02T11:06:00.686Z,728.00
2022-09-02T11:07:03.323Z,729.00
2022-09-02T11:08:00.888Z,730.00
2022-09-02T11:09:02.339Z,730.00
2022-09-02T11:10:01.817Z,730.00
2022-09-02T11:11:02.109Z,730.00
2022-09-02T11:12:03.953Z,730.00
2022-09-02T11:12:13.609Z,729.00
2022-09-02T11:13:14.605Z,729.00
2022-09-02T11:14:15.635Z,732.00
2022-09-02T11:15:14.806Z,730.00
2022-09-02T11:16:15.615Z,730.00
2022-09-02T11:17:15.839Z,729.00
2022-09-02T11:18:16.463Z,729.00
2022-09-02T11:19:16.576Z,729.00
2022-09-02T11:20:18.187Z,728.00
2022-09-02T11:21:18.998Z,728.00
2022-09-02T11:22:18.384Z,727.00
2022-09-02T11:23:19.098Z,729.00
2022-09-02T11:24:19.317Z,728.00
2022-09-02T11:25:21.235Z,728.00
2022-09-02T11:26:20.747Z,729.00
2022-09-02T11:27:32.438Z,730.00
2022-09-02T11:28:20.900Z,732.00
2022-09-02T11:29:22.736Z,729.00
2022-09-02T11:30:23.055Z,732.00
2022-09-02T11:31:22.422Z,734.00
2022-09-02T11:32:22.862Z,730.00
2022-09-02T11:33:23.408Z,738.00
2022-09-02T11:34:23.606Z,736.00
2022-09-02T11:35:25.403Z,734.00
2022-09-02T11:36:26.403Z,733.00
2022-09-02T11:37:26.322Z,732.00
2022-09-02T11:37:34.961Z,734.00
2022-09-02T11:38:36.563Z,732.00
2022-09-02T11:39:52.591Z,732.00
2022-09-02T11:40:36.576Z,730.00
2022-09-02T11:41:37.645Z,729.00
2022-09-02T11:42:36.898Z,729.00
2022-09-02T11:43:37.581Z,729.00
2022-09-02T11:44:38.993Z,728.00
2022-09-02T11:45:39.727Z,728.00
2022-09-02T11:46:39.370Z,726.00
2022-09-02T11:47:40.181Z,728.00
2022-09-02T11:48:40.866Z,728.00
2022-09-02T11:49:41.504Z,729.00
2022-09-02T11:50:42.252Z,729.00
2022-09-02T11:51:44.114Z,727.00
2022-09-02T11:52:43.540Z,728.00
2022-09-02T11:53:43.883Z,728.00
2022-09-02T11:54:45.529Z,728.00
2022-09-02T11:55:45.312Z,728.00
2022-09-02T11:56:45.853Z,727.00
2022-09-02T11:57:47.338Z,727.00
2022-09-02T11:58:46.722Z,727.00
2022-09-02T11:59:47.070Z,726.00
2022-09-02T12:00:47.546Z,726.00
2022-09-02T12:01:48.787Z,726.00
2022-09-02T12:01:58.486Z,725.00
2022-09-02T12:03:02.568Z,725.00
2022-09-02T12:04:55.751Z,726.00
2022-09-02T12:05:01.758Z,726.00
2022-09-02T12:06:01.168Z,728.00
2022-09-02T12:07:08.245Z,729.00
2022-09-02T12:08:02.216Z,729.00
2022-09-02T12:09:03.306Z,729.00
2022-09-02T12:10:02.593Z,739.00
2022-09-02T12:11:03.088Z,737.00
2022-09-02T12:12:04.988Z,735.00
2022-09-02T12:13:08.360Z,733.00
2022-09-02T12:14:07.786Z,732.00
2022-09-02T12:15:06.036Z,730.00
2022-09-02T12:16:06.132Z,729.00
2022-09-02T12:17:06.425Z,728.00
2022-09-02T12:18:07.655Z,728.00
2022-09-02T12:19:08.195Z,729.00
2022-09-02T12:20:08.015Z,734.00
2022-09-02T12:21:08.047Z,730.00
2022-09-02T12:22:08.532Z,729.00
2022-09-02T12:23:08.791Z,729.00
2022-09-02T12:24:10.600Z,728.00
2022-09-02T12:25:11.307Z,728.00
2022-09-02T12:26:15.794Z,727.00