createdAt,value
2019-03-30T00:01:24.028Z,7.43
2019-03-30T00:03:52.684Z,7.47
2019-03-30T00:06:21.183Z,7.37
2019-03-30T00:08:49.834Z,7.57
2019-03-30T00:11:18.328Z,6.70
2019-03-30T00:13:46.829Z,7.33
2019-03-30T00:16:15.337Z,6.97
2019-03-30T00:18:43.824Z,7.47
2019-03-30T00:21:12.348Z,7.87
2019-03-30T00:23:40.895Z,7.37
2019-03-30T00:26:09.397Z,7.17
2019-03-30T00:28:38.074Z,6.90
2019-03-30T00:31:06.634Z,7.50
2019-03-30T00:33:35.126Z,7.37
2019-03-30T00:36:03.608Z,6.40
2019-03-30T00:38:32.297Z,7.10
2019-03-30T00:41:00.781Z,6.77
2019-03-30T00:43:29.271Z,6.77
2019-03-30T00:45:57.856Z,7.13
2019-03-30T00:48:26.340Z,7.00
2019-03-30T00:50:54.818Z,7.00
2019-03-30T00:53:23.348Z,6.87
2019-03-30T00:55:51.824Z,6.40
2019-03-30T00:58:20.350Z,6.87
2019-03-30T01:00:48.958Z,6.30
2019-03-30T01:03:17.415Z,6.73
2019-03-30T01:05:46.046Z,6.60
2019-03-30T01:08:14.545Z,5.90
2019-03-30T01:10:43.059Z,6.60
2019-03-30T01:13:11.932Z,6.27
2019-03-30T01:15:40.516Z,7.00
2019-03-30T01:18:08.996Z,6.33
2019-03-30T01:20:37.557Z,6.10
2019-03-30T01:23:06.052Z,6.87
2019-03-30T01:25:34.555Z,6.40
2019-03-30T01:28:03.050Z,6.37
2019-03-30T01:30:31.673Z,5.87
2019-03-30T01:33:00.192Z,5.80
2019-03-30T01:35:28.845Z,5.50
2019-03-30T01:37:57.435Z,6.37
2019-03-30T01:40:25.940Z,5.63
2019-03-30T01:42:54.413Z,6.00
2019-03-30T01:45:22.979Z,6.23
2019-03-30T01:47:51.504Z,5.93
2019-03-30T01:50:20.009Z,5.63
2019-03-30T01:52:48.501Z,6.07
2019-03-30T01:55:17.038Z,5.50
2019-03-30T01:57:45.531Z,5.83
2019-03-30T02:00:14.424Z,5.90
2019-03-30T02:02:42.941Z,5.27
2019-03-30T02:05:11.665Z,6.00
2019-03-30T02:07:40.152Z,6.00
2019-03-30T02:10:09.668Z,5.80
2019-03-30T02:12:38.439Z,5.30
2019-03-30T02:15:07.944Z,5.77
2019-03-30T02:17:36.416Z,5.83
2019-03-30T02:20:10.564Z,6.07
2019-03-30T02:22:39.062Z,5.87
2019-03-30T02:25:08.324Z,6.00
2019-03-30T02:27:36.838Z,4.97
2019-03-30T02:30:07.672Z,5.93
2019-03-30T02:32:36.136Z,6.17
2019-03-30T02:35:06.967Z,5.47
2019-03-30T02:37:35.466Z,5.37
2019-03-30T02:40:06.167Z,5.00
2019-03-30T02:42:34.686Z,5.30
2019-03-30T02:45:03.169Z,5.07
2019-03-30T02:47:31.671Z,5.30
2019-03-30T02:50:00.623Z,5.13
2019-03-30T02:52:29.130Z,5.20
2019-03-30T02:54:57.614Z,5.10
2019-03-30T02:57:26.093Z,5.43
2019-03-30T02:59:54.566Z,5.57
2019-03-30T03:02:23.309Z,5.27
2019-03-30T03:04:51.850Z,5.67
2019-03-30T03:07:20.321Z,5.63
2019-03-30T03:09:48.827Z,4.80
2019-03-30T03:12:17.334Z,5.00
2019-03-30T03:14:45.808Z,5.80
2019-03-30T03:17:14.287Z,5.50
2019-03-30T03:19:43.155Z,5.73
2019-03-30T03:22:11.613Z,6.07
2019-03-30T03:24:40.112Z,4.97
2019-03-30T03:27:08.601Z,5.33
2019-03-30T03:29:37.079Z,5.10
2019-03-30T03:32:05.632Z,5.10
2019-03-30T03:34:34.152Z,5.00
2019-03-30T03:37:02.629Z,5.20
2019-03-30T03:39:31.104Z,5.73
2019-03-30T03:42:04.588Z,4.83
2019-03-30T03:44:33.058Z,5.60
2019-03-30T03:47:01.547Z,5.23
2019-03-30T03:49:30.033Z,5.17
2019-03-30T03:51:59.282Z,5.27
2019-03-30T03:54:28.990Z,5.13
2019-03-30T03:56:58.838Z,4.90
2019-03-30T03:59:28.410Z,5.20
2019-03-30T04:01:59.400Z,5.17
2019-03-30T04:04:28.282Z,5.37
2019-03-30T04:06:59.760Z,4.97
2019-03-30T04:09:30.861Z,4.33
2019-03-30T04:12:00.101Z,4.33
2019-03-30T04:14:30.455Z,3.83
2019-03-30T04:16:59.022Z,3.23
2019-03-30T04:19:27.679Z,3.10
2019-03-30T04:21:56.163Z,3.67
2019-03-30T04:24:24.656Z,3.30
2019-03-30T04:26:53.161Z,3.70
2019-03-30T04:29:21.645Z,3.67
2019-03-30T04:31:50.339Z,3.27
2019-03-30T04:34:18.773Z,3.83
2019-03-30T04:36:47.324Z,3.07
2019-03-30T04:39:15.781Z,3.13
2019-03-30T04:41:44.298Z,2.33
2019-03-30T04:44:12.785Z,2.40
2019-03-30T04:46:41.258Z,2.50
2019-03-30T04:49:09.742Z,2.30
2019-03-30T04:51:56.568Z,2.33
2019-03-30T04:54:13.824Z,2.43
2019-03-30T04:56:42.511Z,2.27
2019-03-30T04:59:10.997Z,2.10
2019-03-30T05:01:39.498Z,2.80
2019-03-30T05:04:07.996Z,3.63
2019-03-30T05:06:36.489Z,2.53
2019-03-30T05:09:06.274Z,2.60
2019-03-30T05:11:34.751Z,3.10
2019-03-30T05:14:03.259Z,3.23
2019-03-30T05:16:31.718Z,2.87
2019-03-30T05:19:00.188Z,2.93
2019-03-30T05:21:28.851Z,3.07
2019-03-30T05:23:57.364Z,3.20
2019-03-30T05:26:25.878Z,3.07
2019-03-30T05:28:54.377Z,3.30
2019-03-30T05:31:22.862Z,3.40
2019-03-30T05:33:51.361Z,3.10
2019-03-30T05:36:19.873Z,3.30
2019-03-30T05:38:48.528Z,3.43
2019-03-30T05:41:17.012Z,3.37
2019-03-30T05:43:45.505Z,3.83
2019-03-30T05:46:13.995Z,3.63
2019-03-30T05:48:42.489Z,3.70
2019-03-30T05:51:10.995Z,4.40
2019-03-30T05:53:39.502Z,4.90
2019-03-30T05:56:08.063Z,4.23
2019-03-30T05:58:36.549Z,4.50
2019-03-30T06:01:05.031Z,5.00
2019-03-30T06:03:33.526Z,3.80
2019-03-30T06:06:01.994Z,3.60
2019-03-30T06:08:30.479Z,3.00
2019-03-30T06:10:59.066Z,3.47
2019-03-30T06:13:27.526Z,3.77
2019-03-30T06:15:56.091Z,4.30
2019-03-30T06:18:24.561Z,3.00
2019-03-30T06:20:53.022Z,3.93
2019-03-30T06:23:21.601Z,3.50
2019-03-30T06:25:50.113Z,3.30
2019-03-30T06:28:19.178Z,3.20
2019-03-30T06:30:47.645Z,2.40
2019-03-30T06:33:16.113Z,3.00
2019-03-30T06:35:44.601Z,3.20
2019-03-30T06:38:13.059Z,2.90
2019-03-30T06:40:41.528Z,3.50
2019-03-30T06:43:10.086Z,4.47
2019-03-30T06:45:38.571Z,4.20
2019-03-30T06:48:07.020Z,4.77
2019-03-30T06:50:35.570Z,4.10
2019-03-30T06:53:04.062Z,4.90
2019-03-30T06:55:32.531Z,5.10
2019-03-30T06:58:01.031Z,4.40
2019-03-30T07:00:34.195Z,5.23
2019-03-30T07:03:05.012Z,5.00
2019-03-30T07:05:36.535Z,4.70
2019-03-30T07:08:05.282Z,4.67
2019-03-30T07:10:33.982Z,4.67
2019-03-30T07:13:04.011Z,4.33
2019-03-30T07:15:34.774Z,4.73
2019-03-30T07:18:04.915Z,6.87
2019-03-30T07:20:33.875Z,6.43
2019-03-30T07:23:11.881Z,4.87
2019-03-30T07:25:32.572Z,4.80
2019-03-30T07:28:01.042Z,5.67
2019-03-30T07:30:29.597Z,5.10
2019-03-30T07:32:58.081Z,5.30
2019-03-30T07:35:26.567Z,4.77
2019-03-30T07:37:55.175Z,6.87
2019-03-30T07:40:23.753Z,5.43
2019-03-30T07:42:52.345Z,5.67
2019-03-30T07:45:21.406Z,6.10
2019-03-30T07:47:49.908Z,5.60
2019-03-30T07:50:18.624Z,5.00
2019-03-30T07:52:47.114Z,4.90
2019-03-30T07:55:15.629Z,5.53
2019-03-30T07:57:44.171Z,4.33
2019-03-30T08:00:13.356Z,3.97
2019-03-30T08:02:41.839Z,4.27
2019-03-30T08:05:10.445Z,3.60
2019-03-30T08:07:38.910Z,3.57
2019-03-30T08:10:07.480Z,5.33
2019-03-30T08:12:36.039Z,5.30
2019-03-30T08:15:07.248Z,3.80
2019-03-30T08:17:35.770Z,6.13
2019-03-30T08:20:05.891Z,2.70
2019-03-30T08:22:34.393Z,1.80
2019-03-30T08:25:02.957Z,2.77
2019-03-30T08:27:31.451Z,1.70
2019-03-30T08:29:59.890Z,1.50
2019-03-30T08:32:28.388Z,2.70
2019-03-30T08:34:56.836Z,3.43
2019-03-30T08:37:25.299Z,3.30
2019-03-30T08:39:53.762Z,4.03
2019-03-30T08:42:22.307Z,3.97
2019-03-30T08:44:50.809Z,3.83
2019-03-30T08:47:19.297Z,4.03
2019-03-30T08:49:47.789Z,3.90
2019-03-30T08:52:16.261Z,4.07
2019-03-30T08:54:44.794Z,4.07
2019-03-30T08:57:13.438Z,4.00
2019-03-30T08:59:41.906Z,3.40
2019-03-30T09:02:10.385Z,3.30
2019-03-30T09:04:38.861Z,4.67
2019-03-30T09:07:07.371Z,3.80
2019-03-30T09:09:35.885Z,2.90
2019-03-30T09:12:04.439Z,3.47
2019-03-30T09:14:32.970Z,2.50
2019-03-30T09:17:01.468Z,3.20
2019-03-30T09:19:29.973Z,4.77
2019-03-30T09:21:58.447Z,3.23
2019-03-30T09:24:26.939Z,3.07
2019-03-30T09:26:55.430Z,3.00
2019-03-30T09:29:23.899Z,3.50
2019-03-30T09:31:52.394Z,2.80
2019-03-30T09:34:20.912Z,2.93
2019-03-30T09:36:49.601Z,2.80
2019-03-30T09:39:18.106Z,3.00
2019-03-30T09:41:46.592Z,2.80
2019-03-30T09:44:15.073Z,2.90
2019-03-30T09:46:43.536Z,2.77
2019-03-30T09:49:12.072Z,2.97
2019-03-30T09:51:40.552Z,2.60
2019-03-30T09:54:22.816Z,2.63
2019-03-30T09:56:39.262Z,2.77
2019-03-30T09:59:07.782Z,2.40
2019-03-30T10:01:36.636Z,2.27
2019-03-30T10:04:05.384Z,2.63
2019-03-30T10:06:34.796Z,2.60
2019-03-30T10:09:04.011Z,2.70
2019-03-30T10:11:32.499Z,3.60
2019-03-30T10:14:01.021Z,3.87
2019-03-30T10:16:29.560Z,4.97
2019-03-30T10:18:58.066Z,6.30
2019-03-30T10:21:26.707Z,6.40
2019-03-30T10:23:55.222Z,6.40
2019-03-30T10:26:23.731Z,6.37
2019-03-30T10:28:52.244Z,7.27
2019-03-30T10:31:20.952Z,7.67
2019-03-30T10:33:49.450Z,6.60
2019-03-30T10:36:17.912Z,7.73
2019-03-30T10:38:46.402Z,7.97
2019-03-30T10:41:14.901Z,7.97
2019-03-30T10:43:43.657Z,8.70
2019-03-30T10:46:12.120Z,7.30
2019-03-30T10:48:40.629Z,7.50
2019-03-30T10:51:09.156Z,7.70
2019-03-30T10:53:37.641Z,8.17
2019-03-30T10:56:06.162Z,8.50
2019-03-30T10:58:34.655Z,8.30
2019-03-30T11:01:03.161Z,8.80
2019-03-30T11:03:31.676Z,8.50
2019-03-30T11:06:00.152Z,8.67
2019-03-30T11:08:28.666Z,9.13
2019-03-30T11:10:57.345Z,8.97
2019-03-30T11:13:25.842Z,9.20
2019-03-30T11:15:54.352Z,9.13
2019-03-30T11:18:22.851Z,8.63
2019-03-30T11:20:51.692Z,10.30
2019-03-30T11:23:20.237Z,11.20
2019-03-30T11:25:48.736Z,10.70
2019-03-30T11:28:17.228Z,11.80
2019-03-30T11:30:45.828Z,11.03
2019-03-30T11:33:14.342Z,11.80
2019-03-30T11:35:43.027Z,12.23
2019-03-30T11:38:11.548Z,11.97
2019-03-30T11:40:40.472Z,12.57
2019-03-30T11:43:08.963Z,13.27
2019-03-30T11:45:37.563Z,13.53
2019-03-30T11:48:06.062Z,13.17
2019-03-30T11:50:34.537Z,13.43
2019-03-30T11:53:03.057Z,14.13
2019-03-30T11:55:31.565Z,12.73
2019-03-30T11:58:00.173Z,12.80
2019-03-30T12:00:28.749Z,13.33
2019-03-30T12:02:57.241Z,12.93
2019-03-30T12:05:25.752Z,12.63
2019-03-30T12:07:54.277Z,11.40
2019-03-30T12:10:22.774Z,12.63
2019-03-30T12:12:51.308Z,13.23
2019-03-30T12:15:19.837Z,12.83
2019-03-30T12:17:48.519Z,13.60
2019-03-30T12:20:17.168Z,13.10
2019-03-30T12:22:45.739Z,13.30
2019-03-30T12:25:14.234Z,12.57
2019-03-30T12:27:42.763Z,12.90
2019-03-30T12:30:11.703Z,13.57
2019-03-30T12:32:40.205Z,13.43
2019-03-30T12:35:08.970Z,13.40
2019-03-30T12:37:37.494Z,13.47
2019-03-30T12:40:07.443Z,13.10
2019-03-30T12:42:36.028Z,12.53
2019-03-30T12:45:07.070Z,13.07
2019-03-30T12:47:35.628Z,12.63
2019-03-30T12:50:06.188Z,12.13
2019-03-30T12:52:34.681Z,12.20
2019-03-30T12:55:03.441Z,12.13
2019-03-30T12:57:31.947Z,12.50
2019-03-30T13:00:00.448Z,12.10
2019-03-30T13:02:28.940Z,12.00
2019-03-30T13:04:57.462Z,12.90
2019-03-30T13:07:25.962Z,12.80
2019-03-30T13:09:54.482Z,12.63
2019-03-30T13:12:22.990Z,12.33
2019-03-30T13:14:51.475Z,12.97
2019-03-30T13:17:19.998Z,12.60
2019-03-30T13:19:48.853Z,13.23
2019-03-30T13:22:17.349Z,12.60
2019-03-30T13:24:45.870Z,11.57
2019-03-30T13:27:14.349Z,12.43
2019-03-30T13:29:42.853Z,12.43
2019-03-30T13:32:11.438Z,11.67
2019-03-30T13:34:39.929Z,12.90
2019-03-30T13:37:16.541Z,11.67
2019-03-30T13:39:45.659Z,11.57
2019-03-30T13:42:14.210Z,12.20
2019-03-30T13:44:42.744Z,12.80
2019-03-30T13:47:11.257Z,12.80
2019-03-30T13:49:39.866Z,11.80
2019-03-30T13:52:08.455Z,11.27
2019-03-30T13:54:38.782Z,12.00
2019-03-30T13:57:07.190Z,11.30
2019-03-30T13:59:35.703Z,12.03
2019-03-30T14:02:04.286Z,11.70
2019-03-30T14:04:32.787Z,11.27
2019-03-30T14:07:01.307Z,11.17
2019-03-30T14:09:29.826Z,12.27
2019-03-30T14:11:58.329Z,11.97
2019-03-30T14:14:26.853Z,11.13
2019-03-30T14:16:55.349Z,11.07
2019-03-30T14:19:23.847Z,11.07
2019-03-30T14:21:52.363Z,10.80
2019-03-30T14:24:20.883Z,11.80
2019-03-30T14:26:49.378Z,11.43
2019-03-30T14:29:17.911Z,11.47
2019-03-30T14:31:46.423Z,10.77
2019-03-30T14:34:14.909Z,11.30
2019-03-30T14:36:43.425Z,11.10
2019-03-30T14:39:11.924Z,11.00
2019-03-30T14:41:40.422Z,10.80
2019-03-30T14:44:08.955Z,10.13
2019-03-30T14:46:37.479Z,10.63
2019-03-30T14:49:06.381Z,10.40
2019-03-30T14:51:34.910Z,10.23
2019-03-30T14:54:03.435Z,10.20
2019-03-30T14:56:44.892Z,10.73
2019-03-30T14:59:09.973Z,11.13
2019-03-30T15:01:32.477Z,10.87
2019-03-30T15:04:00.977Z,11.93
2019-03-30T15:06:29.561Z,10.97
2019-03-30T15:08:58.080Z,10.93
2019-03-30T15:11:26.585Z,10.77
2019-03-30T15:13:55.105Z,10.60
2019-03-30T15:16:23.694Z,10.83
2019-03-30T15:18:52.188Z,11.13
2019-03-30T15:21:20.690Z,10.57
2019-03-30T15:23:49.190Z,10.87
2019-03-30T15:26:17.693Z,10.27
2019-03-30T15:28:46.204Z,10.30
2019-03-30T15:31:14.712Z,9.57
2019-03-30T15:33:43.212Z,10.97
2019-03-30T15:36:11.690Z,9.47
2019-03-30T15:38:40.233Z,10.30
2019-03-30T15:41:08.750Z,9.83
2019-03-30T15:43:38.782Z,9.70
2019-03-30T15:46:07.623Z,9.03
2019-03-30T15:48:36.103Z,9.27
2019-03-30T15:51:04.674Z,9.73
2019-03-30T15:53:33.251Z,10.57
2019-03-30T15:56:01.741Z,9.63
2019-03-30T15:58:30.231Z,9.13
2019-03-30T16:00:58.807Z,9.53
2019-03-30T16:03:27.364Z,10.10
2019-03-30T16:05:55.885Z,10.77
2019-03-30T16:08:24.742Z,10.20
2019-03-30T16:10:53.217Z,9.40
2019-03-30T16:13:21.735Z,8.30
2019-03-30T16:15:50.327Z,10.37
2019-03-30T16:18:18.802Z,10.17
2019-03-30T16:20:47.293Z,10.10
2019-03-30T16:23:15.787Z,9.80
2019-03-30T16:25:44.348Z,10.13
2019-03-30T16:28:12.912Z,10.33
2019-03-30T16:30:41.507Z,10.20
2019-03-30T16:33:10.010Z,9.37
2019-03-30T16:35:38.497Z,9.63
2019-03-30T16:38:07.085Z,9.90
2019-03-30T16:40:35.593Z,7.57
2019-03-30T16:43:04.386Z,8.07
2019-03-30T16:45:32.890Z,6.43
2019-03-30T16:48:01.387Z,6.80
2019-03-30T16:50:29.888Z,7.27
2019-03-30T16:52:58.365Z,6.47
2019-03-30T16:55:26.844Z,6.70
2019-03-30T16:57:55.356Z,8.13
2019-03-30T17:00:23.887Z,6.80
2019-03-30T17:02:52.402Z,7.27
2019-03-30T17:05:20.917Z,7.97
2019-03-30T17:07:49.399Z,8.90
2019-03-30T17:10:17.986Z,9.60
2019-03-30T17:12:46.483Z,9.53
2019-03-30T17:15:15.112Z,8.70
2019-03-30T17:17:43.632Z,9.33
2019-03-30T17:20:13.245Z,9.47
2019-03-30T17:22:41.746Z,8.37
2019-03-30T17:25:10.422Z,9.63
2019-03-30T17:27:38.952Z,10.23
2019-03-30T17:30:09.155Z,9.43
2019-03-30T17:32:37.741Z,10.63
2019-03-30T17:35:07.295Z,9.20
2019-03-30T17:37:35.788Z,8.23
2019-03-30T17:40:08.718Z,8.70
2019-03-30T17:42:38.963Z,9.20
2019-03-30T17:45:09.863Z,9.47
2019-03-30T17:47:38.399Z,9.40
2019-03-30T17:50:08.141Z,8.60
2019-03-30T17:52:36.652Z,9.03
2019-03-30T17:55:06.076Z,8.93
2019-03-30T17:57:34.585Z,8.93
2019-03-30T18:00:07.748Z,9.73
2019-03-30T18:02:34.340Z,11.93
2019-03-30T18:05:02.835Z,13.03
2019-03-30T18:07:31.350Z,9.63
2019-03-30T18:10:03.295Z,8.97
2019-03-30T18:12:30.081Z,9.23
2019-03-30T18:14:58.598Z,9.43
2019-03-30T18:17:27.108Z,9.27
2019-03-30T18:19:55.626Z,9.57
2019-03-30T18:22:24.121Z,8.83
2019-03-30T18:24:52.624Z,10.13
2019-03-30T18:27:21.153Z,9.07
2019-03-30T18:29:49.663Z,9.43
2019-03-30T18:32:18.691Z,10.90
2019-03-30T18:34:47.435Z,9.23
2019-03-30T18:37:17.368Z,8.20
2019-03-30T18:39:46.524Z,8.80
2019-03-30T18:42:15.034Z,8.97
2019-03-30T18:44:44.613Z,9.10
2019-03-30T18:47:13.152Z,7.33
2019-03-30T18:49:42.762Z,7.60
2019-03-30T18:52:11.517Z,7.77
2019-03-30T18:54:41.950Z,7.57
2019-03-30T18:57:10.525Z,7.93
2019-03-30T18:59:39.103Z,8.10
2019-03-30T19:02:07.695Z,8.20
2019-03-30T19:04:36.195Z,8.33
2019-03-30T19:07:04.721Z,8.13
2019-03-30T19:09:33.230Z,7.73
2019-03-30T19:12:01.893Z,6.73
2019-03-30T19:14:30.411Z,7.40
2019-03-30T19:16:58.882Z,7.47
2019-03-30T19:19:27.383Z,10.10
2019-03-30T19:21:55.908Z,11.77
2019-03-30T19:24:24.400Z,9.83
2019-03-30T19:26:52.897Z,9.10
2019-03-30T19:29:21.410Z,9.20
2019-03-30T19:31:49.905Z,7.93
2019-03-30T19:34:18.419Z,8.67
2019-03-30T19:36:47.002Z,9.30
2019-03-30T19:39:15.517Z,12.33
2019-03-30T19:41:44.054Z,12.33
2019-03-30T19:44:12.557Z,49.43
2019-03-30T19:46:41.083Z,21.27
2019-03-30T19:49:09.595Z,7.50
2019-03-30T19:51:38.114Z,8.13
2019-03-30T19:54:06.610Z,8.10
2019-03-30T19:56:35.119Z,6.67
2019-03-30T19:59:10.582Z,7.17
2019-03-30T20:01:33.958Z,7.63
2019-03-30T20:04:02.465Z,8.07
2019-03-30T20:06:30.956Z,6.53
2019-03-30T20:08:59.457Z,6.47
2019-03-30T20:11:28.046Z,7.10
2019-03-30T20:13:56.524Z,7.10
2019-03-30T20:16:25.050Z,8.10
2019-03-30T20:19:11.036Z,8.80
2019-03-30T20:21:23.760Z,7.73
2019-03-30T20:23:52.255Z,6.57
2019-03-30T20:26:20.768Z,6.50
2019-03-30T20:28:49.303Z,6.37
2019-03-30T20:31:17.808Z,6.40
2019-03-30T20:33:46.317Z,6.00
2019-03-30T20:36:14.800Z,6.67
2019-03-30T20:38:43.296Z,5.40
2019-03-30T20:41:11.880Z,5.93
2019-03-30T20:43:40.348Z,5.63
2019-03-30T20:46:08.819Z,5.80
2019-03-30T20:48:37.324Z,5.50
2019-03-30T20:51:05.826Z,6.00
2019-03-30T20:53:34.315Z,5.67
2019-03-30T20:56:02.848Z,6.00
2019-03-30T20:58:31.324Z,7.43
2019-03-30T21:00:59.982Z,7.13
2019-03-30T21:03:28.487Z,5.87
2019-03-30T21:05:56.989Z,5.80
2019-03-30T21:08:25.477Z,5.37
2019-03-30T21:10:53.994Z,5.03
2019-03-30T21:13:22.481Z,5.40
2019-03-30T21:15:50.959Z,4.93
2019-03-30T21:18:19.526Z,4.73
2019-03-30T21:20:48.015Z,6.13
2019-03-30T21:23:16.507Z,5.70
2019-03-30T21:25:45.048Z,5.83
2019-03-30T21:28:13.643Z,5.53
2019-03-30T21:30:42.125Z,5.40
2019-03-30T21:33:10.620Z,5.03
2019-03-30T21:35:39.104Z,4.27
2019-03-30T21:38:07.618Z,4.87
2019-03-30T21:40:36.144Z,4.33
2019-03-30T21:43:04.795Z,4.97
2019-03-30T21:45:33.296Z,5.17
2019-03-30T21:48:02.486Z,4.63
2019-03-30T21:50:30.991Z,5.10
2019-03-30T21:52:59.486Z,4.90
2019-03-30T21:55:27.995Z,4.87
2019-03-30T21:57:56.515Z,5.20
2019-03-30T22:00:43.534Z,5.70
2019-03-30T22:03:12.116Z,4.17
2019-03-30T22:05:41.258Z,5.07
2019-03-30T22:08:10.226Z,5.60
2019-03-30T22:10:38.734Z,6.03
2019-03-30T22:13:07.299Z,5.47
2019-03-30T22:15:35.799Z,4.83
2019-03-30T22:18:04.475Z,5.80
2019-03-30T22:20:33.233Z,5.90
2019-03-30T22:23:01.732Z,5.80
2019-03-30T22:25:30.237Z,5.10
2019-03-30T22:27:58.820Z,4.93
2019-03-30T22:30:27.370Z,5.47
2019-03-30T22:32:55.895Z,5.90
2019-03-30T22:35:24.382Z,5.30
2019-03-30T22:37:52.892Z,4.30
2019-03-30T22:40:21.396Z,4.80
2019-03-30T22:42:49.879Z,4.33
2019-03-30T22:45:18.429Z,4.70
2019-03-30T22:47:46.936Z,4.80
2019-03-30T22:50:15.863Z,5.23
2019-03-30T22:52:44.353Z,5.30
2019-03-30T22:55:12.996Z,5.50
2019-03-30T22:57:41.553Z,5.00
2019-03-30T23:00:38.671Z,4.80
2019-03-30T23:03:00.160Z,4.70
2019-03-30T23:05:28.639Z,5.50
2019-03-30T23:07:57.138Z,4.63
2019-03-30T23:10:25.699Z,4.67
2019-03-30T23:12:54.188Z,4.80
2019-03-30T23:15:22.771Z,3.73
2019-03-30T23:17:51.262Z,4.07
2019-03-30T23:20:19.817Z,4.40
2019-03-30T23:22:48.309Z,4.20
2019-03-30T23:25:16.798Z,5.07
2019-03-30T23:27:45.295Z,4.17
2019-03-30T23:30:14.819Z,4.60
2019-03-30T23:32:43.276Z,5.20
2019-03-30T23:35:11.912Z,4.27
2019-03-30T23:37:40.397Z,4.77
2019-03-30T23:40:08.943Z,4.60
2019-03-30T23:42:37.442Z,4.20
2019-03-30T23:45:06.845Z,3.97
2019-03-30T23:47:35.343Z,3.50
2019-03-30T23:50:04.904Z,4.40
2019-03-30T23:52:33.360Z,4.63
2019-03-30T23:55:01.850Z,4.00
2019-03-30T23:57:30.344Z,3.20
2019-03-30T23:59:58.790Z,3.27
