createdAt,value
2018-09-17T00:01:58.778Z,16.60
2018-09-17T00:04:28.280Z,16.60
2018-09-17T00:06:57.702Z,16.60
2018-09-17T00:09:27.286Z,16.50
2018-09-17T00:11:56.787Z,16.50
2018-09-17T00:14:26.780Z,16.60
2018-09-17T00:16:57.404Z,16.60
2018-09-17T00:19:28.106Z,16.60
2018-09-17T00:21:57.883Z,16.60
2018-09-17T00:24:27.811Z,16.60
2018-09-17T00:26:58.338Z,16.60
2018-09-17T00:29:30.978Z,16.50
2018-09-17T00:32:01.100Z,16.50
2018-09-17T00:34:31.707Z,16.50
2018-09-17T00:37:07.650Z,16.40
2018-09-17T00:39:37.291Z,16.50
2018-09-17T00:42:07.739Z,16.40
2018-09-17T00:44:38.502Z,16.40
2018-09-17T00:47:08.424Z,16.40
2018-09-17T00:49:40.054Z,16.30
2018-09-17T00:52:11.020Z,16.30
2018-09-17T00:54:41.466Z,16.30
2018-09-17T00:57:13.805Z,16.30
2018-09-17T00:59:48.351Z,16.30
2018-09-17T01:02:24.336Z,16.30
2018-09-17T01:04:53.787Z,16.40
2018-09-17T01:07:23.446Z,16.40
2018-09-17T01:09:53.835Z,16.40
2018-09-17T01:12:23.685Z,16.40
2018-09-17T01:14:54.553Z,16.40
2018-09-17T01:17:27.809Z,16.40
2018-09-17T01:19:57.351Z,16.40
2018-09-17T01:22:27.692Z,16.40
2018-09-17T01:24:59.841Z,16.30
2018-09-17T01:27:32.721Z,16.30
2018-09-17T01:30:03.387Z,16.30
2018-09-17T01:32:34.220Z,16.20
2018-09-17T01:35:05.762Z,16.20
2018-09-17T01:37:35.561Z,16.20
2018-09-17T01:40:09.685Z,16.20
2018-09-17T01:42:40.989Z,16.20
2018-09-17T01:45:11.755Z,16.20
2018-09-17T01:47:41.842Z,16.10
2018-09-17T01:50:13.054Z,16.10
2018-09-17T01:52:44.125Z,16.10
2018-09-17T01:55:14.685Z,16.10
2018-09-17T01:57:46.927Z,16.10
2018-09-17T02:00:17.929Z,16.10
2018-09-17T02:02:48.298Z,16.10
2018-09-17T02:05:19.409Z,16.10
2018-09-17T02:07:53.899Z,16.00
2018-09-17T02:10:24.627Z,16.00
2018-09-17T02:12:55.022Z,16.00
2018-09-17T02:15:26.161Z,15.90
2018-09-17T02:17:55.936Z,15.80
2018-09-17T02:20:25.464Z,15.80
2018-09-17T02:22:55.082Z,15.80
2018-09-17T02:25:25.164Z,15.70
2018-09-17T02:27:55.045Z,15.70
2018-09-17T02:30:25.494Z,15.70
2018-09-17T02:32:55.077Z,15.70
2018-09-17T02:35:26.020Z,15.70
2018-09-17T02:37:56.448Z,15.70
2018-09-17T02:40:26.050Z,15.70
2018-09-17T02:42:56.021Z,15.70
2018-09-17T02:45:25.731Z,15.60
2018-09-17T02:47:55.175Z,15.60
2018-09-17T02:50:24.693Z,15.60
2018-09-17T02:52:55.040Z,15.60
2018-09-17T02:55:25.131Z,15.60
2018-09-17T02:57:54.689Z,15.60
2018-09-17T03:00:24.934Z,15.50
2018-09-17T03:02:55.152Z,15.60
2018-09-17T03:05:24.797Z,15.60
2018-09-17T03:07:57.366Z,15.60
2018-09-17T03:10:27.188Z,15.60
2018-09-17T03:12:58.596Z,15.50
2018-09-17T03:15:53.528Z,15.50
2018-09-17T03:18:39.926Z,15.60
2018-09-17T03:21:10.254Z,15.50
2018-09-17T03:23:39.848Z,15.50
2018-09-17T03:26:09.366Z,15.50
2018-09-17T03:28:39.041Z,15.50
2018-09-17T03:31:08.991Z,15.40
2018-09-17T03:33:39.682Z,15.40
2018-09-17T03:36:10.661Z,15.40
2018-09-17T03:38:50.708Z,15.40
2018-09-17T03:41:20.793Z,15.40
2018-09-17T03:43:51.512Z,15.30
2018-09-17T03:46:21.043Z,15.30
2018-09-17T03:48:50.564Z,15.30
2018-09-17T03:51:21.121Z,15.20
2018-09-17T03:53:51.628Z,15.20
2018-09-17T03:56:22.441Z,15.20
2018-09-17T03:58:52.253Z,15.20
2018-09-17T04:01:22.220Z,15.20
2018-09-17T04:03:58.858Z,15.10
2018-09-17T04:06:29.361Z,15.10
2018-09-17T04:08:58.788Z,15.10
2018-09-17T04:11:28.149Z,15.10
2018-09-17T04:13:57.917Z,15.10
2018-09-17T04:16:27.976Z,15.10
2018-09-17T04:18:59.039Z,15.10
2018-09-17T04:21:28.545Z,15.00
2018-09-17T04:23:58.071Z,15.00
2018-09-17T04:26:27.588Z,15.00
2018-09-17T04:28:57.083Z,15.00
2018-09-17T04:31:26.835Z,15.00
2018-09-17T04:33:56.466Z,15.00
2018-09-17T04:36:26.423Z,14.90
2018-09-17T04:38:56.294Z,14.90
2018-09-17T04:41:25.771Z,15.00
2018-09-17T04:43:55.105Z,15.00
2018-09-17T04:46:25.269Z,14.90
2018-09-17T04:48:54.679Z,14.90
2018-09-17T04:51:24.224Z,14.90
2018-09-17T04:53:54.705Z,14.90
2018-09-17T04:56:24.269Z,14.90
2018-09-17T04:58:55.141Z,14.90
2018-09-17T05:01:28.426Z,14.90
2018-09-17T05:03:58.489Z,15.00
2018-09-17T05:06:29.232Z,15.00
2018-09-17T05:09:00.319Z,15.00
2018-09-17T05:11:30.370Z,15.00
2018-09-17T05:14:00.066Z,15.00
2018-09-17T05:16:29.624Z,15.00
2018-09-17T05:18:59.482Z,15.10
2018-09-17T05:21:29.245Z,15.00
2018-09-17T05:23:58.916Z,15.00
2018-09-17T05:26:28.663Z,15.00
2018-09-17T05:28:58.620Z,15.00
2018-09-17T05:31:29.869Z,15.00
2018-09-17T05:34:01.105Z,15.00
2018-09-17T05:36:31.905Z,15.00
2018-09-17T05:39:04.828Z,15.10
2018-09-17T05:41:34.954Z,15.00
2018-09-17T05:44:06.907Z,15.10
2018-09-17T05:46:36.759Z,15.10
2018-09-17T05:49:10.316Z,15.10
2018-09-17T05:51:40.467Z,15.10
2018-09-17T05:54:10.579Z,15.20
2018-09-17T05:56:40.606Z,15.20
2018-09-17T05:59:10.935Z,15.30
2018-09-17T06:01:41.666Z,15.30
2018-09-17T06:04:11.396Z,15.40
2018-09-17T06:06:41.478Z,15.50
2018-09-17T06:09:13.616Z,15.60
2018-09-17T06:11:43.162Z,15.60
2018-09-17T06:14:12.736Z,15.70
2018-09-17T06:16:42.400Z,15.80
2018-09-17T06:19:12.926Z,15.90
2018-09-17T06:21:42.780Z,15.90
2018-09-17T06:24:15.362Z,15.90
2018-09-17T06:26:45.693Z,16.00
2018-09-17T06:29:16.835Z,16.10
2018-09-17T06:31:47.482Z,16.10
2018-09-17T06:34:18.945Z,16.20
2018-09-17T06:36:51.354Z,16.20
2018-09-17T06:39:22.599Z,16.30
2018-09-17T06:41:53.576Z,16.40
2018-09-17T06:44:23.485Z,16.40
2018-09-17T06:46:56.079Z,16.50
2018-09-17T06:49:26.904Z,16.60
2018-09-17T06:51:59.613Z,16.60
2018-09-17T06:54:30.619Z,16.70
2018-09-17T06:57:04.378Z,16.80
2018-09-17T06:59:38.748Z,16.90
2018-09-17T07:02:10.605Z,16.90
2018-09-17T07:04:40.924Z,17.00
2018-09-17T07:07:10.849Z,17.10
2018-09-17T07:09:40.384Z,17.20
2018-09-17T07:12:11.315Z,17.20
2018-09-17T07:14:48.185Z,17.30
2018-09-17T07:17:18.379Z,17.40
2018-09-17T07:19:48.810Z,17.50
2018-09-17T07:22:19.604Z,17.50
2018-09-17T07:24:49.958Z,17.60
2018-09-17T07:27:19.927Z,17.60
2018-09-17T07:29:50.714Z,17.80
2018-09-17T07:32:23.202Z,17.90
2018-09-17T07:34:54.035Z,18.00
2018-09-17T07:37:24.053Z,18.10
2018-09-17T07:39:56.625Z,18.20
2018-09-17T07:42:28.025Z,18.30
2018-09-17T07:44:59.963Z,18.40
2018-09-17T07:47:31.947Z,18.50
2018-09-17T07:50:05.395Z,18.60
2018-09-17T07:52:36.823Z,18.70
2018-09-17T07:55:07.476Z,18.70
2018-09-17T07:57:37.951Z,18.80
2018-09-17T08:00:24.870Z,18.90
2018-09-17T08:02:54.733Z,19.00
2018-09-17T08:05:30.324Z,19.00
2018-09-17T08:08:06.245Z,19.10
2018-09-17T08:10:37.483Z,19.20
2018-09-17T08:13:08.842Z,19.30
2018-09-17T08:15:45.007Z,19.40
2018-09-17T08:18:16.153Z,19.50
2018-09-17T08:20:46.820Z,19.60
2018-09-17T08:23:18.002Z,19.80
2018-09-17T08:25:58.833Z,19.90
2018-09-17T08:28:32.282Z,20.00
2018-09-17T08:31:02.497Z,20.10
2018-09-17T08:33:33.045Z,20.30
2018-09-17T08:36:02.860Z,20.40
2018-09-17T08:38:33.597Z,20.50
2018-09-17T08:41:07.229Z,20.60
2018-09-17T08:43:38.615Z,20.70
2018-09-17T08:46:09.421Z,20.90
2018-09-17T08:48:42.787Z,21.10
2018-09-17T08:51:12.936Z,21.20
2018-09-17T08:53:42.576Z,21.30
2018-09-17T08:56:18.763Z,21.40
2018-09-17T08:58:55.453Z,21.50
2018-09-17T09:03:37.191Z,21.60
2018-09-17T09:06:13.503Z,21.70
2018-09-17T09:08:44.225Z,21.80
2018-09-17T09:11:16.447Z,21.90
2018-09-17T09:13:52.861Z,22.00
2018-09-17T09:16:23.740Z,22.10
2018-09-17T09:18:54.448Z,22.20
2018-09-17T09:21:24.518Z,22.40
2018-09-17T09:23:55.732Z,22.50
2018-09-17T09:26:25.932Z,22.60
2018-09-17T09:28:56.710Z,22.70
2018-09-17T09:31:27.684Z,22.90
2018-09-17T09:33:57.557Z,23.00
2018-09-17T09:36:29.056Z,23.10
2018-09-17T09:38:59.892Z,23.30
2018-09-17T09:41:33.587Z,23.40
2018-09-17T09:44:06.419Z,23.60
2018-09-17T09:46:41.632Z,23.70
2018-09-17T09:49:19.266Z,23.80
2018-09-17T09:51:52.652Z,23.90
2018-09-17T09:54:25.383Z,24.00
2018-09-17T09:57:00.821Z,24.10
2018-09-17T10:05:27.815Z,24.40
2018-09-17T10:08:04.180Z,24.50
2018-09-17T10:10:50.322Z,24.50
2018-09-17T10:13:31.165Z,24.50
2018-09-17T10:16:10.492Z,24.40
2018-09-17T10:18:49.820Z,24.40
2018-09-17T10:21:24.660Z,24.30
2018-09-17T10:23:57.846Z,24.30
2018-09-17T10:26:37.072Z,24.20
2018-09-17T10:29:08.645Z,24.20
2018-09-17T10:31:38.745Z,24.10
2018-09-17T10:34:10.796Z,24.00
2018-09-17T10:36:41.596Z,24.00
2018-09-17T10:39:13.930Z,24.10
2018-09-17T10:41:44.060Z,24.20
2018-09-17T10:44:20.643Z,24.30
2018-09-17T10:46:51.283Z,24.30
2018-09-17T10:49:23.054Z,24.40
2018-09-17T10:51:53.524Z,24.40
2018-09-17T10:54:23.445Z,24.50
2018-09-17T10:56:53.097Z,24.50
2018-09-17T10:59:24.613Z,24.70
2018-09-17T11:02:26.950Z,24.70
2018-09-17T11:05:21.173Z,24.80
2018-09-17T11:07:52.149Z,24.80
2018-09-17T11:10:23.318Z,24.80
2018-09-17T11:12:53.036Z,24.80
2018-09-17T11:15:27.043Z,24.90
2018-09-17T11:17:57.204Z,25.00
2018-09-17T11:20:26.915Z,25.10
2018-09-17T11:22:56.715Z,25.20
2018-09-17T11:25:28.890Z,25.30
2018-09-17T11:27:59.703Z,25.30
2018-09-17T11:30:33.035Z,25.40
2018-09-17T11:33:08.060Z,25.50
2018-09-17T11:35:37.905Z,25.60
2018-09-17T11:38:09.102Z,25.70
2018-09-17T11:40:38.885Z,25.70
2018-09-17T11:43:09.206Z,25.70
2018-09-17T11:45:44.047Z,25.70
2018-09-17T11:48:13.959Z,25.70
2018-09-17T11:50:47.660Z,25.80
2018-09-17T11:53:24.067Z,25.80
2018-09-17T11:55:55.000Z,25.80
2018-09-17T11:58:25.319Z,25.80
2018-09-17T12:04:00.659Z,25.90
2018-09-17T12:06:44.423Z,25.90
2018-09-17T12:09:16.394Z,25.90
2018-09-17T12:11:46.889Z,26.00
2018-09-17T12:14:29.764Z,26.00
2018-09-17T12:17:01.391Z,26.00
2018-09-17T12:19:37.887Z,26.00
2018-09-17T12:22:10.118Z,26.00
2018-09-17T12:24:43.451Z,26.10
2018-09-17T12:27:21.008Z,26.10
2018-09-17T12:29:56.635Z,26.10
2018-09-17T12:32:27.676Z,26.20
2018-09-17T12:35:11.765Z,26.30
2018-09-17T12:37:43.252Z,26.40
2018-09-17T12:40:15.940Z,26.50
2018-09-17T12:56:21.716Z,26.60
2018-09-17T12:59:02.780Z,26.50
2018-09-17T13:01:36.727Z,26.50
2018-09-17T13:04:06.576Z,26.60
2018-09-17T13:06:47.087Z,26.70
2018-09-17T13:09:18.432Z,26.70
2018-09-17T13:11:52.603Z,26.80
2018-09-17T13:14:25.917Z,26.90
2018-09-17T13:17:03.495Z,26.90
2018-09-17T13:19:36.366Z,26.90
2018-09-17T13:22:14.693Z,27.00
2018-09-17T13:24:54.997Z,27.00
2018-09-17T13:27:34.600Z,27.00
2018-09-17T13:30:14.085Z,27.10
2018-09-17T13:33:11.777Z,27.10
2018-09-17T13:36:18.738Z,27.20
2018-09-17T13:38:56.188Z,27.20
2018-09-17T13:41:53.495Z,27.30
2018-09-17T13:44:48.100Z,27.30
2018-09-17T13:50:33.280Z,27.20
2018-09-17T13:53:12.050Z,27.30
2018-09-17T13:55:50.709Z,27.30
2018-09-17T13:58:21.909Z,27.20
2018-09-17T14:00:56.425Z,27.10
2018-09-17T14:03:33.553Z,27.00
2018-09-17T14:06:07.760Z,26.90
2018-09-17T14:08:37.733Z,26.90
2018-09-17T14:11:23.213Z,26.90
2018-09-17T14:13:59.432Z,26.80
2018-09-17T14:16:36.637Z,26.80
2018-09-17T14:19:07.614Z,26.80
2018-09-17T14:21:39.310Z,26.80
2018-09-17T14:24:10.824Z,26.80
2018-09-17T14:27:02.893Z,26.80
2018-09-17T14:29:32.914Z,26.90
2018-09-17T14:32:10.768Z,26.90
2018-09-17T14:34:44.348Z,26.90
2018-09-17T14:37:15.769Z,26.90
2018-09-17T14:42:25.365Z,26.90
2018-09-17T14:44:55.817Z,26.90
2018-09-17T14:47:27.972Z,26.90
2018-09-17T14:53:13.660Z,26.90
2018-09-17T14:55:45.503Z,26.90
2018-09-17T14:58:16.500Z,26.90
2018-09-17T15:00:46.703Z,26.90
2018-09-17T15:03:18.126Z,26.80
2018-09-17T15:05:50.140Z,26.80
2018-09-17T15:08:20.088Z,26.70
2018-09-17T15:10:50.334Z,26.70
2018-09-17T15:13:19.860Z,26.70
2018-09-17T15:15:54.682Z,26.70
2018-09-17T15:18:25.727Z,26.70
2018-09-17T15:21:01.008Z,26.60
2018-09-17T15:23:33.864Z,26.60
2018-09-17T15:26:05.739Z,26.50
2018-09-17T15:28:45.505Z,26.50
2018-09-17T15:31:28.538Z,26.50
2018-09-17T15:33:59.299Z,26.50
2018-09-17T15:36:29.067Z,26.50
2018-09-17T15:39:02.711Z,26.50
2018-09-17T15:41:32.959Z,26.50
2018-09-17T15:44:03.828Z,26.50
2018-09-17T15:46:35.683Z,26.50
2018-09-17T15:49:12.296Z,26.40
2018-09-17T15:51:43.526Z,26.40
2018-09-17T15:54:18.853Z,26.40
2018-09-17T15:56:50.550Z,26.30
2018-09-17T15:59:20.262Z,26.40
2018-09-17T16:01:51.503Z,26.30
2018-09-17T16:04:21.773Z,26.30
2018-09-17T16:06:54.350Z,26.30
2018-09-17T16:09:31.931Z,26.20
2018-09-17T16:12:01.817Z,26.20
2018-09-17T16:14:35.551Z,26.20
2018-09-17T16:17:05.426Z,26.10
2018-09-17T16:19:36.216Z,26.10
2018-09-17T16:22:12.122Z,26.00
2018-09-17T16:24:46.647Z,26.00
2018-09-17T16:27:17.047Z,25.90
2018-09-17T16:29:47.930Z,25.80
2018-09-17T16:32:23.890Z,25.80
2018-09-17T16:34:55.955Z,25.70
2018-09-17T16:37:26.644Z,25.60
2018-09-17T16:41:20.795Z,25.60
2018-09-17T16:43:53.165Z,25.50
2018-09-17T16:46:24.997Z,25.40
2018-09-17T16:48:55.556Z,25.30
2018-09-17T16:51:27.162Z,25.30
2018-09-17T16:53:59.363Z,25.20
2018-09-17T16:56:33.680Z,25.10
2018-09-17T16:59:08.996Z,25.10
2018-09-17T17:01:40.115Z,25.00
2018-09-17T17:04:16.713Z,25.00
2018-09-17T17:06:50.627Z,24.90
2018-09-17T17:09:23.096Z,24.80
2018-09-17T17:11:54.694Z,24.80
2018-09-17T17:14:25.486Z,24.70
2018-09-17T17:16:57.854Z,24.70
2018-09-17T17:19:28.918Z,24.60
2018-09-17T17:22:04.105Z,24.60
2018-09-17T17:24:39.183Z,24.50
2018-09-17T17:27:15.022Z,24.40
2018-09-17T17:29:50.345Z,24.40
2018-09-17T17:32:22.027Z,24.30
2018-09-17T17:34:51.747Z,24.20
2018-09-17T17:37:23.284Z,24.20
2018-09-17T17:39:54.754Z,24.10
2018-09-17T17:42:25.409Z,24.00
2018-09-17T17:45:02.139Z,24.00
2018-09-17T17:47:33.254Z,23.90
2018-09-17T17:50:04.298Z,23.90
2018-09-17T17:52:39.162Z,23.80
2018-09-17T17:55:14.333Z,23.70
2018-09-17T17:57:46.517Z,23.70
2018-09-17T18:00:23.560Z,23.60
2018-09-17T18:02:56.920Z,23.60
2018-09-17T18:05:28.113Z,23.50
2018-09-17T18:07:59.907Z,23.50
2018-09-17T18:10:33.920Z,23.40
2018-09-17T18:13:07.669Z,23.30
2018-09-17T18:15:48.502Z,23.30
2018-09-17T18:18:24.403Z,23.20
2018-09-17T18:21:00.331Z,23.10
2018-09-17T18:23:34.740Z,23.10
2018-09-17T18:26:30.958Z,23.00
2018-09-17T18:29:15.778Z,23.00
2018-09-17T18:41:16.749Z,22.80
2018-09-17T18:47:01.036Z,22.70
2018-09-17T18:55:48.862Z,22.50
2018-09-17T19:07:43.840Z,22.30
2018-09-17T19:10:36.072Z,22.20
2018-09-17T19:17:02.708Z,22.10
2018-09-17T19:23:03.884Z,22.00
2018-09-17T19:25:56.736Z,22.00
2018-09-17T19:34:48.002Z,21.80
2018-09-17T19:53:53.522Z,21.60
2018-09-17T19:56:53.693Z,21.50
2018-09-17T20:03:02.953Z,21.50
2018-09-17T20:05:58.006Z,21.50
2018-09-17T20:08:46.054Z,21.50
2018-09-17T20:14:46.129Z,21.40
2018-09-17T20:24:33.993Z,21.20
2018-09-17T20:27:40.948Z,21.10
2018-09-17T20:31:29.306Z,21.10
2018-09-17T20:40:16.214Z,20.90
2018-09-17T20:42:51.046Z,20.90
2018-09-17T20:45:21.726Z,20.90
2018-09-17T20:48:06.520Z,20.80
2018-09-17T20:50:52.545Z,20.80
2018-09-17T20:53:22.983Z,20.80
2018-09-17T20:55:57.593Z,20.80
2018-09-17T20:58:29.668Z,20.70
2018-09-17T21:01:05.834Z,20.70
2018-09-17T21:03:55.850Z,20.70
2018-09-17T21:06:32.291Z,20.70
2018-09-17T21:09:02.154Z,20.60
2018-09-17T21:11:33.350Z,20.60
2018-09-17T21:14:05.128Z,20.60
2018-09-17T21:16:34.858Z,20.60
2018-09-17T21:19:05.828Z,20.60
2018-09-17T21:21:36.002Z,20.60
2018-09-17T21:24:07.448Z,20.60
2018-09-17T21:26:37.055Z,20.60
2018-09-17T21:29:07.207Z,20.50
2018-09-17T21:31:36.827Z,20.60
2018-09-17T21:34:11.529Z,20.50
2018-09-17T21:36:41.904Z,20.50
2018-09-17T21:39:13.852Z,20.50
2018-09-17T21:41:43.614Z,20.40
2018-09-17T21:44:13.442Z,20.40
2018-09-17T21:46:43.261Z,20.40
2018-09-17T21:49:13.082Z,20.40
2018-09-17T21:51:48.832Z,20.30
2018-09-17T21:54:20.795Z,20.30
2018-09-17T21:56:52.650Z,20.20
2018-09-17T21:59:24.479Z,20.20
2018-09-17T22:01:54.293Z,20.20
2018-09-17T22:04:24.783Z,20.10
2018-09-17T22:06:54.903Z,20.10
2018-09-17T22:09:24.545Z,20.00
2018-09-17T22:11:55.309Z,20.00
2018-09-17T22:14:37.235Z,19.90
2018-09-17T22:17:08.118Z,19.90
2018-09-17T22:19:44.428Z,19.80
2018-09-17T22:22:13.877Z,19.70
2018-09-17T22:24:43.908Z,19.70
2018-09-17T22:27:13.357Z,19.60
2018-09-17T22:29:43.379Z,19.60
2018-09-17T22:32:12.755Z,19.50
2018-09-17T22:34:42.291Z,19.50
2018-09-17T22:37:11.805Z,19.50
2018-09-17T22:39:41.332Z,19.40
2018-09-17T22:42:11.097Z,19.40
2018-09-17T22:44:40.565Z,19.30
2018-09-17T22:47:10.871Z,19.30
2018-09-17T22:49:41.063Z,19.30
2018-09-17T22:52:11.266Z,19.20
2018-09-17T22:54:41.300Z,19.20
2018-09-17T22:57:10.961Z,19.10
2018-09-17T22:59:41.771Z,19.20
2018-09-17T23:02:11.358Z,19.20
2018-09-17T23:04:40.736Z,19.10
2018-09-17T23:07:10.202Z,19.10
2018-09-17T23:09:39.613Z,19.00
2018-09-17T23:12:09.343Z,19.00
2018-09-17T23:14:39.085Z,18.90
2018-09-17T23:17:10.440Z,18.90
2018-09-17T23:19:40.660Z,18.80
2018-09-17T23:22:10.940Z,18.90
2018-09-17T23:24:40.594Z,18.90
2018-09-17T23:27:11.273Z,18.90
2018-09-17T23:29:40.922Z,18.90
2018-09-17T23:32:11.730Z,18.80
2018-09-17T23:34:41.681Z,18.80
2018-09-17T23:37:11.689Z,18.80
2018-09-17T23:39:41.241Z,18.70
2018-09-17T23:42:10.989Z,18.70
2018-09-17T23:44:43.069Z,18.70
2018-09-17T23:47:12.733Z,18.80
2018-09-17T23:49:44.685Z,18.70
2018-09-17T23:52:14.556Z,18.70
2018-09-17T23:54:45.108Z,18.70
2018-09-17T23:57:15.019Z,18.70
2018-09-17T23:59:44.772Z,18.70
