createdAt,value
2022-09-18T00:00:59.813Z,100.00
2022-09-18T00:03:28.944Z,100.00
2022-09-18T00:05:56.538Z,100.00
2022-09-18T00:08:24.136Z,100.00
2022-09-18T00:10:51.794Z,100.00
2022-09-18T00:13:19.361Z,100.00
2022-09-18T00:15:55.602Z,100.00
2022-09-18T00:18:26.140Z,100.00
2022-09-18T00:20:53.796Z,100.00
2022-09-18T00:23:21.510Z,100.00
2022-09-18T00:25:49.122Z,100.00
2022-09-18T00:28:16.760Z,100.00
2022-09-18T00:30:44.381Z,100.00
2022-09-18T00:33:13.841Z,100.00
2022-09-18T00:35:43.249Z,100.00
2022-09-18T00:38:11.051Z,100.00
2022-09-18T00:40:39.482Z,100.00
2022-09-18T00:43:21.730Z,100.00
2022-09-18T00:45:56.030Z,100.00
2022-09-18T00:48:31.524Z,100.00
2022-09-18T00:51:00.946Z,100.00
2022-09-18T00:53:29.880Z,100.00
2022-09-18T00:56:00.291Z,100.00
2022-09-18T00:58:28.206Z,100.00
2022-09-18T01:00:56.149Z,100.00
2022-09-18T01:03:25.111Z,100.00
2022-09-18T01:06:07.750Z,100.00
2022-09-18T01:08:44.907Z,100.00
2022-09-18T01:11:27.424Z,100.00
2022-09-18T01:14:04.433Z,100.00
2022-09-18T01:16:39.405Z,100.00
2022-09-18T01:19:18.544Z,100.00
2022-09-18T01:21:57.927Z,100.00
2022-09-18T01:24:51.993Z,100.00
2022-09-18T01:27:31.033Z,100.00
2022-09-18T01:30:05.633Z,100.00
2022-09-18T01:32:39.467Z,100.00
2022-09-18T01:35:36.767Z,100.00
2022-09-18T01:38:05.030Z,100.00
2022-09-18T01:40:36.108Z,100.00
2022-09-18T01:43:08.527Z,100.00
2022-09-18T01:45:42.896Z,100.00
2022-09-18T01:48:15.299Z,100.00
2022-09-18T01:50:48.587Z,100.00
2022-09-18T01:53:20.189Z,100.00
2022-09-18T01:55:52.384Z,100.00
2022-09-18T01:58:24.807Z,100.00
2022-09-18T02:00:56.302Z,100.00
2022-09-18T02:03:27.346Z,100.00
2022-09-18T02:06:00.225Z,100.00
2022-09-18T02:08:32.671Z,100.00
2022-09-18T02:11:04.658Z,100.00
2022-09-18T02:13:36.969Z,100.00
2022-09-18T02:16:11.472Z,100.00
2022-09-18T02:18:46.001Z,100.00
2022-09-18T02:21:19.583Z,100.00
2022-09-18T02:23:47.431Z,100.00
2022-09-18T02:26:15.694Z,100.00
2022-09-18T02:28:45.603Z,100.00
2022-09-18T02:31:14.760Z,100.00
2022-09-18T02:33:42.421Z,100.00
2022-09-18T02:36:37.027Z,100.00
2022-09-18T02:39:17.725Z,100.00
2022-09-18T02:41:50.667Z,100.00
2022-09-18T02:44:21.684Z,100.00
2022-09-18T02:47:01.483Z,100.00
2022-09-18T02:49:41.669Z,100.00
2022-09-18T02:52:18.028Z,100.00
2022-09-18T02:54:50.020Z,100.00
2022-09-18T02:57:21.966Z,100.00
2022-09-18T02:59:54.631Z,100.00
2022-09-18T03:02:23.854Z,100.00
2022-09-18T03:04:52.000Z,100.00
2022-09-18T03:07:19.838Z,100.00
2022-09-18T03:09:47.410Z,100.00
2022-09-18T03:12:16.180Z,100.00
2022-09-18T03:14:43.760Z,100.00
2022-09-18T03:17:11.698Z,100.00
2022-09-18T03:19:40.580Z,100.00
2022-09-18T03:22:08.116Z,100.00
2022-09-18T03:24:35.650Z,100.00
2022-09-18T03:27:03.254Z,100.00
2022-09-18T03:29:30.764Z,100.00
2022-09-18T03:31:58.310Z,100.00
2022-09-18T03:34:25.964Z,100.00
2022-09-18T03:36:54.817Z,100.00
2022-09-18T03:39:22.533Z,100.00
2022-09-18T03:41:50.069Z,100.00
2022-09-18T03:44:17.610Z,100.00
2022-09-18T03:46:47.492Z,100.00
2022-09-18T03:49:15.187Z,100.00
2022-09-18T03:51:42.758Z,100.00
2022-09-18T03:54:11.599Z,100.00
2022-09-18T03:56:39.166Z,100.00
2022-09-18T03:59:07.125Z,100.00
2022-09-18T04:01:34.757Z,100.00
2022-09-18T04:04:02.833Z,100.00
2022-09-18T04:06:30.406Z,100.00
2022-09-18T04:08:57.991Z,100.00
2022-09-18T04:11:26.905Z,100.00
2022-09-18T04:13:54.467Z,100.00
2022-09-18T04:16:22.099Z,100.00
2022-09-18T04:18:49.661Z,100.00
2022-09-18T04:21:17.244Z,100.00
2022-09-18T04:23:44.772Z,100.00
2022-09-18T04:26:12.317Z,100.00
2022-09-18T04:28:41.198Z,100.00
2022-09-18T04:31:11.076Z,100.00
2022-09-18T04:33:38.660Z,100.00
2022-09-18T04:36:06.562Z,100.00
2022-09-18T04:38:34.142Z,100.00
2022-09-18T04:41:02.418Z,100.00
2022-09-18T04:43:30.186Z,100.00
2022-09-18T04:45:59.085Z,100.00
2022-09-18T04:48:26.645Z,100.00
2022-09-18T04:50:54.174Z,100.00
2022-09-18T04:53:22.239Z,100.00
2022-09-18T04:55:50.044Z,100.00
2022-09-18T04:58:18.687Z,100.00
2022-09-18T05:00:49.564Z,100.00
2022-09-18T05:03:19.334Z,100.00
2022-09-18T05:05:47.025Z,100.00
2022-09-18T05:08:14.603Z,100.00
2022-09-18T05:10:43.571Z,100.00
2022-09-18T05:13:11.121Z,100.00
2022-09-18T05:15:38.741Z,100.00
2022-09-18T05:18:11.509Z,100.00
2022-09-18T05:20:41.137Z,100.00
2022-09-18T05:23:08.718Z,100.00
2022-09-18T05:25:36.271Z,100.00
2022-09-18T05:28:04.458Z,100.00
2022-09-18T05:30:32.407Z,100.00
2022-09-18T05:33:01.607Z,100.00
2022-09-18T05:35:31.149Z,100.00
2022-09-18T05:38:00.383Z,100.00
2022-09-18T05:40:30.996Z,100.00
2022-09-18T05:42:58.659Z,100.00
2022-09-18T05:45:26.708Z,100.00
2022-09-18T05:47:56.008Z,100.00
2022-09-18T05:50:24.525Z,100.00
2022-09-18T05:53:01.456Z,100.00
2022-09-18T05:55:31.762Z,100.00
2022-09-18T05:58:00.991Z,100.00
2022-09-18T06:00:30.608Z,100.00
2022-09-18T06:03:00.868Z,100.00
2022-09-18T06:05:30.127Z,100.00
2022-09-18T06:08:00.655Z,100.00
2022-09-18T06:10:29.800Z,100.00
2022-09-18T06:13:02.402Z,100.00
2022-09-18T06:15:30.048Z,100.00
2022-09-18T06:18:00.767Z,100.00
2022-09-18T06:20:28.714Z,100.00
2022-09-18T06:23:01.451Z,100.00
2022-09-18T06:25:29.590Z,100.00
2022-09-18T06:27:58.704Z,100.00
2022-09-18T06:30:27.004Z,100.00
2022-09-18T06:32:56.974Z,100.00
2022-09-18T06:35:24.785Z,100.00
2022-09-18T06:37:52.360Z,100.00
2022-09-18T06:40:21.265Z,100.00
2022-09-18T06:42:48.888Z,100.00
2022-09-18T06:45:16.556Z,100.00
2022-09-18T06:47:44.122Z,100.00
2022-09-18T06:50:12.588Z,100.00
2022-09-18T06:52:40.154Z,100.00
2022-09-18T06:55:08.471Z,100.00
2022-09-18T06:57:37.336Z,100.00
2022-09-18T07:00:05.648Z,100.00
2022-09-18T07:02:33.742Z,100.00
2022-09-18T07:05:01.524Z,100.00
2022-09-18T07:07:29.210Z,100.00
2022-09-18T07:09:56.802Z,100.00
2022-09-18T07:12:24.702Z,100.00
2022-09-18T07:14:53.963Z,100.00
2022-09-18T07:17:26.055Z,100.00
2022-09-18T07:19:54.637Z,100.00
2022-09-18T07:22:22.196Z,100.00
2022-09-18T07:24:49.974Z,100.00
2022-09-18T07:27:17.855Z,100.00
2022-09-18T07:29:45.440Z,100.00
2022-09-18T07:32:14.701Z,100.00
2022-09-18T07:34:42.609Z,100.00
2022-09-18T07:37:10.162Z,100.00
2022-09-18T07:39:37.912Z,100.00
2022-09-18T07:42:08.945Z,100.00
2022-09-18T07:44:37.142Z,100.00
2022-09-18T07:47:05.616Z,100.00
2022-09-18T07:49:34.469Z,100.00
2022-09-18T07:52:02.865Z,100.00
2022-09-18T07:54:30.469Z,100.00
2022-09-18T07:56:58.062Z,100.00
2022-09-18T07:59:25.630Z,100.00
2022-09-18T08:01:55.674Z,100.00
2022-09-18T08:04:23.471Z,100.00
2022-09-18T08:06:54.105Z,100.00
2022-09-18T08:09:23.076Z,100.00
2022-09-18T08:11:54.068Z,100.00
2022-09-18T08:14:26.616Z,100.00
2022-09-18T08:16:56.865Z,100.00
2022-09-18T08:19:24.562Z,100.00
2022-09-18T08:21:55.749Z,100.00
2022-09-18T08:24:24.505Z,100.00
2022-09-18T08:26:52.316Z,100.00
2022-09-18T08:29:19.894Z,100.00
2022-09-18T08:31:47.963Z,100.00
2022-09-18T08:34:15.943Z,100.00
2022-09-18T08:36:43.536Z,100.00
2022-09-18T08:39:12.482Z,100.00
2022-09-18T08:41:55.662Z,100.00
2022-09-18T08:44:26.977Z,100.00
2022-09-18T08:47:03.696Z,100.00
2022-09-18T08:49:35.473Z,100.00
2022-09-18T08:52:08.009Z,100.00
2022-09-18T08:54:46.275Z,100.00
2022-09-18T08:57:18.681Z,100.00
2022-09-18T08:59:49.854Z,100.00
2022-09-18T09:02:26.894Z,100.00
2022-09-18T09:04:59.175Z,100.00
2022-09-18T09:07:40.343Z,100.00
2022-09-18T09:10:29.103Z,100.00
2022-09-18T09:13:06.494Z,100.00
2022-09-18T09:15:38.498Z,100.00
2022-09-18T09:18:16.945Z,100.00
2022-09-18T09:24:31.470Z,100.00
2022-09-18T09:27:06.511Z,100.00
2022-09-18T09:29:38.759Z,100.00
2022-09-18T09:32:11.479Z,100.00
2022-09-18T09:34:44.420Z,100.00
2022-09-18T09:37:18.742Z,100.00
2022-09-18T09:39:52.173Z,100.00
2022-09-18T09:42:25.759Z,100.00
2022-09-18T09:44:59.847Z,100.00
2022-09-18T09:47:35.430Z,100.00
2022-09-18T09:50:27.934Z,100.00
2022-09-18T09:52:59.420Z,100.00
2022-09-18T09:55:33.047Z,100.00
2022-09-18T09:58:16.674Z,100.00
2022-09-18T10:00:51.081Z,100.00
2022-09-18T10:03:29.976Z,100.00
2022-09-18T10:06:10.093Z,100.00
2022-09-18T10:08:45.987Z,100.00
2022-09-18T10:11:15.274Z,100.00
2022-09-18T10:13:49.771Z,100.00
2022-09-18T10:16:21.891Z,100.00
2022-09-18T10:18:50.821Z,100.00
2022-09-18T10:21:21.125Z,100.00
2022-09-18T10:23:54.911Z,100.00
2022-09-18T10:26:27.339Z,100.00
2022-09-18T10:28:56.634Z,100.00
2022-09-18T10:31:24.429Z,100.00
2022-09-18T10:33:53.209Z,100.00
2022-09-18T10:36:26.239Z,100.00
2022-09-18T10:38:54.165Z,100.00
2022-09-18T10:41:40.643Z,100.00
2022-09-18T10:44:22.349Z,100.00
2022-09-18T10:46:57.103Z,100.00
2022-09-18T10:49:29.291Z,100.00
2022-09-18T10:52:35.887Z,100.00
2022-09-18T10:55:14.439Z,100.00
2022-09-18T10:57:44.397Z,100.00
2022-09-18T11:00:49.452Z,100.00
2022-09-18T11:03:24.973Z,100.00
2022-09-18T11:05:56.635Z,100.00
2022-09-18T11:08:27.111Z,100.00
2022-09-18T11:11:02.016Z,100.00
2022-09-18T11:13:31.097Z,100.00
2022-09-18T11:16:02.223Z,100.00
2022-09-18T11:18:32.305Z,100.00
2022-09-18T11:21:05.053Z,100.00
2022-09-18T11:23:34.883Z,100.00
2022-09-18T11:26:19.275Z,100.00
2022-09-18T11:29:04.607Z,100.00
2022-09-18T11:31:42.512Z,100.00
2022-09-18T11:34:24.583Z,100.00
2022-09-18T11:36:54.839Z,100.00
2022-09-18T11:39:27.049Z,100.00
2022-09-18T11:41:55.536Z,100.00
2022-09-18T11:44:29.056Z,100.00
2022-09-18T11:47:14.246Z,100.00
2022-09-18T11:49:47.350Z,100.00
2022-09-18T11:52:19.262Z,100.00
2022-09-18T11:54:52.688Z,100.00
2022-09-18T11:57:24.849Z,100.00
2022-09-18T11:59:57.504Z,100.00
2022-09-18T12:02:36.223Z,100.00
2022-09-18T12:05:16.453Z,100.00
2022-09-18T12:07:53.745Z,100.00
2022-09-18T12:10:30.789Z,100.00
2022-09-18T12:13:20.593Z,100.00
2022-09-18T12:15:53.795Z,100.00
2022-09-18T12:18:28.255Z,100.00
2022-09-18T12:21:02.691Z,100.00
2022-09-18T12:23:30.357Z,100.00
2022-09-18T12:26:10.852Z,100.00
2022-09-18T12:28:46.594Z,100.00
2022-09-18T12:31:20.011Z,100.00
2022-09-18T12:33:58.568Z,100.00
2022-09-18T12:36:44.261Z,100.00
2022-09-18T12:39:29.282Z,100.00
2022-09-18T12:42:12.129Z,100.00
2022-09-18T12:44:58.883Z,100.00
2022-09-18T12:47:48.764Z,100.00
2022-09-18T12:50:31.115Z,100.00
2022-09-18T12:53:10.579Z,100.00
2022-09-18T12:55:59.634Z,100.00
2022-09-18T12:58:43.264Z,100.00
2022-09-18T13:01:18.078Z,100.00
2022-09-18T13:03:48.331Z,100.00
2022-09-18T13:06:22.505Z,100.00
2022-09-18T13:08:55.802Z,100.00
2022-09-18T13:11:32.747Z,100.00
2022-09-18T13:14:05.557Z,100.00
2022-09-18T13:16:36.017Z,100.00
2022-09-18T13:19:10.725Z,100.00
2022-09-18T13:21:43.845Z,100.00
2022-09-18T13:24:16.623Z,100.00
2022-09-18T13:26:47.571Z,100.00
2022-09-18T13:29:50.182Z,100.00
2022-09-18T13:32:20.947Z,100.00
2022-09-18T13:34:54.109Z,100.00
2022-09-18T13:37:25.590Z,100.00
2022-09-18T13:40:09.816Z,100.00
2022-09-18T13:42:42.227Z,100.00
2022-09-18T13:45:19.638Z,100.00
2022-09-18T13:48:04.287Z,99.21
2022-09-18T13:50:33.591Z,98.78
2022-09-18T13:53:04.915Z,98.77
2022-09-18T13:55:38.858Z,99.59
2022-09-18T13:58:43.949Z,100.00
2022-09-18T14:01:58.462Z,100.00
2022-09-18T14:05:10.191Z,100.00
2022-09-18T14:07:57.869Z,95.15
2022-09-18T14:10:34.740Z,92.70
2022-09-18T14:13:23.691Z,87.58
2022-09-18T14:15:57.599Z,86.35
2022-09-18T14:18:29.045Z,86.88
2022-09-18T14:21:00.315Z,90.86
2022-09-18T14:24:10.665Z,93.77
2022-09-18T14:27:01.581Z,100.00
2022-09-18T14:29:32.528Z,100.00
2022-09-18T14:32:02.678Z,100.00
2022-09-18T14:34:37.330Z,100.00
2022-09-18T14:37:24.604Z,100.00
2022-09-18T14:39:53.899Z,100.00
2022-09-18T14:42:32.594Z,100.00
2022-09-18T14:45:15.895Z,100.00
2022-09-18T14:47:45.566Z,100.00
2022-09-18T14:50:34.978Z,100.00
2022-09-18T14:53:08.570Z,100.00
2022-09-18T14:55:40.352Z,100.00
2022-09-18T14:58:15.673Z,100.00
2022-09-18T15:00:44.918Z,100.00
2022-09-18T15:03:20.404Z,100.00
2022-09-18T15:05:51.152Z,100.00
2022-09-18T15:08:26.368Z,100.00
2022-09-18T15:10:57.594Z,100.00
2022-09-18T15:13:26.691Z,100.00
2022-09-18T15:15:59.375Z,100.00
2022-09-18T15:18:28.688Z,100.00
2022-09-18T15:20:58.158Z,100.00
2022-09-18T15:23:28.889Z,100.00
2022-09-18T15:26:01.377Z,100.00
2022-09-18T15:28:33.527Z,100.00
2022-09-18T15:31:04.915Z,100.00
2022-09-18T15:33:34.935Z,100.00
2022-09-18T15:36:04.567Z,100.00
2022-09-18T15:38:40.349Z,100.00
2022-09-18T15:41:24.312Z,100.00
2022-09-18T15:43:53.466Z,100.00
2022-09-18T15:46:27.194Z,100.00
2022-09-18T15:48:59.542Z,100.00
2022-09-18T15:51:29.914Z,100.00
2022-09-18T15:54:24.628Z,100.00
2022-09-18T15:56:55.035Z,100.00
2022-09-18T15:59:29.972Z,100.00
2022-09-18T16:01:58.299Z,100.00
2022-09-18T16:04:28.876Z,100.00
2022-09-18T16:07:00.777Z,100.00
2022-09-18T16:09:40.144Z,100.00
2022-09-18T16:12:28.365Z,100.00
2022-09-18T16:15:15.933Z,100.00
2022-09-18T16:17:55.113Z,100.00
2022-09-18T16:20:35.759Z,100.00
2022-09-18T16:23:24.084Z,100.00
2022-09-18T16:26:10.444Z,100.00
2022-09-18T16:28:42.595Z,100.00
2022-09-18T16:31:13.444Z,100.00
2022-09-18T16:33:50.177Z,100.00
2022-09-18T16:36:25.659Z,100.00
2022-09-18T16:38:53.232Z,100.00
2022-09-18T16:41:21.536Z,100.00
2022-09-18T16:43:51.202Z,100.00
2022-09-18T16:46:23.200Z,100.00
2022-09-18T16:48:51.794Z,100.00
2022-09-18T16:51:19.392Z,100.00
2022-09-18T16:53:47.031Z,100.00
2022-09-18T16:56:18.911Z,100.00
2022-09-18T16:58:47.654Z,100.00
2022-09-18T17:01:18.215Z,100.00
2022-09-18T17:03:47.796Z,100.00
2022-09-18T17:06:35.430Z,100.00
2022-09-18T17:09:02.967Z,100.00
2022-09-18T17:11:30.514Z,100.00
2022-09-18T17:13:58.184Z,100.00
2022-09-18T17:16:41.488Z,100.00
2022-09-18T17:19:13.723Z,100.00
2022-09-18T17:21:41.765Z,100.00
2022-09-18T17:24:10.195Z,100.00
2022-09-18T17:26:39.062Z,100.00
2022-09-18T17:29:07.570Z,100.00
2022-09-18T17:31:35.407Z,100.00
2022-09-18T17:34:03.223Z,100.00
2022-09-18T17:36:32.320Z,100.00
2022-09-18T17:39:02.483Z,100.00
2022-09-18T17:41:31.998Z,100.00
2022-09-18T17:44:00.032Z,100.00
2022-09-18T17:46:27.794Z,100.00
2022-09-18T17:48:56.473Z,100.00
2022-09-18T17:51:28.435Z,100.00
2022-09-18T17:54:00.523Z,100.00
2022-09-18T17:56:29.751Z,100.00
2022-09-18T17:58:59.780Z,100.00
2022-09-18T18:01:28.914Z,100.00
2022-09-18T18:03:57.189Z,100.00
2022-09-18T18:06:25.522Z,100.00
2022-09-18T18:08:53.630Z,100.00
2022-09-18T18:11:25.111Z,100.00
2022-09-18T18:13:54.523Z,100.00
2022-09-18T18:16:23.964Z,100.00
2022-09-18T18:18:53.992Z,100.00
2022-09-18T18:21:21.780Z,100.00
2022-09-18T18:23:50.141Z,100.00
2022-09-18T18:26:17.862Z,100.00
2022-09-18T18:28:46.879Z,100.00
2022-09-18T18:31:16.981Z,100.00
2022-09-18T18:33:44.986Z,100.00
2022-09-18T18:36:15.073Z,100.00
2022-09-18T18:38:44.283Z,100.00
2022-09-18T18:41:13.341Z,100.00
2022-09-18T18:43:41.806Z,100.00
2022-09-18T18:46:13.912Z,100.00
2022-09-18T18:48:42.870Z,100.00
2022-09-18T18:51:15.367Z,100.00
2022-09-18T18:53:44.006Z,100.00
2022-09-18T18:56:14.020Z,100.00
2022-09-18T18:58:43.424Z,100.00
2022-09-18T19:01:14.696Z,100.00
2022-09-18T19:03:43.991Z,100.00
2022-09-18T19:06:14.536Z,100.00
2022-09-18T19:08:42.871Z,100.00
2022-09-18T19:11:10.530Z,100.00
2022-09-18T19:13:43.050Z,100.00
2022-09-18T19:16:13.258Z,100.00
2022-09-18T19:18:41.702Z,100.00
2022-09-18T19:21:09.298Z,100.00
2022-09-18T19:23:36.915Z,100.00
2022-09-18T19:26:04.702Z,100.00
2022-09-18T19:28:32.286Z,100.00
2022-09-18T19:31:04.161Z,100.00
2022-09-18T19:33:33.828Z,100.00
2022-09-18T19:36:05.883Z,100.00
2022-09-18T19:38:36.821Z,100.00
2022-09-18T19:41:10.381Z,100.00
2022-09-18T19:43:38.268Z,100.00
2022-09-18T19:46:08.541Z,100.00
2022-09-18T19:48:37.693Z,100.00
2022-09-18T19:51:05.798Z,100.00
2022-09-18T19:53:33.326Z,100.00
2022-09-18T19:56:01.294Z,100.00
2022-09-18T19:58:31.875Z,100.00
2022-09-18T20:01:01.283Z,100.00
2022-09-18T20:03:28.981Z,100.00
2022-09-18T20:06:01.051Z,100.00
2022-09-18T20:08:28.621Z,100.00
2022-09-18T20:10:56.522Z,100.00
2022-09-18T20:13:24.072Z,100.00
2022-09-18T20:15:59.620Z,100.00
2022-09-18T20:18:27.498Z,100.00
2022-09-18T20:20:55.044Z,100.00
2022-09-18T20:23:24.384Z,100.00
2022-09-18T20:25:52.790Z,100.00
2022-09-18T20:28:21.961Z,100.00
2022-09-18T20:30:49.582Z,100.00
2022-09-18T20:33:17.511Z,100.00
2022-09-18T20:35:53.004Z,100.00
2022-09-18T20:38:20.560Z,100.00
2022-09-18T20:40:59.348Z,100.00
2022-09-18T20:43:28.386Z,100.00
2022-09-18T20:46:00.470Z,100.00
2022-09-18T20:48:33.013Z,100.00
2022-09-18T20:51:06.696Z,100.00
2022-09-18T20:53:34.604Z,100.00
2022-09-18T20:56:04.616Z,100.00
2022-09-18T20:58:34.233Z,100.00
2022-09-18T21:01:09.188Z,100.00
2022-09-18T21:03:36.859Z,100.00
2022-09-18T21:06:21.863Z,100.00
2022-09-18T21:08:53.034Z,100.00
2022-09-18T21:11:24.792Z,100.00
2022-09-18T21:13:54.176Z,100.00
2022-09-18T21:16:22.657Z,100.00
2022-09-18T21:18:53.805Z,100.00
2022-09-18T21:21:21.363Z,100.00
2022-09-18T21:23:56.246Z,100.00
2022-09-18T21:26:27.044Z,100.00
2022-09-18T21:28:56.977Z,100.00
2022-09-18T21:31:24.945Z,100.00
2022-09-18T21:33:53.740Z,100.00
2022-09-18T21:36:22.527Z,100.00
2022-09-18T21:38:50.972Z,100.00
2022-09-18T21:41:20.246Z,100.00
2022-09-18T21:43:50.506Z,100.00
2022-09-18T21:46:20.061Z,100.00
2022-09-18T21:48:52.792Z,100.00
2022-09-18T21:51:21.027Z,100.00
2022-09-18T21:53:48.807Z,100.00
2022-09-18T21:56:19.828Z,100.00
2022-09-18T21:58:48.950Z,100.00
2022-09-18T22:01:21.585Z,100.00
2022-09-18T22:03:53.125Z,100.00
2022-09-18T22:06:22.457Z,100.00
2022-09-18T22:08:52.436Z,100.00
2022-09-18T22:11:23.596Z,100.00
2022-09-18T22:13:53.462Z,100.00
2022-09-18T22:16:23.310Z,100.00
2022-09-18T22:18:51.002Z,100.00
2022-09-18T22:21:22.375Z,100.00
2022-09-18T22:23:51.051Z,100.00
2022-09-18T22:26:19.840Z,100.00
2022-09-18T22:28:49.657Z,100.00
2022-09-18T22:31:18.884Z,100.00
2022-09-18T22:33:47.398Z,100.00
2022-09-18T22:36:16.180Z,100.00
2022-09-18T22:38:43.688Z,100.00
2022-09-18T22:41:12.292Z,100.00
2022-09-18T22:43:40.489Z,100.00
2022-09-18T22:46:10.570Z,100.00
2022-09-18T22:48:40.440Z,100.00
2022-09-18T22:51:09.595Z,100.00
2022-09-18T22:53:38.496Z,100.00
2022-09-18T22:56:08.821Z,100.00
2022-09-18T22:58:37.442Z,100.00
2022-09-18T23:01:10.759Z,100.00
2022-09-18T23:03:40.300Z,100.00
2022-09-18T23:06:09.376Z,100.00
2022-09-18T23:08:37.664Z,100.00
2022-09-18T23:11:08.403Z,100.00
2022-09-18T23:13:36.714Z,100.00
2022-09-18T23:16:06.175Z,100.00
2022-09-18T23:18:34.402Z,100.00
2022-09-18T23:21:05.441Z,100.00
2022-09-18T23:23:35.150Z,100.00
2022-09-18T23:26:05.612Z,100.00
2022-09-18T23:28:34.854Z,100.00
2022-09-18T23:31:07.210Z,100.00
2022-09-18T23:33:35.365Z,100.00
2022-09-18T23:36:13.612Z,100.00
2022-09-18T23:38:41.660Z,100.00
2022-09-18T23:41:10.710Z,100.00
2022-09-18T23:43:38.950Z,100.00
2022-09-18T23:46:07.880Z,100.00
2022-09-18T23:48:35.404Z,100.00
2022-09-18T23:51:03.900Z,100.00
2022-09-18T23:53:38.051Z,100.00
2022-09-18T23:56:08.265Z,100.00
2022-09-18T23:58:36.111Z,100.00
