createdAt,value
2022-08-14T00:02:17.558Z,66.97
2022-08-14T00:04:45.662Z,67.60
2022-08-14T00:07:14.783Z,67.27
2022-08-14T00:09:56.027Z,66.67
2022-08-14T00:12:33.792Z,69.90
2022-08-14T00:15:11.995Z,68.37
2022-08-14T00:17:48.299Z,68.03
2022-08-14T00:21:00.799Z,66.67
2022-08-14T00:23:29.359Z,67.37
2022-08-14T00:26:05.856Z,67.10
2022-08-14T00:28:36.091Z,67.30
2022-08-14T00:31:07.898Z,68.77
2022-08-14T00:33:39.371Z,67.50
2022-08-14T00:36:36.194Z,66.10
2022-08-14T00:39:09.552Z,68.07
2022-08-14T00:41:39.194Z,68.10
2022-08-14T00:44:08.194Z,71.13
2022-08-14T00:46:37.484Z,67.93
2022-08-14T00:49:08.168Z,65.97
2022-08-14T00:51:41.141Z,67.27
2022-08-14T00:54:16.908Z,66.77
2022-08-14T00:56:51.642Z,67.97
2022-08-14T00:59:24.937Z,67.07
2022-08-14T01:01:55.676Z,67.80
2022-08-14T01:04:38.360Z,68.20
2022-08-14T01:07:21.295Z,66.43
2022-08-14T01:09:51.471Z,66.77
2022-08-14T01:12:27.218Z,67.43
2022-08-14T01:14:59.149Z,70.60
2022-08-14T01:17:50.652Z,67.20
2022-08-14T01:20:40.858Z,66.80
2022-08-14T01:23:15.593Z,67.33
2022-08-14T01:25:45.958Z,65.80
2022-08-14T01:28:47.399Z,69.17
2022-08-14T01:31:05.932Z,66.70
2022-08-14T01:33:39.607Z,66.47
2022-08-14T01:36:23.819Z,67.57
2022-08-14T01:38:58.109Z,68.40
2022-08-14T01:41:30.133Z,67.20
2022-08-14T01:44:02.293Z,67.57
2022-08-14T01:46:33.486Z,66.80
2022-08-14T01:49:07.749Z,66.80
2022-08-14T01:51:37.387Z,66.60
2022-08-14T01:54:09.593Z,66.50
2022-08-14T01:56:39.752Z,67.30
2022-08-14T01:59:10.215Z,66.53
2022-08-14T02:01:55.891Z,69.10
2022-08-14T02:04:55.872Z,73.53
2022-08-14T02:07:34.056Z,66.67
2022-08-14T02:10:13.122Z,70.00
2022-08-14T02:12:44.257Z,66.80
2022-08-14T02:15:13.010Z,67.03
2022-08-14T02:17:43.546Z,66.97
2022-08-14T02:20:12.274Z,65.83
2022-08-14T02:22:47.354Z,65.97
2022-08-14T02:25:17.765Z,66.50
2022-08-14T02:28:25.729Z,66.70
2022-08-14T02:30:34.825Z,67.27
2022-08-14T02:33:07.420Z,67.07
2022-08-14T02:35:40.723Z,66.80
2022-08-14T02:38:11.565Z,66.37
2022-08-14T02:40:41.402Z,70.37
2022-08-14T02:43:13.827Z,67.70
2022-08-14T02:45:45.143Z,67.27
2022-08-14T02:49:04.109Z,67.37
2022-08-14T02:51:30.972Z,66.23
2022-08-14T02:54:01.558Z,67.13
2022-08-14T02:57:13.507Z,65.90
2022-08-14T02:59:19.351Z,66.40
2022-08-14T03:01:50.398Z,66.37
2022-08-14T03:04:23.416Z,66.57
2022-08-14T03:06:57.318Z,66.83
2022-08-14T03:10:26.629Z,68.80
2022-08-14T03:12:57.290Z,67.00
2022-08-14T03:15:25.684Z,67.73
2022-08-14T03:17:57.690Z,67.97
2022-08-14T03:20:28.758Z,70.40
2022-08-14T03:23:03.006Z,68.67
2022-08-14T03:25:33.418Z,69.20
2022-08-14T03:28:05.356Z,67.70
2022-08-14T03:30:39.738Z,66.50
2022-08-14T03:33:11.075Z,67.13
2022-08-14T03:35:59.848Z,65.87
2022-08-14T03:39:12.749Z,65.60
2022-08-14T03:41:21.315Z,67.37
2022-08-14T03:43:57.770Z,65.70
2022-08-14T03:46:52.762Z,66.37
2022-08-14T03:49:24.315Z,65.67
2022-08-14T03:52:00.794Z,66.00
2022-08-14T03:54:30.512Z,66.60
2022-08-14T03:57:02.693Z,66.00
2022-08-14T03:59:33.153Z,67.20
2022-08-14T04:02:04.714Z,70.33
2022-08-14T04:04:53.365Z,67.07
2022-08-14T04:07:22.494Z,65.47
2022-08-14T04:09:50.627Z,66.67
2022-08-14T04:12:26.478Z,67.27
2022-08-14T04:14:56.451Z,67.80
2022-08-14T04:17:24.425Z,66.70
2022-08-14T04:19:54.116Z,75.37
2022-08-14T04:22:22.217Z,67.60
2022-08-14T04:24:50.516Z,66.77
2022-08-14T04:27:19.060Z,65.70
2022-08-14T04:29:47.122Z,65.67
2022-08-14T04:33:02.346Z,65.77
2022-08-14T04:35:07.537Z,67.30
2022-08-14T04:37:56.002Z,65.27
2022-08-14T04:40:42.159Z,66.50
2022-08-14T04:43:38.463Z,65.77
2022-08-14T04:46:10.621Z,68.60
2022-08-14T04:49:00.423Z,66.73
2022-08-14T04:51:30.100Z,66.90
2022-08-14T04:54:05.835Z,68.07
2022-08-14T04:56:34.786Z,67.77
2022-08-14T04:59:09.397Z,67.50
2022-08-14T05:01:39.961Z,67.40
2022-08-14T05:04:16.245Z,68.60
2022-08-14T05:06:44.556Z,68.03
2022-08-14T05:09:14.319Z,68.03
2022-08-14T05:11:44.245Z,68.67
2022-08-14T05:14:33.736Z,67.40
2022-08-14T05:17:02.026Z,67.30
2022-08-14T05:19:32.457Z,67.80
2022-08-14T05:22:17.330Z,69.30
2022-08-14T05:24:50.491Z,66.80
2022-08-14T05:27:22.969Z,67.53
2022-08-14T05:29:55.061Z,67.97
2022-08-14T05:32:27.667Z,68.57
2022-08-14T05:34:59.117Z,68.80
2022-08-14T05:37:28.468Z,67.07
2022-08-14T05:40:00.555Z,68.70
2022-08-14T05:42:32.188Z,69.60
2022-08-14T05:45:04.326Z,69.77
2022-08-14T05:47:39.023Z,68.77
2022-08-14T05:50:17.243Z,69.20
2022-08-14T05:52:47.424Z,70.90
2022-08-14T05:55:15.615Z,71.10
2022-08-14T05:57:49.686Z,72.70
2022-08-14T06:00:25.015Z,70.87
2022-08-14T06:02:58.369Z,70.53
2022-08-14T06:05:30.166Z,72.83
2022-08-14T06:07:59.197Z,72.57
2022-08-14T06:10:28.682Z,70.70
2022-08-14T06:12:58.235Z,69.30
2022-08-14T06:15:29.951Z,71.07
2022-08-14T06:18:00.349Z,70.47
2022-08-14T06:20:30.539Z,70.40
2022-08-14T06:22:59.142Z,71.63
2022-08-14T06:25:27.957Z,70.20
2022-08-14T06:27:55.987Z,69.97
2022-08-14T06:30:41.905Z,70.67
2022-08-14T06:33:16.155Z,69.93
2022-08-14T06:35:48.470Z,68.60
2022-08-14T06:38:18.503Z,69.10
2022-08-14T06:40:47.233Z,72.13
2022-08-14T06:43:16.970Z,71.60
2022-08-14T06:45:50.114Z,69.07
2022-08-14T06:48:23.725Z,69.30
2022-08-14T06:50:54.674Z,71.57
2022-08-14T06:53:27.640Z,71.47
2022-08-14T06:56:00.870Z,70.90
2022-08-14T06:58:31.883Z,70.10
2022-08-14T07:01:25.030Z,68.80
2022-08-14T07:04:25.806Z,69.90
2022-08-14T07:06:58.959Z,75.25
2022-08-14T07:09:43.487Z,70.33
2022-08-14T07:12:54.223Z,73.60
2022-08-14T07:15:01.839Z,70.40
2022-08-14T07:17:31.917Z,68.67
2022-08-14T07:20:02.253Z,71.00
2022-08-14T07:22:33.067Z,70.10
2022-08-14T07:25:19.902Z,68.57
2022-08-14T07:27:48.203Z,70.20
2022-08-14T07:30:34.344Z,69.07
2022-08-14T07:33:03.654Z,68.30
2022-08-14T07:35:42.951Z,70.50
2022-08-14T07:38:23.326Z,69.30
2022-08-14T07:40:53.312Z,68.80
2022-08-14T07:43:21.746Z,69.70
2022-08-14T07:45:51.325Z,67.87
2022-08-14T07:48:24.868Z,68.70
2022-08-14T07:50:59.462Z,69.50
2022-08-14T07:53:34.067Z,69.07
2022-08-14T07:56:21.629Z,68.50
2022-08-14T07:58:53.429Z,68.87
2022-08-14T08:01:26.747Z,68.67
2022-08-14T08:04:00.298Z,69.50
2022-08-14T08:06:29.986Z,71.57
2022-08-14T08:09:02.931Z,72.55
2022-08-14T08:11:34.819Z,69.27
2022-08-14T08:14:10.665Z,71.20
2022-08-14T08:16:46.482Z,69.20
2022-08-14T08:19:18.917Z,69.70
2022-08-14T08:21:47.649Z,68.47
2022-08-14T08:24:20.034Z,71.17
2022-08-14T08:26:50.327Z,71.10
2022-08-14T08:29:28.543Z,68.43
2022-08-14T08:32:01.582Z,69.93
2022-08-14T08:34:45.980Z,69.27
2022-08-14T08:37:15.219Z,70.47
2022-08-14T08:40:01.884Z,76.07
2022-08-14T08:42:52.077Z,69.40
2022-08-14T08:45:22.575Z,70.77
2022-08-14T08:47:52.398Z,69.43
2022-08-14T08:50:31.655Z,70.80
2022-08-14T08:53:02.039Z,70.80
2022-08-14T08:55:34.192Z,70.20
2022-08-14T08:58:05.267Z,69.37
2022-08-14T09:00:36.137Z,71.80
2022-08-14T09:03:10.145Z,70.67
2022-08-14T09:05:40.686Z,70.10
2022-08-14T09:08:30.834Z,68.80
2022-08-14T09:11:19.818Z,70.60
2022-08-14T09:13:51.380Z,70.43
2022-08-14T09:16:22.036Z,70.30
2022-08-14T09:18:53.175Z,69.70
2022-08-14T09:21:24.047Z,73.57
2022-08-14T09:24:28.705Z,70.00
2022-08-14T09:26:49.184Z,69.43
2022-08-14T09:29:19.820Z,69.10
2022-08-14T09:31:55.181Z,69.80
2022-08-14T09:34:36.801Z,69.10
2022-08-14T09:37:20.189Z,69.50
2022-08-14T09:39:57.493Z,70.55
2022-08-14T09:42:36.848Z,68.80
2022-08-14T09:45:18.920Z,70.23
2022-08-14T09:47:51.818Z,69.10
2022-08-14T09:50:26.190Z,69.73
2022-08-14T09:52:58.226Z,70.47
2022-08-14T09:55:28.262Z,68.90
2022-08-14T09:58:15.107Z,69.70
2022-08-14T10:00:49.121Z,69.37
2022-08-14T10:03:30.258Z,69.20
2022-08-14T10:06:09.915Z,70.33
2022-08-14T10:08:50.928Z,69.07
2022-08-14T10:11:23.614Z,70.00
2022-08-14T10:13:55.896Z,70.10
2022-08-14T10:16:27.227Z,69.67
2022-08-14T10:19:09.613Z,69.77
2022-08-14T10:23:11.298Z,72.80
2022-08-14T10:24:36.180Z,69.70
2022-08-14T10:27:05.553Z,69.07
2022-08-14T10:29:37.196Z,68.50
2022-08-14T10:32:17.614Z,69.17
2022-08-14T10:34:52.565Z,71.47
2022-08-14T10:37:23.653Z,69.77
2022-08-14T10:40:05.167Z,70.63
2022-08-14T10:42:39.502Z,69.33
2022-08-14T10:45:21.711Z,70.90
2022-08-14T10:48:07.682Z,69.50
2022-08-14T10:50:41.650Z,68.90
2022-08-14T10:53:10.643Z,69.90
2022-08-14T10:55:45.771Z,69.10
2022-08-14T10:58:15.022Z,69.10
2022-08-14T11:00:57.114Z,69.80
2022-08-14T11:03:26.783Z,69.60
2022-08-14T11:06:15.293Z,69.43
2022-08-14T11:08:45.667Z,69.47
2022-08-14T11:11:14.001Z,68.40
2022-08-14T11:13:46.314Z,68.87
2022-08-14T11:16:16.563Z,70.40
2022-08-14T11:18:46.482Z,68.87
2022-08-14T11:21:23.229Z,68.83
2022-08-14T11:23:53.785Z,69.37
2022-08-14T11:26:28.003Z,70.17
2022-08-14T11:28:59.849Z,69.33
2022-08-14T11:31:35.608Z,68.90
2022-08-14T11:34:29.705Z,68.40
2022-08-14T11:37:04.466Z,68.57
2022-08-14T11:39:45.386Z,68.80
2022-08-14T11:42:57.191Z,69.87
2022-08-14T11:45:17.231Z,68.97
2022-08-14T11:48:13.215Z,68.70
2022-08-14T11:50:38.179Z,70.07
2022-08-14T11:53:07.195Z,69.17
2022-08-14T11:55:39.123Z,69.90
2022-08-14T11:58:10.500Z,68.80
2022-08-14T12:00:47.872Z,68.47
2022-08-14T12:03:22.752Z,70.10
2022-08-14T12:06:28.029Z,69.30
2022-08-14T12:09:00.232Z,69.10
2022-08-14T12:11:43.146Z,68.90
2022-08-14T12:14:13.305Z,68.97
2022-08-14T12:17:02.435Z,69.07
2022-08-14T12:19:33.446Z,69.50
2022-08-14T12:22:03.549Z,68.87
2022-08-14T12:24:36.657Z,69.30
2022-08-14T12:27:07.924Z,68.30
2022-08-14T12:29:37.621Z,69.60
2022-08-14T12:32:09.108Z,68.60
2022-08-14T12:34:45.141Z,69.40
2022-08-14T12:37:13.311Z,68.80
2022-08-14T12:39:41.362Z,67.97
2022-08-14T12:42:11.893Z,68.90
2022-08-14T12:44:59.905Z,69.20
2022-08-14T12:47:35.615Z,69.00
2022-08-14T12:50:05.519Z,68.90
2022-08-14T12:52:45.383Z,69.43
2022-08-14T12:55:32.563Z,68.50
2022-08-14T12:58:35.053Z,68.80
2022-08-14T13:01:16.989Z,68.90
2022-08-14T13:03:51.942Z,69.93
2022-08-14T13:06:24.971Z,69.07
2022-08-14T13:08:53.834Z,69.60
2022-08-14T13:11:31.265Z,69.77
2022-08-14T13:14:00.735Z,69.03
2022-08-14T13:16:33.602Z,69.30
2022-08-14T13:19:10.956Z,70.77
2022-08-14T13:22:05.367Z,69.87
2022-08-14T13:24:29.519Z,70.10
2022-08-14T13:27:04.352Z,70.17
2022-08-14T13:29:37.643Z,69.50
2022-08-14T13:32:09.315Z,69.13
2022-08-14T13:34:38.299Z,68.47
2022-08-14T13:37:07.864Z,70.67
2022-08-14T13:39:36.103Z,69.57
2022-08-14T13:42:08.761Z,70.43
2022-08-14T13:44:42.773Z,69.07
2022-08-14T13:47:12.140Z,70.70
2022-08-14T13:49:57.040Z,70.87
2022-08-14T13:52:52.254Z,69.33
2022-08-14T13:55:19.751Z,69.00
2022-08-14T13:57:49.973Z,69.77
2022-08-14T14:00:35.706Z,70.07
2022-08-14T14:03:20.726Z,69.40
2022-08-14T14:05:54.261Z,69.30
2022-08-14T14:08:45.712Z,70.30
2022-08-14T14:11:16.082Z,70.60
2022-08-14T14:13:46.322Z,70.40
2022-08-14T14:16:26.610Z,70.57
2022-08-14T14:19:09.187Z,70.50
2022-08-14T14:21:40.977Z,69.70
2022-08-14T14:24:14.929Z,68.70
2022-08-14T14:26:48.010Z,72.17
2022-08-14T14:29:23.954Z,69.77
2022-08-14T14:31:55.402Z,71.97
2022-08-14T14:34:30.123Z,70.33
2022-08-14T14:37:04.690Z,69.77
2022-08-14T14:39:38.132Z,69.40
2022-08-14T14:42:32.340Z,69.60
2022-08-14T14:45:05.663Z,70.07
2022-08-14T14:47:34.494Z,69.77
2022-08-14T14:50:03.727Z,69.30
2022-08-14T14:52:32.460Z,69.50
2022-08-14T14:55:08.138Z,70.30
2022-08-14T14:57:36.757Z,69.30
2022-08-14T15:00:08.846Z,70.00
2022-08-14T15:02:43.006Z,70.03
2022-08-14T15:05:13.193Z,69.57
2022-08-14T15:07:42.184Z,68.40
2022-08-14T15:10:27.055Z,69.90
2022-08-14T15:13:03.444Z,69.83
2022-08-14T15:15:33.057Z,69.27
2022-08-14T15:18:01.588Z,68.85
2022-08-14T15:20:31.227Z,68.72
2022-08-14T15:23:00.795Z,69.28
2022-08-14T15:25:31.837Z,69.03
2022-08-14T15:28:00.889Z,68.45
2022-08-14T15:30:32.769Z,69.00
2022-08-14T15:33:01.155Z,67.97
2022-08-14T15:35:34.219Z,68.32
2022-08-14T15:38:07.829Z,69.57
2022-08-14T15:40:40.938Z,69.82
2022-08-14T15:43:10.862Z,68.80
2022-08-14T15:45:42.173Z,68.13
2022-08-14T15:48:14.025Z,68.47
2022-08-14T15:50:51.832Z,68.47
2022-08-14T15:53:22.448Z,67.93
2022-08-14T15:55:53.048Z,67.45
2022-08-14T15:58:21.812Z,69.85
2022-08-14T16:01:07.846Z,69.63
2022-08-14T16:03:40.865Z,68.65
2022-08-14T16:06:17.663Z,74.28
2022-08-14T16:08:50.036Z,68.28
2022-08-14T16:11:24.092Z,68.03
2022-08-14T16:13:52.730Z,69.10
2022-08-14T16:16:47.138Z,68.55
2022-08-14T16:19:19.600Z,68.55
2022-08-14T16:22:02.752Z,68.07
2022-08-14T16:25:02.765Z,68.55
2022-08-14T16:27:38.951Z,68.47
2022-08-14T16:30:25.140Z,68.05
2022-08-14T16:32:57.313Z,68.28
2022-08-14T16:35:42.765Z,67.90
2022-08-14T16:38:22.291Z,70.45
2022-08-14T16:41:21.989Z,67.60
2022-08-14T16:43:59.166Z,67.80
2022-08-14T16:46:34.611Z,70.18
2022-08-14T16:49:05.379Z,68.03
2022-08-14T16:51:38.484Z,67.40
2022-08-14T16:54:20.644Z,68.30
2022-08-14T16:57:13.362Z,69.50
2022-08-14T16:59:52.468Z,67.75
2022-08-14T17:02:35.310Z,68.57
2022-08-14T17:05:21.493Z,68.33
2022-08-14T17:08:32.532Z,68.53
2022-08-14T17:11:10.880Z,67.57
2022-08-14T17:13:59.738Z,67.73
2022-08-14T17:16:35.546Z,68.10
2022-08-14T17:19:05.532Z,68.80
2022-08-14T17:21:38.059Z,67.90
2022-08-14T17:24:57.895Z,68.67
2022-08-14T17:26:59.864Z,69.37
2022-08-14T17:29:31.305Z,67.17
2022-08-14T17:32:03.479Z,68.10
2022-08-14T17:34:46.437Z,65.60
2022-08-14T17:37:25.664Z,67.70
2022-08-14T17:40:13.795Z,67.90
2022-08-14T17:42:53.649Z,68.50
2022-08-14T17:45:26.803Z,68.30
2022-08-14T17:47:59.550Z,68.60
2022-08-14T17:51:00.121Z,67.57
2022-08-14T17:53:30.382Z,68.83
2022-08-14T17:56:01.475Z,69.47
2022-08-14T17:58:41.663Z,69.10
2022-08-14T18:01:14.181Z,69.33
2022-08-14T18:03:53.235Z,70.77
2022-08-14T18:06:38.453Z,73.03
2022-08-14T18:09:26.061Z,83.27
2022-08-14T18:11:57.028Z,79.57
2022-08-14T18:14:32.292Z,81.23
2022-08-14T18:17:02.407Z,69.80
2022-08-14T18:19:35.182Z,72.17
2022-08-14T18:22:05.786Z,70.67
2022-08-14T18:24:54.128Z,68.90
2022-08-14T18:27:25.228Z,70.70
2022-08-14T18:29:58.646Z,69.77
2022-08-14T18:32:54.891Z,69.27
2022-08-14T18:35:45.925Z,69.77
2022-08-14T18:38:26.351Z,69.10
2022-08-14T18:41:36.217Z,70.40
2022-08-14T18:44:10.521Z,69.30
2022-08-14T18:47:20.481Z,70.13
2022-08-14T18:50:03.803Z,68.83
2022-08-14T18:52:54.170Z,69.70
2022-08-14T18:55:54.112Z,69.57
2022-08-14T18:58:31.106Z,70.60
2022-08-14T19:01:01.261Z,71.57
2022-08-14T19:03:53.399Z,70.43
2022-08-14T19:06:38.315Z,69.97
2022-08-14T19:09:07.809Z,72.60
2022-08-14T19:11:50.143Z,71.00
2022-08-14T19:14:47.599Z,70.87
2022-08-14T19:18:10.776Z,71.27
2022-08-14T19:20:47.580Z,70.70
2022-08-14T19:23:18.301Z,70.20
2022-08-14T19:25:55.627Z,71.20
2022-08-14T19:28:31.022Z,71.07
2022-08-14T19:31:41.954Z,70.63
2022-08-14T19:34:30.075Z,76.93
2022-08-14T19:37:10.131Z,71.37
2022-08-14T19:39:49.260Z,69.93
2022-08-14T19:42:28.328Z,70.87
2022-08-14T19:44:58.899Z,71.07
2022-08-14T19:47:38.557Z,71.50
2022-08-14T19:50:39.081Z,72.87
2022-08-14T19:53:16.569Z,71.00
2022-08-14T19:55:59.027Z,70.20
2022-08-14T19:58:54.695Z,70.20
2022-08-14T20:01:27.247Z,69.97
2022-08-14T20:04:46.938Z,70.33
2022-08-14T20:07:04.434Z,72.53
2022-08-14T20:11:05.638Z,71.53
2022-08-14T20:12:36.722Z,71.07
2022-08-14T20:15:27.976Z,73.90
2022-08-14T20:18:38.997Z,70.80
2022-08-14T20:21:05.462Z,70.77
2022-08-14T20:23:38.454Z,70.97
2022-08-14T20:26:30.512Z,69.57
2022-08-14T20:29:05.307Z,70.57
2022-08-14T20:31:37.769Z,71.77
2022-08-14T20:34:07.920Z,71.13
2022-08-14T20:36:47.434Z,71.40
2022-08-14T20:39:16.814Z,73.17
2022-08-14T20:41:49.049Z,71.67
2022-08-14T20:44:40.726Z,70.07
2022-08-14T20:47:15.085Z,71.50
2022-08-14T20:49:43.076Z,72.17
2022-08-14T20:52:19.055Z,76.90
2022-08-14T20:54:51.854Z,75.50
2022-08-14T20:57:20.463Z,76.40
2022-08-14T20:59:53.071Z,74.47
2022-08-14T21:02:46.252Z,73.07
2022-08-14T21:05:22.412Z,72.27
2022-08-14T21:08:10.039Z,72.07
2022-08-14T21:10:50.605Z,71.00
2022-08-14T21:13:27.319Z,74.50
2022-08-14T21:16:34.711Z,72.50
2022-08-14T21:19:00.016Z,72.93
2022-08-14T21:21:41.743Z,76.50
2022-08-14T21:24:39.867Z,71.73
2022-08-14T21:27:12.479Z,72.47
2022-08-14T21:29:54.002Z,72.40
2022-08-14T21:32:35.005Z,75.80
2022-08-14T21:35:08.283Z,74.70
2022-08-14T21:37:45.114Z,72.27
2022-08-14T21:40:40.981Z,71.47
2022-08-14T21:43:03.355Z,72.60
2022-08-14T21:45:35.256Z,72.47
2022-08-14T21:48:10.858Z,72.67
2022-08-14T21:51:01.170Z,72.50
2022-08-14T21:53:34.087Z,72.17
2022-08-14T21:56:03.713Z,73.10
2022-08-14T21:58:53.150Z,72.80
2022-08-14T22:01:20.407Z,75.27
2022-08-14T22:03:55.132Z,71.77
2022-08-14T22:06:28.809Z,72.37
2022-08-14T22:08:58.145Z,71.80
2022-08-14T22:11:27.293Z,73.47
2022-08-14T22:14:02.374Z,74.37
2022-08-14T22:17:01.621Z,72.73
2022-08-14T22:19:47.297Z,76.43
2022-08-14T22:22:26.137Z,75.07
2022-08-14T22:24:59.986Z,74.40
2022-08-14T22:27:32.379Z,72.20
2022-08-14T22:30:02.266Z,71.63
2022-08-14T22:32:56.824Z,73.00
2022-08-14T22:35:23.506Z,71.97
2022-08-14T22:38:35.986Z,71.97
2022-08-14T22:41:07.528Z,73.27
2022-08-14T22:43:35.122Z,71.97
2022-08-14T22:46:06.245Z,71.50
2022-08-14T22:48:44.497Z,72.60
2022-08-14T22:51:13.478Z,73.67
2022-08-14T22:53:43.947Z,71.70
2022-08-14T22:56:20.606Z,71.97
2022-08-14T22:58:49.948Z,71.73
2022-08-14T23:01:25.465Z,71.47
2022-08-14T23:04:35.033Z,73.27
2022-08-14T23:07:04.673Z,72.97
2022-08-14T23:09:38.087Z,72.37
2022-08-14T23:12:27.682Z,72.23
2022-08-14T23:14:56.355Z,73.00
2022-08-14T23:17:24.349Z,73.87
2022-08-14T23:19:56.196Z,72.83
2022-08-14T23:22:26.369Z,72.00
2022-08-14T23:24:57.784Z,73.23
2022-08-14T23:28:02.724Z,73.63
2022-08-14T23:30:31.920Z,74.10
2022-08-14T23:33:03.681Z,71.20
2022-08-14T23:35:33.281Z,73.47
2022-08-14T23:38:02.887Z,72.90
2022-08-14T23:40:32.322Z,74.77
2022-08-14T23:43:07.090Z,72.07
2022-08-14T23:45:39.311Z,72.27
2022-08-14T23:48:09.986Z,73.87
2022-08-14T23:50:41.606Z,70.87
2022-08-14T23:53:28.604Z,74.27
2022-08-14T23:56:09.824Z,73.30
2022-08-14T23:58:40.294Z,72.80
