createdAt,value
2023-05-30T00:02:02.062Z,14.91
2023-05-30T00:04:31.644Z,14.88
2023-05-30T00:07:00.288Z,14.85
2023-05-30T00:09:28.382Z,14.84
2023-05-30T00:11:56.738Z,14.82
2023-05-30T00:14:27.667Z,14.79
2023-05-30T00:16:57.920Z,14.78
2023-05-30T00:19:26.194Z,14.77
2023-05-30T00:21:55.990Z,14.75
2023-05-30T00:24:25.982Z,14.74
2023-05-30T00:26:54.107Z,14.72
2023-05-30T00:29:22.149Z,14.70
2023-05-30T00:31:50.336Z,14.68
2023-05-30T00:34:18.629Z,14.67
2023-05-30T00:36:47.897Z,14.65
2023-05-30T00:39:16.683Z,14.62
2023-05-30T00:41:45.069Z,14.61
2023-05-30T00:44:13.241Z,14.58
2023-05-30T00:46:41.886Z,14.55
2023-05-30T00:49:10.330Z,14.53
2023-05-30T00:51:39.507Z,14.49
2023-05-30T00:54:08.997Z,14.45
2023-05-30T00:56:37.887Z,14.41
2023-05-30T00:59:07.197Z,14.36
2023-05-30T01:01:35.504Z,14.31
2023-05-30T01:04:03.647Z,14.27
2023-05-30T01:06:33.808Z,14.23
2023-05-30T01:09:04.119Z,14.18
2023-05-30T01:11:53.757Z,14.12
2023-05-30T01:14:24.801Z,14.06
2023-05-30T01:17:03.627Z,14.01
2023-05-30T01:20:11.116Z,13.95
2023-05-30T01:22:57.719Z,13.89
2023-05-30T01:25:50.998Z,13.83
2023-05-30T01:28:22.547Z,13.78
2023-05-30T01:30:53.990Z,13.74
2023-05-30T01:33:23.700Z,13.70
2023-05-30T01:35:54.551Z,13.67
2023-05-30T01:38:23.010Z,13.65
2023-05-30T01:40:55.888Z,13.65
2023-05-30T01:43:45.986Z,13.64
2023-05-30T01:46:37.506Z,13.63
2023-05-30T01:49:11.413Z,13.67
2023-05-30T01:51:51.898Z,14.16
2023-05-30T01:54:21.907Z,14.78
2023-05-30T01:57:07.914Z,15.22
2023-05-30T01:59:38.677Z,15.60
2023-05-30T02:02:08.392Z,15.81
2023-05-30T02:04:37.120Z,15.55
2023-05-30T02:07:05.964Z,15.22
2023-05-30T02:09:34.298Z,14.98
2023-05-30T02:12:03.582Z,14.79
2023-05-30T02:14:32.370Z,14.64
2023-05-30T02:17:01.013Z,14.51
2023-05-30T02:19:30.770Z,14.39
2023-05-30T02:21:58.841Z,14.29
2023-05-30T02:24:26.929Z,14.22
2023-05-30T02:26:55.498Z,14.16
2023-05-30T02:29:23.676Z,14.12
2023-05-30T02:31:51.959Z,14.09
2023-05-30T02:34:20.220Z,14.07
2023-05-30T02:36:48.397Z,14.04
2023-05-30T02:39:16.669Z,14.02
2023-05-30T02:41:45.152Z,14.00
2023-05-30T02:44:13.530Z,13.99
2023-05-30T02:46:42.647Z,13.98
2023-05-30T02:49:11.043Z,13.98
2023-05-30T02:51:39.591Z,13.99
2023-05-30T02:54:08.612Z,14.00
2023-05-30T02:56:59.398Z,14.02
2023-05-30T02:59:47.016Z,14.04
2023-05-30T03:02:15.393Z,14.06
2023-05-30T03:04:47.049Z,14.08
2023-05-30T03:07:19.175Z,14.11
2023-05-30T03:09:48.412Z,14.14
2023-05-30T03:12:17.104Z,14.17
2023-05-30T03:14:45.808Z,14.19
2023-05-30T03:17:15.120Z,14.21
2023-05-30T03:19:43.803Z,14.21
2023-05-30T03:22:13.501Z,14.22
2023-05-30T03:24:42.079Z,14.23
2023-05-30T03:27:11.098Z,14.26
2023-05-30T03:29:40.049Z,14.28
2023-05-30T03:32:09.266Z,14.30
2023-05-30T03:34:38.144Z,14.31
2023-05-30T03:37:07.039Z,14.33
2023-05-30T03:39:35.092Z,14.38
2023-05-30T03:42:03.506Z,14.44
2023-05-30T03:44:31.676Z,14.52
2023-05-30T03:47:00.872Z,14.58
2023-05-30T03:49:29.220Z,14.63
2023-05-30T03:51:57.435Z,14.67
2023-05-30T03:54:25.600Z,14.67
2023-05-30T03:56:53.871Z,14.67
2023-05-30T03:59:22.732Z,14.66
2023-05-30T04:01:50.976Z,14.62
2023-05-30T04:04:19.286Z,14.59
2023-05-30T04:06:49.487Z,14.55
2023-05-30T04:09:17.610Z,14.53
2023-05-30T04:11:45.657Z,14.52
2023-05-30T04:14:14.129Z,14.53
2023-05-30T04:16:42.236Z,14.54
2023-05-30T04:19:10.280Z,14.57
2023-05-30T04:21:39.167Z,14.62
2023-05-30T04:24:08.641Z,14.73
2023-05-30T04:26:37.992Z,15.03
2023-05-30T04:29:09.727Z,15.50
2023-05-30T04:31:38.849Z,15.75
2023-05-30T04:34:07.308Z,15.84
2023-05-30T04:36:38.004Z,15.85
2023-05-30T04:39:06.736Z,15.82
2023-05-30T04:41:35.444Z,15.78
2023-05-30T04:44:05.019Z,15.73
2023-05-30T04:46:33.088Z,15.70
2023-05-30T04:49:03.107Z,15.64
2023-05-30T04:51:34.391Z,15.56
2023-05-30T04:54:02.901Z,15.48
2023-05-30T04:56:31.201Z,15.42
2023-05-30T04:58:59.376Z,15.41
2023-05-30T05:01:27.819Z,15.40
2023-05-30T05:03:56.254Z,15.41
2023-05-30T05:06:24.664Z,15.41
2023-05-30T05:08:52.992Z,15.45
2023-05-30T05:11:24.632Z,15.55
2023-05-30T05:13:52.822Z,15.69
2023-05-30T05:16:21.277Z,15.79
2023-05-30T05:18:51.014Z,15.84
2023-05-30T05:21:19.409Z,15.85
2023-05-30T05:23:47.777Z,15.85
2023-05-30T05:26:16.559Z,15.86
2023-05-30T05:28:44.665Z,15.85
2023-05-30T05:31:12.808Z,15.83
2023-05-30T05:33:40.979Z,15.83
2023-05-30T05:36:09.358Z,15.85
2023-05-30T05:38:37.447Z,15.86
2023-05-30T05:41:05.704Z,15.83
2023-05-30T05:43:33.895Z,15.79
2023-05-30T05:46:01.973Z,15.79
2023-05-30T05:48:30.167Z,15.81
2023-05-30T05:50:58.516Z,15.82
2023-05-30T05:53:26.777Z,15.86
2023-05-30T05:55:56.117Z,15.88
2023-05-30T05:58:24.188Z,15.89
2023-05-30T06:00:52.854Z,15.92
2023-05-30T06:03:21.193Z,15.94
2023-05-30T06:05:49.489Z,15.95
2023-05-30T06:08:17.563Z,15.93
2023-05-30T06:10:46.383Z,15.95
2023-05-30T06:13:14.473Z,15.96
2023-05-30T06:15:42.819Z,15.97
2023-05-30T06:18:11.295Z,16.02
2023-05-30T06:20:39.277Z,16.05
2023-05-30T06:23:07.422Z,16.11
2023-05-30T06:25:35.800Z,16.15
2023-05-30T06:28:04.073Z,16.20
2023-05-30T06:30:32.243Z,16.25
2023-05-30T06:33:00.360Z,16.30
2023-05-30T06:35:28.587Z,16.36
2023-05-30T06:37:56.698Z,16.41
2023-05-30T06:40:25.197Z,16.47
2023-05-30T06:42:53.444Z,16.53
2023-05-30T06:45:22.001Z,16.59
2023-05-30T06:47:50.046Z,16.65
2023-05-30T06:50:18.276Z,16.69
2023-05-30T06:52:46.628Z,16.72
2023-05-30T06:55:16.641Z,16.77
2023-05-30T06:57:47.418Z,16.81
2023-05-30T07:00:18.380Z,16.84
2023-05-30T07:02:47.062Z,16.86
2023-05-30T07:05:15.405Z,16.89
2023-05-30T07:07:44.568Z,16.95
2023-05-30T07:10:13.912Z,17.00
2023-05-30T07:12:42.063Z,17.05
2023-05-30T07:15:11.456Z,17.10
2023-05-30T07:17:39.641Z,17.17
2023-05-30T07:20:09.217Z,17.24
2023-05-30T07:22:39.462Z,17.31
2023-05-30T07:25:08.134Z,17.37
2023-05-30T07:27:36.470Z,17.40
2023-05-30T07:30:05.099Z,17.43
2023-05-30T07:32:33.595Z,17.46
2023-05-30T07:35:02.370Z,17.49
2023-05-30T07:37:30.651Z,17.53
2023-05-30T07:40:05.261Z,17.59
2023-05-30T07:42:34.686Z,17.65
2023-05-30T07:45:02.873Z,17.70
2023-05-30T07:47:31.170Z,17.74
2023-05-30T07:49:59.742Z,17.79
2023-05-30T07:52:27.889Z,17.84
2023-05-30T07:54:56.358Z,17.88
2023-05-30T07:57:24.430Z,17.94
2023-05-30T07:59:52.533Z,17.99
2023-05-30T08:02:22.356Z,18.05
2023-05-30T08:04:50.576Z,18.10
2023-05-30T08:07:18.761Z,18.16
2023-05-30T08:09:47.144Z,18.20
2023-05-30T08:12:19.819Z,18.26
2023-05-30T08:14:48.512Z,18.31
2023-05-30T08:17:17.730Z,18.33
2023-05-30T08:19:46.402Z,18.37
2023-05-30T08:22:14.564Z,18.44
2023-05-30T08:24:43.045Z,18.48
2023-05-30T08:27:12.137Z,18.54
2023-05-30T08:29:42.380Z,18.59
2023-05-30T08:32:10.643Z,18.64
2023-05-30T08:34:39.944Z,18.69
2023-05-30T08:37:08.111Z,18.73
2023-05-30T08:39:36.145Z,18.78
2023-05-30T08:42:05.524Z,18.83
2023-05-30T08:44:34.178Z,18.87
2023-05-30T08:47:02.700Z,18.92
2023-05-30T08:49:35.032Z,18.95
2023-05-30T08:52:04.432Z,18.99
2023-05-30T08:54:43.126Z,19.03
2023-05-30T08:57:18.519Z,19.07
2023-05-30T08:59:50.736Z,19.09
2023-05-30T09:02:22.160Z,19.10
2023-05-30T09:04:52.136Z,19.10
2023-05-30T09:07:22.656Z,19.13
2023-05-30T09:09:52.777Z,19.18
2023-05-30T09:12:22.482Z,19.24
2023-05-30T09:14:50.576Z,19.28
2023-05-30T09:17:19.133Z,19.33
2023-05-30T09:19:47.821Z,19.35
2023-05-30T09:22:17.022Z,19.38
2023-05-30T09:24:56.437Z,19.43
2023-05-30T09:27:25.925Z,19.48
2023-05-30T09:29:54.262Z,19.54
2023-05-30T09:32:36.296Z,19.58
2023-05-30T09:35:07.634Z,19.60
2023-05-30T09:37:37.886Z,19.64
2023-05-30T09:40:08.297Z,19.67
2023-05-30T09:42:45.220Z,19.71
2023-05-30T09:45:19.397Z,19.75
2023-05-30T09:47:49.747Z,19.76
2023-05-30T09:50:22.775Z,19.81
2023-05-30T09:52:53.537Z,19.86
2023-05-30T09:55:21.955Z,19.92
2023-05-30T09:57:52.123Z,19.96
2023-05-30T10:00:25.884Z,19.98
2023-05-30T10:02:55.760Z,19.96
2023-05-30T10:05:29.776Z,19.95
2023-05-30T10:07:59.488Z,19.97
2023-05-30T10:10:28.408Z,19.98
2023-05-30T10:12:59.040Z,20.01
2023-05-30T10:15:27.581Z,20.03
2023-05-30T10:18:10.385Z,20.07
2023-05-30T10:20:46.025Z,20.10
2023-05-30T10:23:15.098Z,20.16
2023-05-30T10:25:51.081Z,20.25
2023-05-30T10:28:27.707Z,20.32
2023-05-30T10:30:57.827Z,20.34
2023-05-30T10:33:43.885Z,20.33
2023-05-30T10:36:18.428Z,20.29
2023-05-30T10:39:24.488Z,20.29
2023-05-30T10:42:01.273Z,20.29
2023-05-30T10:44:41.929Z,20.30
2023-05-30T10:47:35.117Z,20.33
2023-05-30T10:50:08.655Z,20.37
2023-05-30T10:52:36.801Z,20.43
2023-05-30T10:55:12.045Z,20.47
2023-05-30T10:57:42.517Z,20.47
2023-05-30T11:00:27.402Z,20.47
2023-05-30T11:02:58.802Z,20.50
2023-05-30T11:05:34.326Z,20.55
2023-05-30T11:08:03.303Z,20.57
2023-05-30T11:10:33.238Z,20.58
2023-05-30T11:13:12.887Z,20.58
2023-05-30T11:15:47.699Z,20.61
2023-05-30T11:18:17.800Z,20.65
2023-05-30T11:20:53.238Z,20.66
2023-05-30T11:23:23.205Z,20.67
2023-05-30T11:25:54.883Z,20.65
2023-05-30T11:28:35.812Z,20.67
2023-05-30T11:31:18.570Z,20.71
2023-05-30T11:33:48.384Z,20.74
2023-05-30T11:36:16.588Z,20.71
2023-05-30T11:38:48.458Z,20.65
2023-05-30T11:41:17.449Z,20.63
2023-05-30T11:43:46.574Z,20.63
2023-05-30T11:46:19.876Z,20.65
2023-05-30T11:48:48.151Z,20.67
2023-05-30T11:59:00.160Z,20.70
2023-05-30T12:01:28.677Z,20.71
2023-05-30T12:03:57.462Z,20.73
2023-05-30T12:06:25.598Z,20.72
2023-05-30T12:08:53.765Z,20.70
2023-05-30T12:11:22.980Z,20.70
2023-05-30T12:13:55.445Z,20.71
2023-05-30T12:16:24.545Z,20.73
2023-05-30T12:18:52.850Z,20.75
2023-05-30T12:21:21.042Z,20.79
2023-05-30T12:23:49.285Z,20.82
2023-05-30T12:26:19.371Z,20.84
2023-05-30T12:28:49.243Z,20.87
2023-05-30T12:31:24.807Z,20.87
2023-05-30T12:33:53.036Z,20.86
2023-05-30T12:36:30.059Z,20.86
2023-05-30T12:39:02.278Z,20.87
2023-05-30T12:41:32.056Z,20.88
2023-05-30T12:44:00.356Z,20.90
2023-05-30T12:46:29.412Z,20.92
2023-05-30T12:48:57.997Z,20.93
2023-05-30T12:51:26.814Z,20.93
2023-05-30T12:53:55.013Z,20.96
2023-05-30T12:56:23.474Z,20.99
2023-05-30T12:58:51.473Z,21.03
2023-05-30T13:01:19.920Z,21.06
2023-05-30T13:03:49.775Z,21.09
2023-05-30T13:06:18.108Z,21.13
2023-05-30T13:08:46.409Z,21.15
2023-05-30T13:11:14.581Z,21.14
2023-05-30T13:13:43.036Z,21.13
2023-05-30T13:16:11.137Z,21.13
2023-05-30T13:18:39.402Z,21.13
2023-05-30T13:21:07.773Z,21.14
2023-05-30T13:23:36.342Z,21.16
2023-05-30T13:26:04.517Z,21.16
2023-05-30T13:28:33.934Z,21.17
2023-05-30T13:31:04.877Z,21.17
2023-05-30T13:33:35.096Z,21.16
2023-05-30T13:36:03.574Z,21.15
2023-05-30T13:38:31.938Z,21.17
2023-05-30T13:41:00.499Z,21.18
2023-05-30T13:43:28.942Z,21.18
2023-05-30T13:45:57.519Z,21.19
2023-05-30T13:48:25.801Z,21.17
2023-05-30T13:50:53.847Z,21.17
2023-05-30T13:53:30.435Z,21.14
2023-05-30T13:56:03.913Z,21.12
2023-05-30T13:58:32.120Z,21.11
2023-05-30T14:01:04.564Z,21.11
2023-05-30T14:03:33.222Z,21.13
2023-05-30T14:06:05.916Z,21.16
2023-05-30T14:08:34.942Z,21.16
2023-05-30T14:11:03.187Z,21.16
2023-05-30T14:13:31.561Z,21.16
2023-05-30T14:15:59.867Z,21.15
2023-05-30T14:18:28.665Z,21.14
2023-05-30T14:20:56.860Z,21.15
2023-05-30T14:23:24.980Z,21.15
2023-05-30T14:25:53.065Z,21.15
2023-05-30T14:28:21.216Z,21.15
2023-05-30T14:30:49.395Z,21.14
2023-05-30T14:33:17.615Z,21.14
2023-05-30T14:35:46.029Z,21.16
2023-05-30T14:38:14.116Z,21.14
2023-05-30T14:40:42.199Z,21.12
2023-05-30T14:43:11.197Z,21.10
2023-05-30T14:45:39.516Z,21.08
2023-05-30T14:48:09.224Z,21.06
2023-05-30T14:50:37.544Z,21.06
2023-05-30T14:53:05.647Z,21.06
2023-05-30T14:55:34.228Z,21.06
2023-05-30T14:58:02.885Z,21.04
2023-05-30T15:00:31.372Z,21.03
2023-05-30T15:02:59.749Z,21.04
2023-05-30T15:05:28.443Z,21.03
2023-05-30T15:07:56.922Z,21.02
2023-05-30T15:10:25.151Z,21.02
2023-05-30T15:12:53.365Z,21.02
2023-05-30T15:15:21.633Z,21.02
2023-05-30T15:17:49.724Z,21.01
2023-05-30T15:20:18.227Z,21.00
2023-05-30T15:22:47.928Z,20.98
2023-05-30T15:25:17.007Z,20.97
2023-05-30T15:27:45.089Z,20.96
2023-05-30T15:30:13.486Z,20.96
2023-05-30T15:32:41.837Z,20.96
2023-05-30T15:35:10.067Z,20.95
2023-05-30T15:37:38.304Z,20.96
2023-05-30T15:40:07.565Z,20.95
2023-05-30T15:42:35.669Z,20.95
2023-05-30T15:45:04.716Z,20.96
2023-05-30T15:47:33.154Z,20.94
2023-05-30T15:50:01.741Z,20.94
2023-05-30T15:52:29.805Z,20.94
2023-05-30T15:54:57.809Z,20.94
2023-05-30T15:57:25.853Z,20.91
2023-05-30T15:59:54.026Z,20.92
2023-05-30T16:02:22.195Z,20.90
2023-05-30T16:04:50.279Z,20.88
2023-05-30T16:07:18.392Z,20.88
2023-05-30T16:09:46.729Z,20.86
2023-05-30T16:12:14.766Z,20.83
2023-05-30T16:14:42.778Z,20.82
2023-05-30T16:17:10.816Z,20.79
2023-05-30T16:19:38.725Z,20.77
2023-05-30T16:22:07.215Z,20.75
2023-05-30T16:24:35.154Z,20.73
2023-05-30T16:31:38.299Z,20.69
2023-05-30T16:34:06.390Z,20.68
2023-05-30T16:36:34.734Z,20.67
2023-05-30T16:39:02.782Z,20.65
2023-05-30T16:41:30.751Z,20.65
2023-05-30T16:43:59.108Z,20.66
2023-05-30T16:46:27.314Z,20.65
2023-05-30T16:48:55.478Z,20.63
2023-05-30T16:51:23.553Z,20.60
2023-05-30T16:53:54.589Z,20.58
2023-05-30T17:05:29.237Z,20.44
2023-05-30T17:07:57.330Z,20.39
2023-05-30T17:10:25.558Z,20.37
2023-05-30T17:12:53.511Z,20.35
2023-05-30T17:15:21.694Z,20.32
2023-05-30T17:17:53.226Z,20.28
2023-05-30T17:20:21.564Z,20.22
2023-05-30T17:22:49.574Z,20.20
2023-05-30T17:25:17.596Z,20.15
2023-05-30T17:27:47.780Z,20.13
2023-05-30T17:30:16.348Z,20.10
2023-05-30T17:32:44.485Z,20.05
2023-05-30T17:35:12.563Z,20.02
2023-05-30T17:37:40.622Z,19.97
2023-05-30T17:40:09.930Z,19.93
2023-05-30T17:42:38.158Z,19.88
2023-05-30T17:45:07.086Z,19.84
2023-05-30T17:47:35.098Z,19.79
2023-05-30T17:50:04.037Z,19.74
2023-05-30T17:52:32.059Z,19.70
2023-05-30T17:54:59.993Z,19.66
2023-05-30T17:57:28.144Z,19.62
2023-05-30T17:59:56.312Z,19.57
2023-05-30T18:02:24.568Z,19.50
2023-05-30T18:04:52.592Z,19.44
2023-05-30T18:07:20.588Z,19.38
2023-05-30T18:09:48.653Z,19.31
2023-05-30T18:12:16.882Z,19.24
2023-05-30T18:14:44.831Z,19.18
2023-05-30T18:17:12.811Z,19.11
2023-05-30T18:19:40.829Z,19.04
2023-05-30T18:22:08.815Z,18.97
2023-05-30T18:24:36.754Z,18.89
2023-05-30T18:27:05.049Z,18.79
2023-05-30T18:29:36.430Z,18.72
2023-05-30T18:32:04.804Z,18.64
2023-05-30T18:34:33.481Z,18.56
2023-05-30T18:37:01.466Z,18.48
2023-05-30T18:39:29.400Z,18.38
2023-05-30T18:41:57.348Z,18.30
2023-05-30T18:44:25.269Z,18.22
2023-05-30T18:46:53.205Z,18.14
2023-05-30T18:49:21.443Z,18.06
2023-05-30T18:51:51.829Z,17.97
2023-05-30T18:54:19.884Z,17.89
2023-05-30T18:56:48.142Z,17.80
2023-05-30T18:59:16.090Z,17.71
2023-05-30T19:01:44.231Z,17.62
2023-05-30T19:04:12.367Z,17.52
2023-05-30T19:06:40.351Z,17.44
2023-05-30T19:09:08.330Z,17.34
2023-05-30T19:11:36.587Z,17.25
2023-05-30T19:18:39.208Z,17.03
2023-05-30T19:21:07.152Z,16.95
2023-05-30T19:23:35.143Z,16.88
2023-05-30T19:26:04.086Z,16.80
2023-05-30T19:28:35.312Z,16.73
2023-05-30T19:31:04.604Z,16.65
2023-05-30T19:33:32.570Z,16.57
2023-05-30T19:36:02.305Z,16.50
2023-05-30T19:38:30.622Z,16.42
2023-05-30T19:41:00.335Z,16.34
2023-05-30T19:43:28.475Z,16.27
2023-05-30T19:45:56.381Z,16.20
2023-05-30T19:48:24.597Z,16.13
2023-05-30T19:50:52.829Z,16.06
2023-05-30T19:53:20.782Z,15.98
2023-05-30T19:55:48.684Z,15.91
2023-05-30T19:58:22.280Z,15.83
2023-05-30T20:00:51.380Z,15.76
2023-05-30T20:03:20.100Z,15.69
2023-05-30T20:05:48.265Z,15.62
2023-05-30T20:08:16.487Z,15.55
2023-05-30T20:10:44.460Z,15.48
2023-05-30T20:13:12.850Z,15.42
2023-05-30T20:15:40.909Z,15.34
2023-05-30T20:22:43.218Z,15.16
2023-05-30T20:25:11.244Z,15.09
2023-05-30T20:27:39.473Z,15.02
2023-05-30T20:30:08.198Z,14.94
2023-05-30T20:32:36.402Z,14.88
2023-05-30T20:35:04.669Z,14.82
2023-05-30T20:37:32.911Z,14.76
2023-05-30T20:40:01.171Z,14.70
2023-05-30T20:42:29.162Z,14.64
2023-05-30T20:44:57.418Z,14.59
2023-05-30T20:47:25.517Z,14.52
2023-05-30T20:49:53.724Z,14.46
2023-05-30T20:52:21.751Z,14.40
2023-05-30T20:54:49.917Z,14.34
2023-05-30T20:57:22.433Z,14.29
2023-05-30T20:59:50.947Z,14.23
2023-05-30T21:02:19.168Z,14.18
2023-05-30T21:04:47.387Z,14.12
2023-05-30T21:07:15.439Z,14.07
2023-05-30T21:09:43.547Z,14.02
2023-05-30T21:12:11.944Z,13.97
2023-05-30T21:14:40.814Z,13.92
2023-05-30T21:17:11.705Z,13.87
2023-05-30T21:19:39.945Z,13.82
2023-05-30T21:22:07.980Z,13.77
2023-05-30T21:24:36.053Z,13.72
2023-05-30T21:27:04.476Z,13.67
2023-05-30T21:29:32.618Z,13.62
2023-05-30T21:32:00.863Z,13.58
2023-05-30T21:34:29.818Z,13.54
2023-05-30T21:36:58.823Z,13.49
2023-05-30T21:39:26.893Z,13.44
2023-05-30T21:41:55.946Z,13.40
2023-05-30T21:44:24.044Z,13.36
2023-05-30T21:46:52.056Z,13.33
2023-05-30T21:49:20.105Z,13.31
2023-05-30T21:51:48.146Z,13.29
2023-05-30T21:54:35.853Z,13.26
2023-05-30T21:57:05.826Z,13.24
2023-05-30T21:59:35.311Z,13.21
2023-05-30T22:02:05.911Z,13.18
2023-05-30T22:04:35.922Z,13.15
2023-05-30T22:07:08.221Z,13.11
2023-05-30T22:09:37.873Z,13.07
2023-05-30T22:12:07.875Z,13.03
2023-05-30T22:14:39.738Z,12.99
2023-05-30T22:17:11.889Z,12.95
2023-05-30T22:19:43.898Z,12.91
2023-05-30T22:22:14.863Z,12.88
2023-05-30T22:24:45.896Z,12.85
2023-05-30T22:27:17.884Z,12.81
2023-05-30T22:29:48.872Z,12.79
2023-05-30T22:32:19.937Z,12.78
2023-05-30T22:34:50.149Z,12.77
2023-05-30T22:37:20.099Z,12.76
2023-05-30T22:39:50.063Z,12.75
2023-05-30T22:42:21.314Z,12.74
2023-05-30T22:44:51.936Z,12.73
2023-05-30T22:47:23.270Z,12.71
2023-05-30T22:49:54.914Z,12.70
2023-05-30T22:52:26.939Z,12.68
2023-05-30T22:54:57.939Z,12.66
2023-05-30T22:57:28.942Z,12.63
2023-05-30T22:59:59.934Z,12.61
2023-05-30T23:02:31.003Z,12.58
2023-05-30T23:05:02.311Z,12.56
2023-05-30T23:07:33.109Z,12.53
2023-05-30T23:10:03.961Z,12.50
2023-05-30T23:20:08.337Z,12.35
2023-05-30T23:22:36.486Z,12.30
2023-05-30T23:25:05.274Z,12.25
2023-05-30T23:27:33.354Z,12.19
2023-05-30T23:30:01.417Z,12.13
2023-05-30T23:32:29.668Z,12.08
2023-05-30T23:34:57.765Z,12.02
2023-05-30T23:37:25.731Z,11.97
2023-05-30T23:39:53.828Z,11.92
2023-05-30T23:42:21.887Z,11.87
2023-05-30T23:44:50.051Z,11.85
2023-05-30T23:47:18.121Z,12.24
2023-05-30T23:49:46.494Z,12.80
2023-05-30T23:52:15.109Z,13.24
2023-05-30T23:54:43.145Z,13.55
2023-05-30T23:57:11.529Z,13.73
2023-05-30T23:59:41.779Z,13.44
