createdAt,value
2018-07-20T00:01:33.189Z,24.30
2018-07-20T00:04:01.541Z,24.30
2018-07-20T00:06:29.920Z,24.30
2018-07-20T00:08:58.237Z,24.20
2018-07-20T00:11:26.533Z,24.20
2018-07-20T00:13:54.879Z,24.20
2018-07-20T00:16:23.529Z,24.20
2018-07-20T00:18:51.891Z,24.20
2018-07-20T00:21:20.247Z,24.10
2018-07-20T00:23:48.518Z,24.10
2018-07-20T00:26:16.802Z,24.10
2018-07-20T00:28:45.074Z,24.10
2018-07-20T00:31:13.378Z,24.00
2018-07-20T00:33:41.779Z,24.00
2018-07-20T00:36:10.040Z,24.00
2018-07-20T00:38:38.514Z,23.90
2018-07-20T00:43:59.641Z,23.90
2018-07-20T00:46:28.003Z,23.90
2018-07-20T00:48:56.309Z,23.90
2018-07-20T00:51:24.638Z,23.80
2018-07-20T00:56:20.984Z,23.80
2018-07-20T00:58:49.329Z,23.80
2018-07-20T01:01:17.646Z,23.80
2018-07-20T01:03:45.977Z,23.70
2018-07-20T01:06:14.261Z,23.70
2018-07-20T01:08:42.535Z,23.70
2018-07-20T01:11:10.853Z,23.70
2018-07-20T01:13:39.164Z,23.70
2018-07-20T01:16:07.461Z,23.60
2018-07-20T01:18:36.040Z,23.60
2018-07-20T01:21:04.978Z,23.60
2018-07-20T01:23:33.289Z,23.60
2018-07-20T01:26:01.605Z,23.50
2018-07-20T01:30:57.905Z,23.50
2018-07-20T01:33:26.219Z,23.50
2018-07-20T01:35:54.520Z,23.50
2018-07-20T01:38:22.785Z,23.40
2018-07-20T01:40:51.523Z,23.40
2018-07-20T01:43:19.837Z,23.40
2018-07-20T01:45:48.105Z,23.40
2018-07-20T01:48:16.811Z,23.40
2018-07-20T01:50:45.121Z,23.30
2018-07-20T01:53:13.431Z,23.30
2018-07-20T01:55:41.700Z,23.30
2018-07-20T02:00:37.974Z,23.30
2018-07-20T02:03:06.838Z,23.20
2018-07-20T02:05:35.164Z,23.20
2018-07-20T02:08:03.476Z,23.20
2018-07-20T02:10:31.763Z,23.20
2018-07-20T02:13:00.112Z,23.10
2018-07-20T02:15:28.542Z,23.10
2018-07-20T02:17:56.829Z,23.10
2018-07-20T02:20:25.480Z,23.10
2018-07-20T02:22:53.841Z,23.10
2018-07-20T02:25:22.236Z,23.00
2018-07-20T02:27:50.544Z,23.00
2018-07-20T02:30:18.853Z,23.00
2018-07-20T02:32:47.109Z,23.00
2018-07-20T02:35:15.402Z,23.00
2018-07-20T02:37:43.933Z,22.90
2018-07-20T02:40:12.259Z,22.90
2018-07-20T02:42:40.526Z,22.90
2018-07-20T02:45:08.889Z,22.90
2018-07-20T02:47:37.275Z,22.90
2018-07-20T02:50:05.625Z,22.80
2018-07-20T02:52:33.936Z,22.80
2018-07-20T02:55:02.281Z,22.80
2018-07-20T02:57:30.610Z,22.80
2018-07-20T02:59:58.946Z,22.80
2018-07-20T03:02:27.285Z,22.70
2018-07-20T03:04:55.553Z,22.70
2018-07-20T03:07:23.854Z,22.70
2018-07-20T03:09:52.161Z,22.70
2018-07-20T03:12:20.420Z,22.70
2018-07-20T03:14:48.725Z,22.60
2018-07-20T03:17:16.982Z,22.60
2018-07-20T03:19:45.298Z,22.60
2018-07-20T03:22:13.622Z,22.60
2018-07-20T03:24:41.939Z,22.60
2018-07-20T03:27:10.221Z,22.50
2018-07-20T03:29:38.505Z,22.50
2018-07-20T03:32:07.184Z,22.50
2018-07-20T03:34:35.467Z,22.50
2018-07-20T03:37:03.746Z,22.50
2018-07-20T03:39:32.063Z,22.40
2018-07-20T03:42:00.348Z,22.50
2018-07-20T03:46:56.738Z,22.40
2018-07-20T03:49:25.108Z,22.40
2018-07-20T03:51:53.345Z,22.40
2018-07-20T03:54:21.676Z,22.40
2018-07-20T03:56:49.998Z,22.30
2018-07-20T03:59:18.733Z,22.30
2018-07-20T04:01:47.002Z,22.30
2018-07-20T04:04:15.280Z,22.30
2018-07-20T04:06:43.593Z,22.30
2018-07-20T04:09:12.185Z,22.30
2018-07-20T04:11:41.101Z,22.30
2018-07-20T04:14:09.433Z,22.30
2018-07-20T04:16:38.040Z,22.20
2018-07-20T04:19:06.540Z,22.20
2018-07-20T04:21:34.858Z,22.20
2018-07-20T04:24:03.183Z,22.20
2018-07-20T04:26:31.440Z,22.20
2018-07-20T04:28:59.749Z,22.20
2018-07-20T04:31:28.018Z,22.20
2018-07-20T04:33:56.286Z,22.20
2018-07-20T04:36:24.814Z,22.20
2018-07-20T04:38:53.062Z,22.10
2018-07-20T04:41:21.341Z,22.20
2018-07-20T04:43:49.629Z,22.20
2018-07-20T04:46:17.937Z,22.20
2018-07-20T04:48:46.230Z,22.10
2018-07-20T04:51:14.499Z,22.10
2018-07-20T04:53:42.819Z,22.10
2018-07-20T04:56:11.078Z,22.10
2018-07-20T04:58:39.396Z,22.10
2018-07-20T05:01:07.692Z,22.10
2018-07-20T05:03:36.001Z,22.10
2018-07-20T05:06:04.273Z,22.20
2018-07-20T05:08:32.554Z,22.20
2018-07-20T05:13:28.833Z,22.10
2018-07-20T05:15:57.126Z,22.10
2018-07-20T05:18:25.447Z,22.10
2018-07-20T05:20:53.773Z,22.10
2018-07-20T05:23:22.073Z,22.10
2018-07-20T05:25:50.450Z,22.10
2018-07-20T05:28:18.802Z,22.10
2018-07-20T05:30:47.126Z,22.10
2018-07-20T05:33:15.504Z,22.10
2018-07-20T05:35:43.891Z,22.10
2018-07-20T05:38:12.242Z,22.10
2018-07-20T05:40:40.477Z,22.20
2018-07-20T05:43:10.109Z,22.20
2018-07-20T05:45:39.690Z,22.20
2018-07-20T05:48:07.950Z,22.20
2018-07-20T05:50:36.212Z,22.30
2018-07-20T05:53:04.483Z,22.20
2018-07-20T05:55:32.769Z,22.30
2018-07-20T05:58:01.057Z,22.20
2018-07-20T06:00:29.429Z,22.30
2018-07-20T06:02:57.749Z,22.30
2018-07-20T06:05:26.092Z,22.30
2018-07-20T06:07:54.342Z,22.30
2018-07-20T06:10:22.617Z,22.30
2018-07-20T06:12:50.907Z,22.30
2018-07-20T06:15:19.228Z,22.30
2018-07-20T06:17:47.718Z,22.40
2018-07-20T06:20:16.043Z,22.30
2018-07-20T06:22:44.305Z,22.30
2018-07-20T06:25:12.801Z,22.30
2018-07-20T06:27:41.051Z,22.30
2018-07-20T06:30:09.389Z,22.30
2018-07-20T06:32:37.843Z,22.40
2018-07-20T06:35:06.259Z,22.40
2018-07-20T06:37:34.574Z,22.40
2018-07-20T06:42:30.891Z,22.30
2018-07-20T06:44:59.167Z,22.40
2018-07-20T06:47:28.610Z,22.40
2018-07-20T06:49:56.914Z,22.40
2018-07-20T06:52:25.233Z,22.40
2018-07-20T06:54:53.531Z,22.40
2018-07-20T06:57:21.838Z,22.40
2018-07-20T06:59:50.114Z,22.50
2018-07-20T07:02:18.935Z,22.50
2018-07-20T07:04:47.193Z,22.50
2018-07-20T07:07:15.531Z,22.50
2018-07-20T07:09:43.795Z,22.50
2018-07-20T07:12:12.134Z,22.50
2018-07-20T07:14:40.547Z,22.50
2018-07-20T07:17:08.843Z,22.60
2018-07-20T07:19:37.150Z,22.60
2018-07-20T07:22:05.421Z,22.60
2018-07-20T07:24:33.735Z,22.60
2018-07-20T07:27:02.005Z,22.70
2018-07-20T07:29:30.375Z,22.80
2018-07-20T07:31:58.849Z,22.80
2018-07-20T07:34:27.161Z,22.80
2018-07-20T07:37:02.108Z,22.80
2018-07-20T07:39:30.432Z,22.90
2018-07-20T07:41:58.709Z,22.90
2018-07-20T07:44:27.005Z,22.90
2018-07-20T07:46:55.298Z,23.00
2018-07-20T07:49:24.281Z,23.00
2018-07-20T07:51:52.556Z,23.00
2018-07-20T07:54:20.817Z,23.10
2018-07-20T07:56:49.415Z,23.10
2018-07-20T07:59:17.706Z,23.10
2018-07-20T08:01:46.099Z,23.10
2018-07-20T08:04:14.378Z,23.20
2018-07-20T08:06:42.721Z,23.30
2018-07-20T08:09:12.897Z,23.30
2018-07-20T08:11:41.677Z,23.30
2018-07-20T08:14:11.293Z,23.40
2018-07-20T08:16:39.580Z,23.40
2018-07-20T08:19:07.931Z,23.40
2018-07-20T08:21:36.821Z,23.50
2018-07-20T08:24:05.133Z,23.50
2018-07-20T08:26:33.475Z,23.60
2018-07-20T08:29:01.733Z,23.60
2018-07-20T08:31:30.047Z,23.70
2018-07-20T08:33:58.313Z,23.70
2018-07-20T08:36:26.618Z,23.80
2018-07-20T08:38:54.911Z,23.80
2018-07-20T08:41:23.203Z,23.90
2018-07-20T08:43:51.829Z,23.90
2018-07-20T08:46:20.111Z,23.90
2018-07-20T08:48:48.708Z,24.00
2018-07-20T08:51:17.017Z,24.00
2018-07-20T08:53:45.347Z,24.10
2018-07-20T08:56:13.649Z,24.10
2018-07-20T08:58:41.946Z,24.20
2018-07-20T09:01:10.206Z,24.30
2018-07-20T09:03:38.550Z,24.30
2018-07-20T09:06:06.749Z,24.40
2018-07-20T09:08:35.049Z,24.40
2018-07-20T09:11:03.373Z,24.50
2018-07-20T09:15:59.809Z,24.60
2018-07-20T09:18:28.127Z,24.70
2018-07-20T09:23:24.528Z,24.70
2018-07-20T09:25:52.786Z,24.80
2018-07-20T09:28:21.096Z,24.80
2018-07-20T09:30:49.348Z,24.90
2018-07-20T09:33:17.658Z,25.00
2018-07-20T09:35:45.998Z,25.10
2018-07-20T09:38:14.296Z,25.10
2018-07-20T09:40:42.566Z,25.20
2018-07-20T09:43:10.836Z,25.20
2018-07-20T09:45:39.134Z,25.30
2018-07-20T09:48:07.425Z,25.30
2018-07-20T09:50:35.852Z,25.40
2018-07-20T09:53:04.126Z,25.40
2018-07-20T09:55:32.410Z,25.40
2018-07-20T09:58:00.694Z,25.60
2018-07-20T10:00:34.401Z,25.60
2018-07-20T10:03:02.678Z,25.70
2018-07-20T10:05:30.967Z,25.70
2018-07-20T10:07:59.365Z,25.80
2018-07-20T10:10:27.648Z,25.80
2018-07-20T10:12:55.934Z,25.90
2018-07-20T10:15:24.234Z,26.00
2018-07-20T10:17:52.522Z,26.00
2018-07-20T10:20:23.665Z,26.00
2018-07-20T10:22:52.001Z,26.10
2018-07-20T10:25:20.282Z,26.10
2018-07-20T10:27:48.563Z,26.20
2018-07-20T10:30:16.877Z,26.20
2018-07-20T10:32:45.218Z,26.30
2018-07-20T10:35:13.494Z,26.30
2018-07-20T10:37:41.847Z,26.40
2018-07-20T10:40:10.135Z,26.50
2018-07-20T10:42:38.390Z,26.60
2018-07-20T10:45:06.838Z,26.60
2018-07-20T10:47:35.110Z,26.60
2018-07-20T10:50:03.413Z,26.70
2018-07-20T10:52:31.726Z,26.70
2018-07-20T10:55:00.031Z,26.80
2018-07-20T10:57:28.313Z,26.90
2018-07-20T10:59:56.622Z,26.90
2018-07-20T11:02:24.938Z,26.90
2018-07-20T11:04:53.242Z,27.00
2018-07-20T11:07:21.565Z,27.00
2018-07-20T11:09:49.801Z,27.10
2018-07-20T11:12:18.098Z,27.10
2018-07-20T11:14:46.367Z,27.20
2018-07-20T11:17:14.640Z,27.30
2018-07-20T11:19:42.921Z,27.40
2018-07-20T11:22:11.213Z,27.40
2018-07-20T11:24:39.649Z,27.40
2018-07-20T11:27:07.965Z,27.40
2018-07-20T11:29:36.274Z,27.40
2018-07-20T11:32:04.618Z,27.50
2018-07-20T11:37:01.233Z,27.50
2018-07-20T11:39:30.785Z,27.60
2018-07-20T11:41:59.174Z,27.60
2018-07-20T11:44:27.638Z,27.60
2018-07-20T11:46:55.975Z,27.70
2018-07-20T11:49:24.301Z,27.80
2018-07-20T11:51:52.585Z,27.80
2018-07-20T11:54:21.074Z,27.90
2018-07-20T11:56:49.375Z,27.90
2018-07-20T11:59:17.646Z,27.90
2018-07-20T12:01:46.104Z,28.00
2018-07-20T12:04:14.510Z,28.00
2018-07-20T12:06:42.869Z,28.00
2018-07-20T12:09:12.429Z,28.10
2018-07-20T12:11:41.688Z,28.10
2018-07-20T12:14:10.027Z,28.10
2018-07-20T12:16:38.606Z,28.10
2018-07-20T12:19:07.356Z,28.10
2018-07-20T12:21:36.106Z,28.10
2018-07-20T12:24:05.121Z,28.20
2018-07-20T12:26:33.648Z,28.10
2018-07-20T12:29:01.915Z,28.10
2018-07-20T12:31:30.239Z,28.10
2018-07-20T12:33:58.654Z,28.20
2018-07-20T12:36:27.123Z,28.10
2018-07-20T12:38:55.478Z,28.10
2018-07-20T12:41:23.974Z,28.20
2018-07-20T12:43:52.274Z,28.20
2018-07-20T12:46:20.837Z,28.20
2018-07-20T12:48:49.130Z,28.30
2018-07-20T12:51:17.478Z,28.30
2018-07-20T12:53:45.979Z,28.30
2018-07-20T12:58:42.508Z,28.30
2018-07-20T13:01:10.870Z,28.20
2018-07-20T13:03:39.220Z,28.20
2018-07-20T13:06:07.637Z,28.20
2018-07-20T13:08:35.948Z,28.20
2018-07-20T13:11:04.314Z,28.20
2018-07-20T13:13:32.974Z,28.30
2018-07-20T13:16:01.353Z,28.30
2018-07-20T13:18:29.752Z,28.20
2018-07-20T13:20:58.466Z,28.30
2018-07-20T13:23:26.941Z,28.30
2018-07-20T13:25:55.516Z,28.30
2018-07-20T13:28:23.914Z,28.40
2018-07-20T13:30:52.188Z,28.50
2018-07-20T13:33:21.663Z,28.50
2018-07-20T13:35:50.729Z,28.50
2018-07-20T13:38:20.031Z,28.60
2018-07-20T13:40:51.355Z,28.60
2018-07-20T13:43:21.425Z,28.60
2018-07-20T13:45:51.031Z,28.60
2018-07-20T13:48:21.578Z,28.60
2018-07-20T13:50:51.110Z,28.60
2018-07-20T13:53:20.995Z,28.60
2018-07-20T13:55:50.948Z,28.60
2018-07-20T13:58:20.179Z,28.60
2018-07-20T14:00:51.057Z,28.50
2018-07-20T14:03:22.113Z,28.50
2018-07-20T14:05:53.852Z,28.50
2018-07-20T14:10:54.313Z,28.60
2018-07-20T14:13:26.546Z,28.60
2018-07-20T14:16:00.283Z,28.60
2018-07-20T14:18:30.044Z,28.60
2018-07-20T14:20:59.258Z,28.60
2018-07-20T14:23:29.202Z,28.60
2018-07-20T14:25:59.179Z,28.60
2018-07-20T14:28:28.431Z,28.60
2018-07-20T14:30:57.305Z,28.60
2018-07-20T14:33:26.340Z,28.60
2018-07-20T14:35:54.927Z,28.60
2018-07-20T14:38:24.240Z,28.60
2018-07-20T14:40:53.834Z,28.50
2018-07-20T14:43:22.784Z,28.50
2018-07-20T14:45:51.744Z,28.50
2018-07-20T14:48:20.937Z,28.40
2018-07-20T14:50:49.615Z,28.40
2018-07-20T14:53:18.569Z,28.40
2018-07-20T14:55:47.434Z,28.30
2018-07-20T14:58:16.112Z,28.30
2018-07-20T15:00:44.963Z,28.30
2018-07-20T15:03:13.693Z,28.30
2018-07-20T15:05:42.513Z,28.30
2018-07-20T15:08:11.741Z,28.20
2018-07-20T15:10:40.411Z,28.20
2018-07-20T15:13:09.086Z,28.10
2018-07-20T15:15:37.850Z,28.10
2018-07-20T15:18:07.115Z,28.10
2018-07-20T15:20:36.687Z,28.00
2018-07-20T15:23:05.522Z,28.00
2018-07-20T15:25:34.373Z,27.90
2018-07-20T15:28:03.947Z,27.90
2018-07-20T15:30:32.640Z,27.60
2018-07-20T15:33:01.313Z,27.40
2018-07-20T15:35:29.986Z,27.20
2018-07-20T15:37:58.762Z,27.20
2018-07-20T15:40:27.978Z,27.10
2018-07-20T15:42:56.848Z,27.20
2018-07-20T15:45:25.792Z,27.30
2018-07-20T15:47:54.473Z,27.30
2018-07-20T15:50:23.417Z,27.30
2018-07-20T15:53:36.265Z,27.00
2018-07-20T15:55:20.779Z,26.80
2018-07-20T15:57:49.921Z,26.90
2018-07-20T16:00:18.770Z,27.00
2018-07-20T16:02:48.463Z,27.10
2018-07-20T16:05:19.199Z,27.10
2018-07-20T16:07:48.187Z,27.00
2018-07-20T16:10:17.472Z,26.90
2018-07-20T16:15:16.259Z,26.70
2018-07-20T16:17:45.651Z,26.80
2018-07-20T16:20:14.885Z,26.80
2018-07-20T16:22:44.022Z,26.90
2018-07-20T16:25:12.642Z,26.80
2018-07-20T16:27:40.942Z,26.70
2018-07-20T16:30:09.580Z,26.60
2018-07-20T16:32:38.069Z,26.60
2018-07-20T16:35:06.585Z,26.60
2018-07-20T16:37:34.938Z,26.60
2018-07-20T16:40:03.329Z,26.60
2018-07-20T16:42:32.108Z,26.60
2018-07-20T16:45:00.458Z,26.60
2018-07-20T16:47:28.829Z,26.60
2018-07-20T16:49:57.313Z,26.60
2018-07-20T16:52:25.656Z,26.50
2018-07-20T16:54:54.135Z,26.40
2018-07-20T16:57:22.427Z,26.40
2018-07-20T16:59:50.684Z,26.40
2018-07-20T17:02:19.014Z,26.40
2018-07-20T17:04:48.386Z,26.30
2018-07-20T17:07:16.677Z,26.20
2018-07-20T17:09:45.114Z,26.20
2018-07-20T17:12:13.649Z,26.10
2018-07-20T17:14:41.934Z,26.10
2018-07-20T17:17:10.190Z,26.00
2018-07-20T17:19:38.481Z,26.00
2018-07-20T17:22:07.149Z,26.00
2018-07-20T17:27:03.509Z,26.00
2018-07-20T17:29:31.819Z,26.00
2018-07-20T17:32:00.560Z,26.00
2018-07-20T17:34:28.836Z,26.00
2018-07-20T17:36:57.137Z,25.80
2018-07-20T17:39:25.421Z,25.80
2018-07-20T17:41:53.729Z,25.70
2018-07-20T17:44:22.000Z,25.70
2018-07-20T17:49:18.330Z,25.60
2018-07-20T17:51:46.613Z,25.60
2018-07-20T17:54:14.909Z,25.60
2018-07-20T17:59:11.221Z,25.60
2018-07-20T18:01:39.533Z,25.60
2018-07-20T18:04:07.813Z,25.60
2018-07-20T18:06:36.143Z,25.60
2018-07-20T18:09:07.249Z,25.60
2018-07-20T18:11:35.537Z,25.50
2018-07-20T18:14:03.847Z,25.50
2018-07-20T18:16:32.178Z,25.50
2018-07-20T18:19:00.438Z,25.50
2018-07-20T18:21:28.765Z,25.50
2018-07-20T18:23:57.322Z,25.50
2018-07-20T18:26:25.662Z,25.50
2018-07-20T18:28:53.973Z,25.40
2018-07-20T18:31:22.267Z,25.40
2018-07-20T18:33:50.689Z,25.40
2018-07-20T18:36:18.877Z,25.40
2018-07-20T18:38:47.209Z,25.40
2018-07-20T18:41:15.501Z,25.30
2018-07-20T18:43:43.830Z,25.30
2018-07-20T18:46:12.104Z,25.20
2018-07-20T18:48:40.379Z,25.10
2018-07-20T18:51:08.720Z,25.10
2018-07-20T18:53:36.994Z,25.10
2018-07-20T18:56:05.375Z,25.10
2018-07-20T18:58:33.613Z,25.10
2018-07-20T19:01:02.015Z,25.10
2018-07-20T19:03:30.321Z,25.10
2018-07-20T19:05:58.637Z,25.10
2018-07-20T19:08:26.969Z,25.10
2018-07-20T19:10:55.299Z,25.10
2018-07-20T19:13:23.608Z,25.10
2018-07-20T19:15:51.843Z,25.10
2018-07-20T19:18:20.115Z,25.00
2018-07-20T19:20:48.442Z,25.00
2018-07-20T19:23:16.746Z,25.00
2018-07-20T19:25:45.113Z,25.00
2018-07-20T19:28:13.412Z,25.00
2018-07-20T19:30:41.693Z,25.00
2018-07-20T19:33:09.981Z,24.90
2018-07-20T19:35:38.274Z,24.90
2018-07-20T19:38:06.597Z,24.90
2018-07-20T19:40:34.909Z,24.90
2018-07-20T19:43:03.199Z,24.90
2018-07-20T19:45:31.486Z,24.80
2018-07-20T19:47:59.764Z,24.80
2018-07-20T19:50:28.017Z,24.80
2018-07-20T19:52:56.324Z,24.80
2018-07-20T19:55:24.609Z,24.70
2018-07-20T19:57:53.321Z,24.70
2018-07-20T20:00:21.593Z,24.70
2018-07-20T20:02:49.887Z,24.70
2018-07-20T20:05:18.219Z,24.70
2018-07-20T20:07:46.473Z,24.70
2018-07-20T20:10:14.762Z,24.60
2018-07-20T20:12:43.093Z,24.60
2018-07-20T20:15:11.402Z,24.60
2018-07-20T20:17:40.006Z,24.60
2018-07-20T20:20:10.304Z,24.50
2018-07-20T20:22:38.595Z,24.60
2018-07-20T20:25:06.876Z,24.50
2018-07-20T20:27:35.197Z,24.50
2018-07-20T20:30:03.496Z,24.50
2018-07-20T20:32:31.777Z,24.50
2018-07-20T20:35:00.066Z,24.40
2018-07-20T20:37:28.383Z,24.40
2018-07-20T20:39:56.641Z,24.40
2018-07-20T20:42:24.914Z,24.40
2018-07-20T20:44:53.161Z,24.40
2018-07-20T20:47:21.482Z,24.00
2018-07-20T20:49:49.789Z,23.90
2018-07-20T20:52:18.375Z,24.00
2018-07-20T20:54:46.625Z,24.10
2018-07-20T20:57:14.926Z,24.20
2018-07-20T20:59:43.798Z,24.20
2018-07-20T21:02:12.130Z,24.30
2018-07-20T21:04:40.450Z,24.30
2018-07-20T21:07:08.738Z,24.30
2018-07-20T21:09:37.053Z,24.30
2018-07-20T21:12:05.673Z,24.30
2018-07-20T21:14:33.791Z,24.30
2018-07-20T21:17:02.081Z,24.30
2018-07-20T21:19:30.485Z,24.30
2018-07-20T21:21:59.017Z,24.30
2018-07-20T21:24:27.620Z,24.30
2018-07-20T21:26:56.204Z,24.30
2018-07-20T21:29:24.536Z,24.30
2018-07-20T21:31:53.340Z,24.30
2018-07-20T21:34:21.981Z,24.30
2018-07-20T21:39:18.768Z,24.30
2018-07-20T21:41:47.558Z,24.20
2018-07-20T21:44:16.121Z,24.20
2018-07-20T21:46:44.746Z,24.20
2018-07-20T21:49:13.467Z,24.20
2018-07-20T21:51:41.774Z,24.20
2018-07-20T21:54:10.349Z,24.20
2018-07-20T21:56:38.655Z,24.20
2018-07-20T21:59:06.965Z,24.20
2018-07-20T22:01:35.377Z,24.20
2018-07-20T22:04:04.657Z,24.10
2018-07-20T22:06:33.213Z,24.10
2018-07-20T22:09:01.490Z,24.10
2018-07-20T22:11:29.797Z,24.20
2018-07-20T22:13:58.083Z,24.10
2018-07-20T22:16:26.390Z,24.10
2018-07-20T22:18:54.629Z,24.10
2018-07-20T22:21:22.916Z,24.10
2018-07-20T22:23:51.182Z,24.00
2018-07-20T22:26:19.514Z,24.00
2018-07-20T22:28:47.821Z,23.90
2018-07-20T22:31:16.182Z,23.90
2018-07-20T22:33:44.442Z,23.90
2018-07-20T22:36:13.078Z,23.90
2018-07-20T22:38:41.342Z,23.90
2018-07-20T22:41:09.641Z,24.00
2018-07-20T22:43:37.972Z,23.90
2018-07-20T22:46:06.873Z,23.90
2018-07-20T22:48:35.143Z,23.90
2018-07-20T22:51:03.634Z,23.90
2018-07-20T22:53:31.937Z,23.80
2018-07-20T22:56:00.197Z,23.80
2018-07-20T22:58:28.475Z,23.80
2018-07-20T23:00:56.760Z,23.80
2018-07-20T23:03:25.133Z,23.80
2018-07-20T23:05:53.441Z,23.80
2018-07-20T23:08:21.760Z,23.70
2018-07-20T23:10:50.053Z,23.70
2018-07-20T23:13:18.380Z,23.70
2018-07-20T23:15:46.662Z,23.70
2018-07-20T23:18:15.049Z,23.70
2018-07-20T23:20:43.423Z,23.70
2018-07-20T23:23:11.664Z,23.70
2018-07-20T23:25:39.941Z,23.70
2018-07-20T23:28:08.230Z,23.60
2018-07-20T23:30:36.500Z,23.70
2018-07-20T23:33:04.788Z,23.70
2018-07-20T23:35:33.057Z,23.60
2018-07-20T23:38:01.344Z,23.60
2018-07-20T23:40:29.621Z,23.60
2018-07-20T23:42:57.918Z,23.60
2018-07-20T23:45:26.180Z,23.50
2018-07-20T23:47:54.477Z,23.50
2018-07-20T23:50:22.744Z,23.50
2018-07-20T23:52:51.065Z,23.50
2018-07-20T23:55:19.371Z,23.50
2018-07-20T23:57:47.711Z,23.50
