createdAt,value
2019-04-26T00:00:42.579Z,1.47
2019-04-26T00:03:10.316Z,1.30
2019-04-26T00:05:38.559Z,1.50
2019-04-26T00:08:06.333Z,1.50
2019-04-26T00:11:08.026Z,1.43
2019-04-26T00:14:03.468Z,1.10
2019-04-26T00:16:39.037Z,1.47
2019-04-26T00:19:06.047Z,1.60
2019-04-26T00:21:33.352Z,1.57
2019-04-26T00:24:00.798Z,1.63
2019-04-26T00:26:28.027Z,1.43
2019-04-26T00:28:55.020Z,1.67
2019-04-26T00:31:22.061Z,1.30
2019-04-26T00:33:49.054Z,1.63
2019-04-26T00:36:16.654Z,1.60
2019-04-26T00:38:43.832Z,1.57
2019-04-26T00:41:12.655Z,1.40
2019-04-26T00:43:39.660Z,1.40
2019-04-26T00:46:06.701Z,1.33
2019-04-26T00:48:33.704Z,1.20
2019-04-26T00:51:00.799Z,1.23
2019-04-26T00:53:27.879Z,1.47
2019-04-26T00:55:54.947Z,1.50
2019-04-26T00:58:22.358Z,2.00
2019-04-26T01:00:49.764Z,1.83
2019-04-26T01:03:16.796Z,1.47
2019-04-26T01:05:43.851Z,1.20
2019-04-26T01:08:10.869Z,1.50
2019-04-26T01:10:37.873Z,1.33
2019-04-26T01:13:04.925Z,1.40
2019-04-26T01:15:31.918Z,1.40
2019-04-26T01:17:58.980Z,1.40
2019-04-26T01:20:26.772Z,1.37
2019-04-26T01:22:53.853Z,1.30
2019-04-26T01:25:46.486Z,1.30
2019-04-26T01:28:15.428Z,1.60
2019-04-26T01:30:42.445Z,1.33
2019-04-26T01:33:09.532Z,1.40
2019-04-26T01:35:36.578Z,1.47
2019-04-26T01:38:03.812Z,1.50
2019-04-26T01:40:32.459Z,1.60
2019-04-26T01:43:11.270Z,1.57
2019-04-26T01:46:00.372Z,1.40
2019-04-26T01:48:43.211Z,1.23
2019-04-26T01:51:11.073Z,1.10
2019-04-26T01:53:38.099Z,1.57
2019-04-26T01:56:05.141Z,1.30
2019-04-26T01:58:32.136Z,1.60
2019-04-26T02:01:18.585Z,1.10
2019-04-26T02:03:45.585Z,1.40
2019-04-26T02:06:24.808Z,1.13
2019-04-26T02:08:41.608Z,1.40
2019-04-26T02:11:08.635Z,1.30
2019-04-26T02:13:35.688Z,1.10
2019-04-26T02:16:02.703Z,1.27
2019-04-26T02:18:29.763Z,1.40
2019-04-26T02:21:29.841Z,1.30
2019-04-26T02:24:15.174Z,1.10
2019-04-26T02:26:43.404Z,1.40
2019-04-26T02:29:11.498Z,1.37
2019-04-26T02:31:38.507Z,1.20
2019-04-26T02:34:05.599Z,1.30
2019-04-26T02:36:48.015Z,1.10
2019-04-26T02:39:01.773Z,1.13
2019-04-26T02:41:29.926Z,1.00
2019-04-26T02:43:58.949Z,1.30
2019-04-26T02:46:36.524Z,1.63
2019-04-26T02:49:23.326Z,1.27
2019-04-26T02:52:05.798Z,1.40
2019-04-26T02:54:46.280Z,1.10
2019-04-26T02:57:15.490Z,1.23
2019-04-26T02:59:42.827Z,1.00
2019-04-26T03:02:13.066Z,1.20
2019-04-26T03:04:40.135Z,1.23
2019-04-26T03:07:14.514Z,1.47
2019-04-26T03:09:43.033Z,1.10
2019-04-26T03:12:12.259Z,1.37
2019-04-26T03:14:49.433Z,1.40
2019-04-26T03:17:26.603Z,1.30
2019-04-26T03:20:00.000Z,1.40
2019-04-26T03:22:42.751Z,1.17
2019-04-26T03:25:14.567Z,1.30
2019-04-26T03:27:45.248Z,1.40
2019-04-26T03:30:22.696Z,1.70
2019-04-26T03:33:00.282Z,1.40
2019-04-26T03:36:05.209Z,1.23
2019-04-26T03:38:38.252Z,1.30
2019-04-26T03:41:42.895Z,1.30
2019-04-26T03:44:14.729Z,1.37
2019-04-26T03:46:45.328Z,1.50
2019-04-26T03:49:27.912Z,1.37
2019-04-26T03:52:05.249Z,1.27
2019-04-26T03:54:32.578Z,1.50
2019-04-26T03:57:14.927Z,1.00
2019-04-26T04:00:04.312Z,1.03
2019-04-26T04:02:56.146Z,1.00
2019-04-26T04:05:37.535Z,1.37
2019-04-26T04:08:05.538Z,1.20
2019-04-26T04:10:37.492Z,1.13
2019-04-26T04:13:42.705Z,1.23
2019-04-26T04:16:28.733Z,1.33
2019-04-26T04:19:00.217Z,1.60
2019-04-26T04:21:52.309Z,1.17
2019-04-26T04:24:39.758Z,1.20
2019-04-26T04:27:26.816Z,1.13
2019-04-26T04:30:13.237Z,1.37
2019-04-26T04:32:55.857Z,1.40
2019-04-26T04:35:22.897Z,1.50
2019-04-26T04:38:07.752Z,1.40
2019-04-26T04:40:40.801Z,1.30
2019-04-26T04:43:29.411Z,1.30
2019-04-26T04:46:09.549Z,1.20
2019-04-26T04:49:16.369Z,1.50
2019-04-26T04:52:08.692Z,1.37
2019-04-26T04:54:36.982Z,1.07
2019-04-26T04:57:09.188Z,1.00
2019-04-26T05:00:15.984Z,1.30
2019-04-26T05:03:10.077Z,2.80
2019-04-26T05:06:07.980Z,2.83
2019-04-26T05:09:05.750Z,2.07
2019-04-26T05:11:39.057Z,2.07
2019-04-26T05:14:12.670Z,2.03
2019-04-26T05:16:55.439Z,2.43
2019-04-26T05:19:33.248Z,2.40
2019-04-26T05:22:14.041Z,1.90
2019-04-26T05:24:57.602Z,2.10
2019-04-26T05:28:00.639Z,2.40
2019-04-26T05:30:40.420Z,1.90
2019-04-26T05:33:44.830Z,1.70
2019-04-26T05:36:20.004Z,2.20
2019-04-26T05:38:59.691Z,1.80
2019-04-26T05:41:40.076Z,2.03
2019-04-26T05:44:23.548Z,1.70
2019-04-26T05:47:28.929Z,2.17
2019-04-26T05:50:29.069Z,2.00
2019-04-26T05:53:26.666Z,2.00
2019-04-26T05:56:09.275Z,1.90
2019-04-26T05:58:41.863Z,2.00
2019-04-26T06:01:53.310Z,2.60
2019-04-26T06:04:55.182Z,1.60
2019-04-26T06:07:47.397Z,1.53
2019-04-26T06:10:51.535Z,1.73
2019-04-26T06:13:55.746Z,1.70
2019-04-26T06:16:33.811Z,1.80
2019-04-26T06:19:12.442Z,1.97
2019-04-26T06:21:48.204Z,1.60
2019-04-26T06:24:33.531Z,2.43
2019-04-26T06:27:26.134Z,1.70
2019-04-26T06:30:01.237Z,2.43
2019-04-26T06:32:30.957Z,2.07
2019-04-26T06:35:05.719Z,2.17
2019-04-26T06:37:47.888Z,1.60
2019-04-26T06:40:41.978Z,1.90
2019-04-26T06:43:33.064Z,2.23
2019-04-26T06:46:25.390Z,1.77
2019-04-26T06:49:23.514Z,2.13
2019-04-26T06:51:51.186Z,1.93
2019-04-26T06:54:23.502Z,2.13
2019-04-26T06:57:23.899Z,2.00
2019-04-26T06:59:59.180Z,1.70
2019-04-26T07:02:33.559Z,1.70
2019-04-26T07:05:05.460Z,1.67
2019-04-26T07:07:54.912Z,1.50
2019-04-26T07:10:42.203Z,1.53
2019-04-26T07:13:35.851Z,1.50
2019-04-26T07:16:19.716Z,1.30
2019-04-26T07:19:03.491Z,1.43
2019-04-26T07:21:40.929Z,1.40
2019-04-26T07:24:29.466Z,1.40
2019-04-26T07:27:06.863Z,1.63
2019-04-26T07:29:44.254Z,1.57
2019-04-26T07:32:14.697Z,1.30
2019-04-26T07:35:06.773Z,1.50
2019-04-26T07:37:54.454Z,1.70
2019-04-26T07:41:12.111Z,1.80
2019-04-26T07:43:48.065Z,1.60
2019-04-26T07:46:43.654Z,1.53
2019-04-26T07:49:25.360Z,1.47
2019-04-26T07:52:14.663Z,1.70
2019-04-26T07:55:03.194Z,1.50
2019-04-26T07:57:49.448Z,1.63
2019-04-26T08:00:25.935Z,2.30
2019-04-26T08:03:13.026Z,1.87
2019-04-26T08:06:00.009Z,2.00
2019-04-26T08:08:27.816Z,2.37
2019-04-26T08:11:04.574Z,2.00
2019-04-26T08:13:31.855Z,2.63
2019-04-26T08:16:30.960Z,2.30
2019-04-26T08:19:02.247Z,1.80
2019-04-26T08:21:32.329Z,1.77
2019-04-26T08:24:21.663Z,1.50
2019-04-26T08:27:15.284Z,2.17
2019-04-26T08:29:38.282Z,1.87
2019-04-26T08:32:08.583Z,1.53
2019-04-26T08:34:36.417Z,1.90
2019-04-26T08:37:22.696Z,1.60
2019-04-26T08:39:52.008Z,1.70
2019-04-26T08:42:23.848Z,1.70
2019-04-26T08:45:04.720Z,1.77
2019-04-26T08:47:50.868Z,1.90
2019-04-26T08:50:32.344Z,1.90
2019-04-26T08:52:59.610Z,1.70
2019-04-26T08:55:26.958Z,1.97
2019-04-26T08:57:54.013Z,1.90
2019-04-26T09:00:43.230Z,2.00
2019-04-26T09:03:17.847Z,2.00
2019-04-26T09:06:02.951Z,1.50
2019-04-26T09:08:32.746Z,1.50
2019-04-26T09:10:59.957Z,1.40
2019-04-26T09:13:28.137Z,1.60
2019-04-26T09:16:02.741Z,2.33
2019-04-26T09:18:42.087Z,2.20
2019-04-26T09:20:58.958Z,1.80
2019-04-26T09:23:44.455Z,1.80
2019-04-26T09:26:15.620Z,1.43
2019-04-26T09:28:56.623Z,2.00
2019-04-26T09:31:41.049Z,1.60
2019-04-26T09:34:10.476Z,2.00
2019-04-26T09:36:37.943Z,1.87
2019-04-26T09:39:08.245Z,1.97
2019-04-26T09:41:36.047Z,2.27
2019-04-26T09:44:08.776Z,2.00
2019-04-26T09:46:52.760Z,2.03
2019-04-26T09:49:48.342Z,1.83
2019-04-26T09:52:19.178Z,1.27
2019-04-26T09:54:46.180Z,1.80
2019-04-26T09:57:16.011Z,1.50
2019-04-26T09:59:43.458Z,1.50
2019-04-26T10:02:10.960Z,1.50
2019-04-26T10:04:38.002Z,1.50
2019-04-26T10:07:05.050Z,1.73
2019-04-26T10:09:32.706Z,1.27
2019-04-26T10:12:05.201Z,2.30
2019-04-26T10:14:54.452Z,1.63
2019-04-26T10:17:25.221Z,1.77
2019-04-26T10:19:54.004Z,1.73
2019-04-26T10:22:22.538Z,1.47
2019-04-26T10:24:49.570Z,1.50
2019-04-26T10:27:16.566Z,1.30
2019-04-26T10:29:43.664Z,1.83
2019-04-26T10:32:10.818Z,2.00
2019-04-26T10:34:37.931Z,1.27
2019-04-26T10:37:06.118Z,2.20
2019-04-26T10:39:34.513Z,1.53
2019-04-26T10:42:02.356Z,1.50
2019-04-26T10:44:29.592Z,1.10
2019-04-26T10:46:59.896Z,1.53
2019-04-26T10:49:38.332Z,1.57
2019-04-26T10:52:06.633Z,1.30
2019-04-26T10:54:36.762Z,1.20
2019-04-26T10:57:06.303Z,1.60
2019-04-26T10:59:44.156Z,1.30
2019-04-26T11:02:11.351Z,1.50
2019-04-26T11:04:41.334Z,1.83
2019-04-26T11:07:07.349Z,1.50
2019-04-26T11:09:34.474Z,1.33
2019-04-26T11:12:01.531Z,1.50
2019-04-26T11:14:28.565Z,1.80
2019-04-26T11:16:58.149Z,1.80
2019-04-26T11:19:27.278Z,1.40
2019-04-26T11:21:54.847Z,1.40
2019-04-26T11:24:22.960Z,2.20
2019-04-26T11:26:50.095Z,1.73
2019-04-26T11:29:17.193Z,1.57
2019-04-26T11:31:44.223Z,1.67
2019-04-26T11:34:11.228Z,1.90
2019-04-26T11:36:41.845Z,1.73
2019-04-26T11:39:08.990Z,1.80
2019-04-26T11:41:37.625Z,1.67
2019-04-26T11:44:04.974Z,1.90
2019-04-26T11:46:44.004Z,1.57
2019-04-26T11:49:03.281Z,1.53
2019-04-26T11:51:29.929Z,1.93
2019-04-26T11:53:57.039Z,1.67
2019-04-26T11:56:24.136Z,1.43
2019-04-26T11:58:52.544Z,1.80
2019-04-26T12:01:22.065Z,2.10
2019-04-26T12:04:17.416Z,2.30
2019-04-26T12:06:57.189Z,2.33
2019-04-26T12:09:31.023Z,2.77
2019-04-26T12:12:04.382Z,2.50
2019-04-26T12:14:29.637Z,1.83
2019-04-26T12:16:59.725Z,2.63
2019-04-26T12:19:25.008Z,2.30
2019-04-26T12:21:52.027Z,3.10
2019-04-26T12:24:19.121Z,2.67
2019-04-26T12:26:46.386Z,2.60
2019-04-26T12:29:14.782Z,3.00
2019-04-26T12:31:42.299Z,3.03
2019-04-26T12:34:09.373Z,3.10
2019-04-26T12:36:36.424Z,3.07
2019-04-26T12:39:04.660Z,4.23
2019-04-26T12:41:40.190Z,3.20
2019-04-26T12:44:03.242Z,3.50
2019-04-26T12:46:38.693Z,3.00
2019-04-26T12:49:05.733Z,3.30
2019-04-26T12:51:32.741Z,2.30
2019-04-26T12:54:03.756Z,2.70
2019-04-26T12:56:31.227Z,3.00
2019-04-26T12:58:57.505Z,2.93
2019-04-26T13:01:24.653Z,2.73
2019-04-26T13:04:03.993Z,3.63
2019-04-26T13:06:31.927Z,2.50
2019-04-26T13:08:59.225Z,3.00
2019-04-26T13:11:48.750Z,2.60
2019-04-26T13:14:20.052Z,2.53
2019-04-26T13:17:01.114Z,3.50
2019-04-26T13:19:26.942Z,3.20
2019-04-26T13:21:54.004Z,2.97
2019-04-26T13:24:21.049Z,2.10
2019-04-26T13:26:50.158Z,2.63
2019-04-26T13:29:16.922Z,2.40
2019-04-26T13:31:43.995Z,2.70
2019-04-26T13:34:11.012Z,2.30
2019-04-26T13:36:38.050Z,2.07
2019-04-26T13:39:09.342Z,2.20
2019-04-26T13:41:38.704Z,2.57
2019-04-26T13:44:05.881Z,2.63
2019-04-26T13:47:08.015Z,2.33
2019-04-26T13:50:07.257Z,2.37
2019-04-26T13:52:34.326Z,2.50
2019-04-26T13:55:01.337Z,2.10
2019-04-26T13:57:28.412Z,2.10
2019-04-26T13:59:55.443Z,2.23
2019-04-26T14:02:22.559Z,1.60
2019-04-26T14:04:49.734Z,2.00
2019-04-26T14:07:20.091Z,2.37
2019-04-26T14:09:45.590Z,1.93
2019-04-26T14:12:18.608Z,2.00
2019-04-26T14:14:41.436Z,1.60
2019-04-26T14:17:08.455Z,1.70
2019-04-26T14:19:35.495Z,1.83
2019-04-26T14:22:03.119Z,1.77
2019-04-26T14:24:42.730Z,2.23
2019-04-26T14:27:16.663Z,2.03
2019-04-26T14:29:43.851Z,1.63
2019-04-26T14:32:10.890Z,1.63
2019-04-26T14:34:40.436Z,1.70
2019-04-26T14:37:10.967Z,2.07
2019-04-26T14:39:49.641Z,1.87
2019-04-26T14:42:04.480Z,1.40
2019-04-26T14:44:32.815Z,2.07
2019-04-26T14:47:12.648Z,1.80
2019-04-26T14:49:38.596Z,1.50
2019-04-26T14:51:57.835Z,1.60
2019-04-26T14:54:24.835Z,1.60
2019-04-26T14:56:52.629Z,1.53
2019-04-26T14:59:39.336Z,1.87
2019-04-26T15:02:20.383Z,1.93
2019-04-26T15:04:53.381Z,2.00
2019-04-26T15:07:22.177Z,1.90
2019-04-26T15:09:49.468Z,1.77
2019-04-26T15:12:16.573Z,1.80
2019-04-26T15:14:43.657Z,1.40
2019-04-26T15:17:12.311Z,1.63
2019-04-26T15:19:45.929Z,1.20
2019-04-26T15:22:12.233Z,1.60
2019-04-26T15:24:39.346Z,1.60
2019-04-26T15:27:06.360Z,1.53
2019-04-26T15:29:33.391Z,1.60
2019-04-26T15:32:00.397Z,1.60
2019-04-26T15:34:27.470Z,1.50
2019-04-26T15:36:54.491Z,1.87
2019-04-26T15:39:55.134Z,1.60
2019-04-26T15:42:39.738Z,1.57
2019-04-26T15:45:16.444Z,1.63
2019-04-26T15:48:08.520Z,1.40
2019-04-26T15:50:50.650Z,1.07
2019-04-26T15:53:14.970Z,1.70
2019-04-26T15:55:43.570Z,2.17
2019-04-26T15:58:10.810Z,1.97
2019-04-26T16:00:37.842Z,1.50
2019-04-26T16:03:07.401Z,1.40
2019-04-26T16:05:33.685Z,1.27
2019-04-26T16:08:03.208Z,1.43
2019-04-26T16:10:33.552Z,1.50
2019-04-26T16:13:01.275Z,1.33
2019-04-26T16:15:27.265Z,1.83
2019-04-26T16:17:54.302Z,1.60
2019-04-26T16:20:22.111Z,1.50
2019-04-26T16:22:49.378Z,1.80
2019-04-26T16:25:16.442Z,1.87
2019-04-26T16:27:43.495Z,1.40
2019-04-26T16:30:37.643Z,1.60
2019-04-26T16:33:15.199Z,1.47
2019-04-26T16:35:42.306Z,1.50
2019-04-26T16:38:27.197Z,1.80
2019-04-26T16:40:55.157Z,1.60
2019-04-26T16:43:36.583Z,1.63
2019-04-26T16:45:51.981Z,1.63
2019-04-26T16:48:24.323Z,1.53
2019-04-26T16:50:48.852Z,1.60
2019-04-26T16:53:39.761Z,1.40
2019-04-26T16:55:52.289Z,1.40
2019-04-26T16:58:13.581Z,1.70
2019-04-26T17:00:51.446Z,1.50
2019-04-26T17:03:09.497Z,1.50
2019-04-26T17:05:47.773Z,1.50
2019-04-26T17:08:10.230Z,1.33
2019-04-26T17:10:34.223Z,1.67
2019-04-26T17:13:03.051Z,1.20
2019-04-26T17:15:30.162Z,1.50
2019-04-26T17:17:57.235Z,1.40
2019-04-26T17:20:24.297Z,1.57
2019-04-26T17:23:00.854Z,1.50
2019-04-26T17:25:44.319Z,1.40
2019-04-26T17:28:11.929Z,2.07
2019-04-26T17:30:42.455Z,1.23
2019-04-26T17:33:09.087Z,1.40
2019-04-26T17:35:36.659Z,1.57
2019-04-26T17:38:05.178Z,1.60
2019-04-26T17:40:36.664Z,1.47
2019-04-26T17:43:01.225Z,1.30
2019-04-26T17:45:28.357Z,1.30
2019-04-26T17:47:55.776Z,1.93
2019-04-26T17:50:22.879Z,1.47
2019-04-26T17:52:51.523Z,1.50
2019-04-26T17:55:18.813Z,1.20
2019-04-26T17:57:48.445Z,1.60
2019-04-26T18:00:20.823Z,1.70
2019-04-26T18:02:48.115Z,1.70
2019-04-26T18:05:14.290Z,1.37
2019-04-26T18:07:45.902Z,1.63
2019-04-26T18:10:10.439Z,1.40
2019-04-26T18:12:40.772Z,1.23
2019-04-26T18:15:11.535Z,1.63
2019-04-26T18:18:14.364Z,1.67
2019-04-26T18:21:03.003Z,1.20
2019-04-26T18:23:30.487Z,1.23
2019-04-26T18:25:57.816Z,1.53
2019-04-26T18:28:24.868Z,1.30
2019-04-26T18:30:53.155Z,1.43
2019-04-26T18:33:22.505Z,1.67
2019-04-26T18:35:53.175Z,1.53
2019-04-26T18:38:18.103Z,1.30
2019-04-26T18:40:59.859Z,1.53
2019-04-26T18:43:18.859Z,1.50
2019-04-26T18:45:44.610Z,1.70
2019-04-26T18:48:13.755Z,1.50
2019-04-26T18:50:40.542Z,1.40
2019-04-26T18:53:36.614Z,1.50
2019-04-26T18:56:03.439Z,1.77
2019-04-26T18:58:34.763Z,1.30
2019-04-26T19:01:01.600Z,1.27
2019-04-26T19:03:30.162Z,1.30
2019-04-26T19:05:58.435Z,1.60
2019-04-26T19:08:27.377Z,1.40
2019-04-26T19:11:00.776Z,1.10
2019-04-26T19:13:44.699Z,1.43
2019-04-26T19:16:32.371Z,1.63
2019-04-26T19:19:04.545Z,1.37
2019-04-26T19:21:40.656Z,1.23
2019-04-26T19:24:17.234Z,1.40
2019-04-26T19:26:37.026Z,1.50
2019-04-26T19:29:15.540Z,1.40
2019-04-26T19:31:32.985Z,1.40
2019-04-26T19:34:01.820Z,1.40
2019-04-26T19:36:29.354Z,1.40
2019-04-26T19:38:56.467Z,1.30
2019-04-26T19:41:25.156Z,1.33
2019-04-26T19:43:52.377Z,1.23
2019-04-26T19:46:43.796Z,1.70
2019-04-26T19:49:47.948Z,1.57
2019-04-26T19:52:39.555Z,1.70
2019-04-26T19:55:19.920Z,1.30
2019-04-26T19:57:57.754Z,1.40
2019-04-26T20:00:24.991Z,1.43
2019-04-26T20:02:52.368Z,1.43
2019-04-26T20:05:19.573Z,1.47
2019-04-26T20:07:46.659Z,1.73
2019-04-26T20:10:13.711Z,1.10
2019-04-26T20:12:41.347Z,1.40
2019-04-26T20:15:08.538Z,1.50
2019-04-26T20:17:35.574Z,1.50
2019-04-26T20:20:02.651Z,1.50
2019-04-26T20:22:30.563Z,1.50
2019-04-26T20:24:58.532Z,1.30
2019-04-26T20:27:27.858Z,1.43
2019-04-26T20:29:54.396Z,1.50
2019-04-26T20:32:27.330Z,1.37
2019-04-26T20:35:07.158Z,1.20
2019-04-26T20:37:34.191Z,1.30
2019-04-26T20:40:17.603Z,1.33
2019-04-26T20:42:31.554Z,1.30
2019-04-26T20:44:58.850Z,1.27
2019-04-26T20:47:25.906Z,1.10
2019-04-26T20:50:00.718Z,1.30
2019-04-26T20:52:24.957Z,1.40
2019-04-26T20:54:53.702Z,1.10
2019-04-26T20:57:19.508Z,1.30
2019-04-26T20:59:46.534Z,1.40
2019-04-26T21:02:16.343Z,1.37
2019-04-26T21:04:46.012Z,1.27
2019-04-26T21:07:14.058Z,1.30
2019-04-26T21:09:42.377Z,1.40
2019-04-26T21:12:15.916Z,1.33
2019-04-26T21:14:44.392Z,1.17
2019-04-26T21:17:06.701Z,1.40
2019-04-26T21:19:33.724Z,1.33
2019-04-26T21:22:02.558Z,1.40
2019-04-26T21:24:32.234Z,1.30
2019-04-26T21:27:33.265Z,1.10
2019-04-26T21:30:23.226Z,1.27
2019-04-26T21:32:59.154Z,1.30
2019-04-26T21:35:30.504Z,1.50
2019-04-26T21:38:03.650Z,1.23
2019-04-26T21:40:37.897Z,1.30
2019-04-26T21:43:04.967Z,1.53
2019-04-26T21:45:33.558Z,1.70
2019-04-26T21:48:02.550Z,1.20
2019-04-26T21:50:35.732Z,1.40
2019-04-26T21:53:03.470Z,1.60
2019-04-26T21:55:35.311Z,1.30
2019-04-26T21:57:56.586Z,1.43
2019-04-26T22:00:45.601Z,1.30
2019-04-26T22:03:16.066Z,1.50
2019-04-26T22:05:43.963Z,1.30
2019-04-26T22:08:10.574Z,1.33
2019-04-26T22:10:45.140Z,1.30
2019-04-26T22:13:14.145Z,1.17
2019-04-26T22:15:49.147Z,1.50
2019-04-26T22:18:21.692Z,1.37
2019-04-26T22:21:06.595Z,1.50
2019-04-26T22:23:54.882Z,1.20
2019-04-26T22:26:23.598Z,1.10
2019-04-26T22:28:50.724Z,1.20
2019-04-26T22:31:17.711Z,1.40
2019-04-26T22:33:44.752Z,1.40
2019-04-26T22:36:13.138Z,1.20
2019-04-26T22:38:40.356Z,1.20
2019-04-26T22:41:07.379Z,1.10
2019-04-26T22:43:54.154Z,0.90
2019-04-26T22:46:46.405Z,1.27
2019-04-26T22:49:06.256Z,1.07
2019-04-26T22:51:37.051Z,1.00
2019-04-26T22:54:06.094Z,1.13
2019-04-26T22:56:32.543Z,1.23
2019-04-26T22:59:04.824Z,1.30
2019-04-26T23:01:28.663Z,1.30
2019-04-26T23:03:55.720Z,0.90
2019-04-26T23:06:23.558Z,1.20
2019-04-26T23:08:50.823Z,1.10
2019-04-26T23:11:17.792Z,1.30
2019-04-26T23:14:19.316Z,1.20
2019-04-26T23:17:14.634Z,1.30
2019-04-26T23:19:49.424Z,1.40
2019-04-26T23:22:16.664Z,1.20
2019-04-26T23:24:44.887Z,1.27
2019-04-26T23:27:16.538Z,1.00
2019-04-26T23:29:40.979Z,1.10
2019-04-26T23:32:13.598Z,1.20
2019-04-26T23:34:36.905Z,1.50
2019-04-26T23:37:04.907Z,1.27
2019-04-26T23:39:32.809Z,1.20
2019-04-26T23:41:59.996Z,1.30
2019-04-26T23:44:26.986Z,1.30
2019-04-26T23:46:56.634Z,1.17
2019-04-26T23:49:23.308Z,1.20
2019-04-26T23:51:53.240Z,1.30
2019-04-26T23:54:20.456Z,1.50
2019-04-26T23:56:47.542Z,1.40
2019-04-26T23:59:20.580Z,1.23
