createdAt,value
2023-02-20T00:01:32.546Z,5.45
2023-02-20T00:03:59.990Z,6.63
2023-02-20T00:06:27.269Z,7.32
2023-02-20T00:08:54.534Z,7.28
2023-02-20T00:11:21.722Z,5.60
2023-02-20T00:13:49.903Z,7.15
2023-02-20T00:16:17.618Z,9.10
2023-02-20T00:18:46.118Z,7.88
2023-02-20T00:21:13.531Z,7.63
2023-02-20T00:23:40.770Z,7.55
2023-02-20T00:26:12.015Z,8.23
2023-02-20T00:28:40.933Z,7.93
2023-02-20T00:31:09.115Z,8.48
2023-02-20T00:33:36.927Z,7.22
2023-02-20T00:36:04.613Z,8.35
2023-02-20T00:38:32.077Z,9.63
2023-02-20T00:41:02.550Z,7.88
2023-02-20T00:43:31.918Z,9.07
2023-02-20T00:45:59.058Z,7.55
2023-02-20T00:48:26.247Z,9.13
2023-02-20T00:51:13.446Z,9.93
2023-02-20T00:53:41.044Z,7.60
2023-02-20T00:56:09.908Z,7.43
2023-02-20T00:58:37.092Z,7.30
2023-02-20T01:01:04.304Z,7.75
2023-02-20T01:03:31.621Z,5.60
2023-02-20T01:05:58.917Z,8.13
2023-02-20T01:08:26.145Z,8.20
2023-02-20T01:10:54.221Z,7.40
2023-02-20T01:13:21.686Z,8.18
2023-02-20T01:15:49.073Z,7.88
2023-02-20T01:18:16.219Z,9.98
2023-02-20T01:20:43.564Z,6.25
2023-02-20T01:23:11.059Z,9.85
2023-02-20T01:25:38.390Z,9.68
2023-02-20T01:28:05.843Z,10.25
2023-02-20T01:30:33.085Z,7.35
2023-02-20T01:33:00.329Z,5.57
2023-02-20T01:35:32.164Z,11.05
2023-02-20T01:37:59.825Z,5.60
2023-02-20T01:40:27.929Z,9.13
2023-02-20T01:42:55.052Z,12.27
2023-02-20T01:45:23.480Z,6.95
2023-02-20T01:47:52.426Z,6.93
2023-02-20T01:50:20.898Z,7.43
2023-02-20T01:52:50.776Z,7.90
2023-02-20T01:55:21.925Z,9.25
2023-02-20T01:57:51.880Z,11.05
2023-02-20T02:00:20.842Z,8.95
2023-02-20T02:02:55.436Z,7.97
2023-02-20T02:05:23.637Z,8.13
2023-02-20T02:07:54.631Z,8.65
2023-02-20T02:10:25.623Z,11.93
2023-02-20T02:12:54.226Z,12.75
2023-02-20T02:15:22.611Z,11.55
2023-02-20T02:17:49.858Z,12.40
2023-02-20T02:20:37.534Z,10.75
2023-02-20T02:23:23.628Z,15.20
2023-02-20T02:26:09.821Z,9.10
2023-02-20T02:28:55.910Z,11.43
2023-02-20T02:31:39.335Z,9.38
2023-02-20T02:34:18.807Z,8.90
2023-02-20T02:36:52.205Z,14.55
2023-02-20T02:39:29.293Z,10.43
2023-02-20T02:42:14.947Z,8.35
2023-02-20T02:44:57.782Z,13.10
2023-02-20T02:47:44.804Z,11.68
2023-02-20T02:50:32.504Z,18.00
2023-02-20T02:52:59.992Z,11.10
2023-02-20T02:55:29.119Z,14.00
2023-02-20T02:57:56.295Z,14.93
2023-02-20T03:00:35.967Z,17.73
2023-02-20T03:03:09.387Z,10.93
2023-02-20T03:05:40.941Z,17.10
2023-02-20T03:08:14.263Z,14.02
2023-02-20T03:10:43.781Z,13.95
2023-02-20T03:13:14.768Z,17.67
2023-02-20T03:15:47.858Z,12.80
2023-02-20T03:18:15.223Z,17.23
2023-02-20T03:20:45.500Z,13.73
2023-02-20T03:23:15.152Z,13.23
2023-02-20T03:25:54.741Z,14.48
2023-02-20T03:28:28.393Z,14.80
2023-02-20T03:30:55.562Z,16.13
2023-02-20T03:33:47.608Z,13.57
2023-02-20T03:36:35.379Z,14.32
2023-02-20T03:39:24.082Z,15.82
2023-02-20T03:42:10.690Z,16.67
2023-02-20T03:44:44.143Z,16.73
2023-02-20T03:47:12.253Z,13.93
2023-02-20T03:49:42.685Z,13.98
2023-02-20T03:52:13.116Z,12.07
2023-02-20T03:54:41.700Z,13.20
2023-02-20T03:57:18.469Z,16.10
2023-02-20T03:59:48.266Z,16.60
2023-02-20T04:02:19.175Z,13.38
2023-02-20T04:04:48.968Z,16.42
2023-02-20T04:07:20.178Z,17.23
2023-02-20T04:09:47.869Z,15.45
2023-02-20T04:12:25.807Z,13.35
2023-02-20T04:14:54.896Z,13.63
2023-02-20T04:17:27.163Z,14.18
2023-02-20T04:19:54.635Z,14.60
2023-02-20T04:22:27.224Z,17.02
2023-02-20T04:24:58.636Z,11.90
2023-02-20T04:27:28.691Z,12.75
2023-02-20T04:29:57.585Z,12.57
2023-02-20T04:32:25.211Z,12.43
2023-02-20T04:34:53.810Z,14.13
2023-02-20T04:37:21.381Z,16.65
2023-02-20T04:39:52.676Z,14.98
2023-02-20T04:42:20.107Z,14.68
2023-02-20T04:44:48.421Z,13.15
2023-02-20T04:47:16.798Z,11.10
2023-02-20T04:49:44.680Z,14.38
2023-02-20T04:52:15.194Z,13.25
2023-02-20T04:54:42.684Z,14.88
2023-02-20T04:57:12.737Z,14.10
2023-02-20T04:59:39.965Z,12.75
2023-02-20T05:02:09.980Z,10.98
2023-02-20T05:04:37.528Z,12.68
2023-02-20T05:07:04.920Z,11.18
2023-02-20T05:09:32.253Z,17.00
2023-02-20T05:11:59.503Z,14.60
2023-02-20T05:14:26.995Z,15.38
2023-02-20T05:16:54.205Z,14.82
2023-02-20T05:19:21.381Z,10.30
2023-02-20T05:22:07.500Z,13.20
2023-02-20T05:24:34.714Z,11.60
2023-02-20T05:27:01.847Z,15.73
2023-02-20T05:29:29.094Z,11.90
2023-02-20T05:31:56.423Z,10.40
2023-02-20T05:34:25.801Z,13.45
2023-02-20T05:36:53.810Z,9.65
2023-02-20T05:39:21.393Z,6.85
2023-02-20T05:41:49.404Z,12.85
2023-02-20T05:44:16.690Z,11.00
2023-02-20T05:46:44.319Z,14.85
2023-02-20T05:49:11.419Z,9.40
2023-02-20T05:51:38.759Z,13.52
2023-02-20T05:54:06.354Z,15.13
2023-02-20T05:56:33.838Z,9.07
2023-02-20T05:59:01.413Z,9.70
2023-02-20T06:01:30.048Z,9.60
2023-02-20T06:03:57.575Z,9.15
2023-02-20T06:06:25.151Z,13.30
2023-02-20T06:08:52.664Z,12.00
2023-02-20T06:11:19.969Z,7.97
2023-02-20T06:13:47.250Z,11.70
2023-02-20T06:16:14.775Z,10.73
2023-02-20T06:18:43.045Z,10.75
2023-02-20T06:21:10.857Z,10.45
2023-02-20T06:23:39.494Z,8.68
2023-02-20T06:26:09.816Z,10.60
2023-02-20T06:28:38.253Z,11.50
2023-02-20T06:31:05.986Z,11.60
2023-02-20T06:33:33.298Z,11.40
2023-02-20T06:36:00.679Z,9.70
2023-02-20T06:38:28.226Z,10.20
2023-02-20T06:40:55.505Z,7.50
2023-02-20T06:43:22.657Z,10.00
2023-02-20T06:45:49.834Z,9.65
2023-02-20T06:48:17.579Z,9.18
2023-02-20T06:50:44.728Z,8.13
2023-02-20T06:53:11.945Z,9.35
2023-02-20T06:55:39.113Z,9.00
2023-02-20T06:58:06.225Z,9.60
2023-02-20T07:00:33.677Z,7.38
2023-02-20T07:03:00.930Z,8.70
2023-02-20T07:05:29.534Z,8.98
2023-02-20T07:07:56.682Z,6.80
2023-02-20T07:10:23.903Z,8.20
2023-02-20T07:12:51.078Z,8.40
2023-02-20T07:15:19.733Z,8.65
2023-02-20T07:17:47.052Z,8.98
2023-02-20T07:20:15.386Z,7.53
2023-02-20T07:22:49.944Z,10.23
2023-02-20T07:25:17.175Z,10.48
2023-02-20T07:27:44.337Z,8.48
2023-02-20T07:30:11.845Z,8.23
2023-02-20T07:32:39.039Z,9.23
2023-02-20T07:35:09.361Z,8.77
2023-02-20T07:37:36.950Z,8.90
2023-02-20T07:40:04.462Z,7.47
2023-02-20T07:42:32.872Z,7.05
2023-02-20T07:45:20.422Z,5.60
2023-02-20T07:47:47.659Z,6.65
2023-02-20T07:50:15.676Z,6.78
2023-02-20T07:52:43.225Z,6.20
2023-02-20T07:55:13.881Z,7.20
2023-02-20T07:57:41.282Z,8.20
2023-02-20T08:00:08.822Z,6.47
2023-02-20T08:02:44.966Z,7.78
2023-02-20T08:05:12.490Z,6.88
2023-02-20T08:07:39.726Z,7.38
2023-02-20T08:10:06.996Z,7.38
2023-02-20T08:12:34.134Z,8.55
2023-02-20T08:15:01.251Z,7.32
2023-02-20T08:17:44.237Z,7.97
2023-02-20T08:20:13.417Z,7.00
2023-02-20T08:22:42.355Z,6.88
2023-02-20T08:25:09.669Z,8.80
2023-02-20T08:27:38.437Z,8.25
2023-02-20T08:30:08.808Z,5.65
2023-02-20T08:32:36.153Z,6.05
2023-02-20T08:35:03.403Z,7.35
2023-02-20T08:37:30.553Z,8.77
2023-02-20T08:39:57.797Z,6.10
2023-02-20T08:42:25.095Z,8.57
2023-02-20T08:44:52.411Z,8.95
2023-02-20T08:47:21.139Z,7.57
2023-02-20T08:49:48.860Z,6.45
2023-02-20T08:52:16.447Z,7.78
2023-02-20T08:54:49.595Z,7.95
2023-02-20T08:57:17.626Z,8.80
2023-02-20T08:59:45.176Z,6.65
2023-02-20T09:02:19.614Z,8.73
2023-02-20T09:04:47.493Z,8.18
2023-02-20T09:07:14.963Z,8.63
2023-02-20T09:09:42.209Z,9.00
2023-02-20T09:12:10.439Z,6.68
2023-02-20T09:14:38.166Z,6.07
2023-02-20T09:17:05.807Z,7.55
2023-02-20T09:19:33.345Z,7.82
2023-02-20T09:22:00.625Z,7.45
2023-02-20T09:24:32.162Z,8.00
2023-02-20T09:26:59.813Z,5.95
2023-02-20T09:29:27.015Z,8.35
2023-02-20T09:31:54.386Z,7.68
2023-02-20T09:34:21.802Z,7.45
2023-02-20T09:36:48.980Z,7.45
2023-02-20T09:39:17.868Z,6.68
2023-02-20T09:41:52.175Z,6.25
2023-02-20T09:44:27.664Z,7.45
2023-02-20T09:46:57.058Z,6.85
2023-02-20T09:49:30.519Z,6.70
2023-02-20T09:52:00.492Z,7.32
2023-02-20T09:54:32.616Z,7.30
2023-02-20T09:57:04.436Z,6.28
2023-02-20T09:59:43.324Z,6.15
2023-02-20T10:02:15.512Z,7.05
2023-02-20T10:05:00.311Z,6.28
2023-02-20T10:07:37.266Z,6.30
2023-02-20T10:10:22.885Z,7.80
2023-02-20T10:13:08.818Z,6.07
2023-02-20T10:15:43.491Z,5.75
2023-02-20T10:18:16.919Z,5.97
2023-02-20T10:20:47.576Z,5.80
2023-02-20T10:23:22.820Z,5.70
2023-02-20T10:25:52.356Z,6.15
2023-02-20T10:28:19.916Z,7.65
2023-02-20T10:30:53.144Z,5.55
2023-02-20T10:33:30.059Z,6.05
2023-02-20T10:36:01.333Z,5.95
2023-02-20T10:38:34.502Z,5.95
2023-02-20T10:41:11.558Z,5.45
2023-02-20T10:43:48.936Z,6.07
2023-02-20T10:46:48.209Z,4.40
2023-02-20T10:49:18.646Z,5.30
2023-02-20T10:51:48.277Z,5.45
2023-02-20T10:54:19.466Z,6.18
2023-02-20T10:56:58.972Z,4.05
2023-02-20T10:59:29.710Z,5.32
2023-02-20T11:01:58.996Z,5.07
2023-02-20T11:04:37.319Z,6.68
2023-02-20T11:07:15.369Z,6.07
2023-02-20T11:09:42.982Z,7.25
2023-02-20T11:12:19.551Z,6.20
2023-02-20T11:14:47.215Z,6.07
2023-02-20T11:17:16.547Z,5.85
2023-02-20T11:19:51.175Z,4.95
2023-02-20T11:22:19.969Z,6.82
2023-02-20T11:24:47.210Z,6.30
2023-02-20T11:27:16.690Z,7.32
2023-02-20T11:29:55.671Z,7.15
2023-02-20T11:32:39.462Z,6.63
2023-02-20T11:35:09.904Z,6.53
2023-02-20T11:37:49.230Z,7.22
2023-02-20T11:40:33.928Z,5.60
2023-02-20T11:43:11.712Z,7.47
2023-02-20T11:45:39.146Z,7.15
2023-02-20T11:48:10.781Z,7.68
2023-02-20T11:50:45.544Z,5.10
2023-02-20T11:53:26.989Z,6.50
2023-02-20T11:56:14.181Z,8.02
2023-02-20T11:58:42.537Z,6.72
2023-02-20T12:01:29.079Z,6.47
2023-02-20T12:03:58.263Z,5.25
2023-02-20T12:06:40.649Z,6.47
2023-02-20T12:09:10.965Z,6.57
2023-02-20T12:11:38.303Z,5.88
2023-02-20T12:14:11.428Z,4.88
2023-02-20T12:16:50.901Z,3.92
2023-02-20T12:19:21.185Z,4.32
2023-02-20T12:24:34.508Z,4.50
2023-02-20T12:27:03.736Z,4.22
2023-02-20T12:29:33.928Z,3.85
2023-02-20T12:32:06.514Z,3.08
2023-02-20T12:34:47.749Z,4.05
2023-02-20T12:37:19.647Z,4.03
2023-02-20T12:39:47.128Z,4.25
2023-02-20T12:42:34.016Z,4.53
2023-02-20T12:45:16.596Z,4.28
2023-02-20T12:47:44.926Z,4.28
2023-02-20T12:50:32.716Z,4.38
2023-02-20T12:52:59.876Z,4.45
2023-02-20T12:55:27.072Z,5.55
2023-02-20T12:58:09.736Z,5.22
2023-02-20T13:03:10.920Z,4.07
2023-02-20T13:05:41.027Z,6.57
2023-02-20T13:08:12.897Z,6.43
2023-02-20T13:10:47.896Z,6.05
2023-02-20T13:13:16.858Z,5.22
2023-02-20T13:15:48.296Z,6.22
2023-02-20T13:18:24.126Z,5.70
2023-02-20T13:20:53.725Z,5.72
2023-02-20T13:23:20.927Z,5.05
2023-02-20T13:25:49.607Z,4.53
2023-02-20T13:28:26.210Z,4.53
2023-02-20T13:31:08.698Z,3.95
2023-02-20T13:33:37.423Z,6.70
2023-02-20T13:36:05.892Z,5.65
2023-02-20T13:38:33.739Z,6.72
2023-02-20T13:41:07.313Z,6.32
2023-02-20T13:43:34.706Z,7.00
2023-02-20T13:46:07.363Z,6.57
2023-02-20T13:48:34.670Z,6.10
2023-02-20T13:51:21.716Z,5.50
2023-02-20T13:53:51.280Z,5.55
2023-02-20T13:56:38.818Z,4.30
2023-02-20T13:59:10.684Z,5.35
2023-02-20T14:01:57.591Z,4.85
2023-02-20T14:04:25.683Z,5.82
2023-02-20T14:06:58.530Z,6.03
2023-02-20T14:09:31.198Z,4.20
2023-02-20T14:12:28.155Z,5.65
2023-02-20T14:14:56.449Z,5.72
2023-02-20T14:17:24.716Z,4.72
2023-02-20T14:20:08.542Z,3.70
2023-02-20T14:22:40.504Z,4.53
2023-02-20T14:25:13.909Z,4.00
2023-02-20T14:27:41.601Z,5.65
2023-02-20T14:30:10.693Z,5.65
2023-02-20T14:32:38.258Z,5.75
2023-02-20T14:35:07.590Z,4.75
2023-02-20T14:37:44.859Z,4.57
2023-02-20T14:40:12.212Z,5.40
2023-02-20T14:42:42.138Z,6.10
2023-02-20T14:45:13.162Z,6.28
2023-02-20T14:47:54.110Z,7.07
2023-02-20T14:50:41.228Z,6.30
2023-02-20T14:53:11.586Z,5.95
2023-02-20T14:58:06.974Z,6.10
2023-02-20T15:00:37.435Z,5.72
2023-02-20T15:03:24.312Z,4.75
2023-02-20T15:05:55.763Z,6.22
2023-02-20T15:08:24.157Z,6.38
2023-02-20T15:10:52.664Z,5.22
2023-02-20T15:13:26.388Z,5.65
2023-02-20T15:16:05.019Z,7.97
2023-02-20T15:18:36.582Z,6.13
2023-02-20T15:21:04.254Z,7.53
2023-02-20T15:23:36.685Z,8.73
2023-02-20T15:26:22.660Z,8.52
2023-02-20T15:28:49.902Z,8.18
2023-02-20T15:31:23.194Z,9.10
2023-02-20T15:33:52.229Z,10.90
2023-02-20T15:36:21.769Z,12.45
2023-02-20T15:38:49.034Z,8.50
2023-02-20T15:41:21.359Z,7.22
2023-02-20T15:43:59.192Z,9.40
2023-02-20T15:46:43.268Z,8.57
2023-02-20T15:49:19.292Z,9.20
2023-02-20T15:51:48.022Z,8.73
2023-02-20T15:54:17.596Z,7.57
2023-02-20T15:56:45.157Z,8.05
2023-02-20T15:59:15.344Z,10.45
2023-02-20T16:01:42.522Z,11.40
2023-02-20T16:04:10.077Z,10.23
2023-02-20T16:06:37.289Z,9.27
2023-02-20T16:09:04.530Z,9.68
2023-02-20T16:11:42.164Z,12.38
2023-02-20T16:14:10.225Z,10.50
2023-02-20T16:16:42.024Z,8.02
2023-02-20T16:19:17.103Z,8.77
2023-02-20T16:21:56.948Z,8.55
2023-02-20T16:24:26.201Z,9.85
2023-02-20T16:26:53.725Z,7.40
2023-02-20T16:29:22.835Z,8.35
2023-02-20T16:31:54.219Z,6.07
2023-02-20T16:34:22.249Z,6.75
2023-02-20T16:36:49.874Z,6.40
2023-02-20T16:39:25.873Z,6.78
2023-02-20T16:41:53.942Z,5.13
2023-02-20T16:44:24.364Z,10.30
2023-02-20T16:46:51.740Z,7.63
2023-02-20T16:49:19.136Z,7.45
2023-02-20T16:51:49.404Z,7.65
2023-02-20T16:54:17.035Z,8.18
2023-02-20T16:56:44.181Z,6.45
2023-02-20T16:59:11.651Z,7.75
2023-02-20T17:01:38.932Z,7.57
2023-02-20T17:04:09.013Z,8.15
2023-02-20T17:06:36.334Z,7.05
2023-02-20T17:09:03.567Z,7.32
2023-02-20T17:11:30.726Z,9.80
2023-02-20T17:13:58.052Z,9.90
2023-02-20T17:16:31.414Z,10.45
2023-02-20T17:18:59.077Z,12.63
2023-02-20T17:21:26.469Z,10.60
2023-02-20T17:23:53.649Z,12.02
2023-02-20T17:26:20.802Z,9.77
2023-02-20T17:28:48.224Z,9.88
2023-02-20T17:31:15.860Z,11.30
2023-02-20T17:33:43.308Z,11.80
2023-02-20T17:36:10.776Z,9.82
2023-02-20T17:38:42.278Z,9.40
2023-02-20T17:41:09.580Z,12.52
2023-02-20T17:43:36.813Z,11.60
2023-02-20T17:46:03.989Z,10.20
2023-02-20T17:48:31.228Z,10.80
2023-02-20T17:50:58.356Z,14.30
2023-02-20T17:53:25.872Z,14.40
2023-02-20T17:55:53.136Z,7.43
2023-02-20T17:58:20.337Z,10.02
2023-02-20T18:00:47.566Z,16.05
2023-02-20T18:03:14.784Z,12.25
2023-02-20T18:05:42.011Z,13.77
2023-02-20T18:08:09.327Z,13.32
2023-02-20T18:10:36.598Z,13.85
2023-02-20T18:13:03.834Z,11.63
2023-02-20T18:15:35.034Z,15.23
2023-02-20T18:18:02.633Z,10.65
2023-02-20T18:20:29.878Z,16.50
2023-02-20T18:22:58.307Z,10.68
2023-02-20T18:25:39.093Z,9.82
2023-02-20T18:28:07.862Z,17.38
2023-02-20T18:30:35.072Z,16.02
2023-02-20T18:33:02.875Z,18.33
2023-02-20T18:35:30.061Z,15.80
2023-02-20T18:37:58.990Z,17.00
2023-02-20T18:40:26.150Z,10.57
2023-02-20T18:42:53.375Z,15.82
2023-02-20T18:45:23.083Z,17.30
2023-02-20T18:47:55.176Z,15.77
2023-02-20T18:50:22.533Z,14.98
2023-02-20T18:52:50.080Z,17.05
2023-02-20T18:55:17.725Z,19.92
2023-02-20T18:57:48.796Z,17.50
2023-02-20T19:00:19.121Z,14.57
2023-02-20T19:05:13.995Z,13.85
2023-02-20T19:07:49.365Z,14.60
2023-02-20T19:10:49.822Z,17.20
2023-02-20T19:13:17.219Z,16.70
2023-02-20T19:15:47.279Z,15.07
2023-02-20T19:18:14.501Z,17.08
2023-02-20T19:20:41.689Z,10.40
2023-02-20T19:23:09.132Z,13.63
2023-02-20T19:25:37.655Z,11.10
2023-02-20T19:28:07.869Z,13.65
2023-02-20T19:30:35.385Z,13.73
2023-02-20T19:33:06.526Z,13.10
2023-02-20T19:35:34.002Z,14.80
2023-02-20T19:38:34.958Z,13.52
2023-02-20T19:41:03.197Z,15.27
2023-02-20T19:43:30.372Z,16.77
2023-02-20T19:45:57.740Z,16.40
2023-02-20T19:48:27.729Z,13.15
2023-02-20T19:50:56.217Z,16.25
2023-02-20T19:53:23.673Z,16.27
2023-02-20T19:55:54.465Z,17.60
2023-02-20T19:58:22.078Z,15.60
2023-02-20T20:00:49.754Z,16.88
2023-02-20T20:03:18.124Z,15.27
2023-02-20T20:05:45.444Z,11.48
2023-02-20T20:08:12.600Z,18.55
2023-02-20T20:10:39.871Z,16.95
2023-02-20T20:13:07.088Z,19.08
2023-02-20T20:15:35.845Z,15.77
2023-02-20T20:18:03.047Z,12.23
2023-02-20T20:20:31.973Z,16.40
2023-02-20T20:23:01.561Z,16.30
2023-02-20T20:25:29.068Z,17.67
2023-02-20T20:28:01.017Z,18.13
2023-02-20T20:30:29.798Z,18.60
2023-02-20T20:32:57.482Z,11.23
2023-02-20T20:35:26.109Z,19.17
2023-02-20T20:37:54.000Z,17.02
2023-02-20T20:40:22.872Z,15.55
2023-02-20T20:42:50.787Z,19.92
2023-02-20T20:45:18.414Z,20.35
2023-02-20T20:47:47.191Z,18.33
2023-02-20T20:50:15.729Z,14.32
2023-02-20T20:52:42.898Z,17.55
2023-02-20T20:55:10.575Z,22.17
2023-02-20T20:57:40.795Z,21.02
2023-02-20T21:00:11.415Z,19.85
2023-02-20T21:02:39.005Z,19.92
2023-02-20T21:05:11.252Z,13.00
2023-02-20T21:07:39.493Z,15.75
2023-02-20T21:10:07.281Z,17.63
2023-02-20T21:12:34.516Z,17.30
2023-02-20T21:15:03.733Z,18.23
2023-02-20T21:17:30.967Z,18.23
2023-02-20T21:19:58.741Z,16.60
2023-02-20T21:22:26.831Z,13.73
2023-02-20T21:24:54.096Z,13.23
2023-02-20T21:27:21.344Z,13.38
2023-02-20T21:29:48.656Z,11.88
2023-02-20T21:32:16.198Z,15.13
2023-02-20T21:34:45.202Z,15.60
2023-02-20T21:37:13.593Z,13.25
2023-02-20T21:39:43.406Z,10.65
2023-02-20T21:42:31.190Z,17.70
2023-02-20T21:44:58.414Z,14.77
2023-02-20T21:47:25.571Z,11.20
2023-02-20T21:49:53.045Z,12.77
2023-02-20T21:52:21.381Z,15.68
2023-02-20T21:54:54.831Z,18.17
2023-02-20T21:57:26.557Z,18.38
2023-02-20T21:59:53.689Z,11.27
2023-02-20T22:02:21.635Z,13.48
2023-02-20T22:04:49.018Z,17.33
2023-02-20T22:07:35.161Z,17.60
2023-02-20T22:10:20.808Z,18.98
2023-02-20T22:13:06.537Z,16.98
2023-02-20T22:15:52.332Z,14.90
2023-02-20T22:18:37.966Z,16.83
2023-02-20T22:21:23.706Z,17.65
2023-02-20T22:24:09.413Z,16.38
2023-02-20T22:26:55.657Z,11.63
2023-02-20T22:29:41.461Z,16.00
2023-02-20T22:32:27.496Z,15.40
2023-02-20T22:35:13.452Z,8.63
2023-02-20T22:37:59.133Z,16.92
2023-02-20T22:40:44.970Z,12.38
2023-02-20T22:43:30.743Z,13.30
2023-02-20T22:46:16.513Z,14.30
2023-02-20T22:49:02.199Z,16.27
2023-02-20T22:51:48.090Z,13.80
2023-02-20T22:54:33.897Z,13.93
2023-02-20T22:57:19.740Z,12.20
2023-02-20T23:00:05.807Z,15.85
2023-02-20T23:02:51.578Z,16.58
2023-02-20T23:05:37.399Z,15.50
2023-02-20T23:08:23.079Z,17.20
2023-02-20T23:11:08.885Z,14.13
2023-02-20T23:13:54.687Z,14.25
2023-02-20T23:16:41.511Z,16.55
2023-02-20T23:19:28.959Z,17.05
2023-02-20T23:22:14.991Z,17.80
2023-02-20T23:25:00.965Z,11.57
2023-02-20T23:27:46.950Z,16.08
2023-02-20T23:30:33.118Z,13.98
2023-02-20T23:33:19.670Z,16.83
2023-02-20T23:36:05.909Z,16.50
2023-02-20T23:38:52.034Z,18.65
2023-02-20T23:41:37.798Z,18.00
2023-02-20T23:44:26.826Z,17.23
2023-02-20T23:49:58.632Z,10.68
2023-02-20T23:52:44.363Z,17.42
2023-02-20T23:55:30.090Z,16.30
2023-02-20T23:58:16.101Z,18.45
