createdAt,value
2018-02-08T00:00:02.693Z,65.84
2018-02-08T00:00:25.935Z,65.87
2018-02-08T00:00:49.738Z,65.88
2018-02-08T00:01:13.844Z,65.89
2018-02-08T00:01:37.644Z,65.94
2018-02-08T00:02:01.662Z,66.00
2018-02-08T00:02:25.458Z,66.05
2018-02-08T00:02:49.504Z,66.09
2018-02-08T00:03:13.337Z,66.12
2018-02-08T00:03:37.366Z,66.17
2018-02-08T00:04:01.428Z,66.19
2018-02-08T00:04:25.175Z,66.22
2018-02-08T00:04:49.221Z,66.24
2018-02-08T00:05:13.124Z,66.27
2018-02-08T00:05:37.184Z,66.29
2018-02-08T00:06:00.990Z,66.32
2018-02-08T00:06:25.033Z,66.36
2018-02-08T00:06:48.773Z,66.41
2018-02-08T00:07:12.299Z,66.44
2018-02-08T00:07:36.070Z,66.44
2018-02-08T00:07:59.821Z,66.45
2018-02-08T00:08:23.616Z,66.49
2018-02-08T00:08:47.640Z,66.53
2018-02-08T00:09:11.395Z,66.55
2018-02-08T00:09:35.469Z,66.54
2018-02-08T00:09:59.241Z,66.51
2018-02-08T00:10:22.708Z,66.51
2018-02-08T00:10:46.468Z,66.51
2018-02-08T00:11:10.213Z,66.53
2018-02-08T00:11:33.662Z,66.48
2018-02-08T00:11:57.417Z,66.55
2018-02-08T00:12:21.159Z,66.56
2018-02-08T00:12:44.921Z,66.58
2018-02-08T00:13:08.929Z,66.58
2018-02-08T00:13:32.722Z,66.58
2018-02-08T00:13:56.268Z,66.61
2018-02-08T00:14:20.046Z,66.61
2018-02-08T00:14:43.788Z,66.64
2018-02-08T00:15:07.573Z,66.66
2018-02-08T00:15:31.442Z,66.67
2018-02-08T00:15:55.505Z,66.69
2018-02-08T00:16:19.385Z,66.70
2018-02-08T00:16:43.465Z,66.72
2018-02-08T00:17:07.252Z,66.76
2018-02-08T00:17:31.288Z,66.80
2018-02-08T00:17:55.034Z,66.81
2018-02-08T00:18:18.509Z,66.81
2018-02-08T00:18:42.251Z,66.81
2018-02-08T00:19:06.007Z,66.81
2018-02-08T00:19:29.818Z,66.80
2018-02-08T00:19:53.922Z,66.82
2018-02-08T00:20:17.681Z,66.82
2018-02-08T00:20:41.794Z,66.82
2018-02-08T00:21:05.599Z,66.82
2018-02-08T00:21:29.679Z,66.83
2018-02-08T00:21:53.450Z,66.83
2018-02-08T00:22:28.482Z,66.85
2018-02-08T00:22:52.296Z,66.87
2018-02-08T00:23:16.332Z,66.86
2018-02-08T00:23:40.097Z,66.87
2018-02-08T00:24:03.601Z,66.87
2018-02-08T00:24:27.392Z,66.90
2018-02-08T00:24:51.203Z,66.93
2018-02-08T00:25:14.986Z,66.97
2018-02-08T00:25:38.998Z,66.98
2018-02-08T00:26:02.837Z,67.00
2018-02-08T00:26:26.917Z,67.00
2018-02-08T00:26:50.807Z,67.01
2018-02-08T00:27:14.578Z,67.02
2018-02-08T00:27:38.089Z,67.02
2018-02-08T00:28:01.835Z,67.04
2018-02-08T00:28:25.592Z,67.06
2018-02-08T00:28:49.385Z,67.10
2018-02-08T00:29:13.408Z,67.12
2018-02-08T00:29:37.231Z,67.10
2018-02-08T00:30:01.283Z,67.10
2018-02-08T00:30:25.080Z,67.12
2018-02-08T00:30:49.173Z,67.05
2018-02-08T00:31:13.013Z,67.10
2018-02-08T00:31:37.041Z,67.08
2018-02-08T00:32:00.876Z,67.08
2018-02-08T00:32:25.059Z,67.08
2018-02-08T00:32:48.814Z,67.08
2018-02-08T00:33:12.834Z,67.10
2018-02-08T00:33:36.657Z,67.12
2018-02-08T00:34:00.809Z,67.16
2018-02-08T00:34:24.592Z,67.17
2018-02-08T00:34:48.387Z,67.19
2018-02-08T00:35:12.493Z,67.19
2018-02-08T00:35:36.274Z,67.17
2018-02-08T00:35:59.759Z,67.19
2018-02-08T00:36:23.561Z,67.21
2018-02-08T00:36:47.380Z,67.23
2018-02-08T00:37:11.124Z,67.25
2018-02-08T00:37:35.072Z,67.29
2018-02-08T00:37:58.544Z,67.29
2018-02-08T00:38:22.385Z,67.27
2018-02-08T00:38:46.348Z,67.26
2018-02-08T00:39:10.236Z,67.26
2018-02-08T00:39:33.974Z,67.26
2018-02-08T00:39:57.730Z,67.27
2018-02-08T00:40:21.499Z,67.25
2018-02-08T00:40:45.061Z,67.25
2018-02-08T00:41:08.822Z,67.26
2018-02-08T00:41:32.584Z,67.26
2018-02-08T00:41:56.335Z,67.27
2018-02-08T00:42:20.389Z,67.29
2018-02-08T00:42:44.167Z,67.29
2018-02-08T00:43:07.649Z,67.31
2018-02-08T00:43:31.459Z,67.32
2018-02-08T00:43:55.273Z,67.33
2018-02-08T00:44:19.139Z,67.35
2018-02-08T00:44:42.880Z,67.36
2018-02-08T00:45:06.942Z,67.38
2018-02-08T00:45:30.711Z,67.42
2018-02-08T00:45:54.800Z,67.43
2018-02-08T00:46:18.458Z,67.44
2018-02-08T00:46:42.240Z,67.45
2018-02-08T00:47:05.659Z,67.47
2018-02-08T00:47:29.420Z,67.48
2018-02-08T00:47:52.897Z,67.50
2018-02-08T00:48:16.642Z,67.51
2018-02-08T00:48:40.431Z,67.52
2018-02-08T00:49:04.249Z,67.52
2018-02-08T00:49:28.339Z,67.55
2018-02-08T00:49:52.135Z,67.56
2018-02-08T00:50:16.032Z,67.57
2018-02-08T00:50:40.060Z,67.59
2018-02-08T00:51:04.145Z,67.60
2018-02-08T00:51:28.024Z,67.61
2018-02-08T00:51:51.809Z,67.62
2018-02-08T00:52:15.832Z,67.64
2018-02-08T00:52:39.866Z,67.66
2018-02-08T00:53:03.715Z,67.67
2018-02-08T00:53:27.755Z,67.66
2018-02-08T00:53:51.617Z,67.69
2018-02-08T00:54:15.094Z,67.68
2018-02-08T00:54:38.954Z,67.69
2018-02-08T00:55:02.717Z,67.69
2018-02-08T00:55:26.459Z,67.72
2018-02-08T00:55:50.217Z,67.74
2018-02-08T00:56:14.316Z,67.76
2018-02-08T00:56:38.132Z,67.78
2018-02-08T00:57:02.244Z,67.80
2018-02-08T00:57:25.996Z,67.82
2018-02-08T00:57:50.124Z,67.84
2018-02-08T00:58:13.986Z,67.84
2018-02-08T00:58:37.832Z,67.84
2018-02-08T00:59:01.858Z,67.85
2018-02-08T00:59:25.942Z,67.85
2018-02-08T00:59:49.683Z,67.86
2018-02-08T01:00:13.702Z,67.86
2018-02-08T01:00:37.486Z,67.87
2018-02-08T01:01:01.563Z,67.90
2018-02-08T01:01:25.674Z,67.92
2018-02-08T01:01:49.521Z,67.94
2018-02-08T01:02:13.341Z,67.97
2018-02-08T01:02:37.386Z,68.00
2018-02-08T01:03:01.169Z,68.01
2018-02-08T01:03:25.302Z,68.03
2018-02-08T01:03:49.096Z,68.04
2018-02-08T01:04:13.130Z,68.01
2018-02-08T01:04:36.996Z,68.00
2018-02-08T01:05:01.030Z,68.01
2018-02-08T01:05:24.870Z,68.03
2018-02-08T01:05:48.884Z,68.05
2018-02-08T01:06:12.347Z,68.06
2018-02-08T01:06:36.092Z,68.08
2018-02-08T01:06:59.876Z,68.10
2018-02-08T01:07:23.791Z,68.11
2018-02-08T01:07:47.546Z,68.15
2018-02-08T01:08:11.582Z,68.16
2018-02-08T01:08:35.375Z,68.16
2018-02-08T01:08:59.393Z,68.16
2018-02-08T01:09:22.884Z,68.17
2018-02-08T01:09:46.640Z,68.18
2018-02-08T01:10:10.583Z,68.21
2018-02-08T01:10:34.378Z,68.22
2018-02-08T01:10:58.195Z,68.23
2018-02-08T01:11:21.939Z,68.23
2018-02-08T01:11:45.397Z,68.23
2018-02-08T01:12:09.150Z,68.25
2018-02-08T01:12:32.928Z,68.23
2018-02-08T01:12:56.666Z,68.22
2018-02-08T01:13:20.149Z,68.19
2018-02-08T01:13:43.980Z,68.18
2018-02-08T01:14:07.777Z,68.19
2018-02-08T01:14:31.573Z,68.17
2018-02-08T01:14:55.616Z,68.13
2018-02-08T01:15:19.373Z,68.10
2018-02-08T01:15:42.868Z,68.08
2018-02-08T01:16:06.637Z,68.07
2018-02-08T01:16:30.425Z,68.05
2018-02-08T01:16:54.261Z,68.05
2018-02-08T01:17:18.282Z,68.08
2018-02-08T01:17:42.073Z,68.09
2018-02-08T01:18:06.160Z,68.09
2018-02-08T01:18:29.991Z,68.09
2018-02-08T01:18:54.045Z,68.09
2018-02-08T01:19:17.820Z,68.08
2018-02-08T01:19:41.289Z,68.05
2018-02-08T01:20:05.041Z,68.09
2018-02-08T01:20:28.803Z,68.10
2018-02-08T01:20:52.655Z,68.12
2018-02-08T01:21:16.683Z,68.15
2018-02-08T01:21:40.492Z,68.18
2018-02-08T01:22:04.537Z,68.19
2018-02-08T01:22:28.281Z,68.20
2018-02-08T01:22:51.771Z,68.22
2018-02-08T01:23:15.529Z,68.24
2018-02-08T01:23:39.396Z,68.25
2018-02-08T01:24:03.165Z,68.25
2018-02-08T01:24:27.258Z,68.25
2018-02-08T01:24:51.052Z,68.25
2018-02-08T01:25:15.087Z,68.23
2018-02-08T01:25:38.834Z,68.23
2018-02-08T01:26:02.330Z,68.22
2018-02-08T01:26:26.079Z,68.19
2018-02-08T01:26:49.832Z,68.15
2018-02-08T01:27:13.632Z,68.14
2018-02-08T01:27:37.178Z,68.14
2018-02-08T01:28:00.970Z,68.16
2018-02-08T01:28:24.760Z,68.14
2018-02-08T01:28:48.541Z,68.14
2018-02-08T01:29:12.576Z,68.15
2018-02-08T01:29:36.377Z,68.18
2018-02-08T01:30:00.403Z,68.18
2018-02-08T01:30:23.885Z,68.15
2018-02-08T01:30:47.642Z,68.19
2018-02-08T01:31:11.406Z,68.18
2018-02-08T01:31:35.157Z,68.18
2018-02-08T01:31:59.172Z,68.17
2018-02-08T01:32:22.919Z,68.16
2018-02-08T01:32:46.373Z,68.15
2018-02-08T01:33:10.145Z,68.14
2018-02-08T01:33:33.898Z,68.14
2018-02-08T01:33:57.343Z,68.14
2018-02-08T01:34:21.113Z,68.14
2018-02-08T01:34:44.915Z,68.14
2018-02-08T01:35:08.670Z,68.12
2018-02-08T01:35:32.517Z,68.11
2018-02-08T01:35:56.555Z,68.10
2018-02-08T01:36:20.061Z,68.06
2018-02-08T01:36:43.802Z,68.03
2018-02-08T01:37:07.664Z,67.98
2018-02-08T01:37:31.402Z,67.95
2018-02-08T01:37:55.157Z,67.99
2018-02-08T01:38:19.250Z,68.03
2018-02-08T01:38:42.996Z,68.09
2018-02-08T01:39:06.474Z,68.15
2018-02-08T01:39:30.334Z,68.21
2018-02-08T01:39:54.131Z,68.25
2018-02-08T01:40:17.880Z,68.28
2018-02-08T01:40:41.926Z,68.30
2018-02-08T01:41:05.690Z,68.31
2018-02-08T01:41:29.792Z,68.33
2018-02-08T01:41:53.570Z,68.31
2018-02-08T01:42:17.034Z,68.31
2018-02-08T01:42:40.821Z,68.23
2018-02-08T01:43:04.578Z,68.17
2018-02-08T01:43:28.383Z,68.11
2018-02-08T01:43:52.402Z,68.07
2018-02-08T01:44:16.153Z,68.07
2018-02-08T01:44:39.596Z,68.08
2018-02-08T01:45:03.404Z,68.11
2018-02-08T01:45:27.161Z,68.13
2018-02-08T01:45:50.364Z,68.13
2018-02-08T01:46:14.200Z,68.12
2018-02-08T01:46:37.974Z,68.09
2018-02-08T01:47:01.997Z,68.07
2018-02-08T01:47:25.744Z,68.04
2018-02-08T01:47:49.238Z,68.02
2018-02-08T01:48:13.013Z,68.01
2018-02-08T01:48:36.798Z,67.99
2018-02-08T01:49:00.565Z,67.99
2018-02-08T01:49:47.102Z,67.96
2018-02-08T01:50:10.846Z,67.92
2018-02-08T01:50:34.656Z,67.90
2018-02-08T01:50:58.416Z,67.90
2018-02-08T01:51:22.176Z,67.90
2018-02-08T01:51:45.730Z,67.89
2018-02-08T01:52:09.496Z,67.88
2018-02-08T01:52:33.257Z,67.89
2018-02-08T01:52:57.101Z,67.92
2018-02-08T01:53:20.900Z,67.96
2018-02-08T01:53:44.433Z,67.99
2018-02-08T01:54:08.228Z,68.00
2018-02-08T01:54:31.980Z,68.03
2018-02-08T01:54:55.741Z,68.07
2018-02-08T01:55:19.761Z,68.10
2018-02-08T01:55:43.581Z,68.13
2018-02-08T01:56:07.039Z,68.15
2018-02-08T01:56:30.898Z,68.12
2018-02-08T01:56:54.624Z,68.12
2018-02-08T01:57:18.512Z,68.11
2018-02-08T01:57:42.285Z,68.11
2018-02-08T01:58:06.372Z,68.12
2018-02-08T01:58:30.212Z,68.14
2018-02-08T01:58:54.296Z,68.18
2018-02-08T01:59:18.052Z,68.22
2018-02-08T01:59:42.137Z,68.25
2018-02-08T02:00:05.960Z,68.30
2018-02-08T02:00:30.117Z,68.34
2018-02-08T02:00:53.889Z,68.37
2018-02-08T02:01:17.965Z,68.39
2018-02-08T02:01:41.709Z,68.40
2018-02-08T02:02:05.211Z,68.43
2018-02-08T02:02:28.944Z,68.45
2018-02-08T02:02:52.785Z,68.47
2018-02-08T02:03:16.534Z,68.47
2018-02-08T02:03:40.685Z,68.49
2018-02-08T02:04:04.458Z,68.49
2018-02-08T02:04:28.528Z,68.50
2018-02-08T02:04:52.287Z,68.51
2018-02-08T02:05:16.320Z,68.51
2018-02-08T02:05:40.069Z,68.50
2018-02-08T02:06:03.528Z,68.49
2018-02-08T02:06:27.307Z,68.52
2018-02-08T02:06:51.059Z,68.55
2018-02-08T02:07:15.111Z,68.57
2018-02-08T02:07:38.858Z,68.58
2018-02-08T02:08:02.325Z,68.59
2018-02-08T02:08:26.094Z,68.59
2018-02-08T02:08:49.845Z,68.59
2018-02-08T02:09:13.637Z,68.60
2018-02-08T02:09:37.664Z,68.62
2018-02-08T02:10:01.697Z,68.64
2018-02-08T02:10:25.566Z,68.66
2018-02-08T02:10:49.620Z,68.65
2018-02-08T02:11:13.365Z,68.64
2018-02-08T02:11:37.418Z,68.65
2018-02-08T02:12:01.173Z,68.65
2018-02-08T02:12:24.765Z,68.66
2018-02-08T02:12:48.563Z,68.66
2018-02-08T02:13:12.529Z,68.68
2018-02-08T02:13:36.344Z,68.68
2018-02-08T02:14:00.151Z,68.67
2018-02-08T02:14:23.969Z,68.71
2018-02-08T02:14:48.024Z,68.71
2018-02-08T02:15:11.811Z,68.71
2018-02-08T02:15:35.833Z,68.72
2018-02-08T02:16:00.031Z,68.74
2018-02-08T02:16:23.779Z,68.74
2018-02-08T02:16:47.535Z,68.76
2018-02-08T02:17:10.994Z,68.78
2018-02-08T02:17:34.794Z,68.77
2018-02-08T02:17:58.540Z,68.75
2018-02-08T02:18:22.304Z,68.76
2018-02-08T02:18:45.817Z,68.80
2018-02-08T02:19:09.362Z,68.83
2018-02-08T02:19:33.207Z,68.83
2018-02-08T02:19:57.285Z,68.84
2018-02-08T02:20:21.132Z,68.83
2018-02-08T02:20:45.150Z,68.83
2018-02-08T02:21:09.121Z,68.84
2018-02-08T02:21:32.909Z,68.86
2018-02-08T02:21:56.946Z,68.88
2018-02-08T02:22:20.700Z,68.91
2018-02-08T02:22:44.149Z,68.93
2018-02-08T02:23:07.952Z,68.94
2018-02-08T02:23:31.749Z,68.92
2018-02-08T02:23:55.520Z,68.88
2018-02-08T02:24:19.587Z,68.87
2018-02-08T02:24:43.072Z,68.86
2018-02-08T02:25:06.872Z,68.85
2018-02-08T02:25:30.607Z,68.82
2018-02-08T02:25:54.559Z,68.81
2018-02-08T02:26:18.313Z,68.81
2018-02-08T02:26:42.164Z,68.80
2018-02-08T02:27:06.251Z,68.81
2018-02-08T02:27:29.877Z,68.82
2018-02-08T02:27:53.654Z,68.85
2018-02-08T02:28:17.396Z,68.86
2018-02-08T02:28:41.205Z,68.85
2018-02-08T02:29:04.485Z,68.84
2018-02-08T02:29:28.281Z,68.82
2018-02-08T02:29:52.077Z,68.80
2018-02-08T02:30:15.836Z,68.78
2018-02-08T02:30:39.685Z,68.79
2018-02-08T02:31:03.481Z,68.80
2018-02-08T02:31:27.524Z,68.82
2018-02-08T02:31:51.598Z,68.85
2018-02-08T02:32:15.364Z,68.89
2018-02-08T02:32:39.384Z,68.91
2018-02-08T02:33:03.174Z,68.91
2018-02-08T02:33:27.184Z,68.93
2018-02-08T02:33:51.273Z,68.93
2018-02-08T02:34:15.034Z,68.95
2018-02-08T02:34:39.071Z,68.98
2018-02-08T02:35:02.565Z,68.98
2018-02-08T02:35:26.389Z,68.99
2018-02-08T02:35:50.211Z,69.03
2018-02-08T02:36:13.972Z,69.05
2018-02-08T02:36:37.793Z,69.07
2018-02-08T02:37:01.256Z,69.08
2018-02-08T02:37:24.997Z,69.07
2018-02-08T02:37:48.815Z,69.06
2018-02-08T02:38:12.584Z,69.05
2018-02-08T02:38:36.344Z,69.05
2018-02-08T02:38:59.807Z,69.05
2018-02-08T02:39:23.593Z,69.06
2018-02-08T02:39:47.381Z,69.07
2018-02-08T02:40:11.153Z,69.08
2018-02-08T02:40:34.655Z,69.08
2018-02-08T02:40:58.410Z,69.08
2018-02-08T02:41:22.145Z,69.06
2018-02-08T02:41:45.920Z,69.04
2018-02-08T02:42:09.954Z,69.02
2018-02-08T02:42:33.910Z,69.01
2018-02-08T02:42:57.947Z,68.99
2018-02-08T02:43:21.816Z,69.00
2018-02-08T02:43:45.292Z,69.00
2018-02-08T02:44:09.049Z,69.01
2018-02-08T02:44:32.856Z,69.01
2018-02-08T02:44:56.674Z,69.02
2018-02-08T02:45:20.473Z,69.04
2018-02-08T02:45:44.551Z,69.05
2018-02-08T02:46:08.383Z,69.06
2018-02-08T02:46:32.443Z,69.06
2018-02-08T02:46:56.248Z,69.08
2018-02-08T02:47:20.323Z,69.10
2018-02-08T02:47:44.070Z,69.12
2018-02-08T02:48:07.514Z,69.15
2018-02-08T02:48:31.323Z,69.17
2018-02-08T02:48:55.161Z,69.21
2018-02-08T02:49:18.973Z,69.24
2018-02-08T02:49:42.740Z,69.27
2018-02-08T02:50:05.885Z,69.30
2018-02-08T02:50:29.663Z,69.33
2018-02-08T02:50:53.727Z,69.37
2018-02-08T02:51:17.200Z,69.40
2018-02-08T02:51:41.012Z,69.44
2018-02-08T02:52:04.759Z,69.48
2018-02-08T02:52:28.508Z,69.49
2018-02-08T02:52:52.406Z,69.51
2018-02-08T02:53:16.434Z,69.55
2018-02-08T02:53:40.282Z,69.58
2018-02-08T02:54:04.334Z,69.59
2018-02-08T02:54:28.069Z,69.62
2018-02-08T02:54:51.566Z,69.63
2018-02-08T02:55:15.328Z,69.65
2018-02-08T02:55:39.114Z,69.67
2018-02-08T02:56:02.886Z,69.71
2018-02-08T02:56:26.945Z,69.73
2018-02-08T02:56:50.713Z,69.75
2018-02-08T02:57:14.169Z,69.78
2018-02-08T02:57:37.920Z,69.81
2018-02-08T02:58:01.728Z,69.83
2018-02-08T02:58:25.544Z,69.82
2018-02-08T02:58:49.616Z,69.85
2018-02-08T02:59:13.388Z,69.85
2018-02-08T02:59:37.425Z,69.85
2018-02-08T03:00:01.530Z,69.84
2018-02-08T03:00:25.397Z,69.83
2018-02-08T03:00:49.189Z,69.85
2018-02-08T03:01:13.225Z,69.87
2018-02-08T03:01:36.684Z,69.89
2018-02-08T03:02:00.560Z,69.89
2018-02-08T03:02:24.465Z,69.87
2018-02-08T03:02:48.327Z,69.86
2018-02-08T03:03:12.115Z,69.86
2018-02-08T03:03:35.871Z,69.87
2018-02-08T03:03:59.981Z,69.87
2018-02-08T03:04:23.732Z,69.88
2018-02-08T03:04:47.752Z,69.88
2018-02-08T03:05:11.510Z,69.87
2018-02-08T03:05:34.996Z,69.85
2018-02-08T03:05:58.793Z,69.84
2018-02-08T03:06:22.625Z,69.83
2018-02-08T03:06:46.405Z,69.84
2018-02-08T03:07:10.524Z,69.80
2018-02-08T03:07:34.298Z,69.76
2018-02-08T03:07:58.116Z,69.75
2018-02-08T03:08:21.654Z,69.75
2018-02-08T03:08:45.412Z,69.74
2018-02-08T03:09:08.857Z,69.73
2018-02-08T03:09:32.608Z,69.72
2018-02-08T03:09:56.364Z,69.72
2018-02-08T03:10:20.112Z,69.71
2018-02-08T03:10:43.896Z,69.70
2018-02-08T03:11:07.744Z,69.69
2018-02-08T03:11:31.774Z,69.69
2018-02-08T03:11:55.549Z,69.68
2018-02-08T03:12:19.413Z,69.68
2018-02-08T03:12:43.268Z,69.65
2018-02-08T03:13:07.032Z,69.63
2018-02-08T03:13:30.792Z,69.60
2018-02-08T03:13:54.591Z,69.57
2018-02-08T03:14:18.408Z,69.55
2018-02-08T03:14:42.204Z,69.53
2018-02-08T03:15:06.317Z,69.52
2018-02-08T03:15:30.065Z,69.51
2018-02-08T03:15:54.097Z,69.50
2018-02-08T03:16:17.949Z,69.47
2018-02-08T03:16:42.002Z,69.45
2018-02-08T03:17:05.751Z,69.42
2018-02-08T03:17:29.854Z,69.43
2018-02-08T03:17:53.653Z,69.44
2018-02-08T03:18:17.110Z,69.43
2018-02-08T03:18:40.861Z,69.43
2018-02-08T03:19:04.606Z,69.43
2018-02-08T03:19:28.088Z,69.43
2018-02-08T03:19:51.841Z,69.45
2018-02-08T03:20:15.651Z,69.49
2018-02-08T03:20:39.389Z,69.49
2018-02-08T03:21:03.216Z,69.48
2018-02-08T03:21:27.296Z,69.46
2018-02-08T03:21:51.053Z,69.46
2018-02-08T03:22:14.551Z,69.48
2018-02-08T03:22:38.348Z,69.49
2018-02-08T03:23:02.172Z,69.51
2018-02-08T03:23:25.919Z,69.53
2018-02-08T03:23:49.473Z,69.52
2018-02-08T03:24:13.220Z,69.51
2018-02-08T03:24:37.012Z,69.48
2018-02-08T03:25:00.790Z,69.45
2018-02-08T03:25:24.550Z,69.45
2018-02-08T03:25:48.574Z,69.47
2018-02-08T03:26:12.357Z,69.48
2018-02-08T03:26:35.879Z,69.48
2018-02-08T03:26:59.624Z,69.46
2018-02-08T03:27:23.371Z,69.45
2018-02-08T03:27:47.132Z,69.46
2018-02-08T03:28:11.230Z,69.48
2018-02-08T03:28:34.975Z,69.47
2018-02-08T03:28:59.150Z,69.47
2018-02-08T03:29:24.017Z,69.44
2018-02-08T03:29:47.831Z,69.43
2018-02-08T03:30:11.733Z,69.43
2018-02-08T03:31:32.436Z,69.33
2018-02-08T03:31:56.323Z,69.34
2018-02-08T03:32:20.363Z,69.35
2018-02-08T03:32:44.402Z,69.36
2018-02-08T03:33:08.222Z,69.35
2018-02-08T03:33:32.389Z,69.36
2018-02-08T03:33:56.200Z,69.37
2018-02-08T03:34:20.006Z,69.39
2018-02-08T03:34:44.077Z,69.39
2018-02-08T03:35:07.836Z,69.41
2018-02-08T03:35:32.015Z,69.41
2018-02-08T03:35:55.777Z,69.41
2018-02-08T03:36:19.639Z,69.42
2018-02-08T03:36:43.680Z,69.43
2018-02-08T03:37:07.490Z,69.43
2018-02-08T03:37:31.659Z,69.43
2018-02-08T03:37:55.434Z,69.44
2018-02-08T03:38:19.474Z,69.42
2018-02-08T03:38:43.232Z,69.41
2018-02-08T03:39:07.393Z,69.40
2018-02-08T03:39:31.197Z,69.39
2018-02-08T03:39:54.808Z,69.37
2018-02-08T03:40:18.281Z,69.35
2018-02-08T03:40:42.054Z,69.33
2018-02-08T03:41:05.890Z,69.32
2018-02-08T03:41:29.953Z,69.29
2018-02-08T03:41:53.775Z,69.28
2018-02-08T03:42:17.833Z,69.29
2018-02-08T03:42:41.592Z,69.28
2018-02-08T03:43:05.571Z,69.26
2018-02-08T03:43:29.029Z,69.26
2018-02-08T03:43:52.863Z,69.25
2018-02-08T03:44:16.601Z,69.26
2018-02-08T03:44:40.357Z,69.22
2018-02-08T03:45:03.749Z,69.21
2018-02-08T03:45:27.549Z,69.21
2018-02-08T03:45:51.281Z,69.20
2018-02-08T03:46:15.036Z,69.20
2018-02-08T03:46:39.191Z,69.19
2018-02-08T03:47:02.960Z,69.19
2018-02-08T03:47:27.043Z,69.20
2018-02-08T03:47:50.863Z,69.21
2018-02-08T03:48:14.677Z,69.20
2018-02-08T03:48:38.730Z,69.18
2018-02-08T03:49:02.487Z,69.20
2018-02-08T03:49:26.050Z,69.20
2018-02-08T03:49:49.801Z,69.21
2018-02-08T03:50:13.602Z,69.23
2018-02-08T03:50:37.372Z,69.25
2018-02-08T03:51:01.491Z,69.27
2018-02-08T03:51:25.263Z,69.27
2018-02-08T03:51:48.737Z,69.25
2018-02-08T03:52:12.594Z,69.23
2018-02-08T03:52:36.403Z,69.21
2018-02-08T03:53:00.160Z,69.20
2018-02-08T03:53:23.915Z,69.19
2018-02-08T03:53:48.184Z,69.19
2018-02-08T03:54:11.950Z,69.21
2018-02-08T03:54:35.728Z,69.23
2018-02-08T03:54:59.233Z,69.24
2018-02-08T03:55:23.067Z,69.25
2018-02-08T03:55:46.828Z,69.26
2018-02-08T03:56:10.580Z,69.27
2018-02-08T03:56:34.353Z,69.23
2018-02-08T03:56:58.445Z,69.27
2018-02-08T03:57:22.300Z,69.26
2018-02-08T03:57:46.235Z,69.26
2018-02-08T03:58:10.075Z,69.26
2018-02-08T03:58:34.129Z,69.27
2018-02-08T03:58:57.923Z,69.27
2018-02-08T03:59:21.482Z,69.27
2018-02-08T03:59:45.328Z,69.28
2018-02-08T04:00:09.108Z,69.28
2018-02-08T04:00:32.933Z,69.24
2018-02-08T04:00:56.745Z,69.29
2018-02-08T04:01:20.508Z,69.31
2018-02-08T04:01:44.550Z,69.34
2018-02-08T04:02:08.766Z,69.37
2018-02-08T04:02:32.644Z,69.38
2018-02-08T04:02:56.469Z,69.38
2018-02-08T04:03:20.211Z,69.39
2018-02-08T04:03:44.376Z,69.41
2018-02-08T04:04:08.188Z,69.41
2018-02-08T04:04:31.729Z,69.42
2018-02-08T04:04:55.296Z,69.43
2018-02-08T04:05:19.074Z,69.42
2018-02-08T04:05:42.882Z,69.40
2018-02-08T04:06:06.968Z,69.41
2018-02-08T04:06:30.742Z,69.42
2018-02-08T04:06:54.780Z,69.44
2018-02-08T04:07:18.556Z,69.46
2018-02-08T04:07:42.644Z,69.47
2018-02-08T04:08:06.446Z,69.50
2018-02-08T04:08:30.165Z,69.53
2018-02-08T04:08:53.975Z,69.57
2018-02-08T04:09:17.790Z,69.61
2018-02-08T04:09:41.556Z,69.64
2018-02-08T04:10:05.306Z,69.65
2018-02-08T04:10:29.077Z,69.64
2018-02-08T04:10:53.117Z,69.65
2018-02-08T04:11:16.902Z,69.66
2018-02-08T04:11:40.942Z,69.68
2018-02-08T04:12:04.704Z,69.70
2018-02-08T04:12:28.268Z,69.73
2018-02-08T04:12:52.018Z,69.77
2018-02-08T04:13:15.796Z,69.78
2018-02-08T04:13:39.589Z,69.78
2018-02-08T04:14:03.356Z,69.78
2018-02-08T04:14:27.398Z,69.81
2018-02-08T04:14:51.486Z,69.85
2018-02-08T04:15:15.268Z,69.87
2018-02-08T04:15:39.321Z,69.89
2018-02-08T04:16:03.088Z,69.89
2018-02-08T04:16:27.129Z,69.90
2018-02-08T04:16:50.937Z,69.89
2018-02-08T04:17:14.973Z,69.90
2018-02-08T04:17:38.723Z,69.88
2018-02-08T04:18:02.259Z,69.86
2018-02-08T04:18:26.045Z,69.87
2018-02-08T04:18:49.804Z,69.90
2018-02-08T04:19:13.568Z,69.92
2018-02-08T04:19:37.603Z,69.93
2018-02-08T04:20:01.358Z,69.95
2018-02-08T04:20:25.410Z,69.97
2018-02-08T04:20:49.195Z,69.97
2018-02-08T04:21:13.227Z,69.98
2018-02-08T04:21:37.277Z,69.98
2018-02-08T04:22:01.066Z,69.98
2018-02-08T04:22:25.112Z,70.00
2018-02-08T04:22:48.954Z,70.03
2018-02-08T04:23:12.412Z,70.04
2018-02-08T04:23:36.188Z,70.04
2018-02-08T04:23:59.995Z,70.04
2018-02-08T04:24:23.785Z,70.03
2018-02-08T04:24:47.554Z,70.02
2018-02-08T04:25:11.652Z,70.03
2018-02-08T04:25:35.445Z,70.01
2018-02-08T04:25:59.465Z,70.01
2018-02-08T04:26:23.230Z,70.02
2018-02-08T04:26:47.269Z,70.03
2018-02-08T04:27:10.740Z,70.05
2018-02-08T04:27:34.545Z,70.06
2018-02-08T04:27:58.476Z,70.06
2018-02-08T04:28:22.331Z,70.06
2018-02-08T04:28:46.118Z,70.07
2018-02-08T04:29:09.924Z,70.07
2018-02-08T04:29:33.715Z,70.08
2018-02-08T04:29:57.742Z,70.09
2018-02-08T04:30:21.545Z,70.09
2018-02-08T04:30:45.643Z,70.10
2018-02-08T04:31:09.410Z,70.11
2018-02-08T04:31:33.404Z,70.09
2018-02-08T04:31:57.506Z,70.08
2018-02-08T04:32:21.303Z,70.09
2018-02-08T04:32:44.764Z,70.09
2018-02-08T04:33:08.514Z,70.07
2018-02-08T04:33:32.323Z,70.06
2018-02-08T04:33:56.103Z,70.07
2018-02-08T04:34:19.901Z,70.07
2018-02-08T04:34:43.958Z,70.07
2018-02-08T04:35:07.737Z,70.08
2018-02-08T04:35:31.809Z,70.07
2018-02-08T04:35:55.614Z,70.06
2018-02-08T04:36:19.674Z,70.07
2018-02-08T04:36:43.473Z,70.07
2018-02-08T04:37:07.513Z,70.06
2018-02-08T04:37:31.305Z,70.09
2018-02-08T04:37:54.785Z,70.10
2018-02-08T04:38:18.058Z,70.09
2018-02-08T04:38:52.861Z,70.06
2018-02-08T04:39:27.757Z,70.03
2018-02-08T04:40:02.784Z,70.00
2018-02-08T04:40:37.329Z,69.99
2018-02-08T04:41:12.288Z,69.98
2018-02-08T04:41:47.204Z,69.96
2018-02-08T04:42:22.006Z,69.92
2018-02-08T04:42:56.995Z,69.90
2018-02-08T04:43:31.719Z,69.93
2018-02-08T04:45:06.397Z,70.04
2018-02-08T04:45:41.556Z,70.06
2018-02-08T04:46:16.450Z,70.09
2018-02-08T04:46:51.313Z,70.09
2018-02-08T04:47:26.968Z,70.10
2018-02-08T04:48:07.527Z,70.09
2018-02-08T04:48:31.012Z,70.11
2018-02-08T04:48:54.766Z,70.12
2018-02-08T04:49:18.528Z,70.12
2018-02-08T04:49:42.308Z,70.13
2018-02-08T04:50:06.368Z,70.15
2018-02-08T04:50:30.154Z,70.16
2018-02-08T04:50:54.188Z,70.15
2018-02-08T04:51:17.934Z,70.13
2018-02-08T04:51:41.444Z,70.12
2018-02-08T04:52:05.293Z,70.12
2018-02-08T04:52:29.048Z,70.12
2018-02-08T04:52:52.797Z,70.09
2018-02-08T04:53:16.257Z,70.07
2018-02-08T04:53:40.069Z,70.03
2018-02-08T04:54:03.561Z,70.01
2018-02-08T04:54:27.620Z,69.98
2018-02-08T04:54:51.374Z,69.98
2018-02-08T04:55:15.550Z,70.00
2018-02-08T04:55:39.304Z,70.00
2018-02-08T04:56:03.342Z,70.02
2018-02-08T04:56:27.218Z,70.02
2018-02-08T04:56:51.045Z,70.00
2018-02-08T04:57:15.120Z,69.98
2018-02-08T04:57:38.892Z,69.96
2018-02-08T04:58:02.919Z,69.96
2018-02-08T04:58:26.777Z,69.93
2018-02-08T04:58:50.840Z,69.94
2018-02-08T04:59:14.638Z,69.96
2018-02-08T04:59:38.715Z,69.96
2018-02-08T05:00:02.514Z,69.96
2018-02-08T05:00:26.600Z,69.97
2018-02-08T05:00:50.381Z,69.99
2018-02-08T05:01:14.407Z,69.98
2018-02-08T05:01:37.987Z,69.95
2018-02-08T05:02:02.338Z,69.94
2018-02-08T05:02:26.033Z,69.93
2018-02-08T05:02:50.741Z,69.92
2018-02-08T05:03:14.503Z,69.91
2018-02-08T05:03:38.382Z,69.90
2018-02-08T05:04:02.152Z,69.88
2018-02-08T05:04:26.003Z,69.90
2018-02-08T05:04:49.761Z,69.88
2018-02-08T05:05:13.565Z,69.87
2018-02-08T05:05:37.661Z,69.88
2018-02-08T05:06:01.449Z,69.89
2018-02-08T05:06:25.565Z,69.89
2018-02-08T05:06:49.353Z,69.89
2018-02-08T05:07:13.120Z,69.89
2018-02-08T05:07:36.610Z,69.85
2018-02-08T05:08:00.376Z,69.82
2018-02-08T05:08:24.130Z,69.80
2018-02-08T05:08:47.927Z,69.78
2018-02-08T05:09:11.970Z,69.81
2018-02-08T05:09:35.809Z,69.81
2018-02-08T05:09:59.852Z,69.83
2018-02-08T05:10:23.626Z,69.83
2018-02-08T05:10:47.704Z,69.79
2018-02-08T05:11:11.520Z,69.77
2018-02-08T05:11:35.582Z,69.78
2018-02-08T05:11:59.340Z,69.78