createdAt,value
2019-04-06T00:03:35.126Z,96762.00
2019-04-06T00:07:36.065Z,96759.00
2019-04-06T00:11:37.374Z,96756.00
2019-04-06T00:15:38.440Z,96763.00
2019-04-06T00:19:39.432Z,96758.00
2019-04-06T00:23:40.326Z,96753.00
2019-04-06T00:27:41.380Z,96752.00
2019-04-06T00:31:44.187Z,96757.00
2019-04-06T00:35:45.152Z,96756.00
2019-04-06T00:39:46.056Z,96752.00
2019-04-06T00:43:46.942Z,96750.00
2019-04-06T00:47:47.835Z,96754.00
2019-04-06T00:51:48.700Z,96762.00
2019-04-06T00:55:55.306Z,96754.00
2019-04-06T00:59:52.349Z,96752.00
2019-04-06T01:03:53.289Z,96739.00
2019-04-06T01:07:54.218Z,96739.00
2019-04-06T01:11:55.110Z,96740.00
2019-04-06T01:15:56.089Z,96742.00
2019-04-06T01:19:57.099Z,96743.00
2019-04-06T01:23:58.147Z,96736.00
2019-04-06T01:27:59.088Z,96730.00
2019-04-06T01:31:59.995Z,96735.00
2019-04-06T01:36:00.909Z,96733.00
2019-04-06T01:40:04.185Z,96734.00
2019-04-06T01:44:05.189Z,96728.00
2019-04-06T01:48:06.063Z,96728.00
2019-04-06T01:52:06.982Z,96726.00
2019-04-06T01:56:17.973Z,96726.00
2019-04-06T02:00:12.959Z,96723.00
2019-04-06T02:04:13.830Z,96722.00
2019-04-06T02:08:14.771Z,96716.00
2019-04-06T02:12:15.719Z,96719.00
2019-04-06T02:16:16.737Z,96720.00
2019-04-06T02:20:17.632Z,96717.00
2019-04-06T02:24:18.633Z,96723.00
2019-04-06T02:28:19.649Z,96716.00
2019-04-06T02:32:31.509Z,96719.00
2019-04-06T02:36:36.903Z,96731.00
2019-04-06T02:40:51.720Z,96722.00
2019-04-06T02:44:52.695Z,96739.00
2019-04-06T02:48:53.668Z,96728.00
2019-04-06T02:52:54.723Z,96731.00
2019-04-06T02:56:55.927Z,96727.00
2019-04-06T03:00:56.945Z,96736.00
2019-04-06T03:04:57.831Z,96732.00
2019-04-06T03:08:58.712Z,96734.00
2019-04-06T03:12:59.735Z,96727.00
2019-04-06T03:17:00.724Z,96734.00
2019-04-06T03:21:01.812Z,96728.00
2019-04-06T03:25:04.709Z,96722.00
2019-04-06T03:29:05.660Z,96721.00
2019-04-06T03:33:06.740Z,96722.00
2019-04-06T03:37:07.717Z,96719.00
2019-04-06T03:41:08.713Z,96718.00
2019-04-06T03:45:10.035Z,96720.00
2019-04-06T03:49:10.927Z,96714.00
2019-04-06T03:53:11.908Z,96713.00
2019-04-06T03:57:16.287Z,96722.00
2019-04-06T04:01:15.670Z,96720.00
2019-04-06T04:05:16.544Z,96710.00
2019-04-06T04:09:17.462Z,96712.00
2019-04-06T04:13:18.350Z,96716.00
2019-04-06T04:17:19.496Z,96718.00
2019-04-06T04:21:20.578Z,96718.00
2019-04-06T04:25:21.486Z,96716.00
2019-04-06T04:29:22.542Z,96724.00
2019-04-06T04:33:23.445Z,96733.00
2019-04-06T04:37:24.433Z,96728.00
2019-04-06T04:41:25.302Z,96731.00
2019-04-06T04:45:26.188Z,96735.00
2019-04-06T04:49:27.194Z,96743.00
2019-04-06T04:53:28.420Z,96753.00
2019-04-06T04:57:39.642Z,96753.00
2019-04-06T05:01:32.286Z,96756.00
2019-04-06T05:05:34.063Z,96755.00
2019-04-06T05:09:35.116Z,96763.00
2019-04-06T05:13:35.976Z,96765.00
2019-04-06T05:17:36.866Z,96770.00
2019-04-06T05:21:37.886Z,96777.00
2019-04-06T05:25:38.737Z,96776.00
2019-04-06T05:29:39.713Z,96778.00
2019-04-06T05:33:40.748Z,96796.00
2019-04-06T05:37:41.989Z,96786.00
2019-04-06T05:41:42.889Z,96789.00
2019-04-06T05:45:44.067Z,96793.00
2019-04-06T05:49:45.035Z,96795.00
2019-04-06T05:53:45.997Z,96809.00
2019-04-06T05:57:47.153Z,96808.00
2019-04-06T06:01:50.150Z,96809.00
2019-04-06T06:05:52.921Z,96810.00
2019-04-06T06:09:53.876Z,96809.00
2019-04-06T06:13:54.907Z,96821.00
2019-04-06T06:17:55.902Z,96824.00
2019-04-06T06:21:57.251Z,96826.00
2019-04-06T06:25:58.201Z,96818.00
2019-04-06T06:29:59.077Z,96824.00
2019-04-06T06:33:59.954Z,96815.00
2019-04-06T06:38:00.983Z,96828.00
2019-04-06T06:42:02.739Z,96830.00
2019-04-06T06:46:04.539Z,96828.00
2019-04-06T06:50:05.841Z,96826.00
2019-04-06T06:54:08.206Z,96832.00
2019-04-06T06:58:09.437Z,96813.00
2019-04-06T07:02:10.319Z,96831.00
2019-04-06T07:06:11.308Z,96823.00
2019-04-06T07:10:13.199Z,96835.00
2019-04-06T07:14:14.523Z,96833.00
2019-04-06T07:18:15.665Z,96833.00
2019-04-06T07:22:16.578Z,96838.00
2019-04-06T07:26:17.550Z,96833.00
2019-04-06T07:30:18.746Z,96822.00
2019-04-06T07:34:19.616Z,96823.00
2019-04-06T07:38:20.727Z,96822.00
2019-04-06T07:42:21.639Z,96821.00
2019-04-06T07:46:22.693Z,96820.00
2019-04-06T07:50:23.806Z,96816.00
2019-04-06T07:54:24.700Z,96810.00
2019-04-06T07:58:25.860Z,96812.00
2019-04-06T08:02:26.919Z,96816.00
2019-04-06T08:06:28.049Z,96807.00
2019-04-06T08:10:28.993Z,96817.00
2019-04-06T08:14:29.857Z,96810.00
2019-04-06T08:18:30.765Z,96812.00
2019-04-06T08:22:31.696Z,96807.00
2019-04-06T08:26:32.741Z,96813.00
2019-04-06T08:30:44.191Z,96808.00
2019-04-06T08:34:36.394Z,96808.00
2019-04-06T08:38:37.382Z,96801.00
2019-04-06T08:42:38.415Z,96734.00
2019-04-06T08:46:39.380Z,96794.00
2019-04-06T08:50:40.292Z,96804.00
2019-04-06T08:54:41.597Z,96807.00
2019-04-06T08:58:43.091Z,96811.00
2019-04-06T09:02:44.142Z,96808.00
2019-04-06T09:06:46.252Z,96808.00
2019-04-06T09:10:47.214Z,96813.00
2019-04-06T09:14:48.133Z,96798.00
2019-04-06T09:18:49.510Z,96808.00
2019-04-06T09:22:50.683Z,96797.00
2019-04-06T09:26:51.539Z,96801.00
2019-04-06T09:30:52.980Z,96803.00
2019-04-06T09:34:54.074Z,96802.00
2019-04-06T09:38:54.981Z,96800.00
2019-04-06T09:42:55.954Z,96801.00
2019-04-06T09:47:00.920Z,96806.00
2019-04-06T09:51:06.579Z,96802.00
2019-04-06T09:55:12.650Z,96802.00
2019-04-06T09:59:15.513Z,96800.00
2019-04-06T10:03:36.780Z,96798.00
2019-04-06T10:07:45.851Z,96796.00
2019-04-06T10:11:57.625Z,96792.00
2019-04-06T10:16:03.204Z,96803.00
2019-04-06T10:20:12.525Z,96801.00
2019-04-06T10:24:21.052Z,96805.00
2019-04-06T10:28:27.681Z,96805.00
2019-04-06T10:32:57.786Z,96804.00
2019-04-06T10:37:01.014Z,96806.00
2019-04-06T10:41:19.264Z,96805.00
2019-04-06T10:45:27.826Z,96804.00
2019-04-06T10:49:33.487Z,96800.00
2019-04-06T10:53:45.137Z,96796.00
2019-04-06T10:58:04.454Z,96792.00
2019-04-06T11:02:09.965Z,96784.00
2019-04-06T11:06:15.504Z,96783.00
2019-04-06T11:10:18.870Z,96779.00
2019-04-06T11:14:38.600Z,96781.00
2019-04-06T11:18:57.919Z,96780.00
2019-04-06T11:23:00.870Z,96772.00
2019-04-06T11:27:06.606Z,96765.00
2019-04-06T11:31:09.441Z,96767.00
2019-04-06T11:35:18.383Z,96761.00
2019-04-06T11:39:23.914Z,96747.00
2019-04-06T11:43:26.897Z,96750.00
2019-04-06T11:47:29.946Z,96744.00
2019-04-06T11:51:49.390Z,96744.00
2019-04-06T11:55:52.579Z,96743.00
2019-04-06T11:59:57.690Z,96744.00
2019-04-06T12:04:18.060Z,96749.00
2019-04-06T12:08:20.941Z,96745.00
2019-04-06T12:12:36.168Z,96733.00
2019-04-06T12:16:48.383Z,96742.00
2019-04-06T12:21:06.628Z,96740.00
2019-04-06T12:25:15.820Z,96735.00
2019-04-06T12:29:27.629Z,96725.00
2019-04-06T12:33:30.788Z,96723.00
2019-04-06T12:37:39.401Z,96731.00
2019-04-06T12:41:45.263Z,96724.00
2019-04-06T12:45:54.363Z,96735.00
2019-04-06T12:50:13.879Z,96733.00
2019-04-06T12:54:22.513Z,96730.00
2019-04-06T12:58:25.314Z,96727.00
2019-04-06T13:02:28.098Z,96725.00
2019-04-06T13:06:47.846Z,96725.00
2019-04-06T13:11:07.715Z,96721.00
2019-04-06T13:15:13.738Z,96714.00
2019-04-06T13:19:19.401Z,96719.00
2019-04-06T13:23:25.209Z,96705.00
2019-04-06T13:27:43.136Z,96708.00
2019-04-06T13:31:48.756Z,96712.00
2019-04-06T13:36:07.009Z,96710.00
2019-04-06T13:40:12.579Z,96707.00
2019-04-06T13:44:31.882Z,96714.00
2019-04-06T13:48:34.694Z,96702.00
2019-04-06T13:52:53.018Z,96706.00
2019-04-06T13:56:58.603Z,96705.00
2019-04-06T14:01:17.787Z,96711.00
2019-04-06T14:05:20.952Z,96702.00
2019-04-06T14:09:26.761Z,96710.00
2019-04-06T14:13:32.571Z,96708.00
2019-04-06T14:17:41.198Z,96705.00
2019-04-06T14:21:56.512Z,96709.00
2019-04-06T14:26:05.594Z,96704.00
2019-04-06T14:30:27.106Z,96700.00
2019-04-06T14:34:46.491Z,96693.00
2019-04-06T14:38:52.231Z,96695.00
2019-04-06T14:43:04.004Z,96697.00
2019-04-06T14:47:07.029Z,96697.00
2019-04-06T14:51:16.316Z,96693.00
2019-04-06T14:55:28.170Z,96697.00
2019-04-06T14:59:33.727Z,96692.00
2019-04-06T15:03:45.796Z,96700.00
2019-04-06T15:07:57.651Z,96693.00
2019-04-06T15:12:00.514Z,96694.00
2019-04-06T15:16:22.025Z,96691.00
2019-04-06T15:20:35.133Z,96689.00
2019-04-06T15:24:40.873Z,96687.00
2019-04-06T15:29:00.859Z,96681.00
2019-04-06T15:33:20.894Z,96680.00
2019-04-06T15:37:30.031Z,96677.00
2019-04-06T15:41:54.628Z,96670.00
2019-04-06T15:46:05.206Z,96661.00
2019-04-06T15:50:11.363Z,96665.00
2019-04-06T15:54:26.447Z,96650.00
2019-04-06T15:58:29.695Z,96647.00
2019-04-06T16:02:33.562Z,96652.00
2019-04-06T16:06:45.658Z,96650.00
2019-04-06T16:10:48.566Z,96654.00
2019-04-06T16:14:54.108Z,96652.00
2019-04-06T16:18:57.201Z,96644.00
2019-04-06T16:23:06.266Z,96643.00
2019-04-06T16:27:18.651Z,96649.00
2019-04-06T16:31:39.903Z,96643.00
2019-04-06T16:35:48.924Z,96647.00
2019-04-06T16:39:54.571Z,96642.00
2019-04-06T16:44:06.557Z,96646.00
2019-04-06T16:48:24.438Z,96649.00
2019-04-06T16:52:45.463Z,96642.00
2019-04-06T16:57:04.888Z,96635.00
2019-04-06T17:01:24.643Z,96506.00
2019-04-06T17:05:27.432Z,96647.00
2019-04-06T17:09:30.240Z,96641.00
2019-04-06T17:13:33.231Z,96646.00
2019-04-06T17:17:45.052Z,96640.00
2019-04-06T17:21:47.870Z,96647.00
2019-04-06T17:25:56.842Z,96649.00
2019-04-06T17:30:06.371Z,96644.00
2019-04-06T17:34:18.085Z,96652.00
2019-04-06T17:38:23.937Z,96649.00
2019-04-06T17:42:29.870Z,96638.00
2019-04-06T17:46:42.382Z,96645.00
2019-04-06T17:50:51.099Z,96639.00
2019-04-06T17:55:00.243Z,96646.00
2019-04-06T17:59:06.387Z,96647.00
2019-04-06T18:03:09.355Z,96650.00
2019-04-06T18:07:12.175Z,96649.00
2019-04-06T18:11:14.972Z,96650.00
2019-04-06T18:15:16.503Z,96652.00
2019-04-06T18:19:17.687Z,96656.00
2019-04-06T18:23:18.761Z,96661.00
2019-04-06T18:27:19.712Z,96664.00
2019-04-06T18:31:22.638Z,96663.00
2019-04-06T18:35:23.757Z,96658.00
2019-04-06T18:39:26.457Z,96654.00
2019-04-06T18:43:27.441Z,96658.00
2019-04-06T18:47:29.033Z,96657.00
2019-04-06T18:51:30.093Z,96663.00
2019-04-06T18:55:31.796Z,96658.00
2019-04-06T18:59:32.768Z,96658.00
2019-04-06T19:03:33.771Z,96667.00
2019-04-06T19:07:34.860Z,96666.00
2019-04-06T19:11:36.930Z,96666.00
2019-04-06T19:15:44.562Z,96667.00
2019-04-06T19:19:45.700Z,96664.00
2019-04-06T19:23:47.274Z,96664.00
2019-04-06T19:27:49.048Z,96665.00
2019-04-06T19:31:50.336Z,96667.00
2019-04-06T19:35:51.695Z,96677.00
2019-04-06T19:39:52.796Z,96675.00
2019-04-06T19:43:54.413Z,96676.00
2019-04-06T19:47:56.610Z,96666.00
2019-04-06T19:51:58.000Z,96669.00
2019-04-06T19:55:59.836Z,96675.00
2019-04-06T20:00:01.139Z,96674.00
2019-04-06T20:04:02.395Z,96673.00
2019-04-06T20:08:04.005Z,96670.00
2019-04-06T20:12:07.818Z,96678.00
2019-04-06T20:16:10.091Z,96670.00
2019-04-06T20:20:12.026Z,96671.00
2019-04-06T20:24:14.350Z,96676.00
2019-04-06T20:28:15.915Z,96672.00
2019-04-06T20:32:17.557Z,96669.00
2019-04-06T20:36:18.580Z,96681.00
2019-04-06T20:40:19.790Z,96673.00
2019-04-06T20:44:21.296Z,96666.00
2019-04-06T20:48:23.034Z,96673.00
2019-04-06T20:52:24.199Z,96679.00
2019-04-06T20:56:25.204Z,96670.00
2019-04-06T21:00:26.732Z,96677.00
2019-04-06T21:04:28.150Z,96686.00
2019-04-06T21:08:29.641Z,96673.00
2019-04-06T21:12:30.690Z,96669.00
2019-04-06T21:16:31.564Z,96673.00
2019-04-06T21:20:33.025Z,96677.00
2019-04-06T21:24:34.258Z,96675.00
2019-04-06T21:28:35.484Z,96680.00
2019-04-06T21:32:37.109Z,96673.00
2019-04-06T21:36:39.043Z,96677.00
2019-04-06T21:40:41.086Z,96672.00
2019-04-06T21:44:42.449Z,96673.00
2019-04-06T21:48:43.442Z,96670.00
2019-04-06T21:52:44.428Z,96666.00
2019-04-06T21:56:45.543Z,96662.00
2019-04-06T22:00:51.216Z,96667.00
2019-04-06T22:04:52.381Z,96672.00
2019-04-06T22:08:53.501Z,96675.00
2019-04-06T22:12:54.700Z,96668.00
2019-04-06T22:16:56.036Z,96669.00
2019-04-06T22:20:57.157Z,96666.00
2019-04-06T22:24:59.149Z,96661.00
2019-04-06T22:29:00.132Z,96655.00
2019-04-06T22:33:01.767Z,96658.00
2019-04-06T22:37:02.987Z,96658.00
2019-04-06T22:41:04.719Z,96665.00
2019-04-06T22:45:08.261Z,96666.00
2019-04-06T22:49:09.368Z,96672.00
2019-04-06T22:53:10.250Z,96661.00
2019-04-06T22:57:11.259Z,96668.00
2019-04-06T23:01:14.154Z,96665.00
2019-04-06T23:05:17.058Z,96661.00
2019-04-06T23:09:17.957Z,96653.00
2019-04-06T23:13:18.820Z,96654.00
2019-04-06T23:17:19.802Z,96659.00
2019-04-06T23:21:21.457Z,96654.00
2019-04-06T23:25:22.474Z,96652.00
2019-04-06T23:29:23.360Z,96655.00
2019-04-06T23:33:24.279Z,96647.00
2019-04-06T23:37:25.212Z,96643.00
2019-04-06T23:41:26.717Z,96654.00
2019-04-06T23:45:27.775Z,96648.00
2019-04-06T23:49:29.156Z,96647.00
2019-04-06T23:53:30.463Z,96655.00
2019-04-06T23:57:31.533Z,96652.00
