createdAt,value
2018-07-22T00:00:20.019Z,1003.95
2018-07-22T00:01:20.002Z,1003.96
2018-07-22T00:02:20.001Z,1003.93
2018-07-22T00:03:19.969Z,1003.97
2018-07-22T00:04:19.952Z,1004.01
2018-07-22T00:05:19.937Z,1004.01
2018-07-22T00:06:19.919Z,1004.04
2018-07-22T00:07:19.937Z,1004.00
2018-07-22T00:08:19.889Z,1003.97
2018-07-22T00:09:19.871Z,1003.99
2018-07-22T00:10:19.855Z,1003.98
2018-07-22T00:11:19.843Z,1003.98
2018-07-22T00:12:19.826Z,1004.00
2018-07-22T00:13:19.815Z,1003.99
2018-07-22T00:14:19.791Z,1003.99
2018-07-22T00:15:19.773Z,1003.97
2018-07-22T00:16:19.756Z,1004.01
2018-07-22T00:17:19.740Z,1004.00
2018-07-22T00:18:19.736Z,1003.98
2018-07-22T00:19:19.707Z,1004.02
2018-07-22T00:20:19.693Z,1003.97
2018-07-22T00:21:19.675Z,1003.98
2018-07-22T00:22:19.658Z,1004.00
2018-07-22T00:23:19.655Z,1004.01
2018-07-22T00:24:19.625Z,1004.02
2018-07-22T00:25:19.609Z,1004.03
2018-07-22T00:26:19.593Z,1004.02
2018-07-22T00:27:19.577Z,1003.98
2018-07-22T00:28:19.575Z,1004.00
2018-07-22T00:29:19.605Z,1004.06
2018-07-22T00:30:19.528Z,1004.02
2018-07-22T00:31:19.512Z,1004.01
2018-07-22T00:32:19.495Z,1004.02
2018-07-22T00:33:19.477Z,1004.03
2018-07-22T00:34:19.472Z,1004.02
2018-07-22T00:35:19.446Z,1004.03
2018-07-22T00:36:19.430Z,1004.10
2018-07-22T00:37:19.412Z,1004.07
2018-07-22T00:38:19.397Z,1004.06
2018-07-22T00:39:19.396Z,1004.04
2018-07-22T00:40:19.364Z,1004.05
2018-07-22T00:41:19.349Z,1004.06
2018-07-22T00:42:19.331Z,1004.11
2018-07-22T00:43:19.316Z,1004.05
2018-07-22T00:44:19.299Z,1004.09
2018-07-22T00:45:19.297Z,1004.12
2018-07-22T00:46:19.267Z,1004.13
2018-07-22T00:47:19.254Z,1004.12
2018-07-22T00:48:19.231Z,1004.12
2018-07-22T00:49:19.216Z,1004.05
2018-07-22T00:50:19.211Z,1004.04
2018-07-22T00:51:19.185Z,1004.01
2018-07-22T00:52:19.168Z,1004.06
2018-07-22T00:53:19.152Z,1004.04
2018-07-22T00:54:19.136Z,1004.06
2018-07-22T00:55:19.130Z,1004.08
2018-07-22T00:56:19.102Z,1004.07
2018-07-22T00:57:19.086Z,1004.05
2018-07-22T00:58:19.069Z,1004.12
2018-07-22T00:59:19.060Z,1004.09
2018-07-22T01:00:19.057Z,1004.09
2018-07-22T01:01:19.021Z,1004.11
2018-07-22T01:02:19.008Z,1004.11
2018-07-22T01:03:18.988Z,1004.12
2018-07-22T01:04:18.973Z,1004.13
2018-07-22T01:05:18.965Z,1004.14
2018-07-22T01:06:18.938Z,1004.12
2018-07-22T01:07:18.925Z,1004.09
2018-07-22T01:08:18.905Z,1004.06
2018-07-22T01:09:18.891Z,1004.06
2018-07-22T01:10:18.885Z,1004.07
2018-07-22T01:11:18.861Z,1004.04
2018-07-22T01:12:18.842Z,1004.08
2018-07-22T01:13:18.826Z,1004.03
2018-07-22T01:14:18.808Z,1004.03
2018-07-22T01:15:18.806Z,1004.05
2018-07-22T01:16:18.777Z,1004.04
2018-07-22T01:17:18.759Z,1004.05
2018-07-22T01:18:18.742Z,1004.05
2018-07-22T01:19:18.727Z,1004.04
2018-07-22T01:20:18.720Z,1004.04
2018-07-22T01:21:18.691Z,1004.07
2018-07-22T01:22:18.677Z,1004.07
2018-07-22T01:23:18.661Z,1004.08
2018-07-22T01:24:18.644Z,1004.09
2018-07-22T01:25:18.636Z,1004.11
2018-07-22T01:26:18.612Z,1004.10
2018-07-22T01:27:18.595Z,1004.16
2018-07-22T01:28:18.581Z,1004.16
2018-07-22T01:29:18.561Z,1004.15
2018-07-22T01:30:18.578Z,1004.15
2018-07-22T01:31:18.529Z,1004.13
2018-07-22T01:32:18.511Z,1004.11
2018-07-22T01:33:18.495Z,1004.07
2018-07-22T01:34:18.481Z,1004.13
2018-07-22T01:35:18.463Z,1004.10
2018-07-22T01:36:18.457Z,1004.12
2018-07-22T01:37:18.431Z,1004.12
2018-07-22T01:38:18.415Z,1004.12
2018-07-22T01:39:18.400Z,1004.11
2018-07-22T01:40:18.380Z,1004.11
2018-07-22T01:41:18.381Z,1004.10
2018-07-22T01:42:18.349Z,1004.14
2018-07-22T01:43:18.360Z,1004.13
2018-07-22T01:44:18.316Z,1004.14
2018-07-22T01:45:18.299Z,1004.10
2018-07-22T01:46:18.316Z,1004.10
2018-07-22T01:47:18.266Z,1004.08
2018-07-22T01:48:18.250Z,1004.13
2018-07-22T01:49:18.233Z,1004.13
2018-07-22T01:50:18.216Z,1004.13
2018-07-22T01:51:18.207Z,1004.09
2018-07-22T01:52:18.196Z,1004.15
2018-07-22T01:53:18.168Z,1004.18
2018-07-22T01:54:18.152Z,1004.15
2018-07-22T01:55:18.134Z,1004.20
2018-07-22T01:56:18.119Z,1004.19
2018-07-22T01:57:18.114Z,1004.17
2018-07-22T01:58:18.086Z,1004.21
2018-07-22T01:59:18.068Z,1004.24
2018-07-22T02:00:18.050Z,1004.30
2018-07-22T02:01:18.033Z,1004.33
2018-07-22T02:02:18.030Z,1004.34
2018-07-22T02:03:18.003Z,1004.34
2018-07-22T02:04:17.984Z,1004.34
2018-07-22T02:05:17.969Z,1004.35
2018-07-22T02:06:17.952Z,1004.37
2018-07-22T02:07:17.968Z,1004.36
2018-07-22T02:08:17.918Z,1004.34
2018-07-22T02:09:17.902Z,1004.38
2018-07-22T02:10:17.886Z,1004.37
2018-07-22T02:11:17.870Z,1004.41
2018-07-22T02:12:17.855Z,1004.39
2018-07-22T02:13:17.847Z,1004.40
2018-07-22T02:14:17.820Z,1004.37
2018-07-22T02:15:17.804Z,1004.37
2018-07-22T02:16:17.786Z,1004.39
2018-07-22T02:17:17.772Z,1004.41
2018-07-22T02:18:17.765Z,1004.42
2018-07-22T02:19:17.738Z,1004.41
2018-07-22T02:20:17.719Z,1004.49
2018-07-22T02:21:17.704Z,1004.49
2018-07-22T02:22:17.688Z,1004.49
2018-07-22T02:23:17.681Z,1004.50
2018-07-22T02:24:17.653Z,1004.50
2018-07-22T02:25:17.637Z,1004.45
2018-07-22T02:26:17.619Z,1004.50
2018-07-22T02:27:17.605Z,1004.51
2018-07-22T02:28:17.597Z,1004.50
2018-07-22T02:29:17.570Z,1004.52
2018-07-22T02:30:17.555Z,1004.51
2018-07-22T02:31:17.539Z,1004.50
2018-07-22T02:32:17.521Z,1004.52
2018-07-22T02:33:17.516Z,1004.55
2018-07-22T02:34:17.495Z,1004.57
2018-07-22T02:35:17.472Z,1004.54
2018-07-22T02:36:17.455Z,1004.56
2018-07-22T02:37:17.439Z,1004.58
2018-07-22T02:38:17.431Z,1004.60
2018-07-22T02:39:17.405Z,1004.59
2018-07-22T02:40:17.392Z,1004.62
2018-07-22T02:41:17.388Z,1004.63
2018-07-22T02:42:17.356Z,1004.58
2018-07-22T02:43:17.350Z,1004.58
2018-07-22T02:44:17.321Z,1004.57
2018-07-22T02:45:17.305Z,1004.61
2018-07-22T02:46:17.292Z,1004.59
2018-07-22T02:47:17.273Z,1004.60
2018-07-22T02:48:17.266Z,1004.58
2018-07-22T02:49:17.238Z,1004.61
2018-07-22T02:50:17.234Z,1004.62
2018-07-22T02:51:17.253Z,1004.62
2018-07-22T02:52:17.190Z,1004.60
2018-07-22T02:53:17.183Z,1004.61
2018-07-22T02:54:17.156Z,1004.63
2018-07-22T02:55:17.140Z,1004.63
2018-07-22T02:56:17.124Z,1004.62
2018-07-22T02:57:17.110Z,1004.63
2018-07-22T02:58:17.101Z,1004.63
2018-07-22T02:59:17.075Z,1004.64
2018-07-22T03:00:17.058Z,1004.61
2018-07-22T03:01:17.040Z,1004.62
2018-07-22T03:02:17.023Z,1004.62
2018-07-22T03:03:17.092Z,1004.64
2018-07-22T03:04:16.991Z,1004.66
2018-07-22T03:05:16.978Z,1004.64
2018-07-22T03:06:16.959Z,1004.64
2018-07-22T03:07:16.941Z,1004.65
2018-07-22T03:08:16.935Z,1004.63
2018-07-22T03:09:16.908Z,1004.64
2018-07-22T03:10:16.892Z,1004.63
2018-07-22T03:11:16.877Z,1004.66
2018-07-22T03:12:16.859Z,1004.60
2018-07-22T03:13:16.853Z,1004.66
2018-07-22T03:14:16.826Z,1004.62
2018-07-22T03:15:16.809Z,1004.64
2018-07-22T03:16:16.793Z,1004.68
2018-07-22T03:17:16.780Z,1004.67
2018-07-22T03:18:16.770Z,1004.69
2018-07-22T03:19:16.744Z,1004.71
2018-07-22T03:20:16.726Z,1004.74
2018-07-22T03:21:16.711Z,1004.72
2018-07-22T03:22:16.693Z,1004.72
2018-07-22T03:23:16.692Z,1004.69
2018-07-22T03:24:16.662Z,1004.73
2018-07-22T03:25:16.645Z,1004.76
2018-07-22T03:26:16.629Z,1004.75
2018-07-22T03:27:16.613Z,1004.76
2018-07-22T03:28:16.605Z,1004.73
2018-07-22T03:29:16.579Z,1004.77
2018-07-22T03:30:16.561Z,1004.76
2018-07-22T03:31:16.546Z,1004.76
2018-07-22T03:32:16.530Z,1004.78
2018-07-22T03:33:16.528Z,1004.78
2018-07-22T03:34:16.497Z,1004.81
2018-07-22T03:35:16.481Z,1004.82
2018-07-22T03:36:16.464Z,1004.85
2018-07-22T03:37:16.454Z,1004.83
2018-07-22T03:38:16.430Z,1004.79
2018-07-22T03:39:16.424Z,1004.80
2018-07-22T03:40:16.396Z,1004.81
2018-07-22T03:41:16.381Z,1004.79
2018-07-22T03:42:16.365Z,1004.81
2018-07-22T03:43:16.349Z,1004.79
2018-07-22T03:44:16.342Z,1004.82
2018-07-22T03:45:16.315Z,1004.81
2018-07-22T03:46:16.315Z,1004.82
2018-07-22T03:47:16.292Z,1004.85
2018-07-22T03:48:16.266Z,1004.84
2018-07-22T03:49:16.264Z,1004.85
2018-07-22T03:50:16.240Z,1004.88
2018-07-22T03:51:16.216Z,1004.89
2018-07-22T03:52:16.199Z,1004.87
2018-07-22T03:53:16.183Z,1004.90
2018-07-22T03:54:16.167Z,1004.90
2018-07-22T03:55:16.162Z,1004.91
2018-07-22T03:56:16.134Z,1004.87
2018-07-22T03:57:16.117Z,1004.93
2018-07-22T03:58:16.100Z,1004.88
2018-07-22T03:59:16.086Z,1004.90
2018-07-22T04:00:16.078Z,1004.90
2018-07-22T04:01:16.055Z,1004.92
2018-07-22T04:02:16.036Z,1004.90
2018-07-22T04:03:16.032Z,1004.91
2018-07-22T04:04:16.004Z,1004.90
2018-07-22T04:05:15.996Z,1004.91
2018-07-22T04:06:15.969Z,1004.95
2018-07-22T04:07:15.962Z,1004.94
2018-07-22T04:08:15.940Z,1004.94
2018-07-22T04:09:15.921Z,1004.97
2018-07-22T04:10:15.914Z,1004.95
2018-07-22T04:11:15.890Z,1004.95
2018-07-22T04:12:15.871Z,1004.95
2018-07-22T04:13:15.856Z,1004.93
2018-07-22T04:14:15.840Z,1004.94
2018-07-22T04:15:15.835Z,1004.93
2018-07-22T04:16:15.805Z,1004.94
2018-07-22T04:17:15.789Z,1004.91
2018-07-22T04:18:15.775Z,1004.96
2018-07-22T04:19:15.760Z,1004.93
2018-07-22T04:20:15.751Z,1004.95
2018-07-22T04:21:15.724Z,1004.95
2018-07-22T04:22:15.709Z,1005.00
2018-07-22T04:23:15.691Z,1004.98
2018-07-22T04:24:15.675Z,1004.89
2018-07-22T04:25:15.672Z,1005.01
2018-07-22T04:26:15.643Z,1004.97
2018-07-22T04:27:15.627Z,1004.94
2018-07-22T04:28:15.609Z,1004.96
2018-07-22T04:29:15.596Z,1004.97
2018-07-22T04:30:15.610Z,1004.98
2018-07-22T04:31:15.561Z,1004.97
2018-07-22T04:32:15.545Z,1004.94
2018-07-22T04:33:15.527Z,1004.97
2018-07-22T04:34:15.511Z,1005.02
2018-07-22T04:35:15.498Z,1004.98
2018-07-22T04:36:15.494Z,1005.00
2018-07-22T04:37:15.463Z,1004.99
2018-07-22T04:38:15.447Z,1005.05
2018-07-22T04:39:15.431Z,1005.10
2018-07-22T04:40:15.413Z,1005.07
2018-07-22T04:41:15.410Z,1005.09
2018-07-22T04:42:15.382Z,1005.10
2018-07-22T04:43:15.365Z,1005.10
2018-07-22T04:44:15.348Z,1005.12
2018-07-22T04:45:15.341Z,1005.18
2018-07-22T04:46:15.327Z,1005.17
2018-07-22T04:47:15.303Z,1005.15
2018-07-22T04:48:15.282Z,1005.21
2018-07-22T04:49:15.267Z,1005.16
2018-07-22T04:50:15.252Z,1005.18
2018-07-22T04:51:15.245Z,1005.17
2018-07-22T04:52:15.219Z,1005.20
2018-07-22T04:53:15.244Z,1005.19
2018-07-22T04:54:15.186Z,1005.19
2018-07-22T04:55:15.170Z,1005.20
2018-07-22T04:56:15.185Z,1005.18
2018-07-22T04:57:15.141Z,1005.18
2018-07-22T04:58:15.122Z,1005.21
2018-07-22T04:59:15.103Z,1005.17
2018-07-22T05:00:15.089Z,1005.21
2018-07-22T05:01:15.071Z,1005.21
2018-07-22T05:02:15.069Z,1005.21
2018-07-22T05:03:15.043Z,1005.28
2018-07-22T05:04:15.022Z,1005.28
2018-07-22T05:05:15.007Z,1005.25
2018-07-22T05:06:14.991Z,1005.28
2018-07-22T05:07:14.985Z,1005.30
2018-07-22T05:08:14.957Z,1005.27
2018-07-22T05:09:14.942Z,1005.26
2018-07-22T05:10:14.926Z,1005.27
2018-07-22T05:11:14.910Z,1005.30
2018-07-22T05:12:14.901Z,1005.27
2018-07-22T05:13:14.876Z,1005.29
2018-07-22T05:14:14.865Z,1005.32
2018-07-22T05:15:14.845Z,1005.30
2018-07-22T05:16:14.831Z,1005.33
2018-07-22T05:17:14.824Z,1005.31
2018-07-22T05:18:14.795Z,1005.33
2018-07-22T05:19:14.781Z,1005.36
2018-07-22T05:20:14.767Z,1005.36
2018-07-22T05:21:14.745Z,1005.38
2018-07-22T05:22:14.731Z,1005.39
2018-07-22T05:23:14.726Z,1005.39
2018-07-22T05:24:14.697Z,1005.40
2018-07-22T05:25:14.683Z,1005.43
2018-07-22T05:26:14.666Z,1005.42
2018-07-22T05:27:14.651Z,1005.41
2018-07-22T05:28:18.098Z,1005.44
2018-07-22T05:29:14.617Z,1005.44
2018-07-22T05:30:14.599Z,1005.43
2018-07-22T05:31:14.586Z,1005.46
2018-07-22T05:32:14.567Z,1005.46
2018-07-22T05:33:14.565Z,1005.50
2018-07-22T05:34:14.535Z,1005.51
2018-07-22T05:35:14.519Z,1005.50
2018-07-22T05:36:14.501Z,1005.50
2018-07-22T05:37:14.487Z,1005.49
2018-07-22T05:38:14.469Z,1005.49
2018-07-22T05:39:14.464Z,1005.52
2018-07-22T05:40:14.441Z,1005.47
2018-07-22T05:41:14.421Z,1005.50
2018-07-22T05:42:14.406Z,1005.54
2018-07-22T05:43:14.389Z,1005.51
2018-07-22T05:44:14.386Z,1005.51
2018-07-22T05:45:14.356Z,1005.49
2018-07-22T05:46:14.343Z,1005.53
2018-07-22T05:47:14.323Z,1005.54
2018-07-22T05:48:14.309Z,1005.55
2018-07-22T05:49:14.302Z,1005.56
2018-07-22T05:50:14.276Z,1005.56
2018-07-22T05:51:14.260Z,1005.58
2018-07-22T05:52:14.243Z,1005.57
2018-07-22T05:53:14.227Z,1005.57
2018-07-22T05:54:14.228Z,1005.57
2018-07-22T05:55:15.697Z,1005.57
2018-07-22T05:56:14.178Z,1005.56
2018-07-22T05:57:14.163Z,1005.55
2018-07-22T05:58:14.147Z,1005.57
2018-07-22T05:59:14.131Z,1005.58
2018-07-22T06:00:14.128Z,1005.60
2018-07-22T06:01:14.100Z,1005.59
2018-07-22T06:02:14.085Z,1005.57
2018-07-22T06:03:14.142Z,1005.63
2018-07-22T06:04:14.048Z,1005.63
2018-07-22T06:05:14.047Z,1005.65
2018-07-22T06:06:14.018Z,1005.64
2018-07-22T06:07:14.003Z,1005.63
2018-07-22T06:08:13.986Z,1005.66
2018-07-22T06:09:13.972Z,1005.66
2018-07-22T06:10:13.987Z,1005.67
2018-07-22T06:11:13.940Z,1005.67
2018-07-22T06:12:13.925Z,1005.73
2018-07-22T06:13:13.905Z,1005.69
2018-07-22T06:14:13.895Z,1005.73
2018-07-22T06:15:13.876Z,1005.74
2018-07-22T06:16:13.870Z,1005.72
2018-07-22T06:17:13.846Z,1005.73
2018-07-22T06:18:13.828Z,1005.75
2018-07-22T06:19:13.815Z,1005.75
2018-07-22T06:20:13.801Z,1005.74
2018-07-22T06:21:13.796Z,1005.75
2018-07-22T06:22:13.772Z,1005.73
2018-07-22T06:23:13.751Z,1005.80
2018-07-22T06:24:13.733Z,1005.80
2018-07-22T06:25:13.721Z,1005.83
2018-07-22T06:26:13.700Z,1005.79
2018-07-22T06:27:13.707Z,1005.82
2018-07-22T06:28:13.685Z,1005.81
2018-07-22T06:29:13.656Z,1005.88
2018-07-22T06:30:13.641Z,1005.89
2018-07-22T06:31:13.626Z,1005.89
2018-07-22T06:32:13.622Z,1005.88
2018-07-22T06:33:13.592Z,1005.90
2018-07-22T06:34:13.579Z,1005.91
2018-07-22T06:35:13.621Z,1005.92
2018-07-22T06:36:13.547Z,1005.92
2018-07-22T06:37:13.543Z,1005.89
2018-07-22T06:38:13.516Z,1005.89
2018-07-22T06:39:13.500Z,1005.89
2018-07-22T06:40:13.492Z,1005.90
2018-07-22T06:41:13.513Z,1005.91
2018-07-22T06:42:13.469Z,1005.90
2018-07-22T06:43:13.442Z,1005.97
2018-07-22T06:44:13.426Z,1005.95
2018-07-22T06:45:13.410Z,1006.01
2018-07-22T06:46:13.439Z,1006.04
2018-07-22T06:47:13.388Z,1006.05
2018-07-22T06:48:13.364Z,1006.04
2018-07-22T06:49:13.353Z,1006.01
2018-07-22T06:50:13.334Z,1006.01
2018-07-22T06:51:13.320Z,1006.04
2018-07-22T06:52:13.315Z,1006.02
2018-07-22T06:53:13.290Z,1006.02
2018-07-22T06:54:13.325Z,1006.04
2018-07-22T06:55:13.260Z,1006.03
2018-07-22T06:56:13.246Z,1006.03
2018-07-22T06:57:13.304Z,1006.05
2018-07-22T06:58:13.226Z,1006.09
2018-07-22T06:59:13.205Z,1006.07
2018-07-22T07:00:13.190Z,1006.09
2018-07-22T07:01:13.174Z,1006.08
2018-07-22T07:02:13.160Z,1006.09
2018-07-22T07:03:13.161Z,1006.09
2018-07-22T07:04:13.132Z,1006.15
2018-07-22T07:05:13.129Z,1006.16
2018-07-22T07:06:13.102Z,1006.15
2018-07-22T07:07:13.088Z,1006.16
2018-07-22T07:08:13.085Z,1006.15
2018-07-22T07:09:13.065Z,1006.16
2018-07-22T07:10:13.047Z,1006.13
2018-07-22T07:11:13.032Z,1006.14
2018-07-22T07:12:13.022Z,1006.11
2018-07-22T07:13:13.020Z,1006.09
2018-07-22T07:14:12.989Z,1006.10
2018-07-22T07:15:12.976Z,1006.12
2018-07-22T07:16:12.963Z,1006.15
2018-07-22T07:17:12.955Z,1006.16
2018-07-22T07:18:12.935Z,1006.17
2018-07-22T07:19:12.934Z,1006.18
2018-07-22T07:20:12.908Z,1006.16
2018-07-22T07:21:12.890Z,1006.19
2018-07-22T07:22:12.879Z,1006.24
2018-07-22T07:23:12.863Z,1006.19
2018-07-22T07:24:12.859Z,1006.24
2018-07-22T07:25:12.834Z,1006.25
2018-07-22T07:26:12.821Z,1006.26
2018-07-22T07:27:12.806Z,1006.24
2018-07-22T07:28:12.803Z,1006.21
2018-07-22T07:29:12.779Z,1006.22
2018-07-22T07:30:12.769Z,1006.23
2018-07-22T07:31:12.752Z,1006.21
2018-07-22T07:32:12.736Z,1006.21
2018-07-22T07:33:12.737Z,1006.20
2018-07-22T07:34:12.731Z,1006.19
2018-07-22T07:35:12.695Z,1006.22
2018-07-22T07:36:12.681Z,1006.23
2018-07-22T07:37:12.669Z,1006.23
2018-07-22T07:38:12.669Z,1006.23
2018-07-22T07:39:12.639Z,1006.22
2018-07-22T07:40:12.626Z,1006.23
2018-07-22T07:41:12.611Z,1006.23
2018-07-22T07:42:12.652Z,1006.27
2018-07-22T07:43:12.594Z,1006.24
2018-07-22T07:44:12.569Z,1006.23
2018-07-22T07:45:12.553Z,1006.28
2018-07-22T07:46:12.541Z,1006.25
2018-07-22T07:47:12.528Z,1006.27
2018-07-22T07:48:12.523Z,1006.32
2018-07-22T07:49:12.504Z,1006.23
2018-07-22T07:50:12.484Z,1006.25
2018-07-22T07:51:12.472Z,1006.24
2018-07-22T07:52:12.458Z,1006.22
2018-07-22T07:53:12.457Z,1006.22
2018-07-22T07:54:12.429Z,1006.20
2018-07-22T07:55:12.416Z,1006.18
2018-07-22T07:56:12.400Z,1006.18
2018-07-22T07:57:12.388Z,1006.19
2018-07-22T07:58:12.374Z,1006.15
2018-07-22T07:59:12.375Z,1006.14
2018-07-22T08:00:12.344Z,1006.18
2018-07-22T08:01:12.332Z,1006.15
2018-07-22T08:02:12.320Z,1006.15
2018-07-22T08:03:12.303Z,1006.12
2018-07-22T08:04:12.299Z,1006.12
2018-07-22T08:05:12.277Z,1006.14
2018-07-22T08:06:12.263Z,1006.15
2018-07-22T08:07:12.252Z,1006.16
2018-07-22T08:08:12.236Z,1006.13
2018-07-22T08:09:12.235Z,1006.09
2018-07-22T08:10:12.207Z,1006.14
2018-07-22T08:11:12.197Z,1006.12
2018-07-22T08:12:12.179Z,1006.10
2018-07-22T08:13:12.166Z,1006.14
2018-07-22T08:14:12.150Z,1006.12
2018-07-22T08:15:12.148Z,1006.12
2018-07-22T08:16:12.123Z,1006.16
2018-07-22T08:17:12.115Z,1006.17
2018-07-22T08:18:12.095Z,1006.10
2018-07-22T08:19:12.134Z,1006.12
2018-07-22T08:20:12.083Z,1006.12
2018-07-22T08:21:12.052Z,1006.16
2018-07-22T08:22:12.093Z,1006.17
2018-07-22T08:23:12.026Z,1006.19
2018-07-22T08:24:12.011Z,1006.18
2018-07-22T08:25:11.998Z,1006.21
2018-07-22T08:26:12.057Z,1006.16
2018-07-22T08:27:11.974Z,1006.14
2018-07-22T08:28:11.954Z,1006.15
2018-07-22T08:29:11.941Z,1006.14
2018-07-22T08:30:11.928Z,1006.15
2018-07-22T08:31:11.929Z,1006.17
2018-07-22T08:32:11.900Z,1006.18
2018-07-22T08:33:11.886Z,1006.16
2018-07-22T08:34:11.873Z,1006.15
2018-07-22T08:35:11.869Z,1006.18
2018-07-22T08:36:11.845Z,1006.21
2018-07-22T08:37:11.842Z,1006.18
2018-07-22T08:38:11.818Z,1006.17
2018-07-22T08:39:11.805Z,1006.18
2018-07-22T08:40:11.790Z,1006.18
2018-07-22T08:41:11.789Z,1006.20
2018-07-22T08:42:11.775Z,1006.20
2018-07-22T08:43:11.749Z,1006.21
2018-07-22T08:44:11.734Z,1006.23
2018-07-22T08:45:11.731Z,1006.21
2018-07-22T08:46:11.713Z,1006.19
2018-07-22T08:47:11.710Z,1006.17
2018-07-22T08:48:11.680Z,1006.15
2018-07-22T08:49:11.669Z,1006.16
2018-07-22T08:50:11.652Z,1006.15
2018-07-22T08:51:11.640Z,1006.18
2018-07-22T08:52:11.624Z,1006.17
2018-07-22T08:53:11.674Z,1006.18
2018-07-22T08:54:11.597Z,1006.17
2018-07-22T08:55:11.588Z,1006.15
2018-07-22T08:56:11.571Z,1006.18
2018-07-22T08:57:11.556Z,1006.17
2018-07-22T08:58:11.559Z,1006.26
2018-07-22T08:59:11.530Z,1006.21
2018-07-22T09:00:11.517Z,1006.23
2018-07-22T09:01:11.502Z,1006.24
2018-07-22T09:02:11.488Z,1006.27
2018-07-22T09:03:11.489Z,1006.25
2018-07-22T09:04:11.462Z,1006.29
2018-07-22T09:05:11.448Z,1006.25
2018-07-22T09:06:11.437Z,1006.25
2018-07-22T09:07:11.423Z,1006.24
2018-07-22T09:08:11.422Z,1006.34
2018-07-22T09:09:11.394Z,1006.30
2018-07-22T09:10:11.383Z,1006.34
2018-07-22T09:11:11.368Z,1006.34
2018-07-22T09:12:11.355Z,1006.35
2018-07-22T09:13:11.351Z,1006.35
2018-07-22T09:14:11.327Z,1006.30
2018-07-22T09:15:11.315Z,1006.31
2018-07-22T09:16:11.302Z,1006.33
2018-07-22T09:17:11.286Z,1006.32
2018-07-22T09:18:11.373Z,1006.37
2018-07-22T09:19:11.264Z,1006.35
2018-07-22T09:20:11.248Z,1006.32
2018-07-22T09:21:11.233Z,1006.33
2018-07-22T09:22:11.222Z,1006.29
2018-07-22T09:23:11.217Z,1006.32
2018-07-22T09:24:11.193Z,1006.35
2018-07-22T09:25:11.183Z,1006.33
2018-07-22T09:26:11.169Z,1006.35
2018-07-22T09:27:11.161Z,1006.31
2018-07-22T09:28:11.162Z,1006.34
2018-07-22T09:29:11.127Z,1006.36
2018-07-22T09:30:11.119Z,1006.36
2018-07-22T09:31:11.104Z,1006.32
2018-07-22T09:32:11.089Z,1006.37
2018-07-22T09:33:11.075Z,1006.33
2018-07-22T09:34:11.074Z,1006.34
2018-07-22T09:35:11.049Z,1006.31
2018-07-22T09:36:11.091Z,1006.36
2018-07-22T09:37:11.024Z,1006.35
2018-07-22T09:38:11.015Z,1006.38
2018-07-22T09:39:11.009Z,1006.35
2018-07-22T09:40:10.986Z,1006.34
2018-07-22T09:41:10.971Z,1006.34
2018-07-22T09:42:10.959Z,1006.34
2018-07-22T09:43:10.950Z,1006.32
2018-07-22T09:44:10.968Z,1006.29
2018-07-22T09:45:10.922Z,1006.32
2018-07-22T09:46:10.908Z,1006.32
2018-07-22T09:47:10.895Z,1006.35
2018-07-22T09:48:10.937Z,1006.34
2018-07-22T09:49:10.873Z,1006.33
2018-07-22T09:50:10.869Z,1006.35
2018-07-22T09:51:10.844Z,1006.32
2018-07-22T09:52:10.832Z,1006.34
2018-07-22T09:53:10.818Z,1006.33
2018-07-22T09:54:10.808Z,1006.32
2018-07-22T09:55:10.812Z,1006.31
2018-07-22T09:56:10.783Z,1006.33
2018-07-22T09:57:10.769Z,1006.34
2018-07-22T09:58:10.756Z,1006.33
2018-07-22T09:59:10.748Z,1006.33
2018-07-22T10:00:10.730Z,1006.30
2018-07-22T10:01:10.733Z,1006.31
2018-07-22T10:02:10.709Z,1006.34
2018-07-22T10:03:10.694Z,1006.34
2018-07-22T10:04:10.692Z,1006.31
2018-07-22T10:05:10.668Z,1006.28
2018-07-22T10:06:10.658Z,1006.31
2018-07-22T10:07:10.659Z,1006.34
2018-07-22T10:08:10.632Z,1006.30
2018-07-22T10:09:10.620Z,1006.29
2018-07-22T10:10:10.607Z,1006.28
2018-07-22T10:11:10.638Z,1006.30
2018-07-22T10:12:10.595Z,1006.24
2018-07-22T10:13:10.567Z,1006.27
2018-07-22T10:14:10.557Z,1006.27
2018-07-22T10:15:10.547Z,1006.29
2018-07-22T10:16:10.531Z,1006.30
2018-07-22T10:17:10.536Z,1006.26
2018-07-22T10:18:10.508Z,1006.27
2018-07-22T10:19:10.499Z,1006.30
2018-07-22T10:20:10.484Z,1006.28
2018-07-22T10:21:10.475Z,1006.27
2018-07-22T10:22:10.458Z,1006.27
2018-07-22T10:23:10.457Z,1006.28
2018-07-22T10:24:10.435Z,1006.31
2018-07-22T10:25:10.422Z,1006.33
2018-07-22T10:26:10.412Z,1006.29
2018-07-22T10:27:10.399Z,1006.28
2018-07-22T10:28:10.400Z,1006.32
2018-07-22T10:29:10.374Z,1006.30
2018-07-22T10:30:10.363Z,1006.28
2018-07-22T10:31:10.350Z,1006.32
2018-07-22T10:32:10.337Z,1006.30
2018-07-22T10:33:10.326Z,1006.28
2018-07-22T10:34:10.328Z,1006.28
2018-07-22T10:35:10.302Z,1006.28
2018-07-22T10:36:10.289Z,1006.28
2018-07-22T10:37:10.280Z,1006.28
2018-07-22T10:38:10.283Z,1006.22
2018-07-22T10:39:10.256Z,1006.23
2018-07-22T10:40:10.242Z,1006.24
2018-07-22T10:41:10.232Z,1006.25
2018-07-22T10:42:10.219Z,1006.25
2018-07-22T10:43:10.226Z,1006.21
2018-07-22T10:44:10.206Z,1006.25
2018-07-22T10:45:10.183Z,1006.24
2018-07-22T10:46:10.173Z,1006.21
2018-07-22T10:47:10.161Z,1006.22
2018-07-22T10:48:10.147Z,1006.21
2018-07-22T10:49:10.151Z,1006.22
2018-07-22T10:50:10.125Z,1006.24
2018-07-22T10:51:10.114Z,1006.21
2018-07-22T10:52:10.106Z,1006.21
2018-07-22T10:53:10.090Z,1006.17
2018-07-22T10:54:10.090Z,1006.20
2018-07-22T10:55:10.070Z,1006.21
2018-07-22T10:56:10.056Z,1006.24
2018-07-22T10:57:10.046Z,1006.20
2018-07-22T10:58:10.033Z,1006.23
2018-07-22T10:59:10.037Z,1006.17
2018-07-22T11:00:10.012Z,1006.22
2018-07-22T11:01:09.998Z,1006.24
2018-07-22T11:02:09.987Z,1006.27
2018-07-22T11:03:10.020Z,1006.24
2018-07-22T11:04:09.965Z,1006.27
2018-07-22T11:05:09.965Z,1006.25
2018-07-22T11:06:09.945Z,1006.27
2018-07-22T11:07:09.929Z,1006.27
2018-07-22T11:08:09.921Z,1006.20
2018-07-22T11:09:09.912Z,1006.28
2018-07-22T11:10:09.913Z,1006.28
2018-07-22T11:11:09.885Z,1006.23
2018-07-22T11:12:09.873Z,1006.22
2018-07-22T11:13:09.863Z,1006.22
2018-07-22T11:14:09.854Z,1006.19
2018-07-22T11:15:09.842Z,1006.23
2018-07-22T11:16:09.846Z,1006.21
2018-07-22T11:17:09.816Z,1006.21
2018-07-22T11:18:09.806Z,1006.21
2018-07-22T11:19:09.799Z,1006.21
2018-07-22T11:20:09.784Z,1006.22
2018-07-22T11:21:09.823Z,1006.18
2018-07-22T11:22:09.763Z,1006.19
2018-07-22T11:23:09.752Z,1006.21
2018-07-22T11:24:09.739Z,1006.18
2018-07-22T11:25:09.729Z,1006.17
2018-07-22T11:26:09.734Z,1006.12
2018-07-22T11:27:09.709Z,1006.09
2018-07-22T11:28:09.699Z,1006.19
2018-07-22T11:29:09.748Z,1006.11
2018-07-22T11:30:09.675Z,1006.11
2018-07-22T11:31:09.678Z,1006.09
2018-07-22T11:32:09.654Z,1006.11
2018-07-22T11:33:09.643Z,1006.10
2018-07-22T11:34:09.634Z,1006.12
2018-07-22T11:35:09.621Z,1006.12
2018-07-22T11:36:09.708Z,1006.11
2018-07-22T11:37:09.600Z,1006.15
2018-07-22T11:38:09.589Z,1006.12
2018-07-22T11:39:09.578Z,1006.10
2018-07-22T11:40:09.567Z,1006.09
2018-07-22T11:41:09.557Z,1006.05
2018-07-22T11:42:09.556Z,1006.04
2018-07-22T11:43:09.534Z,1006.05
2018-07-22T11:44:09.529Z,1006.01
2018-07-22T11:45:09.513Z,1005.99
2018-07-22T11:46:09.504Z,1006.02
2018-07-22T11:47:09.532Z,1006.00
2018-07-22T11:48:09.483Z,1005.99
2018-07-22T11:49:09.485Z,1006.03
2018-07-22T11:50:09.460Z,1006.06
2018-07-22T11:51:09.456Z,1006.01
2018-07-22T11:52:09.438Z,1006.01
2018-07-22T11:53:09.438Z,1005.99
2018-07-22T11:54:09.420Z,1005.98
2018-07-22T11:55:09.412Z,1005.98
2018-07-22T11:56:09.396Z,1005.76
2018-07-22T11:57:09.389Z,1005.90
2018-07-22T11:58:09.387Z,1005.95
2018-07-22T11:59:09.373Z,1005.94
2018-07-22T12:00:09.389Z,1005.95
2018-07-22T12:01:09.383Z,1005.92
2018-07-22T12:02:09.335Z,1005.90
2018-07-22T12:03:09.339Z,1005.93
2018-07-22T12:04:09.315Z,1005.94
2018-07-22T12:05:09.304Z,1005.91