createdAt,value
2023-04-21T00:01:12.931Z,5.66
2023-04-21T00:05:15.517Z,5.69
2023-04-21T00:09:18.572Z,5.76
2023-04-21T00:13:20.771Z,5.73
2023-04-21T00:17:22.804Z,5.67
2023-04-21T00:21:25.178Z,5.64
2023-04-21T00:25:27.608Z,5.70
2023-04-21T00:29:29.599Z,5.65
2023-04-21T00:33:32.135Z,5.62
2023-04-21T00:37:34.309Z,5.65
2023-04-21T00:41:37.117Z,5.75
2023-04-21T00:45:39.134Z,5.64
2023-04-21T00:49:41.678Z,5.43
2023-04-21T00:53:44.991Z,5.33
2023-04-21T00:57:49.068Z,5.36
2023-04-21T01:01:52.787Z,5.44
2023-04-21T01:05:56.845Z,5.62
2023-04-21T01:09:59.770Z,5.59
2023-04-21T01:14:01.806Z,5.65
2023-04-21T01:18:03.888Z,5.65
2023-04-21T01:22:13.609Z,5.69
2023-04-21T01:26:19.926Z,5.73
2023-04-21T01:30:22.014Z,5.72
2023-04-21T01:34:24.082Z,5.72
2023-04-21T01:38:26.124Z,5.61
2023-04-21T01:42:29.527Z,5.55
2023-04-21T01:46:33.576Z,5.59
2023-04-21T01:50:35.831Z,5.57
2023-04-21T01:54:37.920Z,5.56
2023-04-21T01:58:39.934Z,5.62
2023-04-21T02:02:42.074Z,5.61
2023-04-21T02:06:44.350Z,5.60
2023-04-21T02:10:46.393Z,5.55
2023-04-21T02:14:49.370Z,5.49
2023-04-21T02:18:52.387Z,5.37
2023-04-21T02:22:54.444Z,5.40
2023-04-21T02:26:58.183Z,5.53
2023-04-21T02:31:00.271Z,5.62
2023-04-21T02:35:02.333Z,5.62
2023-04-21T02:39:06.234Z,5.62
2023-04-21T02:43:08.648Z,5.67
2023-04-21T02:47:10.738Z,5.75
2023-04-21T02:51:13.699Z,5.83
2023-04-21T02:55:16.522Z,5.85
2023-04-21T02:59:18.780Z,5.85
2023-04-21T03:03:21.457Z,5.89
2023-04-21T03:07:24.749Z,5.79
2023-04-21T03:11:26.789Z,5.60
2023-04-21T03:15:29.931Z,5.51
2023-04-21T03:19:32.993Z,5.45
2023-04-21T03:23:35.116Z,5.52
2023-04-21T03:27:37.227Z,5.57
2023-04-21T03:31:39.336Z,5.57
2023-04-21T03:35:42.058Z,5.59
2023-04-21T03:39:44.401Z,5.75
2023-04-21T03:43:46.800Z,5.86
2023-04-21T03:47:49.277Z,5.90
2023-04-21T03:51:51.353Z,5.96
2023-04-21T03:55:53.367Z,5.95
2023-04-21T03:59:55.480Z,5.96
2023-04-21T04:03:57.787Z,5.97
2023-04-21T04:08:00.102Z,5.91
2023-04-21T04:12:03.426Z,5.82
2023-04-21T04:16:05.970Z,5.85
2023-04-21T04:20:08.544Z,5.93
2023-04-21T04:24:11.481Z,5.92
2023-04-21T04:28:13.618Z,5.87
2023-04-21T04:32:15.672Z,5.88
2023-04-21T04:36:17.715Z,5.90
2023-04-21T04:40:20.556Z,5.91
2023-04-21T04:44:23.601Z,5.94
2023-04-21T04:48:26.146Z,5.96
2023-04-21T04:52:28.304Z,6.01
2023-04-21T04:56:30.868Z,6.04
2023-04-21T05:00:33.145Z,5.93
2023-04-21T05:04:35.274Z,5.91
2023-04-21T05:08:37.385Z,6.09
2023-04-21T05:12:39.592Z,6.03
2023-04-21T05:16:43.701Z,6.02
2023-04-21T05:20:46.183Z,5.92
2023-04-21T05:24:48.335Z,5.84
2023-04-21T05:28:51.005Z,5.76
2023-04-21T05:32:53.089Z,5.80
2023-04-21T05:36:55.291Z,5.73
2023-04-21T05:40:57.334Z,5.89
2023-04-21T05:44:59.488Z,6.03
2023-04-21T05:49:04.528Z,6.15
2023-04-21T05:53:06.537Z,6.18
2023-04-21T05:57:08.650Z,6.21
2023-04-21T06:01:11.247Z,6.26
2023-04-21T06:05:13.271Z,6.36
2023-04-21T06:09:15.743Z,6.46
2023-04-21T06:13:17.763Z,6.51
2023-04-21T06:17:19.978Z,6.59
2023-04-21T06:21:22.296Z,6.65
2023-04-21T06:25:24.373Z,6.68
2023-04-21T06:29:26.590Z,6.76
2023-04-21T06:33:29.880Z,6.73
2023-04-21T06:37:31.974Z,6.75
2023-04-21T06:41:33.993Z,6.77
2023-04-21T06:45:35.986Z,6.81
2023-04-21T06:49:37.975Z,7.00
2023-04-21T06:53:40.059Z,7.15
2023-04-21T06:57:42.384Z,7.25
2023-04-21T07:01:44.550Z,7.24
2023-04-21T07:05:47.251Z,7.34
2023-04-21T07:09:49.368Z,7.51
2023-04-21T07:13:51.398Z,7.61
2023-04-21T07:17:53.449Z,7.77
2023-04-21T07:21:55.603Z,7.86
2023-04-21T07:25:57.650Z,7.93
2023-04-21T07:29:59.679Z,8.05
2023-04-21T07:34:01.867Z,8.11
2023-04-21T07:38:03.920Z,8.14
2023-04-21T07:42:08.180Z,8.17
2023-04-21T07:46:10.305Z,8.19
2023-04-21T07:50:12.632Z,8.32
2023-04-21T07:54:14.702Z,8.53
2023-04-21T07:58:16.953Z,8.73
2023-04-21T08:02:19.307Z,8.92
2023-04-21T08:06:21.514Z,9.26
2023-04-21T08:10:23.909Z,9.44
2023-04-21T08:14:26.905Z,9.41
2023-04-21T08:18:29.015Z,9.43
2023-04-21T08:22:31.419Z,9.71
2023-04-21T08:26:33.916Z,9.88
2023-04-21T08:30:36.021Z,9.97
2023-04-21T08:34:38.088Z,10.04
2023-04-21T08:38:43.220Z,10.09
2023-04-21T08:42:45.799Z,10.19
2023-04-21T08:46:51.344Z,10.33
2023-04-21T08:50:53.892Z,10.44
2023-04-21T08:54:56.445Z,10.61
2023-04-21T08:58:58.504Z,10.78
2023-04-21T09:03:02.447Z,11.02
2023-04-21T09:07:04.934Z,11.21
2023-04-21T09:11:07.027Z,11.34
2023-04-21T09:15:11.807Z,11.61
2023-04-21T09:19:16.172Z,11.84
2023-04-21T09:23:18.341Z,11.62
2023-04-21T09:27:21.670Z,11.39
2023-04-21T09:31:25.021Z,11.25
2023-04-21T09:35:33.797Z,11.24
2023-04-21T09:39:46.245Z,11.18
2023-04-21T09:43:55.185Z,11.13
2023-04-21T09:48:00.669Z,11.03
2023-04-21T09:56:13.200Z,10.82
2023-04-21T10:00:18.856Z,10.93
2023-04-21T10:04:23.817Z,11.00
2023-04-21T10:08:26.989Z,11.00
2023-04-21T10:12:29.449Z,10.99
2023-04-21T10:16:31.546Z,10.99
2023-04-21T10:21:02.790Z,11.15
2023-04-21T10:25:09.571Z,11.31
2023-04-21T10:29:12.019Z,11.32
2023-04-21T10:33:17.727Z,11.23
2023-04-21T10:37:19.977Z,11.23
2023-04-21T10:41:34.961Z,11.18
2023-04-21T10:45:38.236Z,11.33
2023-04-21T10:49:40.992Z,11.49
2023-04-21T10:53:44.024Z,11.61
2023-04-21T10:57:46.789Z,11.77
2023-04-21T11:01:48.874Z,11.80
2023-04-21T11:05:50.909Z,11.99
2023-04-21T11:10:01.316Z,12.23
2023-04-21T11:14:03.442Z,12.58
2023-04-21T11:18:07.269Z,12.79
2023-04-21T11:22:09.332Z,12.90
2023-04-21T11:26:11.464Z,13.00
2023-04-21T11:30:14.367Z,13.08
2023-04-21T11:34:20.148Z,13.18
2023-04-21T11:38:24.413Z,13.33
2023-04-21T11:42:26.721Z,13.47
2023-04-21T11:46:29.219Z,13.47
2023-04-21T11:50:35.602Z,13.43
2023-04-21T11:54:39.246Z,13.39
2023-04-21T11:58:41.347Z,13.37
2023-04-21T12:02:44.299Z,13.36
2023-04-21T12:06:54.958Z,13.35
2023-04-21T12:10:59.196Z,13.36
2023-04-21T12:15:03.256Z,13.38
2023-04-21T12:19:05.250Z,13.47
2023-04-21T12:23:07.248Z,13.53
2023-04-21T12:27:09.625Z,13.57
2023-04-21T12:31:11.741Z,13.67
2023-04-21T12:35:13.985Z,13.70
2023-04-21T12:39:17.561Z,13.68
2023-04-21T12:43:19.586Z,13.77
2023-04-21T12:47:21.746Z,13.91
2023-04-21T12:51:23.935Z,14.06
2023-04-21T12:55:25.994Z,14.13
2023-04-21T12:59:28.309Z,14.25
2023-04-21T13:03:30.818Z,14.36
2023-04-21T13:07:36.976Z,14.52
2023-04-21T13:11:39.011Z,14.76
2023-04-21T13:15:41.293Z,15.03
2023-04-21T13:19:43.407Z,15.15
2023-04-21T13:23:45.466Z,15.27
2023-04-21T13:27:47.692Z,15.33
2023-04-21T13:31:49.795Z,15.40
2023-04-21T13:35:51.872Z,15.50
2023-04-21T13:39:53.956Z,15.53
2023-04-21T13:43:56.044Z,15.39
2023-04-21T13:48:01.025Z,15.37
2023-04-21T13:52:03.175Z,15.32
2023-04-21T13:56:05.322Z,15.36
2023-04-21T14:00:10.849Z,15.39
2023-04-21T14:04:13.078Z,15.47
2023-04-21T14:08:15.521Z,15.53
2023-04-21T14:12:18.305Z,15.68
2023-04-21T14:16:20.400Z,15.75
2023-04-21T14:20:22.568Z,15.81
2023-04-21T14:24:28.508Z,15.88
2023-04-21T14:28:31.264Z,15.94
2023-04-21T14:32:33.478Z,16.04
2023-04-21T14:36:37.245Z,16.11
2023-04-21T14:40:39.298Z,16.13
2023-04-21T14:44:41.376Z,16.16
2023-04-21T14:48:43.863Z,16.17
2023-04-21T14:52:49.242Z,16.18
2023-04-21T14:56:51.387Z,16.19
2023-04-21T15:00:53.509Z,16.22
2023-04-21T15:04:56.557Z,16.19
2023-04-21T15:08:58.631Z,16.21
2023-04-21T15:13:00.733Z,16.24
2023-04-21T15:17:02.944Z,16.28
2023-04-21T15:21:05.447Z,16.25
2023-04-21T15:25:07.859Z,16.23
2023-04-21T15:29:09.921Z,16.25
2023-04-21T15:33:12.031Z,16.27
2023-04-21T15:37:17.001Z,16.27
2023-04-21T15:41:19.496Z,16.25
2023-04-21T15:45:21.523Z,16.26
2023-04-21T15:49:33.208Z,16.25
2023-04-21T15:53:37.241Z,16.25
2023-04-21T15:57:39.335Z,16.29
2023-04-21T16:01:41.405Z,16.30
2023-04-21T16:05:43.536Z,16.27
2023-04-21T16:09:46.141Z,16.25
2023-04-21T16:13:48.304Z,16.24
2023-04-21T16:17:50.366Z,16.18
2023-04-21T16:21:52.492Z,16.17
2023-04-21T16:25:54.866Z,16.16
2023-04-21T16:29:57.012Z,16.13
2023-04-21T16:34:00.313Z,16.11
2023-04-21T16:38:02.751Z,16.08
2023-04-21T16:42:04.918Z,16.05
2023-04-21T16:46:06.976Z,16.02
2023-04-21T16:50:09.734Z,15.98
2023-04-21T16:54:12.224Z,15.95
2023-04-21T16:58:14.263Z,15.93
2023-04-21T17:02:16.335Z,15.91
2023-04-21T17:06:20.928Z,15.88
2023-04-21T17:10:23.008Z,15.82
2023-04-21T17:14:25.026Z,15.76
2023-04-21T17:18:27.043Z,15.70
2023-04-21T17:22:29.073Z,15.65
2023-04-21T17:26:31.148Z,15.54
2023-04-21T17:30:35.769Z,15.44
2023-04-21T17:34:38.164Z,15.33
2023-04-21T17:38:42.608Z,15.22
2023-04-21T17:42:44.743Z,15.13
2023-04-21T17:46:47.188Z,15.01
2023-04-21T17:50:49.270Z,14.95
2023-04-21T17:54:51.263Z,14.85
2023-04-21T17:58:53.256Z,14.82
2023-04-21T18:02:55.341Z,14.77
2023-04-21T18:06:57.561Z,14.67
2023-04-21T18:10:59.670Z,14.56
2023-04-21T18:15:01.970Z,14.42
2023-04-21T18:19:04.996Z,14.28
2023-04-21T18:23:07.105Z,14.14
2023-04-21T18:27:11.079Z,14.03
2023-04-21T18:31:13.144Z,13.94
2023-04-21T18:35:15.363Z,14.05
2023-04-21T18:39:17.371Z,14.18
2023-04-21T18:43:19.422Z,14.25
2023-04-21T18:47:21.690Z,14.12
2023-04-21T18:51:23.994Z,13.96
2023-04-21T18:55:26.179Z,13.77
2023-04-21T18:59:28.160Z,13.63
2023-04-21T19:03:30.539Z,13.58
2023-04-21T19:07:34.407Z,13.54
2023-04-21T19:11:36.491Z,13.46
2023-04-21T19:15:38.802Z,13.39
2023-04-21T19:19:41.175Z,13.33
2023-04-21T19:23:43.258Z,13.22
2023-04-21T19:27:46.297Z,13.04
2023-04-21T19:31:48.441Z,12.92
2023-04-21T19:35:50.568Z,12.69
2023-04-21T19:39:52.646Z,12.61
2023-04-21T19:43:54.679Z,12.60
2023-04-21T19:47:56.762Z,12.51
2023-04-21T19:51:58.778Z,12.51
2023-04-21T19:56:01.220Z,12.53
2023-04-21T20:00:05.704Z,12.53
2023-04-21T20:04:14.511Z,12.50
2023-04-21T20:08:16.642Z,12.48
2023-04-21T20:12:18.823Z,12.33
2023-04-21T20:16:20.949Z,12.19
2023-04-21T20:20:23.044Z,12.21
2023-04-21T20:24:25.147Z,12.19
2023-04-21T20:28:27.606Z,12.02
2023-04-21T20:32:29.776Z,11.77
2023-04-21T20:36:31.890Z,11.63
2023-04-21T20:40:36.131Z,11.59
2023-04-21T20:44:38.651Z,11.44
2023-04-21T20:48:40.786Z,11.25
2023-04-21T20:52:42.802Z,11.07
2023-04-21T20:56:44.853Z,10.95
2023-04-21T21:00:46.931Z,10.89
2023-04-21T21:04:49.017Z,10.91
2023-04-21T21:08:51.322Z,11.01
2023-04-21T21:12:53.424Z,11.12
2023-04-21T21:16:56.359Z,11.26
2023-04-21T21:20:58.429Z,11.40
2023-04-21T21:25:00.413Z,11.47
2023-04-21T21:29:02.570Z,11.52
2023-04-21T21:33:04.643Z,11.57
2023-04-21T21:37:06.789Z,11.59
2023-04-21T21:41:11.468Z,11.58
2023-04-21T21:45:13.563Z,11.54
2023-04-21T21:49:15.914Z,11.52
2023-04-21T21:53:18.114Z,11.45
2023-04-21T21:57:20.167Z,11.39
2023-04-21T22:01:23.199Z,11.32
2023-04-21T22:05:25.650Z,11.30
2023-04-21T22:09:27.646Z,11.26
2023-04-21T22:13:29.851Z,11.18
2023-04-21T22:17:34.442Z,11.13
2023-04-21T22:21:36.930Z,11.06
2023-04-21T22:25:39.008Z,11.00
2023-04-21T22:29:41.331Z,10.97
2023-04-21T22:33:43.610Z,10.93
2023-04-21T22:37:45.618Z,10.88
2023-04-21T22:41:47.751Z,10.73
2023-04-21T22:45:49.953Z,10.55
2023-04-21T22:49:53.256Z,10.47
2023-04-21T22:53:58.238Z,10.37
2023-04-21T22:58:00.291Z,10.30
2023-04-21T23:02:02.398Z,10.29
2023-04-21T23:06:04.745Z,10.24
2023-04-21T23:10:07.239Z,10.32
2023-04-21T23:14:09.500Z,10.35
2023-04-21T23:18:11.640Z,10.37
2023-04-21T23:22:13.820Z,10.35
2023-04-21T23:26:15.994Z,10.29
2023-04-21T23:30:18.204Z,10.20
2023-04-21T23:34:20.337Z,10.11
2023-04-21T23:38:22.458Z,10.05
2023-04-21T23:42:24.516Z,10.04
2023-04-21T23:46:27.001Z,10.08
2023-04-21T23:50:29.252Z,10.13
2023-04-21T23:54:31.586Z,10.14
2023-04-21T23:58:33.677Z,10.13
