createdAt,value
2018-11-02T00:01:06.397Z,8.40
2018-11-02T00:03:36.692Z,8.40
2018-11-02T00:06:05.763Z,8.50
2018-11-02T00:08:37.730Z,8.40
2018-11-02T00:11:07.204Z,8.40
2018-11-02T00:13:38.826Z,8.40
2018-11-02T00:16:07.577Z,8.40
2018-11-02T00:18:36.267Z,8.30
2018-11-02T00:21:05.943Z,8.40
2018-11-02T00:23:37.021Z,8.40
2018-11-02T00:26:05.785Z,8.40
2018-11-02T00:28:34.267Z,8.50
2018-11-02T00:31:02.733Z,8.50
2018-11-02T00:33:33.219Z,8.40
2018-11-02T00:36:04.001Z,8.40
2018-11-02T00:38:34.314Z,8.40
2018-11-02T00:41:03.597Z,8.40
2018-11-02T00:43:32.252Z,8.40
2018-11-02T00:46:00.742Z,8.50
2018-11-02T00:48:29.270Z,8.50
2018-11-02T00:50:57.849Z,8.50
2018-11-02T00:53:33.240Z,8.50
2018-11-02T00:56:01.817Z,8.40
2018-11-02T00:58:31.673Z,8.40
2018-11-02T01:01:00.737Z,8.50
2018-11-02T01:03:29.140Z,8.50
2018-11-02T01:05:57.543Z,8.50
2018-11-02T01:08:25.953Z,8.50
2018-11-02T01:10:54.344Z,8.50
2018-11-02T01:13:23.867Z,8.40
2018-11-02T01:15:52.389Z,8.40
2018-11-02T01:18:21.678Z,8.40
2018-11-02T01:20:50.557Z,8.40
2018-11-02T01:23:19.126Z,8.30
2018-11-02T01:25:47.599Z,8.30
2018-11-02T01:28:16.142Z,8.30
2018-11-02T01:30:44.528Z,8.40
2018-11-02T01:33:12.966Z,8.40
2018-11-02T01:35:41.624Z,8.40
2018-11-02T01:38:09.973Z,8.40
2018-11-02T01:40:38.372Z,8.40
2018-11-02T01:43:06.814Z,8.40
2018-11-02T01:45:35.268Z,8.40
2018-11-02T01:48:03.737Z,8.40
2018-11-02T01:50:32.130Z,8.40
2018-11-02T01:53:00.567Z,8.30
2018-11-02T01:55:28.905Z,8.40
2018-11-02T01:57:57.349Z,8.40
2018-11-02T02:00:25.861Z,8.40
2018-11-02T02:02:54.160Z,8.40
2018-11-02T02:05:22.554Z,8.40
2018-11-02T02:07:50.971Z,8.40
2018-11-02T02:10:19.336Z,8.40
2018-11-02T02:12:47.705Z,8.40
2018-11-02T02:15:16.085Z,8.40
2018-11-02T02:17:44.651Z,8.30
2018-11-02T02:20:13.114Z,8.40
2018-11-02T02:22:41.497Z,8.40
2018-11-02T02:25:09.865Z,8.40
2018-11-02T02:27:39.005Z,8.40
2018-11-02T02:30:09.847Z,8.50
2018-11-02T02:32:38.501Z,8.40
2018-11-02T02:35:07.306Z,8.40
2018-11-02T02:37:36.177Z,8.40
2018-11-02T02:40:05.381Z,8.40
2018-11-02T02:42:33.723Z,8.40
2018-11-02T02:45:02.174Z,8.40
2018-11-02T02:47:30.677Z,8.30
2018-11-02T02:49:59.105Z,8.20
2018-11-02T02:52:27.801Z,8.10
2018-11-02T02:54:56.290Z,8.10
2018-11-02T02:57:24.657Z,8.00
2018-11-02T02:59:53.085Z,8.10
2018-11-02T03:02:21.395Z,8.00
2018-11-02T03:04:49.764Z,8.10
2018-11-02T03:07:18.192Z,8.10
2018-11-02T03:09:46.550Z,8.10
2018-11-02T03:12:14.927Z,8.10
2018-11-02T03:14:43.261Z,8.10
2018-11-02T03:17:11.600Z,8.20
2018-11-02T03:19:39.907Z,8.10
2018-11-02T03:22:09.025Z,8.20
2018-11-02T03:24:37.421Z,8.20
2018-11-02T03:27:05.801Z,8.20
2018-11-02T03:29:34.233Z,8.20
2018-11-02T03:32:02.503Z,8.10
2018-11-02T03:34:30.904Z,8.20
2018-11-02T03:36:59.241Z,8.20
2018-11-02T03:39:27.620Z,8.20
2018-11-02T03:41:55.949Z,8.30
2018-11-02T03:44:24.249Z,8.20
2018-11-02T03:46:52.603Z,8.20
2018-11-02T03:49:20.983Z,8.20
2018-11-02T03:51:49.350Z,8.20
2018-11-02T03:54:17.682Z,8.20
2018-11-02T03:56:46.078Z,8.20
2018-11-02T03:59:14.397Z,8.20
2018-11-02T04:01:42.732Z,8.20
2018-11-02T04:04:11.684Z,8.20
2018-11-02T04:06:40.243Z,8.20
2018-11-02T04:09:09.092Z,8.20
2018-11-02T04:11:37.556Z,8.30
2018-11-02T04:14:06.025Z,8.20
2018-11-02T04:16:34.357Z,8.10
2018-11-02T04:19:02.669Z,8.20
2018-11-02T04:21:35.216Z,8.20
2018-11-02T04:24:03.734Z,8.30
2018-11-02T04:26:32.046Z,8.20
2018-11-02T04:29:00.993Z,8.20
2018-11-02T04:31:29.440Z,8.20
2018-11-02T04:33:57.835Z,8.20
2018-11-02T04:36:26.248Z,8.20
2018-11-02T04:38:54.618Z,8.20
2018-11-02T04:41:22.988Z,8.20
2018-11-02T04:43:51.362Z,8.20
2018-11-02T04:46:19.694Z,8.30
2018-11-02T04:48:48.026Z,8.30
2018-11-02T04:51:16.407Z,8.20
2018-11-02T04:53:44.712Z,8.20
2018-11-02T04:56:13.066Z,8.20
2018-11-02T04:58:41.426Z,8.30
2018-11-02T05:01:09.772Z,8.30
2018-11-02T05:03:38.132Z,8.20
2018-11-02T05:06:06.495Z,8.30
2018-11-02T05:08:34.847Z,8.40
2018-11-02T05:11:03.178Z,8.30
2018-11-02T05:13:31.597Z,8.30
2018-11-02T05:15:59.980Z,8.40
2018-11-02T05:18:28.411Z,8.40
2018-11-02T05:20:56.780Z,8.40
2018-11-02T05:23:25.057Z,8.40
2018-11-02T05:25:53.393Z,8.40
2018-11-02T05:28:21.825Z,8.40
2018-11-02T05:30:50.150Z,8.30
2018-11-02T05:33:18.565Z,8.30
2018-11-02T05:35:46.971Z,8.40
2018-11-02T05:38:15.368Z,8.30
2018-11-02T05:40:43.761Z,8.30
2018-11-02T05:43:12.113Z,8.30
2018-11-02T05:45:40.465Z,8.30
2018-11-02T05:48:09.833Z,8.20
2018-11-02T05:50:38.212Z,8.30
2018-11-02T05:53:06.641Z,8.20
2018-11-02T05:55:34.998Z,8.30
2018-11-02T05:58:03.385Z,8.30
2018-11-02T06:00:31.761Z,8.30
2018-11-02T06:03:00.163Z,8.20
2018-11-02T06:05:28.572Z,8.20
2018-11-02T06:07:56.992Z,8.10
2018-11-02T06:10:25.322Z,8.20
2018-11-02T06:12:54.181Z,8.20
2018-11-02T06:15:22.534Z,8.20
2018-11-02T06:17:50.874Z,8.20
2018-11-02T06:20:19.233Z,8.10
2018-11-02T06:22:47.567Z,8.10
2018-11-02T06:25:15.912Z,8.00
2018-11-02T06:27:44.291Z,8.10
2018-11-02T06:30:12.649Z,8.00
2018-11-02T06:32:41.086Z,8.00
2018-11-02T06:35:10.080Z,8.10
2018-11-02T06:37:38.475Z,8.00
2018-11-02T06:40:06.976Z,8.10
2018-11-02T06:42:37.410Z,8.10
2018-11-02T06:45:07.168Z,8.00
2018-11-02T06:47:35.756Z,8.10
2018-11-02T06:50:04.076Z,8.10
2018-11-02T06:52:32.540Z,8.20
2018-11-02T06:55:00.907Z,8.20
2018-11-02T06:57:29.277Z,8.20
2018-11-02T06:59:57.835Z,8.10
2018-11-02T07:02:25.965Z,8.10
2018-11-02T07:04:54.306Z,8.10
2018-11-02T07:07:22.722Z,8.10
2018-11-02T07:09:50.975Z,8.10
2018-11-02T07:12:19.331Z,8.20
2018-11-02T07:14:47.680Z,8.20
2018-11-02T07:17:16.026Z,8.20
2018-11-02T07:19:44.426Z,8.30
2018-11-02T07:22:12.847Z,8.30
2018-11-02T07:24:41.216Z,8.40
2018-11-02T07:27:09.545Z,8.50
2018-11-02T07:29:37.884Z,8.40
2018-11-02T07:32:06.205Z,8.60
2018-11-02T07:34:34.771Z,8.60
2018-11-02T07:37:02.959Z,8.70
2018-11-02T07:39:33.414Z,8.70
2018-11-02T07:42:02.525Z,8.70
2018-11-02T07:44:30.950Z,8.70
2018-11-02T07:47:02.302Z,8.90
2018-11-02T07:49:52.985Z,8.90
2018-11-02T07:52:21.426Z,8.70
2018-11-02T07:54:53.433Z,8.90
2018-11-02T07:57:24.814Z,8.80
2018-11-02T07:59:53.430Z,8.90
2018-11-02T08:02:21.820Z,9.10
2018-11-02T08:04:50.431Z,9.20
2018-11-02T08:07:19.108Z,9.30
2018-11-02T08:09:47.443Z,9.30
2018-11-02T08:12:15.868Z,9.20
2018-11-02T08:14:44.337Z,9.20
2018-11-02T08:17:12.675Z,9.20
2018-11-02T08:19:41.228Z,9.10
2018-11-02T08:22:09.982Z,9.00
2018-11-02T08:24:40.190Z,9.10
2018-11-02T08:27:08.851Z,9.10
2018-11-02T08:29:37.166Z,9.20
2018-11-02T08:32:05.618Z,9.10
2018-11-02T08:34:33.930Z,9.20
2018-11-02T08:37:02.277Z,9.10
2018-11-02T08:39:30.692Z,9.10
2018-11-02T08:41:59.183Z,9.20
2018-11-02T08:44:27.557Z,9.10
2018-11-02T08:46:55.960Z,9.10
2018-11-02T08:49:24.327Z,9.20
2018-11-02T08:51:52.780Z,9.30
2018-11-02T08:54:21.164Z,9.30
2018-11-02T08:56:49.559Z,9.30
2018-11-02T08:59:18.051Z,9.50
2018-11-02T09:01:46.370Z,9.50
2018-11-02T09:04:14.754Z,9.70
2018-11-02T09:06:43.127Z,9.60
2018-11-02T09:09:11.568Z,9.60
2018-11-02T09:11:39.993Z,9.60
2018-11-02T09:14:08.417Z,9.70
2018-11-02T09:16:36.796Z,10.10
2018-11-02T09:19:05.453Z,10.40
2018-11-02T09:21:33.893Z,10.90
2018-11-02T09:24:02.278Z,11.30
2018-11-02T09:26:30.659Z,11.60
2018-11-02T09:28:59.010Z,11.80
2018-11-02T09:31:27.423Z,11.70
2018-11-02T09:33:55.773Z,11.90
2018-11-02T09:36:24.178Z,12.00
2018-11-02T09:38:52.593Z,11.80
2018-11-02T09:41:21.069Z,11.40
2018-11-02T09:43:49.474Z,10.90
2018-11-02T09:46:17.803Z,10.60
2018-11-02T09:48:46.200Z,10.30
2018-11-02T09:51:14.526Z,10.20
2018-11-02T09:53:42.800Z,10.10
2018-11-02T09:56:11.731Z,10.20
2018-11-02T09:58:40.084Z,10.20
2018-11-02T10:01:08.567Z,10.30
2018-11-02T10:03:36.909Z,10.30
2018-11-02T10:06:05.341Z,10.40
2018-11-02T10:08:33.699Z,10.50
2018-11-02T10:11:02.030Z,10.60
2018-11-02T10:13:30.422Z,10.70
2018-11-02T10:15:58.754Z,10.70
2018-11-02T10:18:27.073Z,10.80
2018-11-02T10:20:55.401Z,10.70
2018-11-02T10:23:23.730Z,10.60
2018-11-02T10:25:52.037Z,10.60
2018-11-02T10:28:20.446Z,10.50
2018-11-02T10:30:48.701Z,10.40
2018-11-02T10:33:17.075Z,10.50
2018-11-02T10:35:45.414Z,10.40
2018-11-02T10:38:13.767Z,10.60
2018-11-02T10:40:44.286Z,10.80
2018-11-02T10:43:14.597Z,10.80
2018-11-02T10:45:45.140Z,10.80
2018-11-02T10:48:13.477Z,10.90
2018-11-02T10:50:41.814Z,10.80
2018-11-02T10:53:10.144Z,11.00
2018-11-02T10:55:38.492Z,10.90
2018-11-02T10:58:06.862Z,10.70
2018-11-02T11:00:40.587Z,10.70
2018-11-02T11:03:09.072Z,10.80
2018-11-02T11:05:37.386Z,10.80
2018-11-02T11:08:05.879Z,10.60
2018-11-02T11:10:34.174Z,10.60
2018-11-02T11:13:06.750Z,10.60
2018-11-02T11:15:35.471Z,10.70
2018-11-02T11:18:03.776Z,10.80
2018-11-02T11:20:32.088Z,10.70
2018-11-02T11:23:01.672Z,10.60
2018-11-02T11:25:30.690Z,10.60
2018-11-02T11:27:59.075Z,10.50
2018-11-02T11:30:27.404Z,10.30
2018-11-02T11:32:55.796Z,10.40
2018-11-02T11:35:24.142Z,10.60
2018-11-02T11:37:52.513Z,10.60
2018-11-02T11:40:21.617Z,10.60
2018-11-02T11:42:49.946Z,10.60
2018-11-02T11:45:19.089Z,10.60
2018-11-02T11:47:47.457Z,10.60
2018-11-02T11:50:21.429Z,10.60
2018-11-02T11:52:50.885Z,10.70
2018-11-02T11:55:19.491Z,10.60
2018-11-02T11:57:48.114Z,10.60
2018-11-02T12:00:18.593Z,10.60
2018-11-02T12:02:47.950Z,10.80
2018-11-02T12:05:17.631Z,11.00
2018-11-02T12:07:46.080Z,10.90
2018-11-02T12:10:17.201Z,11.00
2018-11-02T12:12:45.553Z,11.10
2018-11-02T12:15:15.842Z,11.20
2018-11-02T12:17:44.679Z,11.20
2018-11-02T12:20:15.408Z,11.40
2018-11-02T12:22:44.327Z,11.60
2018-11-02T12:25:13.564Z,11.70
2018-11-02T12:27:41.926Z,11.60
2018-11-02T12:30:12.505Z,11.30
2018-11-02T12:32:40.930Z,11.20
2018-11-02T12:35:11.929Z,11.00
2018-11-02T12:37:40.335Z,10.90
2018-11-02T12:40:10.306Z,10.90
2018-11-02T12:42:39.372Z,10.80
2018-11-02T12:45:10.258Z,10.80
2018-11-02T12:47:39.232Z,10.60
2018-11-02T12:50:10.332Z,10.80
2018-11-02T12:52:38.502Z,10.90
2018-11-02T12:55:07.538Z,10.90
2018-11-02T12:57:36.165Z,10.90
2018-11-02T13:00:05.505Z,10.80
2018-11-02T13:02:34.049Z,10.70
2018-11-02T13:05:04.253Z,10.70
2018-11-02T13:07:33.138Z,10.70
2018-11-02T13:10:01.581Z,10.60
2018-11-02T13:12:34.362Z,10.60
2018-11-02T13:15:03.230Z,10.70
2018-11-02T13:17:31.909Z,10.80
2018-11-02T13:20:00.250Z,11.00
2018-11-02T13:22:29.228Z,11.30
2018-11-02T13:25:15.199Z,11.40
2018-11-02T13:27:44.885Z,11.10
2018-11-02T13:30:13.295Z,10.90
2018-11-02T13:32:41.673Z,10.80
2018-11-02T13:35:13.657Z,10.70
2018-11-02T13:37:43.427Z,10.60
2018-11-02T13:40:12.975Z,10.40
2018-11-02T13:42:42.491Z,10.40
2018-11-02T13:45:12.196Z,10.00
2018-11-02T13:47:41.286Z,9.60
2018-11-02T13:50:09.789Z,9.10
2018-11-02T13:52:38.342Z,8.90
2018-11-02T13:55:07.740Z,8.80
2018-11-02T13:57:36.147Z,8.80
2018-11-02T14:00:06.110Z,8.70
2018-11-02T14:02:34.518Z,8.70
2018-11-02T14:05:02.892Z,8.80
2018-11-02T14:07:31.325Z,8.80
2018-11-02T14:09:59.750Z,8.60
2018-11-02T14:12:28.146Z,8.50
2018-11-02T14:14:56.624Z,8.30
2018-11-02T14:17:25.126Z,8.40
2018-11-02T14:19:53.459Z,8.40
2018-11-02T14:22:21.860Z,8.50
2018-11-02T14:24:50.642Z,8.60
2018-11-02T14:27:19.010Z,8.50
2018-11-02T14:29:47.564Z,8.50
2018-11-02T14:32:16.099Z,8.60
2018-11-02T14:34:44.524Z,8.60
2018-11-02T14:37:12.864Z,8.50
2018-11-02T14:39:41.320Z,8.40
2018-11-02T14:42:16.547Z,8.40
2018-11-02T14:44:44.902Z,8.30
2018-11-02T14:47:13.217Z,8.20
2018-11-02T14:49:42.465Z,8.20
2018-11-02T14:52:10.900Z,8.20
2018-11-02T14:54:39.291Z,8.10
2018-11-02T14:57:07.645Z,8.10
2018-11-02T14:59:36.645Z,8.10
2018-11-02T15:02:05.558Z,8.10
2018-11-02T15:04:34.140Z,7.80
2018-11-02T15:07:02.446Z,7.60
2018-11-02T15:09:30.870Z,7.70
2018-11-02T15:11:59.332Z,7.60
2018-11-02T15:14:27.734Z,7.70
2018-11-02T15:16:56.111Z,7.70
2018-11-02T15:19:26.328Z,7.70
2018-11-02T15:21:55.517Z,7.70
2018-11-02T15:24:23.882Z,7.70
2018-11-02T15:26:52.233Z,7.80
2018-11-02T15:29:20.700Z,7.80
2018-11-02T15:31:49.252Z,7.60
2018-11-02T15:34:18.301Z,7.60
2018-11-02T15:36:46.644Z,7.50
2018-11-02T15:39:16.534Z,7.50
2018-11-02T15:41:46.866Z,7.50
2018-11-02T15:44:15.310Z,7.50
2018-11-02T15:46:47.403Z,7.50
2018-11-02T15:49:16.936Z,7.40
2018-11-02T15:51:45.481Z,7.40
2018-11-02T15:54:16.151Z,7.40
2018-11-02T15:56:47.351Z,7.50
2018-11-02T15:59:21.648Z,7.50
2018-11-02T16:01:53.503Z,7.40
2018-11-02T16:04:28.289Z,7.40
2018-11-02T16:06:59.754Z,7.40
2018-11-02T16:09:30.547Z,7.50
2018-11-02T16:12:05.461Z,7.40
2018-11-02T16:14:44.992Z,7.30
2018-11-02T16:17:15.673Z,7.40
2018-11-02T16:19:53.675Z,7.50
2018-11-02T16:22:24.748Z,7.50
2018-11-02T16:24:58.694Z,7.50
2018-11-02T16:27:29.989Z,7.50
2018-11-02T16:30:00.549Z,7.50
2018-11-02T16:32:35.413Z,7.50
2018-11-02T16:35:11.833Z,7.60
2018-11-02T16:37:50.255Z,7.60
2018-11-02T16:40:21.966Z,7.60
2018-11-02T16:42:57.616Z,7.60
2018-11-02T16:45:29.953Z,7.50
2018-11-02T16:47:59.289Z,7.40
2018-11-02T16:50:27.901Z,7.40
2018-11-02T16:52:56.215Z,7.50
2018-11-02T16:55:26.415Z,7.60
2018-11-02T16:57:57.495Z,7.60
2018-11-02T17:00:28.397Z,7.60
2018-11-02T17:02:56.971Z,7.60
2018-11-02T17:05:25.449Z,7.50
2018-11-02T17:07:57.287Z,7.50
2018-11-02T17:10:35.988Z,7.30
2018-11-02T17:13:05.296Z,7.30
2018-11-02T17:15:34.092Z,7.20
2018-11-02T17:18:02.743Z,7.30
2018-11-02T17:20:31.155Z,7.30
2018-11-02T17:22:59.577Z,7.20
2018-11-02T17:25:27.895Z,7.10
2018-11-02T17:27:57.183Z,7.10
2018-11-02T17:30:25.614Z,7.00
2018-11-02T17:32:54.150Z,7.10
2018-11-02T17:35:22.517Z,7.10
2018-11-02T17:37:51.627Z,7.00
2018-11-02T17:40:19.983Z,7.00
2018-11-02T17:42:48.318Z,7.00
2018-11-02T17:45:16.630Z,7.00
2018-11-02T17:47:46.902Z,6.90
2018-11-02T17:50:15.697Z,6.90
2018-11-02T17:52:44.250Z,6.80
2018-11-02T17:55:12.587Z,6.80
2018-11-02T17:57:41.414Z,6.10
2018-11-02T18:00:11.145Z,6.80
2018-11-02T18:02:39.608Z,6.70
2018-11-02T18:05:08.698Z,6.70
2018-11-02T18:07:37.633Z,6.80
2018-11-02T18:10:07.860Z,6.80
2018-11-02T18:12:36.267Z,6.80
2018-11-02T18:15:04.827Z,6.80
2018-11-02T18:17:33.235Z,6.70
2018-11-02T18:20:02.452Z,6.80
2018-11-02T18:22:31.168Z,6.80
2018-11-02T18:24:59.516Z,6.90
2018-11-02T18:27:27.900Z,6.80
2018-11-02T18:29:56.244Z,6.90
2018-11-02T18:32:24.619Z,6.80
2018-11-02T18:34:53.176Z,6.80
2018-11-02T18:37:22.833Z,6.80
2018-11-02T18:39:51.197Z,6.70
2018-11-02T18:42:19.631Z,6.70
2018-11-02T18:44:48.537Z,6.60
2018-11-02T18:47:16.889Z,6.70
2018-11-02T18:49:45.351Z,6.70
2018-11-02T18:52:13.695Z,6.70
2018-11-02T18:54:42.922Z,6.70
2018-11-02T18:57:11.318Z,6.70
2018-11-02T18:59:39.649Z,6.70
2018-11-02T19:02:08.449Z,6.70
2018-11-02T19:04:36.779Z,6.60
2018-11-02T19:07:05.294Z,6.50
2018-11-02T19:09:33.699Z,6.40
2018-11-02T19:12:02.042Z,6.40
2018-11-02T19:14:30.458Z,6.40
2018-11-02T19:16:59.790Z,6.30
2018-11-02T19:19:28.156Z,6.30
2018-11-02T19:21:57.361Z,6.20
2018-11-02T19:24:25.774Z,6.20
2018-11-02T19:26:54.260Z,6.20
2018-11-02T19:29:23.295Z,6.30
2018-11-02T19:31:51.877Z,6.30
2018-11-02T19:34:20.397Z,6.30
2018-11-02T19:36:48.724Z,6.30
2018-11-02T19:39:17.254Z,6.40
2018-11-02T19:41:45.656Z,6.30
2018-11-02T19:44:14.028Z,6.40
2018-11-02T19:46:43.291Z,6.40
2018-11-02T19:49:12.702Z,6.40
2018-11-02T19:51:41.073Z,6.40
2018-11-02T19:54:09.575Z,6.30
2018-11-02T19:56:37.905Z,6.20
2018-11-02T19:59:06.621Z,6.40
2018-11-02T20:01:35.011Z,6.30
2018-11-02T20:04:03.430Z,6.40
2018-11-02T20:06:31.840Z,6.50
2018-11-02T20:09:00.333Z,6.50
2018-11-02T20:11:28.680Z,6.60
2018-11-02T20:13:57.158Z,6.60
2018-11-02T20:16:25.617Z,6.60
2018-11-02T20:18:54.511Z,6.60
2018-11-02T20:21:24.513Z,6.50
2018-11-02T20:23:52.859Z,6.60
2018-11-02T20:26:21.181Z,6.60
2018-11-02T20:28:49.742Z,6.60
2018-11-02T20:31:18.740Z,6.60
2018-11-02T20:33:54.157Z,6.60
2018-11-02T20:36:24.887Z,6.60
2018-11-02T20:38:54.117Z,6.50
2018-11-02T20:41:24.907Z,6.60
2018-11-02T20:43:53.434Z,6.60
2018-11-02T20:46:22.145Z,6.70
2018-11-02T20:48:50.703Z,6.60
2018-11-02T20:51:20.140Z,6.60
2018-11-02T20:53:55.913Z,6.60
2018-11-02T20:56:24.306Z,6.70
2018-11-02T20:58:52.687Z,6.70
2018-11-02T21:01:21.972Z,6.70
2018-11-02T21:03:59.394Z,6.70
2018-11-02T21:06:29.217Z,6.70
2018-11-02T21:09:11.595Z,6.70
2018-11-02T21:11:41.846Z,6.70
2018-11-02T21:14:11.235Z,6.60
2018-11-02T21:16:39.623Z,6.70
2018-11-02T21:19:08.108Z,6.70
2018-11-02T21:21:36.577Z,6.70
2018-11-02T21:24:05.068Z,6.70
2018-11-02T21:26:34.551Z,6.60
2018-11-02T21:29:03.211Z,6.70
2018-11-02T21:31:32.408Z,6.60
2018-11-02T21:34:00.802Z,6.60
2018-11-02T21:36:29.273Z,6.70
2018-11-02T21:38:57.807Z,6.70
2018-11-02T21:41:26.352Z,6.70
2018-11-02T21:43:55.156Z,6.60
2018-11-02T21:46:24.458Z,6.60
2018-11-02T21:48:52.801Z,6.60
2018-11-02T21:51:21.224Z,6.60
2018-11-02T21:53:49.568Z,6.60
2018-11-02T21:56:17.997Z,6.60
2018-11-02T21:58:47.229Z,6.50
2018-11-02T22:01:15.697Z,6.60
2018-11-02T22:03:44.103Z,6.50
2018-11-02T22:06:12.514Z,6.50
2018-11-02T22:08:40.880Z,6.60
2018-11-02T22:11:11.523Z,6.50
2018-11-02T22:13:39.855Z,6.40
2018-11-02T22:16:08.860Z,5.70
2018-11-02T22:18:37.246Z,6.30
2018-11-02T22:21:05.566Z,6.30
2018-11-02T22:23:33.925Z,6.30
2018-11-02T22:26:02.298Z,6.30
2018-11-02T22:28:30.679Z,6.20
2018-11-02T22:30:59.138Z,6.20
2018-11-02T22:33:27.436Z,6.20
2018-11-02T22:35:55.866Z,6.10
2018-11-02T22:38:24.212Z,6.10
2018-11-02T22:40:52.613Z,6.10
2018-11-02T22:43:20.994Z,6.10
2018-11-02T22:45:49.391Z,6.00
2018-11-02T22:48:25.016Z,5.90
2018-11-02T22:50:54.817Z,5.80
2018-11-02T22:53:23.258Z,5.80
2018-11-02T22:55:53.190Z,5.60
2018-11-02T22:58:21.681Z,5.40
2018-11-02T23:00:55.378Z,5.30
2018-11-02T23:03:23.898Z,5.30
2018-11-02T23:05:52.264Z,5.30
2018-11-02T23:08:20.766Z,5.20
2018-11-02T23:10:49.254Z,5.20
2018-11-02T23:13:17.724Z,5.10
2018-11-02T23:15:46.191Z,4.90
2018-11-02T23:18:14.611Z,4.90
2018-11-02T23:20:43.007Z,4.90
2018-11-02T23:23:11.418Z,4.80
2018-11-02T23:25:39.824Z,4.70
2018-11-02T23:28:08.251Z,4.60
2018-11-02T23:30:36.673Z,4.60
2018-11-02T23:33:05.301Z,4.50
2018-11-02T23:35:33.750Z,4.50
2018-11-02T23:38:02.143Z,4.50
2018-11-02T23:40:30.593Z,4.40
2018-11-02T23:42:58.991Z,4.50
2018-11-02T23:45:27.505Z,4.50
2018-11-02T23:47:56.742Z,4.40
2018-11-02T23:50:25.263Z,4.50
2018-11-02T23:52:53.672Z,4.30
2018-11-02T23:55:23.035Z,4.20
2018-11-02T23:57:51.483Z,4.20
