createdAt,value
2019-02-23T00:01:58.987Z,9.43
2019-02-23T00:04:30.788Z,9.42
2019-02-23T00:07:02.514Z,9.43
2019-02-23T00:09:34.330Z,9.58
2019-02-23T00:12:06.546Z,9.46
2019-02-23T00:14:38.623Z,9.38
2019-02-23T00:17:10.557Z,9.17
2019-02-23T00:19:43.756Z,9.10
2019-02-23T00:22:15.375Z,9.22
2019-02-23T00:24:47.029Z,9.24
2019-02-23T00:27:18.785Z,9.21
2019-02-23T00:29:50.635Z,9.11
2019-02-23T00:32:22.441Z,9.01
2019-02-23T00:34:54.281Z,9.12
2019-02-23T00:37:26.106Z,9.10
2019-02-23T00:39:57.860Z,9.02
2019-02-23T00:42:29.271Z,8.96
2019-02-23T00:45:00.940Z,8.84
2019-02-23T00:47:32.820Z,8.77
2019-02-23T00:50:04.879Z,8.72
2019-02-23T00:52:36.674Z,8.70
2019-02-23T00:55:08.890Z,8.86
2019-02-23T00:57:40.629Z,8.77
2019-02-23T01:00:14.151Z,8.57
2019-02-23T01:02:45.678Z,8.72
2019-02-23T01:05:17.448Z,8.85
2019-02-23T01:07:49.025Z,8.79
2019-02-23T01:10:20.726Z,8.82
2019-02-23T01:12:54.915Z,8.87
2019-02-23T01:15:26.728Z,8.80
2019-02-23T01:17:58.408Z,8.73
2019-02-23T01:20:30.211Z,8.75
2019-02-23T01:23:01.804Z,8.81
2019-02-23T01:25:33.298Z,8.83
2019-02-23T01:28:05.208Z,8.74
2019-02-23T01:30:37.020Z,8.58
2019-02-23T01:33:08.627Z,8.53
2019-02-23T01:35:40.321Z,8.66
2019-02-23T01:38:11.980Z,8.40
2019-02-23T01:40:43.641Z,8.35
2019-02-23T01:43:15.584Z,8.26
2019-02-23T01:45:48.430Z,8.20
2019-02-23T01:48:20.145Z,8.00
2019-02-23T01:50:54.898Z,7.85
2019-02-23T01:53:26.433Z,7.91
2019-02-23T01:55:58.032Z,7.78
2019-02-23T01:58:29.596Z,7.66
2019-02-23T02:01:01.231Z,7.66
2019-02-23T02:03:32.931Z,7.64
2019-02-23T02:06:04.719Z,7.55
2019-02-23T02:08:36.714Z,7.44
2019-02-23T02:11:08.939Z,7.35
2019-02-23T02:13:40.612Z,7.15
2019-02-23T02:16:12.512Z,7.07
2019-02-23T02:18:44.091Z,7.04
2019-02-23T02:21:15.861Z,7.33
2019-02-23T02:23:47.465Z,7.30
2019-02-23T02:26:19.136Z,7.20
2019-02-23T02:28:50.714Z,7.25
2019-02-23T02:31:22.469Z,7.36
2019-02-23T02:34:15.338Z,7.49
2019-02-23T02:36:47.241Z,7.52
2019-02-23T02:39:19.325Z,7.54
2019-02-23T02:41:50.840Z,7.39
2019-02-23T02:44:22.334Z,7.23
2019-02-23T02:46:57.174Z,7.19
2019-02-23T02:49:28.872Z,7.15
2019-02-23T02:52:00.529Z,7.08
2019-02-23T02:54:32.353Z,7.03
2019-02-23T02:57:04.430Z,6.92
2019-02-23T02:59:36.383Z,6.97
2019-02-23T03:02:08.046Z,7.05
2019-02-23T03:04:39.750Z,6.94
2019-02-23T03:07:11.269Z,6.90
2019-02-23T03:09:43.038Z,6.88
2019-02-23T03:12:14.687Z,6.71
2019-02-23T03:14:46.474Z,6.68
2019-02-23T03:17:18.025Z,6.71
2019-02-23T03:19:49.611Z,6.63
2019-02-23T03:22:21.192Z,6.67
2019-02-23T03:24:52.775Z,6.50
2019-02-23T03:27:24.321Z,6.50
2019-02-23T03:29:56.479Z,6.47
2019-02-23T03:32:28.119Z,6.50
2019-02-23T03:34:59.779Z,6.40
2019-02-23T03:37:32.530Z,6.46
2019-02-23T03:40:04.187Z,6.46
2019-02-23T03:42:35.860Z,6.43
2019-02-23T03:45:07.576Z,6.32
2019-02-23T03:47:39.236Z,6.38
2019-02-23T03:50:10.665Z,6.30
2019-02-23T03:52:42.353Z,6.07
2019-02-23T03:55:13.834Z,6.04
2019-02-23T03:57:45.398Z,6.06
2019-02-23T04:00:17.219Z,6.00
2019-02-23T04:02:49.036Z,6.05
2019-02-23T04:05:20.582Z,6.01
2019-02-23T04:07:52.296Z,5.91
2019-02-23T04:10:24.163Z,5.84
2019-02-23T04:12:55.730Z,5.97
2019-02-23T04:15:27.337Z,5.80
2019-02-23T04:17:59.029Z,5.80
2019-02-23T04:20:30.684Z,5.86
2019-02-23T04:23:02.418Z,5.83
2019-02-23T04:25:34.184Z,5.81
2019-02-23T04:28:05.785Z,5.73
2019-02-23T04:30:37.792Z,5.53
2019-02-23T04:33:09.471Z,5.56
2019-02-23T04:35:41.199Z,5.42
2019-02-23T04:38:12.771Z,5.36
2019-02-23T04:40:44.245Z,5.44
2019-02-23T04:43:16.026Z,5.30
2019-02-23T04:45:47.689Z,5.40
2019-02-23T04:48:19.987Z,5.32
2019-02-23T04:50:52.051Z,5.33
2019-02-23T04:53:23.891Z,5.14
2019-02-23T04:55:55.516Z,5.10
2019-02-23T04:58:28.193Z,5.02
2019-02-23T05:01:00.007Z,5.08
2019-02-23T05:03:31.863Z,5.10
2019-02-23T05:06:03.631Z,5.00
2019-02-23T05:08:36.881Z,4.99
2019-02-23T05:11:08.685Z,4.96
2019-02-23T05:13:40.406Z,4.94
2019-02-23T05:16:12.354Z,4.88
2019-02-23T05:18:44.057Z,4.87
2019-02-23T05:21:26.046Z,4.93
2019-02-23T05:23:48.838Z,4.78
2019-02-23T05:26:20.582Z,4.80
2019-02-23T05:28:52.443Z,4.69
2019-02-23T05:31:24.216Z,4.62
2019-02-23T05:33:55.915Z,4.66
2019-02-23T05:36:27.414Z,4.59
2019-02-23T05:38:59.176Z,4.54
2019-02-23T05:41:30.878Z,4.48
2019-02-23T05:44:03.031Z,4.40
2019-02-23T05:46:34.736Z,4.46
2019-02-23T05:49:06.645Z,4.38
2019-02-23T05:51:39.118Z,4.17
2019-02-23T05:54:10.741Z,4.22
2019-02-23T05:56:42.351Z,4.24
2019-02-23T05:59:14.094Z,4.30
2019-02-23T06:01:45.880Z,4.28
2019-02-23T06:04:17.574Z,4.34
2019-02-23T06:06:49.399Z,4.33
2019-02-23T06:09:21.150Z,4.37
2019-02-23T06:11:52.791Z,4.30
2019-02-23T06:14:24.773Z,4.32
2019-02-23T06:16:56.834Z,4.37
2019-02-23T06:19:28.761Z,4.29
2019-02-23T06:22:00.635Z,4.29
2019-02-23T06:24:32.347Z,4.25
2019-02-23T06:27:04.377Z,4.18
2019-02-23T06:29:36.046Z,4.20
2019-02-23T06:32:07.819Z,4.87
2019-02-23T06:34:39.667Z,5.45
2019-02-23T06:37:11.670Z,5.97
2019-02-23T06:39:43.369Z,6.39
2019-02-23T06:42:15.311Z,6.61
2019-02-23T06:44:47.120Z,7.07
2019-02-23T06:47:18.778Z,7.03
2019-02-23T06:49:50.469Z,7.67
2019-02-23T06:52:22.362Z,8.03
2019-02-23T06:54:54.255Z,8.58
2019-02-23T06:57:26.059Z,9.07
2019-02-23T06:59:58.186Z,9.66
2019-02-23T07:02:29.924Z,9.88
2019-02-23T07:05:01.687Z,9.98
2019-02-23T07:07:33.352Z,10.80
2019-02-23T07:10:05.231Z,10.70
2019-02-23T07:12:37.059Z,11.38
2019-02-23T07:15:09.358Z,10.62
2019-02-23T07:17:41.024Z,10.92
2019-02-23T07:20:13.122Z,10.94
2019-02-23T07:22:45.085Z,10.95
2019-02-23T07:25:16.806Z,10.86
2019-02-23T07:27:48.544Z,10.19
2019-02-23T07:30:20.550Z,10.01
2019-02-23T07:32:53.371Z,10.06
2019-02-23T07:35:25.045Z,9.93
2019-02-23T07:37:58.129Z,9.45
2019-02-23T07:40:29.937Z,10.19
2019-02-23T07:43:01.766Z,10.04
2019-02-23T07:45:33.438Z,9.58
2019-02-23T07:48:05.367Z,9.16
2019-02-23T07:50:37.615Z,9.66
2019-02-23T07:53:09.607Z,9.23
2019-02-23T07:55:41.364Z,10.00
2019-02-23T07:58:13.130Z,10.57
2019-02-23T08:00:44.950Z,10.27
2019-02-23T08:03:16.864Z,10.53
2019-02-23T08:05:48.688Z,11.11
2019-02-23T08:08:20.348Z,10.47
2019-02-23T08:10:52.113Z,11.21
2019-02-23T08:13:24.403Z,11.27
2019-02-23T08:15:56.352Z,10.98
2019-02-23T08:18:28.468Z,10.99
2019-02-23T08:21:00.319Z,10.86
2019-02-23T08:23:32.300Z,10.78
2019-02-23T08:26:04.124Z,10.60
2019-02-23T08:28:35.942Z,10.56
2019-02-23T08:31:07.496Z,10.91
2019-02-23T08:33:39.184Z,11.71
2019-02-23T08:36:11.121Z,12.10
2019-02-23T08:38:43.270Z,11.07
2019-02-23T08:41:15.184Z,10.88
2019-02-23T08:43:47.979Z,10.87
2019-02-23T08:46:19.810Z,11.99
2019-02-23T08:48:51.609Z,12.21
2019-02-23T08:51:23.502Z,11.46
2019-02-23T08:53:55.763Z,11.55
2019-02-23T08:56:27.496Z,12.62
2019-02-23T08:58:59.862Z,14.11
2019-02-23T09:01:31.793Z,13.49
2019-02-23T09:04:03.876Z,13.85
2019-02-23T09:06:35.566Z,12.96
2019-02-23T09:09:08.597Z,13.47
2019-02-23T09:11:40.640Z,14.31
2019-02-23T09:14:13.297Z,13.87
2019-02-23T09:16:45.089Z,13.77
2019-02-23T09:19:17.821Z,13.81
2019-02-23T09:21:49.809Z,13.99
2019-02-23T09:24:21.891Z,13.71
2019-02-23T09:26:53.874Z,13.06
2019-02-23T09:29:25.831Z,13.92
2019-02-23T09:31:57.561Z,13.39
2019-02-23T09:34:29.290Z,14.39
2019-02-23T09:37:01.292Z,14.22
2019-02-23T09:39:33.166Z,13.98
2019-02-23T09:42:07.752Z,14.31
2019-02-23T09:44:39.564Z,14.61
2019-02-23T09:47:11.301Z,14.85
2019-02-23T09:49:42.976Z,16.21
2019-02-23T09:52:15.290Z,15.27
2019-02-23T09:54:47.223Z,14.80
2019-02-23T09:57:18.963Z,14.77
2019-02-23T09:59:50.870Z,14.48
2019-02-23T10:02:22.671Z,14.52
2019-02-23T10:04:54.625Z,14.68
2019-02-23T10:07:26.275Z,15.07
2019-02-23T10:09:58.591Z,14.99
2019-02-23T10:12:30.589Z,14.92
2019-02-23T10:15:02.168Z,13.98
2019-02-23T10:17:34.701Z,15.09
2019-02-23T10:20:07.201Z,14.97
2019-02-23T10:22:39.808Z,14.68
2019-02-23T10:25:12.020Z,14.60
2019-02-23T10:27:44.886Z,14.74
2019-02-23T10:30:16.726Z,14.91
2019-02-23T10:32:48.568Z,15.47
2019-02-23T10:35:20.784Z,15.57
2019-02-23T10:37:52.722Z,15.59
2019-02-23T10:40:24.523Z,15.90
2019-02-23T10:42:56.284Z,16.23
2019-02-23T10:45:28.899Z,16.83
2019-02-23T10:48:00.715Z,16.99
2019-02-23T10:50:32.589Z,17.26
2019-02-23T10:53:05.070Z,16.92
2019-02-23T10:55:36.960Z,16.21
2019-02-23T10:58:09.382Z,16.52
2019-02-23T11:00:41.426Z,16.82
2019-02-23T11:03:14.079Z,16.14
2019-02-23T11:05:45.830Z,15.85
2019-02-23T11:08:17.773Z,16.40
2019-02-23T11:10:49.571Z,16.43
2019-02-23T11:13:21.507Z,17.05
2019-02-23T11:15:53.285Z,17.30
2019-02-23T11:18:24.994Z,16.57
2019-02-23T11:20:57.048Z,15.67
2019-02-23T11:23:28.892Z,15.65
2019-02-23T11:26:01.261Z,16.59
2019-02-23T11:28:33.133Z,16.55
2019-02-23T11:31:04.902Z,16.24
2019-02-23T11:33:37.980Z,16.57
2019-02-23T11:36:10.259Z,16.08
2019-02-23T11:38:42.705Z,16.20
2019-02-23T11:41:14.569Z,15.67
2019-02-23T11:43:46.352Z,16.20
2019-02-23T11:46:18.204Z,16.76
2019-02-23T11:48:50.133Z,15.69
2019-02-23T11:51:22.065Z,15.94
2019-02-23T11:53:55.281Z,15.66
2019-02-23T11:56:28.103Z,15.00
2019-02-23T11:59:00.116Z,15.02
2019-02-23T12:01:32.284Z,14.68
2019-02-23T12:04:04.266Z,14.53
2019-02-23T12:06:36.711Z,13.98
2019-02-23T12:09:08.995Z,14.81
2019-02-23T12:11:41.748Z,15.17
2019-02-23T12:14:13.479Z,16.73
2019-02-23T12:16:45.376Z,16.99
2019-02-23T12:19:17.810Z,16.20
2019-02-23T12:21:50.066Z,15.28
2019-02-23T12:24:22.020Z,14.56
2019-02-23T12:26:54.446Z,15.18
2019-02-23T12:29:26.944Z,14.47
2019-02-23T12:31:58.767Z,13.47
2019-02-23T12:34:30.786Z,12.93
2019-02-23T12:37:03.174Z,12.48
2019-02-23T12:39:35.144Z,12.85
2019-02-23T12:42:07.046Z,12.96
2019-02-23T12:44:39.321Z,12.90
2019-02-23T12:47:11.548Z,13.32
2019-02-23T12:49:43.228Z,14.23
2019-02-23T12:52:14.971Z,14.32
2019-02-23T12:54:46.755Z,14.01
2019-02-23T12:57:19.786Z,14.06
2019-02-23T12:59:52.787Z,14.19
2019-02-23T13:02:24.769Z,14.52
2019-02-23T13:04:56.657Z,13.87
2019-02-23T13:07:28.571Z,13.93
2019-02-23T13:10:00.769Z,13.88
2019-02-23T13:13:25.437Z,14.01
2019-02-23T13:16:07.575Z,13.62
2019-02-23T13:19:45.874Z,13.38
2019-02-23T13:22:57.934Z,13.29
2019-02-23T13:26:09.309Z,13.50
2019-02-23T13:29:49.289Z,13.91
2019-02-23T13:33:23.046Z,14.20
2019-02-23T13:36:47.092Z,14.52
2019-02-23T13:40:04.575Z,13.00
2019-02-23T13:43:51.149Z,13.04
2019-02-23T13:47:07.004Z,13.80
2019-02-23T13:50:18.947Z,13.74
2019-02-23T13:54:13.881Z,12.80
2019-02-23T13:57:59.481Z,13.03
2019-02-23T14:01:31.517Z,12.66
2019-02-23T14:04:57.273Z,12.61
2019-02-23T14:08:27.792Z,12.75
2019-02-23T14:12:01.746Z,12.41
2019-02-23T14:15:25.374Z,11.73
2019-02-23T14:18:48.265Z,12.49
2019-02-23T14:22:19.487Z,12.19
2019-02-23T14:25:53.162Z,11.84
2019-02-23T14:29:26.755Z,12.41
2019-02-23T14:32:39.054Z,12.01
2019-02-23T14:36:00.168Z,12.69
2019-02-23T14:39:48.827Z,11.92
2019-02-23T14:43:06.688Z,11.91
2019-02-23T14:46:29.070Z,11.83
2019-02-23T14:49:42.217Z,12.00
2019-02-23T14:53:36.143Z,11.94
2019-02-23T14:57:28.180Z,12.13
2019-02-23T15:00:20.810Z,11.94
2019-02-23T15:03:47.824Z,10.98
2019-02-23T15:07:03.711Z,11.08
2019-02-23T15:10:17.339Z,11.06
2019-02-23T15:13:19.448Z,11.14
2019-02-23T15:16:50.504Z,11.42
2019-02-23T15:20:08.635Z,10.39
2019-02-23T15:23:30.114Z,10.37
2019-02-23T15:27:05.794Z,10.15
2019-02-23T15:30:58.783Z,9.44
2019-02-23T15:34:02.445Z,9.17
2019-02-23T15:37:00.726Z,8.87
2019-02-23T15:40:15.739Z,8.69
2019-02-23T15:43:52.119Z,8.73
2019-02-23T15:47:28.002Z,8.98
2019-02-23T15:50:12.142Z,8.58
2019-02-23T15:52:33.478Z,8.66
2019-02-23T15:55:05.410Z,8.73
2019-02-23T15:57:37.575Z,8.65
2019-02-23T16:00:09.739Z,8.45
2019-02-23T16:02:41.739Z,8.62
2019-02-23T16:05:13.460Z,8.31
2019-02-23T16:07:45.663Z,7.61
2019-02-23T16:10:18.003Z,7.10
2019-02-23T16:12:50.160Z,6.70
2019-02-23T16:15:22.423Z,6.58
2019-02-23T16:17:54.226Z,6.58
2019-02-23T16:20:26.218Z,6.80
2019-02-23T16:22:58.095Z,6.84
2019-02-23T16:25:38.396Z,6.98
2019-02-23T16:28:04.219Z,6.79
2019-02-23T16:30:37.147Z,6.63
2019-02-23T16:33:09.398Z,6.53
2019-02-23T16:35:41.957Z,6.44
2019-02-23T16:38:14.762Z,6.14
2019-02-23T16:40:50.229Z,5.88
2019-02-23T16:43:20.736Z,5.64
2019-02-23T16:45:53.950Z,5.42
2019-02-23T16:48:25.864Z,5.35
2019-02-23T16:50:59.561Z,5.20
2019-02-23T16:53:31.488Z,4.99
2019-02-23T16:56:03.640Z,4.85
2019-02-23T16:58:37.248Z,4.85
2019-02-23T17:01:10.485Z,4.81
2019-02-23T17:03:42.518Z,4.69
2019-02-23T17:06:14.304Z,4.68
2019-02-23T17:08:46.212Z,4.66
2019-02-23T17:11:19.301Z,4.57
2019-02-23T17:13:51.381Z,4.46
2019-02-23T17:16:24.033Z,4.40
2019-02-23T17:18:56.799Z,4.38
2019-02-23T17:21:29.183Z,4.32
2019-02-23T17:24:01.186Z,4.29
2019-02-23T17:26:36.616Z,4.29
2019-02-23T17:29:08.965Z,4.32
2019-02-23T17:31:41.879Z,4.28
2019-02-23T17:34:14.407Z,4.25
2019-02-23T17:36:46.459Z,4.15
2019-02-23T17:39:21.574Z,4.15
2019-02-23T17:41:54.284Z,4.02
2019-02-23T17:44:26.533Z,3.96
2019-02-23T17:46:59.524Z,3.99
2019-02-23T17:49:31.437Z,4.02
2019-02-23T17:52:03.355Z,4.00
2019-02-23T17:54:35.546Z,3.99
2019-02-23T17:57:08.257Z,3.91
2019-02-23T17:59:40.618Z,3.94
2019-02-23T18:02:14.492Z,3.87
2019-02-23T18:04:46.757Z,3.77
2019-02-23T18:07:18.572Z,3.84
2019-02-23T18:09:51.028Z,3.77
2019-02-23T18:12:23.330Z,3.78
2019-02-23T18:14:55.829Z,3.72
2019-02-23T18:17:29.761Z,3.64
2019-02-23T18:20:05.269Z,3.60
2019-02-23T18:22:37.120Z,3.52
2019-02-23T18:25:11.757Z,3.51
2019-02-23T18:27:44.643Z,3.53
2019-02-23T18:30:16.775Z,3.51
2019-02-23T18:32:49.005Z,3.50
2019-02-23T18:35:22.852Z,3.57
2019-02-23T18:37:55.153Z,3.49
2019-02-23T18:40:27.196Z,3.59
2019-02-23T18:42:59.479Z,3.56
2019-02-23T18:45:33.311Z,3.58
2019-02-23T18:48:07.618Z,3.50
2019-02-23T18:50:40.079Z,3.53
2019-02-23T18:53:12.339Z,3.51
2019-02-23T18:55:44.556Z,3.45
2019-02-23T18:58:17.194Z,3.42
2019-02-23T19:00:49.977Z,3.50
2019-02-23T19:03:22.298Z,3.48
2019-02-23T19:05:54.661Z,3.57
2019-02-23T19:08:26.720Z,3.58
2019-02-23T19:10:58.767Z,3.50
2019-02-23T19:13:31.302Z,3.58
2019-02-23T19:16:03.175Z,3.49
2019-02-23T19:18:35.314Z,3.54
2019-02-23T19:21:07.553Z,3.46
2019-02-23T19:23:41.344Z,3.37
2019-02-23T19:26:13.538Z,3.35
2019-02-23T19:28:47.468Z,3.37
2019-02-23T19:31:19.998Z,3.49
2019-02-23T19:33:52.165Z,3.34
2019-02-23T19:36:24.572Z,3.25
2019-02-23T19:38:56.665Z,3.19
2019-02-23T19:41:28.959Z,3.10
2019-02-23T19:44:02.008Z,3.01
2019-02-23T19:46:35.813Z,2.83
2019-02-23T19:49:08.723Z,2.88
2019-02-23T19:51:41.926Z,2.80
2019-02-23T19:54:14.518Z,2.86
2019-02-23T19:56:48.485Z,2.86
2019-02-23T19:59:20.885Z,2.81
2019-02-23T20:01:53.905Z,2.93
2019-02-23T20:04:27.503Z,2.92
2019-02-23T20:07:01.118Z,2.85
2019-02-23T20:09:34.688Z,2.82
2019-02-23T20:12:07.882Z,2.73
2019-02-23T20:14:40.939Z,2.56
2019-02-23T20:17:14.619Z,2.37
2019-02-23T20:19:47.218Z,2.18
2019-02-23T20:22:19.121Z,2.18
2019-02-23T20:24:51.765Z,2.07
2019-02-23T20:27:23.889Z,2.03
2019-02-23T20:29:56.600Z,1.96
2019-02-23T20:32:28.960Z,2.02
2019-02-23T20:35:01.110Z,2.32
2019-02-23T20:37:33.127Z,2.25
2019-02-23T20:40:06.827Z,2.19
2019-02-23T20:42:39.707Z,2.13
2019-02-23T20:45:13.633Z,2.06
2019-02-23T20:47:46.619Z,2.01
2019-02-23T20:50:21.848Z,2.23
2019-02-23T20:52:54.673Z,2.56
2019-02-23T20:55:27.729Z,2.47
2019-02-23T20:58:00.116Z,2.32
2019-02-23T21:00:34.780Z,2.43
2019-02-23T21:03:07.889Z,2.59
2019-02-23T21:05:40.570Z,2.59
2019-02-23T21:08:13.696Z,2.28
2019-02-23T21:10:46.627Z,2.08
2019-02-23T21:13:19.655Z,2.03
2019-02-23T21:15:52.244Z,2.20
2019-02-23T21:18:25.638Z,2.40
2019-02-23T21:20:58.022Z,2.21
2019-02-23T21:23:30.265Z,2.08
2019-02-23T21:26:02.662Z,2.11
2019-02-23T21:28:34.788Z,1.95
2019-02-23T21:31:07.062Z,1.79
2019-02-23T21:33:39.034Z,1.80
2019-02-23T21:36:11.011Z,1.85
2019-02-23T21:38:44.189Z,2.06
2019-02-23T21:41:16.611Z,2.18
2019-02-23T21:43:48.923Z,2.08
2019-02-23T21:46:20.711Z,2.00
2019-02-23T21:48:52.755Z,2.09
2019-02-23T21:51:24.687Z,2.23
2019-02-23T21:53:56.951Z,2.17
2019-02-23T21:56:29.195Z,2.27
2019-02-23T21:59:01.203Z,2.30
2019-02-23T22:01:33.351Z,2.28
2019-02-23T22:04:05.403Z,2.39
2019-02-23T22:06:37.576Z,2.35
2019-02-23T22:09:09.896Z,2.34
2019-02-23T22:11:41.690Z,2.30
2019-02-23T22:14:13.486Z,2.42
2019-02-23T22:16:45.913Z,2.64
2019-02-23T22:19:17.682Z,2.77
2019-02-23T22:21:50.147Z,2.73
2019-02-23T22:24:21.926Z,2.66
2019-02-23T22:26:53.558Z,2.49
2019-02-23T22:29:25.420Z,2.35
2019-02-23T22:31:57.296Z,2.27
2019-02-23T22:34:29.399Z,2.22
2019-02-23T22:37:01.221Z,2.27
2019-02-23T22:39:33.180Z,2.42
2019-02-23T22:42:05.381Z,2.50
2019-02-23T22:44:37.991Z,2.44
2019-02-23T22:47:10.997Z,2.35
2019-02-23T22:49:43.172Z,2.48
2019-02-23T22:52:15.116Z,2.68
2019-02-23T22:54:47.010Z,2.74
2019-02-23T22:57:19.043Z,2.65
2019-02-23T22:59:51.067Z,2.55
2019-02-23T23:02:22.894Z,2.45
2019-02-23T23:04:54.927Z,2.31
2019-02-23T23:07:27.816Z,2.14
2019-02-23T23:09:59.987Z,2.05
2019-02-23T23:12:32.065Z,1.95
2019-02-23T23:15:04.138Z,2.05
2019-02-23T23:17:35.775Z,2.16
2019-02-23T23:20:08.138Z,2.39
2019-02-23T23:22:40.151Z,2.35
2019-02-23T23:25:12.168Z,2.54
2019-02-23T23:27:49.301Z,2.53
2019-02-23T23:30:17.300Z,2.37
2019-02-23T23:32:48.952Z,2.37
2019-02-23T23:35:20.886Z,2.33
2019-02-23T23:37:52.697Z,2.30
2019-02-23T23:40:24.588Z,2.39
2019-02-23T23:42:58.330Z,2.30
2019-02-23T23:45:30.264Z,2.34
2019-02-23T23:48:02.374Z,2.35
2019-02-23T23:50:35.456Z,2.28
2019-02-23T23:53:06.988Z,2.20
2019-02-23T23:55:38.968Z,2.14
2019-02-23T23:58:10.626Z,2.28
