createdAt,value
2018-06-17T17:35:22.838Z,22.59
2018-06-17T17:36:22.807Z,22.66
2018-06-17T17:38:16.175Z,22.70
2018-06-17T17:39:16.148Z,22.74
2018-06-17T17:41:09.505Z,22.66
2018-06-17T17:42:09.489Z,22.70
2018-06-17T17:44:02.932Z,22.74
2018-06-17T17:45:02.916Z,22.72
2018-06-17T17:46:56.319Z,22.70
2018-06-17T17:47:56.851Z,22.75
2018-06-17T17:49:49.671Z,22.70
2018-06-17T17:50:49.623Z,22.70
2018-06-17T17:52:42.986Z,22.76
2018-06-17T17:53:43.561Z,22.76
2018-06-17T17:55:36.401Z,22.88
2018-06-17T17:56:36.364Z,22.78
2018-06-17T17:58:29.745Z,22.97
2018-06-17T17:59:29.778Z,22.91
2018-06-17T18:01:23.154Z,23.03
2018-06-17T18:02:23.104Z,22.99
2018-06-17T18:04:15.910Z,23.04
2018-06-17T18:05:15.884Z,22.94
2018-06-17T18:07:09.282Z,23.04
2018-06-17T18:08:09.256Z,23.09
2018-06-17T18:10:02.627Z,23.22
2018-06-17T18:11:02.608Z,23.11
2018-06-17T18:12:55.996Z,23.18
2018-06-17T18:13:55.980Z,23.14
2018-06-17T18:15:49.349Z,23.23
2018-06-17T18:16:49.331Z,23.31
2018-06-17T18:18:42.710Z,23.32
2018-06-17T18:19:42.698Z,23.25
2018-06-17T18:21:36.063Z,23.38
2018-06-17T18:22:36.045Z,23.31
2018-06-17T18:24:29.420Z,23.41
2018-06-17T18:25:29.400Z,23.37
2018-06-17T18:27:22.759Z,23.39
2018-06-17T18:28:22.769Z,23.39
2018-06-17T18:30:16.112Z,23.44
2018-06-17T18:31:16.105Z,23.44
2018-06-17T18:33:09.463Z,23.41
2018-06-17T18:34:09.451Z,23.47
2018-06-17T18:36:02.816Z,23.47
2018-06-17T18:37:02.797Z,23.41
2018-06-17T18:38:56.174Z,23.59
2018-06-17T18:39:56.324Z,23.47
2018-06-17T18:41:49.527Z,23.50
2018-06-17T18:42:49.506Z,23.52
2018-06-17T18:44:42.896Z,23.45
2018-06-17T18:45:42.859Z,23.49
2018-06-17T18:47:36.228Z,23.57
2018-06-17T18:48:36.203Z,23.56
2018-06-17T18:50:29.587Z,23.60
2018-06-17T18:51:29.563Z,23.62
2018-06-17T18:53:24.362Z,23.59
2018-06-17T18:54:23.077Z,23.60
2018-06-17T18:56:16.453Z,23.57
2018-06-17T18:57:16.436Z,23.57
2018-06-17T18:59:09.803Z,23.60
2018-06-17T19:00:09.788Z,23.56
2018-06-17T19:02:03.278Z,23.60
2018-06-17T19:03:03.224Z,23.60
2018-06-17T19:04:03.267Z,23.68
2018-06-17T19:05:03.119Z,23.59
2018-06-17T19:06:03.101Z,23.57
2018-06-17T19:07:03.089Z,23.67
2018-06-17T19:08:03.072Z,23.63
2018-06-17T19:09:03.052Z,23.57
2018-06-17T19:10:03.039Z,23.60
2018-06-17T19:11:03.027Z,23.62
2018-06-17T19:12:03.015Z,23.63
2018-06-17T19:13:02.994Z,23.50
2018-06-17T19:14:03.074Z,23.54
2018-06-17T19:15:03.045Z,23.64
2018-06-17T19:16:03.029Z,23.63
2018-06-17T19:17:03.021Z,23.64
2018-06-17T19:18:02.998Z,23.62
2018-06-17T19:19:03.791Z,23.64
2018-06-17T19:20:02.963Z,23.59
2018-06-17T19:21:02.880Z,23.62
2018-06-17T19:22:02.866Z,23.64
2018-06-17T19:23:02.850Z,23.69
2018-06-17T19:24:02.835Z,23.69
2018-06-17T19:25:02.826Z,23.68
2018-06-17T19:26:02.809Z,23.67
2018-06-17T19:27:02.792Z,23.72
2018-06-17T19:28:02.779Z,23.72
2018-06-17T19:29:02.767Z,23.63
2018-06-17T19:30:02.757Z,23.71
2018-06-17T19:31:02.737Z,23.69
2018-06-17T19:32:02.724Z,23.56
2018-06-17T19:33:02.802Z,23.68
2018-06-17T19:34:02.808Z,23.71
2018-06-17T19:35:02.677Z,23.67
2018-06-17T19:36:02.661Z,23.71
2018-06-17T19:37:02.651Z,23.69
2018-06-17T19:38:02.636Z,23.59
2018-06-17T19:39:02.624Z,23.59
2018-06-17T19:40:02.611Z,23.59
2018-06-17T19:41:02.615Z,23.60
2018-06-17T19:42:02.574Z,23.56
2018-06-17T19:43:03.868Z,23.60
2018-06-17T19:44:02.549Z,23.62
2018-06-17T19:45:02.535Z,23.62
2018-06-17T19:46:02.521Z,23.68
2018-06-17T19:47:02.562Z,23.67
2018-06-17T19:48:02.486Z,23.63
2018-06-17T19:49:02.539Z,23.60
2018-06-17T19:50:02.464Z,23.68
2018-06-17T19:51:02.450Z,23.67
2018-06-17T19:52:02.436Z,23.60
2018-06-17T19:53:02.416Z,23.59
2018-06-17T19:54:02.401Z,23.67
2018-06-17T19:55:02.388Z,23.60
2018-06-17T19:56:02.380Z,23.64
2018-06-17T19:57:02.361Z,23.67
2018-06-17T19:58:02.345Z,23.71
2018-06-17T19:59:02.328Z,23.62
2018-06-17T20:00:02.312Z,23.60
2018-06-17T20:01:02.301Z,23.59
2018-06-17T20:02:02.291Z,23.62
2018-06-17T20:03:02.273Z,23.69
2018-06-17T20:04:02.265Z,23.67
2018-06-17T20:05:02.241Z,23.69
2018-06-17T20:06:02.241Z,23.72
2018-06-17T20:07:02.212Z,23.64
2018-06-17T20:08:02.198Z,23.68
2018-06-17T20:09:02.207Z,23.68
2018-06-17T20:10:02.170Z,23.67
2018-06-17T20:11:02.163Z,23.60
2018-06-17T20:12:02.143Z,23.71
2018-06-17T20:13:02.122Z,23.74
2018-06-17T20:14:02.118Z,23.71
2018-06-17T20:15:02.100Z,23.72
2018-06-17T20:16:02.086Z,23.68
2018-06-17T20:17:02.067Z,23.72
2018-06-17T20:18:02.052Z,23.72
2018-06-17T20:19:02.035Z,23.72
2018-06-17T20:20:02.022Z,23.69
2018-06-17T20:21:02.011Z,23.68
2018-06-17T20:22:01.997Z,23.72
2018-06-17T20:23:01.983Z,23.64
2018-06-17T20:24:01.968Z,23.67
2018-06-17T20:25:01.949Z,23.60
2018-06-17T20:26:01.936Z,23.68
2018-06-17T20:27:01.932Z,23.64
2018-06-17T20:28:01.907Z,23.68
2018-06-17T20:29:01.895Z,23.64
2018-06-17T20:30:01.881Z,23.68
2018-06-17T20:31:01.865Z,23.71
2018-06-17T20:32:01.849Z,23.71
2018-06-17T20:33:01.835Z,23.68
2018-06-17T20:34:01.822Z,23.69
2018-06-17T20:35:01.809Z,23.72
2018-06-17T20:36:01.805Z,23.72
2018-06-17T20:37:01.781Z,23.74
2018-06-17T20:38:01.770Z,23.68
2018-06-17T20:39:01.745Z,23.72
2018-06-17T20:40:01.731Z,23.74
2018-06-17T20:41:01.720Z,23.77
2018-06-17T20:42:01.706Z,23.75
2018-06-17T20:43:01.694Z,23.77
2018-06-17T20:44:01.676Z,23.77
2018-06-17T20:45:01.660Z,23.77
2018-06-17T20:46:01.646Z,23.77
2018-06-17T20:47:01.634Z,23.77
2018-06-17T20:48:01.622Z,23.78
2018-06-17T20:49:01.601Z,23.77
2018-06-17T20:50:01.586Z,23.78
2018-06-17T20:51:01.572Z,23.81
2018-06-17T20:52:01.559Z,23.81
2018-06-17T20:53:01.544Z,23.79
2018-06-17T20:54:01.532Z,23.75
2018-06-17T20:55:01.519Z,23.75
2018-06-17T20:56:01.502Z,23.74
2018-06-17T20:57:01.484Z,23.77
2018-06-17T20:58:01.491Z,23.89
2018-06-17T20:59:02.157Z,23.75
2018-06-17T21:00:01.443Z,23.84
2018-06-17T21:01:01.429Z,23.87
2018-06-17T21:02:01.416Z,23.90
2018-06-17T21:03:01.403Z,23.87
2018-06-17T21:04:01.384Z,23.89
2018-06-17T21:05:01.371Z,23.87
2018-06-17T21:06:01.362Z,23.86
2018-06-17T21:07:01.344Z,23.89
2018-06-17T21:08:01.778Z,23.75
2018-06-17T21:09:01.311Z,23.90
2018-06-17T21:10:01.294Z,23.87
2018-06-17T21:11:01.291Z,23.84
2018-06-17T21:12:01.267Z,23.89
2018-06-17T21:13:01.254Z,23.82
2018-06-17T21:14:01.242Z,23.86
2018-06-17T21:15:01.233Z,23.87
2018-06-17T21:16:01.213Z,23.86
2018-06-17T21:17:01.193Z,23.87
2018-06-17T21:18:02.204Z,23.89
2018-06-17T21:19:02.000Z,23.81
2018-06-17T21:20:01.157Z,23.89
2018-06-17T21:21:01.136Z,23.75
2018-06-17T21:22:01.119Z,23.89
2018-06-17T21:23:01.103Z,23.84
2018-06-17T21:24:01.093Z,23.90
2018-06-17T21:25:01.083Z,23.87
2018-06-17T21:26:01.066Z,23.86
2018-06-17T21:27:01.051Z,23.81
2018-06-17T21:28:01.037Z,23.90
2018-06-17T21:29:01.020Z,23.92
2018-06-17T21:30:01.005Z,23.86
2018-06-17T21:31:00.991Z,23.93
2018-06-17T21:32:00.978Z,23.93
2018-06-17T21:33:00.963Z,23.82
2018-06-17T21:34:00.949Z,23.90
2018-06-17T21:35:00.931Z,23.86
2018-06-17T21:36:00.932Z,23.93
2018-06-17T21:37:00.908Z,23.86
2018-06-17T21:38:00.892Z,23.90
2018-06-17T21:39:00.879Z,23.89
2018-06-17T21:40:00.866Z,23.89
2018-06-17T21:41:00.846Z,23.86
2018-06-17T21:42:00.830Z,23.87
2018-06-17T21:43:00.816Z,23.89
2018-06-17T21:44:00.802Z,23.84
2018-06-17T21:45:00.790Z,23.96
2018-06-17T21:46:00.776Z,23.93
2018-06-17T21:47:00.762Z,23.94
2018-06-17T21:48:00.748Z,23.90
2018-06-17T21:49:00.731Z,23.89
2018-06-17T21:50:00.715Z,23.82
2018-06-17T21:51:00.706Z,23.82
2018-06-17T21:52:00.693Z,23.93
2018-06-17T21:53:00.675Z,23.93
2018-06-17T21:54:00.656Z,23.90
2018-06-17T21:55:00.641Z,23.93
2018-06-17T21:56:00.657Z,23.97
2018-06-17T21:57:00.649Z,23.94
2018-06-17T21:58:00.607Z,23.92
2018-06-17T21:59:00.589Z,23.96
2018-06-17T22:00:00.574Z,23.94
2018-06-17T22:01:00.556Z,24.00
2018-06-17T22:02:00.542Z,23.96
2018-06-17T22:03:00.527Z,23.94
2018-06-17T22:04:00.512Z,23.96
2018-06-17T22:05:00.501Z,23.96
2018-06-17T22:06:00.487Z,23.97
2018-06-17T22:07:00.480Z,24.02
2018-06-17T22:08:00.458Z,23.93
2018-06-17T22:09:00.441Z,23.97
2018-06-17T22:10:00.428Z,23.96
2018-06-17T22:11:00.415Z,23.96
2018-06-17T22:12:00.401Z,24.02
2018-06-17T22:13:00.381Z,23.97
2018-06-17T22:14:00.367Z,23.99
2018-06-17T22:15:00.356Z,24.02
2018-06-17T22:16:00.342Z,24.02
2018-06-17T22:17:00.326Z,24.05
2018-06-17T22:18:00.311Z,24.04
2018-06-17T22:19:00.299Z,23.99
2018-06-17T22:20:00.284Z,23.99
2018-06-17T22:21:00.266Z,24.04
2018-06-17T22:22:00.253Z,24.04
2018-06-17T22:23:00.241Z,24.02
2018-06-17T22:24:00.226Z,23.99
2018-06-17T22:25:00.207Z,24.00
2018-06-17T22:26:00.194Z,24.00
2018-06-17T22:27:00.178Z,23.96
2018-06-17T22:28:00.164Z,24.02
2018-06-17T22:29:00.155Z,23.93
2018-06-17T22:30:00.138Z,23.99
2018-06-17T22:31:00.125Z,23.94
2018-06-17T22:32:00.111Z,23.99
2018-06-17T22:33:00.094Z,23.97
2018-06-17T22:34:00.078Z,23.99
2018-06-17T22:35:00.064Z,23.92
2018-06-17T22:36:00.051Z,23.93
2018-06-17T22:37:00.036Z,23.96
2018-06-17T22:38:00.027Z,23.96
2018-06-17T22:39:00.008Z,23.93
2018-06-17T22:39:59.993Z,23.97
2018-06-17T22:40:59.979Z,23.94
2018-06-17T22:41:59.966Z,23.97
2018-06-17T22:42:59.952Z,23.96
2018-06-17T22:43:59.936Z,23.97
2018-06-17T22:44:59.922Z,23.97
2018-06-17T22:45:59.904Z,23.97
2018-06-17T22:46:59.890Z,24.00
2018-06-17T22:47:59.875Z,23.94
2018-06-17T22:48:59.867Z,24.06
2018-06-17T22:49:59.850Z,23.93
2018-06-17T22:50:59.841Z,23.92
2018-06-17T22:51:59.821Z,24.00
2018-06-17T22:52:59.809Z,24.00
2018-06-17T22:53:59.788Z,23.97
2018-06-17T22:54:59.778Z,24.00
2018-06-17T22:55:59.764Z,23.92
2018-06-17T22:56:59.746Z,24.06
2018-06-17T22:57:59.731Z,23.99
2018-06-17T22:58:59.717Z,23.97
2018-06-17T22:59:59.706Z,23.96
2018-06-17T23:00:59.690Z,23.97
2018-06-17T23:01:59.676Z,23.97
2018-06-17T23:02:59.664Z,24.00
2018-06-17T23:03:59.648Z,23.97
2018-06-17T23:04:59.630Z,23.96
2018-06-17T23:05:59.617Z,24.04
2018-06-17T23:06:59.603Z,23.99
2018-06-17T23:07:59.588Z,24.08
2018-06-17T23:08:59.575Z,23.99
2018-06-17T23:09:59.561Z,24.04
2018-06-17T23:10:59.543Z,24.00
2018-06-17T23:11:59.530Z,24.09
2018-06-17T23:12:59.517Z,24.04
2018-06-17T23:13:59.508Z,24.00
2018-06-17T23:14:59.489Z,24.06
2018-06-17T23:15:59.477Z,24.08
2018-06-17T23:16:59.460Z,24.09
2018-06-17T23:17:59.445Z,24.11
2018-06-17T23:18:59.428Z,24.06
2018-06-17T23:19:59.415Z,24.02
2018-06-17T23:20:59.403Z,24.06
2018-06-17T23:21:59.388Z,24.11
2018-06-17T23:22:59.374Z,24.08
2018-06-17T23:23:59.361Z,24.08
2018-06-17T23:24:59.340Z,24.02
2018-06-17T23:25:59.327Z,24.08
2018-06-17T23:26:59.317Z,24.06
2018-06-17T23:27:59.302Z,24.02
2018-06-17T23:28:59.286Z,24.11
2018-06-17T23:29:59.269Z,24.08
2018-06-17T23:30:59.254Z,24.09
2018-06-17T23:31:59.243Z,24.18
2018-06-17T23:32:59.230Z,24.09
2018-06-17T23:33:59.215Z,24.02
2018-06-17T23:34:59.201Z,24.11
2018-06-17T23:35:59.187Z,24.04
2018-06-17T23:36:59.168Z,24.05
2018-06-17T23:37:59.155Z,24.05
2018-06-17T23:38:59.143Z,24.12
2018-06-17T23:39:59.123Z,24.05
2018-06-17T23:40:59.116Z,24.16
2018-06-17T23:41:59.098Z,24.02
2018-06-17T23:42:59.081Z,24.08
2018-06-17T23:43:59.069Z,24.09
2018-06-17T23:44:59.056Z,24.14
2018-06-17T23:45:59.043Z,24.14
2018-06-17T23:46:59.032Z,24.08
2018-06-17T23:47:59.013Z,24.09
2018-06-17T23:48:58.995Z,24.06
2018-06-17T23:49:58.981Z,24.05
2018-06-17T23:50:58.967Z,24.06
2018-06-17T23:51:58.954Z,24.09
2018-06-17T23:52:58.942Z,24.06
2018-06-17T23:53:58.927Z,24.08
2018-06-17T23:54:58.909Z,24.06
2018-06-17T23:55:58.899Z,24.05
2018-06-17T23:56:58.880Z,24.11
2018-06-17T23:57:58.864Z,24.23
2018-06-17T23:58:58.851Z,24.06
2018-06-17T23:59:58.841Z,24.16
