createdAt,value
2018-11-26T00:00:36.459Z,1.40
2018-11-26T00:03:11.401Z,1.40
2018-11-26T00:05:40.710Z,1.30
2018-11-26T00:08:10.728Z,1.20
2018-11-26T00:10:50.586Z,1.20
2018-11-26T00:13:19.165Z,1.10
2018-11-26T00:15:47.741Z,1.10
2018-11-26T00:18:16.329Z,1.10
2018-11-26T00:20:44.872Z,1.00
2018-11-26T00:23:13.447Z,1.00
2018-11-26T00:25:42.029Z,0.90
2018-11-26T00:28:10.642Z,0.90
2018-11-26T00:30:39.528Z,0.80
2018-11-26T00:33:08.254Z,0.80
2018-11-26T00:35:36.812Z,0.70
2018-11-26T00:38:05.681Z,0.70
2018-11-26T00:40:34.310Z,0.60
2018-11-26T00:43:02.960Z,0.60
2018-11-26T00:45:31.575Z,0.50
2018-11-26T00:48:00.145Z,0.50
2018-11-26T00:50:28.753Z,0.50
2018-11-26T00:52:57.305Z,0.40
2018-11-26T00:55:25.841Z,0.40
2018-11-26T00:57:54.413Z,0.40
2018-11-26T01:00:23.041Z,0.30
2018-11-26T01:02:51.615Z,0.40
2018-11-26T01:05:33.785Z,0.30
2018-11-26T01:08:02.515Z,0.30
2018-11-26T01:10:31.193Z,0.30
2018-11-26T01:12:59.801Z,0.20
2018-11-26T01:15:28.412Z,0.20
2018-11-26T01:17:57.012Z,0.20
2018-11-26T01:20:25.624Z,0.10
2018-11-26T01:22:54.168Z,0.10
2018-11-26T01:25:22.793Z,0.10
2018-11-26T01:27:51.423Z,0.00
2018-11-26T01:30:20.025Z,0.00
2018-11-26T01:32:50.150Z,0.00
2018-11-26T01:35:18.740Z,0.00
2018-11-26T01:37:47.359Z,-0.10
2018-11-26T01:40:22.413Z,-0.20
2018-11-26T01:42:51.098Z,-0.20
2018-11-26T01:45:19.667Z,-0.20
2018-11-26T01:47:48.274Z,-0.30
2018-11-26T01:50:16.904Z,-0.20
2018-11-26T01:52:45.511Z,-0.30
2018-11-26T01:55:14.146Z,-0.30
2018-11-26T01:57:42.754Z,-0.20
2018-11-26T02:00:19.576Z,-0.30
2018-11-26T02:02:48.193Z,-0.30
2018-11-26T02:05:18.369Z,-0.30
2018-11-26T02:07:47.009Z,-0.20
2018-11-26T02:10:17.626Z,-0.10
2018-11-26T02:12:46.327Z,0.00
2018-11-26T02:15:26.259Z,0.00
2018-11-26T02:17:54.855Z,0.00
2018-11-26T02:20:23.487Z,0.10
2018-11-26T02:22:52.056Z,0.20
2018-11-26T02:25:20.725Z,0.20
2018-11-26T02:27:49.311Z,0.30
2018-11-26T02:30:17.958Z,0.30
2018-11-26T02:32:46.501Z,0.40
2018-11-26T02:35:15.136Z,0.40
2018-11-26T02:37:45.774Z,0.50
2018-11-26T02:40:22.339Z,0.50
2018-11-26T02:42:50.898Z,0.50
2018-11-26T02:45:19.544Z,0.50
2018-11-26T02:47:48.179Z,0.50
2018-11-26T02:50:16.858Z,0.50
2018-11-26T02:52:45.500Z,0.60
2018-11-26T02:55:14.144Z,0.60
2018-11-26T02:57:42.789Z,0.60
2018-11-26T03:00:12.378Z,0.60
2018-11-26T03:02:40.944Z,0.60
2018-11-26T03:05:13.533Z,0.60
2018-11-26T03:07:42.076Z,0.60
2018-11-26T03:10:11.185Z,0.60
2018-11-26T03:12:39.858Z,0.60
2018-11-26T03:15:11.310Z,0.70
2018-11-26T03:17:40.214Z,0.70
2018-11-26T03:20:09.901Z,0.70
2018-11-26T03:22:38.567Z,0.70
2018-11-26T03:25:08.838Z,0.70
2018-11-26T03:27:37.447Z,0.70
2018-11-26T03:30:21.314Z,0.70
2018-11-26T03:32:50.071Z,0.70
2018-11-26T03:35:18.689Z,0.70
2018-11-26T03:37:47.272Z,0.70
2018-11-26T03:40:15.914Z,0.70
2018-11-26T03:42:44.872Z,0.70
2018-11-26T03:45:15.285Z,0.60
2018-11-26T03:47:43.989Z,0.60
2018-11-26T03:50:13.345Z,0.50
2018-11-26T03:52:43.184Z,0.40
2018-11-26T03:55:12.311Z,0.40
2018-11-26T03:57:40.891Z,0.30
2018-11-26T04:00:10.940Z,0.30
2018-11-26T04:02:39.565Z,0.30
2018-11-26T04:05:09.306Z,0.30
2018-11-26T04:07:37.875Z,0.30
2018-11-26T04:10:08.269Z,0.30
2018-11-26T04:12:36.880Z,0.30
2018-11-26T04:15:06.538Z,0.30
2018-11-26T04:17:35.106Z,0.40
2018-11-26T04:20:03.761Z,0.40
2018-11-26T04:22:32.332Z,0.40
2018-11-26T04:25:00.930Z,0.40
2018-11-26T04:27:29.527Z,0.50
2018-11-26T04:29:58.117Z,0.50
2018-11-26T04:32:26.692Z,0.60
2018-11-26T04:34:55.311Z,0.60
2018-11-26T04:37:23.925Z,0.60
2018-11-26T04:39:52.512Z,0.70
2018-11-26T04:42:21.068Z,0.70
2018-11-26T04:44:49.633Z,0.70
2018-11-26T04:47:18.184Z,0.80
2018-11-26T04:49:46.768Z,0.80
2018-11-26T04:52:15.307Z,0.80
2018-11-26T04:54:43.949Z,0.90
2018-11-26T04:57:12.536Z,0.90
2018-11-26T04:59:41.111Z,0.90
2018-11-26T05:02:09.740Z,0.90
2018-11-26T05:04:38.356Z,1.00
2018-11-26T05:07:06.970Z,1.00
2018-11-26T05:09:35.564Z,1.00
2018-11-26T05:12:04.121Z,1.00
2018-11-26T05:14:32.704Z,1.00
2018-11-26T05:17:01.226Z,1.00
2018-11-26T05:19:29.792Z,1.00
2018-11-26T05:21:58.393Z,1.00
2018-11-26T05:24:26.952Z,1.00
2018-11-26T05:26:55.557Z,1.00
2018-11-26T05:29:24.082Z,1.00
2018-11-26T05:31:52.659Z,1.00
2018-11-26T05:34:21.212Z,1.00
2018-11-26T05:36:49.792Z,1.10
2018-11-26T05:39:18.358Z,1.10
2018-11-26T05:41:46.924Z,1.10
2018-11-26T05:44:17.917Z,1.10
2018-11-26T05:46:46.628Z,1.20
2018-11-26T05:49:15.201Z,1.20
2018-11-26T05:51:43.735Z,1.20
2018-11-26T05:54:12.318Z,1.20
2018-11-26T05:56:40.842Z,1.20
2018-11-26T05:59:09.448Z,1.20
2018-11-26T06:01:37.999Z,1.20
2018-11-26T06:04:06.994Z,1.20
2018-11-26T06:06:35.496Z,1.20
2018-11-26T06:09:04.735Z,1.20
2018-11-26T06:11:33.304Z,1.20
2018-11-26T06:14:01.847Z,1.20
2018-11-26T06:16:30.435Z,1.30
2018-11-26T06:18:59.015Z,1.30
2018-11-26T06:21:27.575Z,1.30
2018-11-26T06:23:56.120Z,1.30
2018-11-26T06:26:24.666Z,1.30
2018-11-26T06:28:53.301Z,1.30
2018-11-26T06:31:21.829Z,1.30
2018-11-26T06:33:50.441Z,1.30
2018-11-26T06:36:19.021Z,1.30
2018-11-26T06:38:47.573Z,1.30
2018-11-26T06:41:16.181Z,1.30
2018-11-26T06:43:44.738Z,1.30
2018-11-26T06:46:13.286Z,1.30
2018-11-26T06:48:42.155Z,1.40
2018-11-26T06:51:10.716Z,1.30
2018-11-26T06:53:39.213Z,1.40
2018-11-26T06:56:07.796Z,1.40
2018-11-26T06:58:36.365Z,1.40
2018-11-26T07:01:05.036Z,1.40
2018-11-26T07:03:33.661Z,1.40
2018-11-26T07:06:02.216Z,1.40
2018-11-26T07:08:30.799Z,1.40
2018-11-26T07:10:59.418Z,1.40
2018-11-26T07:13:27.983Z,1.40
2018-11-26T07:15:56.527Z,1.40
2018-11-26T07:18:25.123Z,1.40
2018-11-26T07:20:53.694Z,1.40
2018-11-26T07:23:22.261Z,1.40
2018-11-26T07:25:50.874Z,1.40
2018-11-26T07:28:19.412Z,1.40
2018-11-26T07:30:48.001Z,1.40
2018-11-26T07:33:16.526Z,1.40
2018-11-26T07:35:45.124Z,1.40
2018-11-26T07:38:13.680Z,1.40
2018-11-26T07:40:42.210Z,1.50
2018-11-26T07:43:12.165Z,1.50
2018-11-26T07:45:40.819Z,1.50
2018-11-26T07:48:10.439Z,1.50
2018-11-26T07:50:39.080Z,1.50
2018-11-26T07:53:08.974Z,1.60
2018-11-26T07:55:37.821Z,1.60
2018-11-26T07:58:06.487Z,1.60
2018-11-26T08:00:35.018Z,1.60
2018-11-26T08:03:03.567Z,1.60
2018-11-26T08:05:32.137Z,1.60
2018-11-26T08:08:00.652Z,1.60
2018-11-26T08:10:29.222Z,1.70
2018-11-26T08:12:57.777Z,1.70
2018-11-26T08:15:28.215Z,1.70
2018-11-26T08:17:56.788Z,1.70
2018-11-26T08:20:25.300Z,1.70
2018-11-26T08:22:55.610Z,1.70
2018-11-26T08:25:24.788Z,1.80
2018-11-26T08:27:53.491Z,1.80
2018-11-26T08:30:25.472Z,1.80
2018-11-26T08:32:56.923Z,1.80
2018-11-26T08:35:25.659Z,1.80
2018-11-26T08:39:01.590Z,1.80
2018-11-26T08:41:36.186Z,1.80
2018-11-26T08:44:10.349Z,1.80
2018-11-26T08:46:44.145Z,1.90
2018-11-26T08:49:17.022Z,1.90
2018-11-26T08:51:45.536Z,1.90
2018-11-26T08:54:14.085Z,1.90
2018-11-26T08:56:42.640Z,1.90
2018-11-26T08:59:11.266Z,2.00
2018-11-26T09:01:44.367Z,2.00
2018-11-26T09:04:18.456Z,2.10
2018-11-26T09:06:47.126Z,2.10
2018-11-26T09:09:15.747Z,2.20
2018-11-26T09:11:44.283Z,2.20
2018-11-26T09:14:12.843Z,2.20
2018-11-26T09:16:41.417Z,2.30
2018-11-26T09:19:09.982Z,2.30
2018-11-26T09:21:38.831Z,2.40
2018-11-26T09:24:07.353Z,2.40
2018-11-26T09:26:35.932Z,2.50
2018-11-26T09:29:04.528Z,2.50
2018-11-26T09:31:33.092Z,2.60
2018-11-26T09:34:01.630Z,2.60
2018-11-26T09:36:30.226Z,2.70
2018-11-26T09:38:58.744Z,2.70
2018-11-26T09:41:27.322Z,2.70
2018-11-26T09:43:55.918Z,2.70
2018-11-26T09:46:24.519Z,2.80
2018-11-26T09:48:53.183Z,2.80
2018-11-26T09:51:21.766Z,2.80
2018-11-26T09:53:50.325Z,2.80
2018-11-26T09:56:18.914Z,2.90
2018-11-26T09:58:47.499Z,2.90
2018-11-26T10:01:16.020Z,3.00
2018-11-26T10:03:44.596Z,3.00
2018-11-26T10:06:13.162Z,3.10
2018-11-26T10:08:41.877Z,3.20
2018-11-26T10:11:10.371Z,3.20
2018-11-26T10:13:38.938Z,3.20
2018-11-26T10:16:07.647Z,3.20
2018-11-26T10:18:36.233Z,3.20
2018-11-26T10:21:04.793Z,3.20
2018-11-26T10:23:33.357Z,3.20
2018-11-26T10:26:01.944Z,3.20
2018-11-26T10:28:30.444Z,3.20
2018-11-26T10:30:59.081Z,3.30
2018-11-26T10:33:27.588Z,3.30
2018-11-26T10:35:56.140Z,3.30
2018-11-26T10:38:24.647Z,3.30
2018-11-26T10:40:53.219Z,3.40
2018-11-26T10:43:21.736Z,3.40
2018-11-26T10:45:50.304Z,3.40
2018-11-26T10:48:18.799Z,3.40
2018-11-26T10:50:47.423Z,3.40
2018-11-26T10:53:17.074Z,3.50
2018-11-26T10:55:45.688Z,3.50
2018-11-26T10:58:14.180Z,3.50
2018-11-26T11:00:48.398Z,3.50
2018-11-26T11:03:17.041Z,3.50
2018-11-26T11:05:45.602Z,3.50
2018-11-26T11:08:14.157Z,3.50
2018-11-26T11:10:42.685Z,3.50
2018-11-26T11:13:11.243Z,3.60
2018-11-26T11:15:39.757Z,3.60
2018-11-26T11:18:08.578Z,3.60
2018-11-26T11:20:37.155Z,3.60
2018-11-26T11:23:06.325Z,3.50
2018-11-26T11:25:34.849Z,3.60
2018-11-26T11:28:03.435Z,3.60
2018-11-26T11:30:31.999Z,3.60
2018-11-26T11:35:29.478Z,3.60
2018-11-26T11:37:58.041Z,3.60
2018-11-26T11:40:29.740Z,3.60
2018-11-26T11:42:59.241Z,3.60
2018-11-26T11:45:28.631Z,3.60
2018-11-26T11:47:57.207Z,3.60
2018-11-26T11:50:25.777Z,3.60
2018-11-26T11:52:54.468Z,3.60
2018-11-26T11:55:24.071Z,3.60
2018-11-26T11:57:53.009Z,3.60
2018-11-26T12:00:31.961Z,3.60
2018-11-26T12:03:01.366Z,3.60
2018-11-26T12:08:29.047Z,3.60
2018-11-26T12:10:57.622Z,3.60
2018-11-26T12:13:26.207Z,3.60
2018-11-26T12:15:54.776Z,3.60
2018-11-26T12:18:23.340Z,3.60
2018-11-26T12:20:51.901Z,3.60
2018-11-26T12:23:20.448Z,3.60
2018-11-26T12:25:49.047Z,3.60
2018-11-26T12:28:17.567Z,3.60
2018-11-26T12:30:46.686Z,3.60
2018-11-26T12:33:15.292Z,3.60
2018-11-26T12:35:43.818Z,3.60
2018-11-26T12:38:12.366Z,3.60
2018-11-26T12:40:40.936Z,3.60
2018-11-26T12:43:09.532Z,3.60
2018-11-26T12:45:38.054Z,3.50
2018-11-26T12:48:06.700Z,3.50
2018-11-26T12:50:35.270Z,3.50
2018-11-26T12:53:03.892Z,3.50
2018-11-26T12:55:32.559Z,3.50
2018-11-26T12:58:01.192Z,3.50
2018-11-26T13:00:30.176Z,3.50
2018-11-26T13:03:01.234Z,3.50
2018-11-26T13:05:29.840Z,3.40
2018-11-26T13:07:59.900Z,3.40
2018-11-26T13:10:28.484Z,3.40
2018-11-26T13:12:57.065Z,3.40
2018-11-26T13:15:26.988Z,3.40
2018-11-26T13:17:55.554Z,3.40
2018-11-26T13:20:26.409Z,3.30
2018-11-26T13:22:55.220Z,3.30
2018-11-26T13:25:28.811Z,3.30
2018-11-26T13:27:59.528Z,3.30
2018-11-26T13:30:32.172Z,3.30
2018-11-26T13:33:01.960Z,3.30
2018-11-26T13:35:30.549Z,3.20
2018-11-26T13:37:59.131Z,3.20
2018-11-26T13:40:29.249Z,3.20
2018-11-26T13:42:57.798Z,3.20
2018-11-26T13:45:30.364Z,3.20
2018-11-26T13:47:58.908Z,3.20
2018-11-26T13:50:30.287Z,3.20
2018-11-26T13:52:58.916Z,3.20
2018-11-26T13:55:27.521Z,3.20
2018-11-26T13:57:56.062Z,3.20
2018-11-26T14:00:24.617Z,3.20
2018-11-26T14:02:53.212Z,3.20
2018-11-26T14:05:21.773Z,3.20
2018-11-26T14:07:50.386Z,3.20
2018-11-26T14:10:22.039Z,3.20
2018-11-26T14:13:04.301Z,3.20
2018-11-26T14:15:32.907Z,3.20
2018-11-26T14:18:01.472Z,3.20
2018-11-26T14:20:30.091Z,3.20
2018-11-26T14:22:58.630Z,3.10
2018-11-26T14:25:27.200Z,3.10
2018-11-26T14:27:55.801Z,3.10
2018-11-26T14:30:26.297Z,3.10
2018-11-26T14:32:55.276Z,3.10
2018-11-26T14:35:23.900Z,3.10
2018-11-26T14:37:54.763Z,3.00
2018-11-26T14:40:24.857Z,3.10
2018-11-26T14:42:53.479Z,3.00
2018-11-26T14:45:22.018Z,3.00
2018-11-26T14:47:50.601Z,3.00
2018-11-26T14:50:19.161Z,3.00
2018-11-26T14:52:48.731Z,2.90
2018-11-26T14:55:21.656Z,2.90
2018-11-26T14:57:50.321Z,2.90
2018-11-26T15:00:19.747Z,2.90
2018-11-26T15:02:48.364Z,2.90
2018-11-26T15:05:16.929Z,2.90
2018-11-26T15:07:45.858Z,2.90
2018-11-26T15:10:15.566Z,2.80
2018-11-26T15:12:44.512Z,2.90
2018-11-26T15:15:14.572Z,2.80
2018-11-26T15:17:43.825Z,2.80
2018-11-26T15:20:14.400Z,2.80
2018-11-26T15:22:43.013Z,2.80
2018-11-26T15:25:16.110Z,2.80
2018-11-26T15:27:44.740Z,2.80
2018-11-26T15:30:17.295Z,2.80
2018-11-26T15:32:45.963Z,2.80
2018-11-26T15:35:15.618Z,2.80
2018-11-26T15:37:44.280Z,2.70
2018-11-26T15:40:14.863Z,2.70
2018-11-26T15:42:43.571Z,2.70
2018-11-26T15:45:14.486Z,2.70
2018-11-26T15:47:43.118Z,2.70
2018-11-26T15:50:12.513Z,2.70
2018-11-26T15:52:41.128Z,2.70
2018-11-26T15:55:11.352Z,2.60
2018-11-26T15:57:40.137Z,2.60
2018-11-26T16:00:13.938Z,2.60
2018-11-26T16:02:48.950Z,2.60
2018-11-26T16:05:19.475Z,2.60
2018-11-26T16:07:48.845Z,2.50
2018-11-26T16:10:17.502Z,2.50
2018-11-26T16:12:47.666Z,2.50
2018-11-26T16:15:19.490Z,2.50
2018-11-26T16:17:48.808Z,2.50
2018-11-26T16:20:22.113Z,2.50
2018-11-26T16:22:51.742Z,2.50
2018-11-26T16:25:21.795Z,2.50
2018-11-26T16:27:50.402Z,2.50
2018-11-26T16:30:19.483Z,2.40
2018-11-26T16:32:50.490Z,2.40
2018-11-26T16:35:22.254Z,2.40
2018-11-26T16:37:50.847Z,2.40
2018-11-26T16:40:19.406Z,2.40
2018-11-26T16:42:48.386Z,2.40
2018-11-26T16:45:18.950Z,2.40
2018-11-26T16:47:48.889Z,2.40
2018-11-26T16:50:18.555Z,2.40
2018-11-26T16:52:47.456Z,2.40
2018-11-26T16:55:17.257Z,2.40
2018-11-26T16:57:46.074Z,2.40
2018-11-26T17:00:19.145Z,2.40
2018-11-26T17:02:49.021Z,2.40
2018-11-26T17:05:25.591Z,2.40
2018-11-26T17:07:54.204Z,2.40
2018-11-26T17:10:22.817Z,2.40
2018-11-26T17:12:51.616Z,2.40
2018-11-26T17:15:20.326Z,2.40
2018-11-26T17:17:49.715Z,2.40
2018-11-26T17:20:19.124Z,2.40
2018-11-26T17:22:47.709Z,2.40
2018-11-26T17:25:17.226Z,2.40
2018-11-26T17:27:46.029Z,2.40
2018-11-26T17:30:21.031Z,2.40
2018-11-26T17:32:51.814Z,2.30
2018-11-26T17:35:20.500Z,2.40
2018-11-26T17:37:50.079Z,2.40
2018-11-26T17:40:20.555Z,2.30
2018-11-26T17:42:49.293Z,2.30
2018-11-26T17:45:18.523Z,2.30
2018-11-26T17:47:50.234Z,2.30
2018-11-26T17:50:25.211Z,2.30
2018-11-26T17:52:53.908Z,2.30
2018-11-26T17:55:22.613Z,2.30
2018-11-26T17:57:51.382Z,2.30
2018-11-26T18:00:25.448Z,2.30
2018-11-26T18:02:54.735Z,2.30
2018-11-26T18:05:27.301Z,2.40
2018-11-26T18:08:02.790Z,2.30
2018-11-26T18:10:31.376Z,2.30
2018-11-26T18:12:59.990Z,2.30
2018-11-26T18:15:28.630Z,2.30
2018-11-26T18:17:57.288Z,2.30
2018-11-26T18:20:25.833Z,2.30
2018-11-26T18:22:55.074Z,2.30
2018-11-26T18:25:24.640Z,2.30
2018-11-26T18:28:01.453Z,2.30
2018-11-26T18:30:31.516Z,2.30
2018-11-26T18:33:00.190Z,2.30
2018-11-26T18:35:29.315Z,2.30
2018-11-26T18:37:57.876Z,2.30
2018-11-26T18:40:26.465Z,2.30
2018-11-26T18:42:55.033Z,2.30
2018-11-26T18:45:23.555Z,2.30
2018-11-26T18:47:52.118Z,2.30
2018-11-26T18:50:21.715Z,2.30
2018-11-26T18:52:51.154Z,2.30
2018-11-26T18:55:19.899Z,2.20
2018-11-26T18:57:48.489Z,2.20
2018-11-26T19:00:21.958Z,2.20
2018-11-26T19:02:51.115Z,2.30
2018-11-26T19:05:20.185Z,2.30
2018-11-26T19:07:50.920Z,2.30
2018-11-26T19:10:36.276Z,2.30
2018-11-26T19:13:14.385Z,2.30
2018-11-26T19:15:45.592Z,2.30
2018-11-26T19:18:16.894Z,2.30
2018-11-26T19:20:45.483Z,2.30
2018-11-26T19:23:14.302Z,2.30
2018-11-26T19:25:42.973Z,2.30
2018-11-26T19:28:11.653Z,2.30
2018-11-26T19:30:40.237Z,2.30
2018-11-26T19:33:10.572Z,2.30
2018-11-26T19:35:39.164Z,2.20
2018-11-26T19:38:08.613Z,2.20
2018-11-26T19:40:39.214Z,2.20
2018-11-26T19:43:08.486Z,2.20
2018-11-26T19:45:37.754Z,2.20
2018-11-26T19:48:07.456Z,2.20
2018-11-26T19:50:36.114Z,2.10
2018-11-26T19:53:06.157Z,2.10
2018-11-26T19:55:34.803Z,2.10
2018-11-26T19:58:03.453Z,2.00
2018-11-26T20:00:32.193Z,2.00
2018-11-26T20:03:12.151Z,2.00
2018-11-26T20:06:14.347Z,2.00
2018-11-26T20:08:44.279Z,1.90
2018-11-26T20:11:12.656Z,1.90
2018-11-26T20:13:41.301Z,1.80
2018-11-26T20:16:12.703Z,1.70
2018-11-26T20:18:41.231Z,1.70
2018-11-26T20:21:09.821Z,1.60
2018-11-26T20:23:38.406Z,1.50
2018-11-26T20:26:07.182Z,1.40
2018-11-26T20:28:35.736Z,1.40
2018-11-26T20:31:04.380Z,1.30
2018-11-26T20:33:32.986Z,1.20
2018-11-26T20:36:01.606Z,1.20
2018-11-26T20:38:30.206Z,1.10
2018-11-26T20:40:58.820Z,1.10
2018-11-26T20:43:27.378Z,1.00
2018-11-26T20:45:55.987Z,0.90
2018-11-26T20:48:24.571Z,0.90
2018-11-26T20:50:53.489Z,0.80
2018-11-26T20:53:25.004Z,0.80
2018-11-26T20:55:53.599Z,0.70
2018-11-26T20:58:22.158Z,0.60
2018-11-26T21:00:50.787Z,0.60
2018-11-26T21:03:19.389Z,0.50
2018-11-26T21:05:47.965Z,0.40
2018-11-26T21:08:17.426Z,0.40
2018-11-26T21:10:46.019Z,0.30
2018-11-26T21:13:16.906Z,0.30
2018-11-26T21:15:43.175Z,0.20
2018-11-26T21:18:12.893Z,0.10
2018-11-26T21:20:44.037Z,0.10
2018-11-26T21:23:16.423Z,0.00
2018-11-26T21:25:45.065Z,0.00
2018-11-26T21:28:13.629Z,-0.10
2018-11-26T21:30:42.212Z,-0.10
2018-11-26T21:33:10.788Z,-0.20
2018-11-26T21:35:39.665Z,-0.20
2018-11-26T21:38:09.653Z,-0.30
2018-11-26T21:40:39.224Z,-0.30
2018-11-26T21:43:08.351Z,-0.40
2018-11-26T21:45:40.590Z,-0.40
2018-11-26T21:48:09.269Z,-0.40
2018-11-26T21:50:38.032Z,-0.50
2018-11-26T21:53:07.318Z,-0.50
2018-11-26T21:55:35.811Z,-0.60
2018-11-26T21:58:04.632Z,-0.60
2018-11-26T22:00:33.345Z,-0.60
2018-11-26T22:03:07.327Z,-0.60
2018-11-26T22:05:36.061Z,-0.70
2018-11-26T22:08:04.689Z,-0.70
2018-11-26T22:10:33.245Z,-0.70
2018-11-26T22:13:01.808Z,-0.80
2018-11-26T22:15:30.317Z,-0.80
2018-11-26T22:17:59.010Z,-0.90
2018-11-26T22:20:29.670Z,-0.90
2018-11-26T22:22:58.987Z,-0.90
2018-11-26T22:25:27.607Z,-0.90
2018-11-26T22:27:56.232Z,-1.00
2018-11-26T22:30:29.691Z,-1.00
2018-11-26T22:32:58.332Z,-1.10
2018-11-26T22:35:26.979Z,-1.10
2018-11-26T22:37:55.514Z,-1.20
2018-11-26T22:40:25.208Z,-1.20
2018-11-26T22:42:53.861Z,-1.20
2018-11-26T22:45:23.635Z,-1.30
2018-11-26T22:47:58.563Z,-1.30
2018-11-26T22:50:27.304Z,-1.30
2018-11-26T22:52:56.578Z,-1.30
2018-11-26T22:55:25.099Z,-1.40
2018-11-26T22:57:53.720Z,-1.40
2018-11-26T23:00:29.482Z,-1.50
2018-11-26T23:03:00.718Z,-1.50
2018-11-26T23:05:29.319Z,-1.50
2018-11-26T23:07:57.835Z,-1.60
2018-11-26T23:10:26.467Z,-1.60
2018-11-26T23:12:55.069Z,-1.60
2018-11-26T23:15:25.064Z,-1.50
2018-11-26T23:17:53.844Z,-1.50
2018-11-26T23:20:22.515Z,-1.60
2018-11-26T23:22:51.112Z,-1.70
2018-11-26T23:25:20.385Z,-1.60
2018-11-26T23:27:48.994Z,-1.70
2018-11-26T23:30:22.567Z,-1.80
2018-11-26T23:33:02.901Z,-1.80
2018-11-26T23:35:31.479Z,-1.80
2018-11-26T23:38:00.000Z,-1.90
2018-11-26T23:40:28.618Z,-1.90
2018-11-26T23:42:57.211Z,-1.90
2018-11-26T23:45:26.820Z,-1.90
2018-11-26T23:47:57.371Z,-1.90
2018-11-26T23:50:25.960Z,-1.90
2018-11-26T23:52:54.579Z,-2.00
2018-11-26T23:55:24.003Z,-1.90
2018-11-26T23:57:52.637Z,-2.00
