createdAt,value
2019-01-09T00:01:55.484Z,91.20
2019-01-09T00:04:26.760Z,91.20
2019-01-09T00:06:58.129Z,91.20
2019-01-09T00:09:29.910Z,91.20
2019-01-09T00:12:01.635Z,91.20
2019-01-09T00:14:32.891Z,91.20
2019-01-09T00:17:04.579Z,91.20
2019-01-09T00:19:36.124Z,91.20
2019-01-09T00:22:08.959Z,91.20
2019-01-09T00:24:41.692Z,91.20
2019-01-09T00:27:13.173Z,91.20
2019-01-09T00:29:44.485Z,91.20
2019-01-09T00:32:17.124Z,91.30
2019-01-09T00:34:48.570Z,91.30
2019-01-09T00:37:20.616Z,91.30
2019-01-09T00:39:51.857Z,91.60
2019-01-09T00:42:23.158Z,91.30
2019-01-09T00:44:54.673Z,91.30
2019-01-09T00:47:26.063Z,91.30
2019-01-09T00:49:57.401Z,91.30
2019-01-09T00:52:28.712Z,91.30
2019-01-09T00:55:00.390Z,91.30
2019-01-09T00:57:32.941Z,91.20
2019-01-09T01:00:04.892Z,91.20
2019-01-09T01:03:10.229Z,91.30
2019-01-09T01:06:18.073Z,91.20
2019-01-09T01:09:32.981Z,91.30
2019-01-09T01:12:41.340Z,91.30
2019-01-09T01:15:42.105Z,91.30
2019-01-09T01:18:50.500Z,91.30
2019-01-09T01:21:38.433Z,91.20
2019-01-09T01:25:13.070Z,91.30
2019-01-09T01:28:19.348Z,91.20
2019-01-09T01:31:25.755Z,91.20
2019-01-09T01:34:07.102Z,91.30
2019-01-09T01:37:34.140Z,91.30
2019-01-09T01:40:33.925Z,91.20
2019-01-09T01:43:53.623Z,91.20
2019-01-09T01:47:01.054Z,91.30
2019-01-09T01:49:57.169Z,91.30
2019-01-09T01:52:59.057Z,91.20
2019-01-09T01:56:10.459Z,91.30
2019-01-09T01:59:16.884Z,91.30
2019-01-09T02:02:30.359Z,91.30
2019-01-09T02:05:15.593Z,91.50
2019-01-09T02:08:14.656Z,91.30
2019-01-09T02:11:32.053Z,91.30
2019-01-09T02:14:14.486Z,91.30
2019-01-09T02:17:31.669Z,91.30
2019-01-09T02:20:34.177Z,91.30
2019-01-09T02:23:46.680Z,91.30
2019-01-09T02:26:38.350Z,91.30
2019-01-09T02:29:22.894Z,91.30
2019-01-09T02:32:31.640Z,91.30
2019-01-09T02:35:03.165Z,91.60
2019-01-09T02:37:34.545Z,91.30
2019-01-09T02:40:06.253Z,91.30
2019-01-09T02:42:37.689Z,91.30
2019-01-09T02:45:08.913Z,91.20
2019-01-09T02:47:41.454Z,91.20
2019-01-09T02:50:13.048Z,91.20
2019-01-09T02:52:44.268Z,91.30
2019-01-09T02:55:15.629Z,91.30
2019-01-09T02:57:56.235Z,91.30
2019-01-09T03:00:20.953Z,91.30
2019-01-09T03:02:52.315Z,91.30
2019-01-09T03:05:23.711Z,91.30
2019-01-09T03:07:55.148Z,91.30
2019-01-09T03:10:26.509Z,91.30
2019-01-09T03:12:57.943Z,91.30
2019-01-09T03:15:29.277Z,91.30
2019-01-09T03:18:00.627Z,91.30
2019-01-09T03:20:31.961Z,91.30
2019-01-09T03:23:03.219Z,91.40
2019-01-09T03:25:34.544Z,91.40
2019-01-09T03:28:05.927Z,91.40
2019-01-09T03:30:37.395Z,91.40
2019-01-09T03:33:09.604Z,91.40
2019-01-09T03:35:42.873Z,91.30
2019-01-09T03:38:14.475Z,91.30
2019-01-09T03:40:46.176Z,91.30
2019-01-09T03:43:17.705Z,91.30
2019-01-09T03:45:49.083Z,91.30
2019-01-09T03:48:20.750Z,91.30
2019-01-09T03:50:55.986Z,91.30
2019-01-09T03:53:27.289Z,91.30
2019-01-09T03:55:58.568Z,91.20
2019-01-09T03:58:30.242Z,91.20
2019-01-09T04:01:01.668Z,91.20
2019-01-09T04:03:33.862Z,91.20
2019-01-09T04:06:05.098Z,91.20
2019-01-09T04:08:36.348Z,91.20
2019-01-09T04:11:08.346Z,91.20
2019-01-09T04:13:40.245Z,91.30
2019-01-09T04:16:12.394Z,91.30
2019-01-09T04:18:43.737Z,91.30
2019-01-09T04:21:14.999Z,91.30
2019-01-09T04:23:46.228Z,91.30
2019-01-09T04:26:17.534Z,91.30
2019-01-09T04:28:48.747Z,91.30
2019-01-09T04:31:20.320Z,91.20
2019-01-09T04:33:51.780Z,91.30
2019-01-09T04:36:23.353Z,91.20
2019-01-09T04:38:54.602Z,91.20
2019-01-09T04:41:25.916Z,91.20
2019-01-09T04:43:57.149Z,91.20
2019-01-09T04:46:28.622Z,91.20
2019-01-09T04:48:59.896Z,91.20
2019-01-09T04:51:31.380Z,91.20
2019-01-09T04:54:03.635Z,91.20
2019-01-09T04:56:35.034Z,91.20
2019-01-09T04:59:06.372Z,91.20
2019-01-09T05:01:37.650Z,91.20
2019-01-09T05:04:08.929Z,91.20
2019-01-09T05:06:40.384Z,91.20
2019-01-09T05:09:11.587Z,91.20
2019-01-09T05:11:45.949Z,91.20
2019-01-09T05:14:17.196Z,91.20
2019-01-09T05:16:48.483Z,91.20
2019-01-09T05:19:19.746Z,91.20
2019-01-09T05:21:51.112Z,91.20
2019-01-09T05:24:22.473Z,91.20
2019-01-09T05:26:53.787Z,91.20
2019-01-09T05:29:25.211Z,91.20
2019-01-09T05:31:56.493Z,91.20
2019-01-09T05:34:27.696Z,91.20
2019-01-09T05:36:59.437Z,91.20
2019-01-09T05:39:39.438Z,91.20
2019-01-09T05:42:03.718Z,91.20
2019-01-09T05:44:35.028Z,91.30
2019-01-09T05:47:06.610Z,91.20
2019-01-09T05:49:37.911Z,91.20
2019-01-09T05:52:09.586Z,91.20
2019-01-09T05:54:41.603Z,91.20
2019-01-09T05:57:13.053Z,91.30
2019-01-09T05:59:44.757Z,91.30
2019-01-09T06:02:16.041Z,91.20
2019-01-09T06:04:47.467Z,91.20
2019-01-09T06:07:19.273Z,91.20
2019-01-09T06:09:50.646Z,91.30
2019-01-09T06:12:21.985Z,91.30
2019-01-09T06:14:53.349Z,91.40
2019-01-09T06:17:24.777Z,91.40
2019-01-09T06:19:55.968Z,91.40
2019-01-09T06:22:27.225Z,91.40
2019-01-09T06:24:58.494Z,91.40
2019-01-09T06:27:29.885Z,91.30
2019-01-09T06:30:01.375Z,91.30
2019-01-09T06:32:32.936Z,91.40
2019-01-09T06:35:03.414Z,91.30
2019-01-09T06:37:37.746Z,91.30
2019-01-09T06:40:08.965Z,91.20
2019-01-09T06:42:40.601Z,91.10
2019-01-09T06:45:12.813Z,91.10
2019-01-09T06:47:44.203Z,91.20
2019-01-09T06:50:17.536Z,91.20
2019-01-09T06:52:48.845Z,91.30
2019-01-09T06:55:20.364Z,91.30
2019-01-09T07:00:20.841Z,91.20
2019-01-09T07:02:52.034Z,91.30
2019-01-09T07:05:23.268Z,91.30
2019-01-09T07:07:54.714Z,91.30
2019-01-09T07:10:25.989Z,91.30
2019-01-09T07:12:57.145Z,91.30
2019-01-09T07:15:28.464Z,91.30
2019-01-09T07:17:59.801Z,91.30
2019-01-09T07:20:31.632Z,91.40
2019-01-09T07:23:03.005Z,91.40
2019-01-09T07:25:34.397Z,91.40
2019-01-09T07:28:06.241Z,91.40
2019-01-09T07:30:37.565Z,91.50
2019-01-09T07:33:12.834Z,91.50
2019-01-09T07:35:45.721Z,91.50
2019-01-09T07:38:18.453Z,91.50
2019-01-09T07:40:49.708Z,91.50
2019-01-09T07:43:22.468Z,91.50
2019-01-09T07:45:53.705Z,91.60
2019-01-09T07:48:24.985Z,91.60
2019-01-09T07:50:56.338Z,91.60
2019-01-09T07:53:27.686Z,91.60
2019-01-09T07:55:59.371Z,91.70
2019-01-09T07:58:30.919Z,91.70
2019-01-09T08:01:02.581Z,91.70
2019-01-09T08:03:33.854Z,91.70
2019-01-09T08:06:05.206Z,91.70
2019-01-09T08:08:36.578Z,91.60
2019-01-09T08:11:07.857Z,91.70
2019-01-09T08:13:39.301Z,91.70
2019-01-09T08:16:11.473Z,91.80
2019-01-09T08:18:43.321Z,91.70
2019-01-09T08:21:14.600Z,91.70
2019-01-09T08:23:46.278Z,91.70
2019-01-09T08:26:17.754Z,91.80
2019-01-09T08:28:50.170Z,91.70
2019-01-09T08:31:21.791Z,91.80
2019-01-09T08:33:53.280Z,91.80
2019-01-09T08:36:25.238Z,91.80
2019-01-09T08:38:56.670Z,91.90
2019-01-09T08:41:28.339Z,91.80
2019-01-09T08:43:59.600Z,91.80
2019-01-09T08:46:30.960Z,91.70
2019-01-09T08:49:02.194Z,91.80
2019-01-09T08:51:33.531Z,91.80
2019-01-09T08:54:04.933Z,91.80
2019-01-09T08:56:37.321Z,91.80
2019-01-09T08:59:08.627Z,91.80
2019-01-09T09:01:40.202Z,91.80
2019-01-09T09:04:11.458Z,92.00
2019-01-09T09:06:43.064Z,92.00
2019-01-09T09:09:17.311Z,91.90
2019-01-09T09:11:48.690Z,91.80
2019-01-09T09:14:19.941Z,91.70
2019-01-09T09:16:51.226Z,91.80
2019-01-09T09:19:23.009Z,91.80
2019-01-09T09:21:54.307Z,91.90
2019-01-09T09:24:25.576Z,91.80
2019-01-09T09:26:56.936Z,91.70
2019-01-09T09:29:28.253Z,91.60
2019-01-09T09:31:59.943Z,91.60
2019-01-09T09:34:31.596Z,91.60
2019-01-09T09:37:04.426Z,91.60
2019-01-09T09:39:37.844Z,91.60
2019-01-09T09:42:09.063Z,91.50
2019-01-09T09:44:40.433Z,91.60
2019-01-09T09:47:12.258Z,91.60
2019-01-09T09:49:44.069Z,91.60
2019-01-09T09:52:15.342Z,91.60
2019-01-09T09:54:46.719Z,91.60
2019-01-09T09:57:18.110Z,91.60
2019-01-09T09:59:49.983Z,91.60
2019-01-09T10:02:21.646Z,92.00
2019-01-09T10:04:52.941Z,91.60
2019-01-09T10:07:24.265Z,91.70
2019-01-09T10:09:55.760Z,91.60
2019-01-09T10:12:27.067Z,91.70
2019-01-09T10:14:58.756Z,91.60
2019-01-09T10:17:30.764Z,91.70
2019-01-09T10:20:02.438Z,91.70
2019-01-09T10:22:34.582Z,91.70
2019-01-09T10:25:06.120Z,91.70
2019-01-09T10:27:38.620Z,91.70
2019-01-09T10:30:13.936Z,91.60
2019-01-09T10:32:45.352Z,91.60
2019-01-09T10:35:16.668Z,91.70
2019-01-09T10:37:48.484Z,91.60
2019-01-09T10:40:20.627Z,91.60
2019-01-09T10:42:52.435Z,91.40
2019-01-09T10:45:23.793Z,91.50
2019-01-09T10:47:56.913Z,91.60
2019-01-09T10:50:28.377Z,91.60
2019-01-09T10:52:59.668Z,91.50
2019-01-09T10:55:31.155Z,91.40
2019-01-09T10:58:02.672Z,91.40
2019-01-09T11:00:34.395Z,91.30
2019-01-09T11:03:05.832Z,91.40
2019-01-09T11:05:38.327Z,91.30
2019-01-09T11:08:10.020Z,91.20
2019-01-09T11:10:42.868Z,91.20
2019-01-09T11:13:15.000Z,91.30
2019-01-09T11:15:46.310Z,91.30
2019-01-09T11:18:18.392Z,91.30
2019-01-09T11:20:50.049Z,91.40
2019-01-09T11:23:22.940Z,91.30
2019-01-09T11:25:54.663Z,91.30
2019-01-09T11:28:26.104Z,91.30
2019-01-09T11:30:57.390Z,91.30
2019-01-09T11:33:29.361Z,91.30
2019-01-09T11:36:01.825Z,91.10
2019-01-09T11:38:34.574Z,91.10
2019-01-09T11:41:06.442Z,91.20
2019-01-09T11:43:39.410Z,91.10
2019-01-09T11:46:10.699Z,91.20
2019-01-09T11:48:42.026Z,91.20
2019-01-09T11:51:13.766Z,91.50
2019-01-09T11:53:45.147Z,91.10
2019-01-09T11:56:16.417Z,90.90
2019-01-09T11:58:47.787Z,91.10
2019-01-09T12:01:19.155Z,91.10
2019-01-09T12:03:51.326Z,91.10
2019-01-09T12:06:22.526Z,91.10
2019-01-09T12:08:54.001Z,91.20
2019-01-09T12:11:26.681Z,91.20
2019-01-09T12:13:58.025Z,91.10
2019-01-09T12:16:29.346Z,91.10
2019-01-09T12:19:00.791Z,91.10
2019-01-09T12:21:32.057Z,91.10
2019-01-09T12:24:03.665Z,91.10
2019-01-09T12:26:35.321Z,91.00
2019-01-09T12:29:07.221Z,90.90
2019-01-09T12:31:39.082Z,90.80
2019-01-09T12:34:10.566Z,90.90
2019-01-09T12:36:43.367Z,90.80
2019-01-09T12:39:14.846Z,90.70
2019-01-09T12:41:46.468Z,90.70
2019-01-09T12:44:17.845Z,90.60
2019-01-09T12:46:49.526Z,90.70
2019-01-09T12:49:20.889Z,90.70
2019-01-09T12:51:52.137Z,90.70
2019-01-09T12:54:23.441Z,90.70
2019-01-09T12:56:55.101Z,90.80
2019-01-09T12:59:26.369Z,90.70
2019-01-09T13:01:57.823Z,90.80
2019-01-09T13:04:31.345Z,90.80
2019-01-09T13:07:02.798Z,90.70
2019-01-09T13:09:34.294Z,90.70
2019-01-09T13:12:05.784Z,90.60
2019-01-09T13:14:37.592Z,90.60
2019-01-09T13:17:12.043Z,90.50
2019-01-09T13:19:43.461Z,90.50
2019-01-09T13:22:15.034Z,90.50
2019-01-09T13:24:46.662Z,90.60
2019-01-09T13:27:19.156Z,90.60
2019-01-09T13:29:50.640Z,90.60
2019-01-09T13:32:22.239Z,90.50
2019-01-09T13:34:53.744Z,90.60
2019-01-09T13:37:25.022Z,90.70
2019-01-09T13:39:56.458Z,90.60
2019-01-09T13:42:27.829Z,90.60
2019-01-09T13:44:59.210Z,90.70
2019-01-09T13:47:31.053Z,90.60
2019-01-09T13:50:02.403Z,90.60
2019-01-09T13:52:33.650Z,90.70
2019-01-09T13:55:06.300Z,90.60
2019-01-09T13:57:37.769Z,90.60
2019-01-09T14:00:12.441Z,90.50
2019-01-09T14:02:45.170Z,90.50
2019-01-09T14:05:16.709Z,90.50
2019-01-09T14:07:48.304Z,90.40
2019-01-09T14:10:26.303Z,90.40
2019-01-09T14:12:59.672Z,90.40
2019-01-09T14:15:31.831Z,90.50
2019-01-09T14:18:03.321Z,90.50
2019-01-09T14:20:34.994Z,90.50
2019-01-09T14:23:06.442Z,90.50
2019-01-09T14:25:38.655Z,90.60
2019-01-09T14:28:11.699Z,90.60
2019-01-09T14:30:43.074Z,90.40
2019-01-09T14:33:14.317Z,90.50
2019-01-09T14:35:45.527Z,90.30
2019-01-09T14:38:17.294Z,90.40
2019-01-09T14:40:48.714Z,90.40
2019-01-09T14:43:20.091Z,90.30
2019-01-09T14:45:51.310Z,90.10
2019-01-09T14:48:22.884Z,90.10
2019-01-09T14:50:54.324Z,90.20
2019-01-09T14:53:26.186Z,90.20
2019-01-09T14:55:57.441Z,90.20
2019-01-09T14:58:28.827Z,90.30
2019-01-09T15:01:00.309Z,90.30
2019-01-09T15:03:31.820Z,90.30
2019-01-09T15:06:03.149Z,90.30
2019-01-09T15:08:34.862Z,90.20
2019-01-09T15:11:08.447Z,90.10
2019-01-09T15:13:49.952Z,90.10
2019-01-09T15:16:21.310Z,90.10
2019-01-09T15:18:53.047Z,90.10
2019-01-09T15:21:24.573Z,90.20
2019-01-09T15:23:55.827Z,90.10
2019-01-09T15:26:27.097Z,90.10
2019-01-09T15:28:58.625Z,90.10
2019-01-09T15:31:29.987Z,90.10
2019-01-09T15:34:03.052Z,90.10
2019-01-09T15:36:34.905Z,90.10
2019-01-09T15:39:08.347Z,90.10
2019-01-09T15:41:39.806Z,90.20
2019-01-09T15:44:11.176Z,90.10
2019-01-09T15:46:43.850Z,90.00
2019-01-09T15:49:15.738Z,90.10
2019-01-09T15:51:47.045Z,90.10
2019-01-09T15:54:18.623Z,90.10
2019-01-09T15:56:51.165Z,90.10
2019-01-09T15:59:22.763Z,90.20
2019-01-09T16:01:54.031Z,90.20
2019-01-09T16:04:25.583Z,90.20
2019-01-09T16:06:56.969Z,90.10
2019-01-09T16:09:28.446Z,90.20
2019-01-09T16:11:59.884Z,90.20
2019-01-09T16:14:31.662Z,90.20
2019-01-09T16:17:02.942Z,90.10
2019-01-09T16:19:34.220Z,90.00
2019-01-09T16:22:09.564Z,90.00
2019-01-09T16:24:41.104Z,90.10
2019-01-09T16:27:12.352Z,90.10
2019-01-09T16:29:44.694Z,90.10
2019-01-09T16:32:16.009Z,90.20
2019-01-09T16:34:49.501Z,90.20
2019-01-09T16:37:20.804Z,90.20
2019-01-09T16:39:53.113Z,90.20
2019-01-09T16:42:26.410Z,90.20
2019-01-09T16:44:58.517Z,90.20
2019-01-09T16:47:29.815Z,90.20
2019-01-09T16:50:01.365Z,90.20
2019-01-09T16:52:33.304Z,90.20
2019-01-09T16:55:05.187Z,90.20
2019-01-09T16:57:38.542Z,90.20
2019-01-09T17:00:15.662Z,90.10
2019-01-09T17:02:48.487Z,90.10
2019-01-09T17:05:19.803Z,90.00
2019-01-09T17:07:57.218Z,90.10
2019-01-09T17:10:34.300Z,90.10
2019-01-09T17:13:06.292Z,90.10
2019-01-09T17:15:37.590Z,90.00
2019-01-09T17:18:09.025Z,90.10
2019-01-09T17:20:41.319Z,90.10
2019-01-09T17:23:13.122Z,90.00
2019-01-09T17:25:44.790Z,90.10
2019-01-09T17:28:16.196Z,90.10
2019-01-09T17:30:48.546Z,90.10
2019-01-09T17:33:20.342Z,90.10
2019-01-09T17:35:51.789Z,90.20
2019-01-09T17:38:23.557Z,90.10
2019-01-09T17:40:54.907Z,90.10
2019-01-09T17:43:28.256Z,90.10
2019-01-09T17:45:59.657Z,90.10
2019-01-09T17:48:31.166Z,90.10
2019-01-09T17:51:02.509Z,90.10
2019-01-09T17:53:36.308Z,90.10
2019-01-09T17:56:07.663Z,90.10
2019-01-09T17:58:39.227Z,90.10
2019-01-09T18:01:11.107Z,90.10
2019-01-09T18:03:42.614Z,90.10
2019-01-09T18:06:13.871Z,90.10
2019-01-09T18:08:45.140Z,90.10
2019-01-09T18:11:16.541Z,90.10
2019-01-09T18:13:47.914Z,90.00
2019-01-09T18:16:19.281Z,90.00
2019-01-09T18:18:50.733Z,90.00
2019-01-09T18:21:21.941Z,90.00
2019-01-09T18:23:53.757Z,90.00
2019-01-09T18:26:25.860Z,90.10
2019-01-09T18:28:57.263Z,90.10
2019-01-09T18:31:59.553Z,90.00
2019-01-09T18:34:58.090Z,90.10
2019-01-09T18:37:54.405Z,90.00
2019-01-09T18:41:12.492Z,90.00
2019-01-09T18:44:09.780Z,90.00
2019-01-09T18:47:19.542Z,90.00
2019-01-09T18:50:13.281Z,89.60
2019-01-09T18:52:49.056Z,89.70
2019-01-09T18:55:24.026Z,90.00
2019-01-09T18:57:55.334Z,89.80
2019-01-09T19:00:26.607Z,89.90
2019-01-09T19:02:58.080Z,89.80
2019-01-09T19:05:29.382Z,90.00
2019-01-09T19:08:02.038Z,90.00
2019-01-09T19:10:33.433Z,89.90
2019-01-09T19:13:04.777Z,89.80
2019-01-09T19:15:36.213Z,89.80
2019-01-09T19:18:08.830Z,89.70
2019-01-09T19:20:40.774Z,89.60
2019-01-09T19:23:12.043Z,90.10
2019-01-09T19:25:43.513Z,89.50
2019-01-09T19:28:14.844Z,89.40
2019-01-09T19:30:46.521Z,89.40
2019-01-09T19:33:18.520Z,89.40
2019-01-09T19:35:50.220Z,89.40
2019-01-09T19:38:21.597Z,89.50
2019-01-09T19:40:52.977Z,89.60
2019-01-09T19:43:24.214Z,89.60
2019-01-09T19:45:55.459Z,89.60
2019-01-09T19:48:26.774Z,89.50
2019-01-09T19:50:58.335Z,89.60
2019-01-09T19:53:30.042Z,89.70
2019-01-09T19:56:01.409Z,89.70
2019-01-09T19:58:33.641Z,89.80
2019-01-09T20:01:05.007Z,89.70
2019-01-09T20:03:36.478Z,89.60
2019-01-09T20:06:07.858Z,89.50
2019-01-09T20:08:39.529Z,89.50
2019-01-09T20:11:10.878Z,89.30
2019-01-09T20:13:42.401Z,89.20
2019-01-09T20:16:15.297Z,89.20
2019-01-09T20:18:46.713Z,90.00
2019-01-09T20:21:18.151Z,90.00
2019-01-09T20:23:49.609Z,90.10
2019-01-09T20:26:20.974Z,90.30
2019-01-09T20:28:52.296Z,90.50
2019-01-09T20:31:23.648Z,90.70
2019-01-09T20:33:54.967Z,90.70
2019-01-09T20:36:26.226Z,90.90
2019-01-09T20:38:57.519Z,91.10
2019-01-09T20:41:35.167Z,91.00
2019-01-09T20:44:01.834Z,91.00
2019-01-09T20:46:33.485Z,90.90
2019-01-09T20:49:04.905Z,90.90
2019-01-09T20:51:36.364Z,91.10
2019-01-09T20:54:09.404Z,90.90
2019-01-09T20:56:40.991Z,91.00
2019-01-09T20:59:12.455Z,91.10
2019-01-09T21:01:43.753Z,91.00
2019-01-09T21:04:15.402Z,91.10
2019-01-09T21:06:46.830Z,91.10
2019-01-09T21:09:19.135Z,91.10
2019-01-09T21:11:51.478Z,91.10
2019-01-09T21:14:22.726Z,91.00
2019-01-09T21:16:57.013Z,90.90
2019-01-09T21:19:29.802Z,90.90
2019-01-09T21:22:02.972Z,91.00
2019-01-09T21:24:34.492Z,91.20
2019-01-09T21:27:07.811Z,90.90
2019-01-09T21:29:39.313Z,90.80
2019-01-09T21:32:11.079Z,90.80
2019-01-09T21:34:42.532Z,90.80
2019-01-09T21:37:14.770Z,90.70
2019-01-09T21:39:48.491Z,90.80
2019-01-09T21:42:19.823Z,90.70
2019-01-09T21:44:51.529Z,90.80
2019-01-09T21:47:23.018Z,90.70
2019-01-09T21:49:54.513Z,90.70
2019-01-09T21:52:25.797Z,90.60
2019-01-09T21:54:57.106Z,90.70
2019-01-09T21:57:28.813Z,90.80
2019-01-09T22:00:01.059Z,90.70
2019-01-09T22:02:33.511Z,90.80
2019-01-09T22:05:05.456Z,90.70
2019-01-09T22:07:37.618Z,90.70
2019-01-09T22:10:18.066Z,90.70
2019-01-09T22:12:49.748Z,90.70
2019-01-09T22:15:24.188Z,90.80
2019-01-09T22:17:55.661Z,90.80
2019-01-09T22:20:27.277Z,90.80
2019-01-09T22:22:58.728Z,90.80
2019-01-09T22:25:30.996Z,90.80
2019-01-09T22:28:02.758Z,90.90
2019-01-09T22:30:34.220Z,90.80
2019-01-09T22:33:05.471Z,90.80
2019-01-09T22:35:41.677Z,90.80
2019-01-09T22:38:10.390Z,90.80
2019-01-09T22:40:41.770Z,90.80
2019-01-09T22:43:16.029Z,90.80
2019-01-09T22:45:48.725Z,90.80
2019-01-09T22:48:20.512Z,90.80
2019-01-09T22:50:52.142Z,90.70
2019-01-09T22:53:23.519Z,90.80
2019-01-09T22:55:54.949Z,90.80
2019-01-09T22:58:29.306Z,90.70
2019-01-09T23:01:17.503Z,90.70
2019-01-09T23:03:49.500Z,90.70
2019-01-09T23:06:24.589Z,90.70
2019-01-09T23:08:56.347Z,90.80
2019-01-09T23:11:29.183Z,90.70
2019-01-09T23:14:02.177Z,90.70
2019-01-09T23:16:36.950Z,90.70
2019-01-09T23:19:08.656Z,90.70
2019-01-09T23:21:42.560Z,90.70
2019-01-09T23:24:14.245Z,90.60
2019-01-09T23:26:45.598Z,90.70
2019-01-09T23:29:16.925Z,90.70
2019-01-09T23:31:48.369Z,90.80
2019-01-09T23:34:19.720Z,90.70
2019-01-09T23:36:52.925Z,90.70
2019-01-09T23:39:24.197Z,90.80
2019-01-09T23:41:55.460Z,90.80
2019-01-09T23:44:26.643Z,90.80
2019-01-09T23:47:00.606Z,90.80
2019-01-09T23:49:41.937Z,90.80
2019-01-09T23:52:17.055Z,90.80
2019-01-09T23:54:49.418Z,90.80
2019-01-09T23:57:21.331Z,90.80
2019-01-09T23:59:54.048Z,90.80
