createdAt,value
2018-12-06T00:03:19.837Z,22.60
2018-12-06T00:08:22.924Z,22.00
2018-12-06T00:13:26.005Z,21.57
2018-12-06T00:18:29.123Z,23.87
2018-12-06T00:23:32.206Z,24.33
2018-12-06T00:28:35.288Z,22.00
2018-12-06T00:33:38.385Z,23.03
2018-12-06T00:38:41.484Z,20.90
2018-12-06T00:43:44.570Z,19.30
2018-12-06T00:48:47.660Z,21.90
2018-12-06T00:53:50.756Z,18.55
2018-12-06T00:58:53.833Z,18.60
2018-12-06T01:03:56.948Z,20.23
2018-12-06T01:09:00.073Z,17.40
2018-12-06T01:14:03.184Z,16.63
2018-12-06T01:19:06.339Z,16.97
2018-12-06T01:24:09.424Z,17.20
2018-12-06T01:29:12.517Z,19.57
2018-12-06T01:34:15.628Z,20.63
2018-12-06T01:39:18.753Z,17.50
2018-12-06T01:44:21.928Z,19.00
2018-12-06T01:49:25.056Z,19.57
2018-12-06T01:54:28.136Z,18.27
2018-12-06T01:59:31.251Z,20.43
2018-12-06T02:04:34.367Z,21.03
2018-12-06T02:09:37.496Z,21.83
2018-12-06T02:14:40.589Z,22.07
2018-12-06T02:19:43.671Z,19.67
2018-12-06T02:24:46.793Z,19.23
2018-12-06T02:29:53.735Z,23.27
2018-12-06T02:34:56.853Z,21.33
2018-12-06T02:39:59.937Z,21.03
2018-12-06T02:45:03.068Z,21.23
2018-12-06T02:50:06.239Z,21.30
2018-12-06T02:55:09.312Z,22.43
2018-12-06T03:00:12.402Z,20.07
2018-12-06T03:05:15.492Z,20.83
2018-12-06T03:10:18.777Z,18.97
2018-12-06T03:15:21.898Z,20.93
2018-12-06T03:20:24.980Z,19.20
2018-12-06T03:25:28.087Z,18.60
2018-12-06T03:30:31.173Z,21.57
2018-12-06T03:35:34.399Z,18.93
2018-12-06T03:40:37.582Z,21.05
2018-12-06T03:45:40.670Z,19.57
2018-12-06T03:50:43.865Z,18.23
2018-12-06T03:55:46.949Z,20.23
2018-12-06T04:00:50.124Z,18.83
2018-12-06T04:05:53.303Z,20.37
2018-12-06T04:10:56.385Z,18.57
2018-12-06T04:15:59.466Z,19.03
2018-12-06T04:21:02.639Z,17.53
2018-12-06T04:26:05.720Z,17.03
2018-12-06T04:31:08.812Z,16.87
2018-12-06T04:36:11.892Z,16.83
2018-12-06T04:41:14.957Z,14.47
2018-12-06T04:46:18.120Z,16.53
2018-12-06T04:51:21.228Z,16.13
2018-12-06T04:56:24.436Z,14.77
2018-12-06T05:01:27.675Z,16.43
2018-12-06T05:06:30.779Z,16.02
2018-12-06T05:11:33.863Z,16.77
2018-12-06T05:16:37.036Z,15.97
2018-12-06T05:21:40.178Z,15.13
2018-12-06T05:26:43.303Z,16.23
2018-12-06T05:31:46.388Z,14.37
2018-12-06T05:36:49.543Z,15.77
2018-12-06T05:41:52.646Z,14.10
2018-12-06T05:46:55.770Z,16.73
2018-12-06T05:51:58.875Z,13.87
2018-12-06T05:57:01.954Z,13.63
2018-12-06T06:02:05.034Z,15.30
2018-12-06T06:07:08.130Z,13.30
2018-12-06T06:12:11.226Z,13.73
2018-12-06T06:17:14.313Z,15.67
2018-12-06T06:22:17.390Z,14.47
2018-12-06T06:27:20.551Z,12.67
2018-12-06T06:32:23.629Z,12.10
2018-12-06T06:37:26.703Z,15.33
2018-12-06T06:42:29.804Z,13.20
2018-12-06T06:47:33.001Z,12.63
2018-12-06T06:52:36.159Z,12.43
2018-12-06T06:57:39.240Z,10.70
2018-12-06T07:02:42.327Z,11.77
2018-12-06T07:07:45.425Z,10.50
2018-12-06T07:12:48.542Z,10.47
2018-12-06T07:17:51.631Z,10.45
2018-12-06T07:22:54.824Z,12.90
2018-12-06T07:27:57.914Z,12.87
2018-12-06T07:33:01.039Z,14.60
2018-12-06T07:38:04.134Z,13.63
2018-12-06T07:43:07.222Z,11.63
2018-12-06T07:48:10.318Z,11.27
2018-12-06T07:53:13.438Z,10.70
2018-12-06T07:58:16.599Z,9.50
2018-12-06T08:03:19.671Z,9.70
2018-12-06T08:08:22.867Z,10.77
2018-12-06T08:13:25.942Z,9.78
2018-12-06T08:18:29.011Z,9.87
2018-12-06T08:23:32.088Z,8.83
2018-12-06T08:28:35.212Z,7.90
2018-12-06T08:33:38.300Z,9.43
2018-12-06T08:38:41.380Z,8.17
2018-12-06T08:43:44.487Z,10.27
2018-12-06T08:48:47.574Z,8.60
2018-12-06T08:53:51.813Z,9.53
2018-12-06T08:58:54.920Z,7.70
2018-12-06T09:03:58.083Z,31.17
2018-12-06T09:09:01.202Z,11.23
2018-12-06T09:14:04.442Z,16.13
2018-12-06T09:19:08.272Z,7.40
2018-12-06T09:24:11.396Z,7.90
2018-12-06T09:29:14.475Z,8.80
2018-12-06T09:34:17.639Z,8.00
2018-12-06T09:39:20.755Z,6.17
2018-12-06T09:44:23.831Z,5.40
2018-12-06T09:49:26.975Z,5.83
2018-12-06T09:54:30.061Z,5.53
2018-12-06T09:59:33.170Z,4.47
2018-12-06T10:04:36.248Z,4.70
2018-12-06T10:09:39.328Z,4.43
2018-12-06T10:14:42.447Z,4.40
2018-12-06T10:19:45.577Z,5.27
2018-12-06T10:24:48.686Z,4.37
2018-12-06T10:29:52.567Z,5.03
2018-12-06T10:34:55.632Z,5.80
2018-12-06T10:39:58.715Z,5.07
2018-12-06T10:45:01.857Z,4.47
2018-12-06T10:50:06.214Z,5.50
2018-12-06T10:55:09.346Z,5.50
2018-12-06T11:00:14.426Z,5.67
2018-12-06T11:05:17.611Z,5.20
2018-12-06T11:10:21.831Z,4.20
2018-12-06T11:15:24.993Z,4.00
2018-12-06T11:20:28.066Z,5.60
2018-12-06T11:26:04.445Z,4.13
2018-12-06T11:31:08.300Z,5.47
2018-12-06T11:36:11.386Z,4.60
2018-12-06T11:41:14.471Z,12.40
2018-12-06T11:46:17.803Z,5.53
2018-12-06T11:51:21.151Z,5.80
2018-12-06T11:56:24.232Z,3.70
2018-12-06T12:01:27.303Z,4.37
2018-12-06T12:06:30.435Z,4.00
2018-12-06T12:11:33.519Z,3.00
2018-12-06T12:16:36.604Z,3.10
2018-12-06T12:21:39.773Z,4.17
2018-12-06T12:26:42.937Z,5.50
2018-12-06T12:31:46.040Z,4.30
2018-12-06T12:36:49.118Z,3.93
2018-12-06T12:41:52.199Z,3.20
2018-12-06T12:46:55.283Z,3.60
2018-12-06T12:51:58.376Z,3.80
2018-12-06T12:57:01.535Z,5.00
2018-12-06T13:02:04.657Z,3.60
2018-12-06T13:07:10.040Z,3.70
2018-12-06T13:12:13.151Z,3.57
2018-12-06T13:17:16.263Z,4.20
2018-12-06T13:22:19.495Z,4.20
2018-12-06T13:27:22.586Z,6.13
2018-12-06T13:32:25.668Z,5.83
2018-12-06T13:37:28.819Z,14.57
2018-12-06T13:42:31.960Z,9.87
2018-12-06T13:47:35.055Z,11.15
2018-12-06T13:52:38.203Z,9.15
2018-12-06T13:57:41.368Z,16.37
2018-12-06T14:02:44.463Z,7.70
2018-12-06T14:07:47.544Z,7.27
2018-12-06T14:12:50.631Z,7.43
2018-12-06T14:17:53.714Z,6.23
2018-12-06T14:22:56.795Z,6.93
2018-12-06T14:27:59.871Z,8.30
2018-12-06T14:33:02.980Z,9.13
2018-12-06T14:38:06.107Z,8.10
2018-12-06T14:43:09.690Z,7.92
2018-12-06T14:48:13.082Z,6.30
2018-12-06T14:53:16.172Z,4.97
2018-12-06T14:58:19.255Z,5.00
2018-12-06T15:03:22.379Z,7.67
2018-12-06T15:08:25.490Z,9.60
2018-12-06T15:13:28.602Z,6.67
2018-12-06T15:18:31.683Z,6.87
2018-12-06T15:23:34.885Z,5.47
2018-12-06T15:28:37.995Z,6.17
2018-12-06T15:33:41.158Z,6.87
2018-12-06T15:38:44.239Z,7.27
2018-12-06T15:43:47.319Z,6.15
2018-12-06T15:48:50.425Z,3.93
2018-12-06T15:53:53.920Z,8.23
2018-12-06T15:58:57.029Z,6.80
2018-12-06T16:04:00.140Z,8.27
2018-12-06T16:09:04.387Z,6.47
2018-12-06T16:14:08.160Z,3.77
2018-12-06T16:19:11.340Z,4.20
2018-12-06T16:24:14.590Z,6.80
2018-12-06T16:29:17.747Z,4.03
2018-12-06T16:34:20.826Z,5.27
2018-12-06T16:39:23.950Z,6.77
2018-12-06T16:44:27.131Z,5.70
2018-12-06T16:49:30.223Z,5.03
2018-12-06T16:54:33.342Z,6.90
2018-12-06T16:59:36.566Z,5.80
2018-12-06T17:04:39.727Z,4.13
2018-12-06T17:09:42.814Z,5.87
2018-12-06T17:14:45.904Z,4.03
2018-12-06T17:19:48.993Z,5.33
2018-12-06T17:24:52.074Z,6.77
2018-12-06T17:29:55.288Z,9.40
2018-12-06T17:34:58.481Z,7.83
2018-12-06T17:40:01.574Z,3.93
2018-12-06T17:45:06.376Z,4.63
2018-12-06T17:50:09.542Z,6.05
2018-12-06T17:55:12.627Z,5.77
2018-12-06T18:00:15.747Z,5.13
2018-12-06T18:05:18.885Z,4.70
2018-12-06T18:10:22.585Z,5.00
2018-12-06T18:15:26.250Z,4.23
2018-12-06T18:20:29.447Z,4.10
2018-12-06T18:25:32.528Z,5.13
2018-12-06T18:30:35.695Z,4.20
2018-12-06T18:35:38.782Z,5.23
2018-12-06T18:40:41.926Z,6.10
2018-12-06T18:45:45.139Z,4.50
2018-12-06T18:50:48.267Z,7.07
2018-12-06T18:55:51.376Z,6.10
2018-12-06T19:00:54.473Z,7.37
2018-12-06T19:05:57.584Z,8.20
2018-12-06T19:11:00.683Z,5.37
2018-12-06T19:16:03.950Z,4.83
2018-12-06T19:21:07.096Z,5.37
2018-12-06T19:26:10.252Z,5.67
2018-12-06T19:31:13.438Z,4.33
2018-12-06T19:36:16.539Z,5.63
2018-12-06T19:41:19.688Z,4.77
2018-12-06T19:46:22.798Z,4.80
2018-12-06T19:51:25.879Z,4.27
2018-12-06T19:56:28.982Z,3.63
2018-12-06T20:01:32.187Z,3.87
2018-12-06T20:06:35.357Z,4.43
2018-12-06T20:11:38.491Z,3.37
2018-12-06T20:16:41.939Z,4.33
2018-12-06T20:21:45.035Z,4.00
2018-12-06T20:26:48.160Z,4.57
2018-12-06T20:31:51.277Z,3.87
2018-12-06T20:36:54.391Z,3.73
2018-12-06T20:41:57.471Z,3.53
2018-12-06T20:47:00.582Z,3.10
2018-12-06T20:52:03.695Z,3.40
2018-12-06T20:57:06.779Z,3.00
2018-12-06T21:02:09.871Z,3.10
2018-12-06T21:07:12.959Z,2.83
2018-12-06T21:12:16.044Z,3.10
2018-12-06T21:17:19.126Z,3.07
2018-12-06T21:22:22.218Z,3.80
2018-12-06T21:27:25.315Z,3.17
2018-12-06T21:32:28.399Z,4.87
2018-12-06T21:37:31.518Z,3.33
2018-12-06T21:42:34.602Z,3.50
2018-12-06T21:47:37.723Z,4.20
2018-12-06T21:52:40.923Z,2.80
2018-12-06T21:57:44.003Z,2.60
2018-12-06T22:02:47.159Z,2.60
2018-12-06T22:07:50.270Z,3.00
2018-12-06T22:12:53.435Z,3.43
2018-12-06T22:17:56.526Z,3.50
2018-12-06T22:23:01.233Z,2.10
2018-12-06T22:28:04.558Z,2.77
2018-12-06T22:33:07.640Z,2.57
2018-12-06T22:38:10.729Z,2.10
2018-12-06T22:43:13.834Z,2.20
2018-12-06T22:48:16.927Z,2.20
2018-12-06T22:53:20.000Z,1.90
2018-12-06T22:58:23.130Z,1.90
2018-12-06T23:03:26.803Z,1.80
2018-12-06T23:08:29.882Z,2.27
2018-12-06T23:13:33.028Z,1.90
2018-12-06T23:18:36.225Z,1.60
2018-12-06T23:23:39.392Z,1.60
2018-12-06T23:28:42.470Z,1.57
2018-12-06T23:33:45.550Z,2.43
2018-12-06T23:38:48.671Z,3.00
2018-12-06T23:43:52.549Z,1.93
2018-12-06T23:48:55.628Z,1.67
2018-12-06T23:53:58.712Z,1.70
2018-12-06T23:59:01.826Z,3.67
