createdAt,value
2023-04-11T00:01:49.629Z,73.35
2023-04-11T00:04:17.793Z,73.14
2023-04-11T00:06:45.190Z,74.66
2023-04-11T00:09:12.477Z,74.77
2023-04-11T00:11:39.856Z,73.14
2023-04-11T00:14:08.852Z,74.59
2023-04-11T00:16:36.515Z,74.21
2023-04-11T00:19:04.234Z,73.02
2023-04-11T00:21:31.508Z,74.10
2023-04-11T00:23:59.135Z,75.67
2023-04-11T00:26:27.289Z,75.27
2023-04-11T00:28:55.631Z,75.42
2023-04-11T00:31:23.274Z,75.77
2023-04-11T00:33:50.625Z,74.73
2023-04-11T00:36:17.916Z,74.93
2023-04-11T00:38:46.479Z,76.05
2023-04-11T00:41:17.890Z,75.55
2023-04-11T00:43:49.748Z,76.16
2023-04-11T00:46:17.572Z,76.51
2023-04-11T00:48:44.815Z,75.99
2023-04-11T00:51:25.773Z,76.53
2023-04-11T00:53:53.285Z,76.51
2023-04-11T00:56:20.947Z,77.83
2023-04-11T00:58:48.649Z,77.40
2023-04-11T01:01:16.733Z,79.31
2023-04-11T01:03:45.484Z,80.95
2023-04-11T01:06:13.788Z,80.30
2023-04-11T01:08:42.622Z,81.94
2023-04-11T01:11:10.650Z,82.37
2023-04-11T01:13:39.614Z,82.60
2023-04-11T01:16:08.246Z,84.65
2023-04-11T01:18:36.303Z,85.18
2023-04-11T01:21:03.709Z,84.50
2023-04-11T01:23:31.398Z,85.09
2023-04-11T01:25:58.751Z,84.91
2023-04-11T01:28:26.225Z,86.61
2023-04-11T01:30:53.561Z,85.65
2023-04-11T01:33:21.259Z,85.41
2023-04-11T01:35:48.523Z,86.21
2023-04-11T01:38:16.529Z,86.23
2023-04-11T01:40:43.787Z,85.17
2023-04-11T01:43:11.281Z,84.98
2023-04-11T01:45:38.708Z,84.61
2023-04-11T01:48:09.103Z,84.94
2023-04-11T01:50:36.510Z,85.02
2023-04-11T01:53:04.398Z,84.05
2023-04-11T01:55:34.159Z,84.49
2023-04-11T01:58:01.648Z,85.17
2023-04-11T02:00:29.048Z,85.62
2023-04-11T02:02:56.972Z,85.79
2023-04-11T02:05:24.426Z,85.55
2023-04-11T02:07:53.548Z,85.75
2023-04-11T02:10:20.941Z,85.86
2023-04-11T02:12:49.404Z,85.99
2023-04-11T02:15:19.780Z,84.64
2023-04-11T02:17:49.562Z,85.12
2023-04-11T02:20:17.288Z,85.43
2023-04-11T02:22:44.716Z,85.27
2023-04-11T02:25:12.012Z,85.40
2023-04-11T02:27:39.693Z,85.47
2023-04-11T02:30:13.113Z,85.86
2023-04-11T02:32:41.033Z,85.01
2023-04-11T02:35:08.858Z,86.50
2023-04-11T02:37:39.596Z,85.26
2023-04-11T02:40:08.816Z,84.91
2023-04-11T02:42:36.432Z,85.03
2023-04-11T02:45:04.287Z,86.10
2023-04-11T02:47:32.044Z,85.71
2023-04-11T02:50:07.289Z,85.87
2023-04-11T02:52:34.721Z,85.70
2023-04-11T02:55:01.995Z,87.81
2023-04-11T02:57:29.573Z,88.89
2023-04-11T02:59:57.404Z,88.24
2023-04-11T03:02:30.070Z,88.22
2023-04-11T03:04:57.608Z,88.62
2023-04-11T03:07:24.903Z,89.61
2023-04-11T03:09:53.455Z,92.45
2023-04-11T03:12:20.836Z,91.86
2023-04-11T03:14:48.282Z,93.54
2023-04-11T03:17:15.656Z,92.87
2023-04-11T03:19:43.100Z,95.39
2023-04-11T03:22:13.545Z,95.71
2023-04-11T03:24:41.389Z,97.24
2023-04-11T03:27:08.671Z,96.11
2023-04-11T03:29:36.522Z,96.82
2023-04-11T03:32:04.430Z,95.48
2023-04-11T03:34:31.868Z,96.24
2023-04-11T03:36:59.096Z,95.28
2023-04-11T03:39:26.879Z,96.11
2023-04-11T03:41:54.163Z,96.91
2023-04-11T03:44:21.439Z,96.89
2023-04-11T03:46:49.478Z,97.09
2023-04-11T03:49:16.759Z,96.08
2023-04-11T03:51:44.146Z,96.77
2023-04-11T03:54:12.097Z,97.93
2023-04-11T03:56:40.785Z,98.04
2023-04-11T03:59:08.024Z,97.85
2023-04-11T04:01:38.120Z,95.43
2023-04-11T04:04:07.602Z,97.13
2023-04-11T04:06:35.852Z,96.58
2023-04-11T04:09:05.221Z,96.39
2023-04-11T04:11:33.223Z,96.44
2023-04-11T04:14:04.915Z,95.02
2023-04-11T04:16:32.347Z,95.48
2023-04-11T04:18:59.730Z,96.06
2023-04-11T04:21:32.882Z,93.48
2023-04-11T04:24:03.760Z,96.19
2023-04-11T04:26:31.454Z,95.24
2023-04-11T04:29:04.738Z,96.52
2023-04-11T04:31:34.361Z,95.75
2023-04-11T04:34:08.875Z,94.55
2023-04-11T04:36:47.835Z,94.58
2023-04-11T04:39:18.595Z,96.35
2023-04-11T04:41:58.169Z,97.95
2023-04-11T04:44:25.710Z,99.37
2023-04-11T04:46:54.394Z,98.84
2023-04-11T04:49:21.734Z,98.71
2023-04-11T04:51:49.010Z,95.42
2023-04-11T04:54:23.804Z,95.89
2023-04-11T04:56:51.038Z,95.55
2023-04-11T04:59:18.820Z,94.94
2023-04-11T05:01:46.867Z,94.59
2023-04-11T05:04:14.467Z,95.92
2023-04-11T05:06:41.834Z,94.03
2023-04-11T05:09:14.737Z,93.61
2023-04-11T05:11:43.242Z,94.01
2023-04-11T05:14:10.696Z,92.55
2023-04-11T05:16:45.122Z,93.15
2023-04-11T05:19:12.431Z,90.73
2023-04-11T05:21:40.570Z,90.10
2023-04-11T05:24:08.261Z,88.64
2023-04-11T05:26:36.180Z,86.73
2023-04-11T05:29:03.464Z,86.74
2023-04-11T05:31:37.844Z,85.39
2023-04-11T05:34:05.068Z,86.28
2023-04-11T05:36:32.393Z,84.26
2023-04-11T05:38:59.620Z,82.76
2023-04-11T05:41:26.859Z,85.51
2023-04-11T05:43:54.422Z,83.68
2023-04-11T05:46:21.887Z,83.75
2023-04-11T05:48:49.197Z,83.52
2023-04-11T05:51:17.612Z,82.29
2023-04-11T05:53:45.746Z,80.71
2023-04-11T05:56:13.096Z,80.88
2023-04-11T05:58:42.872Z,80.11
2023-04-11T06:01:18.172Z,78.69
2023-04-11T06:03:46.161Z,79.73
2023-04-11T06:06:15.149Z,79.32
2023-04-11T06:08:43.292Z,78.35
2023-04-11T06:11:11.213Z,77.81
2023-04-11T06:13:42.813Z,78.48
2023-04-11T06:16:10.312Z,77.45
2023-04-11T06:18:37.804Z,76.01
2023-04-11T06:21:07.357Z,74.57
2023-04-11T06:23:34.836Z,73.46
2023-04-11T06:26:03.291Z,72.27
2023-04-11T06:28:31.438Z,71.46
2023-04-11T06:30:58.724Z,72.69
2023-04-11T06:33:27.115Z,70.00
2023-04-11T06:35:54.504Z,70.04
2023-04-11T06:38:21.972Z,69.87
2023-04-11T06:40:51.551Z,68.07
2023-04-11T06:43:19.183Z,67.17
2023-04-11T06:45:47.078Z,66.58
2023-04-11T06:48:14.273Z,65.78
2023-04-11T06:50:42.170Z,63.36
2023-04-11T06:53:10.228Z,61.73
2023-04-11T06:55:37.736Z,62.43
2023-04-11T06:58:04.987Z,61.68
2023-04-11T07:00:32.259Z,61.01
2023-04-11T07:03:01.095Z,60.57
2023-04-11T07:05:28.701Z,60.56
2023-04-11T07:07:56.386Z,60.41
2023-04-11T07:10:25.129Z,59.81
2023-04-11T07:12:52.384Z,58.97
2023-04-11T07:15:20.822Z,58.30
2023-04-11T07:17:50.910Z,58.05
2023-04-11T07:20:19.533Z,58.00
2023-04-11T07:22:48.583Z,57.38
2023-04-11T07:25:16.341Z,57.29
2023-04-11T07:27:46.501Z,55.20
2023-04-11T07:30:15.022Z,54.38
2023-04-11T07:33:03.191Z,51.66
2023-04-11T07:35:31.685Z,50.78
2023-04-11T07:37:59.199Z,49.69
2023-04-11T07:40:26.735Z,50.57
2023-04-11T07:42:54.159Z,49.55
2023-04-11T07:45:21.693Z,49.79
2023-04-11T07:47:49.606Z,49.44
2023-04-11T07:50:16.969Z,48.98
2023-04-11T07:52:44.390Z,48.27
2023-04-11T07:55:12.414Z,49.10
2023-04-11T07:57:39.741Z,49.10
2023-04-11T08:00:11.557Z,48.80
2023-04-11T08:02:40.694Z,49.53
2023-04-11T08:05:10.060Z,48.82
2023-04-11T08:07:37.486Z,48.85
2023-04-11T08:10:05.865Z,49.08
2023-04-11T08:12:34.144Z,48.38
2023-04-11T08:15:02.717Z,48.93
2023-04-11T08:17:30.568Z,48.60
2023-04-11T08:19:57.882Z,48.89
2023-04-11T08:22:26.673Z,48.14
2023-04-11T08:24:54.190Z,48.42
2023-04-11T08:27:21.433Z,47.52
2023-04-11T08:29:51.244Z,46.72
2023-04-11T08:32:18.901Z,47.08
2023-04-11T08:34:46.198Z,46.78
2023-04-11T08:37:13.452Z,46.43
2023-04-11T08:39:40.764Z,47.40
2023-04-11T08:42:08.001Z,46.38
2023-04-11T08:44:37.034Z,46.21
2023-04-11T08:47:04.430Z,45.84
2023-04-11T08:49:31.709Z,45.70
2023-04-11T08:51:58.951Z,44.83
2023-04-11T08:54:26.235Z,43.98
2023-04-11T08:56:53.477Z,43.00
2023-04-11T08:59:24.096Z,43.38
2023-04-11T09:01:51.933Z,42.33
2023-04-11T09:04:19.522Z,41.90
2023-04-11T09:07:00.721Z,41.10
2023-04-11T09:09:30.541Z,41.75
2023-04-11T09:11:58.787Z,41.64
2023-04-11T09:14:26.987Z,42.29
2023-04-11T09:16:55.821Z,42.42
2023-04-11T09:19:24.168Z,42.58
2023-04-11T09:21:54.629Z,43.54
2023-04-11T09:24:22.815Z,44.02
2023-04-11T09:26:50.047Z,42.93
2023-04-11T09:29:37.969Z,42.14
2023-04-11T09:32:05.666Z,41.98
2023-04-11T09:34:37.811Z,40.93
2023-04-11T09:37:05.327Z,40.90
2023-04-11T09:39:33.334Z,41.75
2023-04-11T09:42:03.129Z,42.17
2023-04-11T09:44:37.749Z,42.35
2023-04-11T09:47:05.210Z,41.40
2023-04-11T09:49:34.212Z,40.86
2023-04-11T09:52:02.043Z,41.64
2023-04-11T09:54:29.672Z,41.03
2023-04-11T09:56:57.174Z,41.01
2023-04-11T09:59:24.441Z,41.33
2023-04-11T10:02:03.632Z,41.85
2023-04-11T10:04:31.220Z,40.94
2023-04-11T10:07:14.365Z,40.65
2023-04-11T10:09:43.045Z,41.17
2023-04-11T10:12:12.345Z,40.90
2023-04-11T10:14:41.769Z,40.82
2023-04-11T10:17:19.733Z,40.95
2023-04-11T10:19:49.337Z,41.35
2023-04-11T10:22:48.884Z,41.35
2023-04-11T10:25:21.848Z,39.82
2023-04-11T10:27:54.673Z,37.98
2023-04-11T10:30:44.965Z,37.23
2023-04-11T10:33:16.313Z,38.58
2023-04-11T10:35:58.953Z,38.98
2023-04-11T10:38:41.775Z,38.97
2023-04-11T10:41:18.140Z,39.40
2023-04-11T10:43:46.308Z,38.77
2023-04-11T10:46:31.845Z,38.97
2023-04-11T10:49:03.290Z,38.32
2023-04-11T10:51:32.476Z,38.10
2023-04-11T10:54:00.410Z,39.02
2023-04-11T10:56:44.167Z,39.79
2023-04-11T10:59:34.359Z,38.71
2023-04-11T11:02:02.436Z,38.20
2023-04-11T11:04:37.214Z,39.64
2023-04-11T11:07:05.931Z,39.07
2023-04-11T11:09:33.960Z,39.22
2023-04-11T11:12:10.145Z,39.75
2023-04-11T11:14:44.598Z,39.58
2023-04-11T11:17:12.592Z,39.78
2023-04-11T11:19:45.141Z,40.33
2023-04-11T11:22:16.373Z,41.15
2023-04-11T11:24:43.676Z,41.61
2023-04-11T11:27:22.822Z,41.85
2023-04-11T11:29:50.664Z,42.05
2023-04-11T11:32:22.683Z,41.78
2023-04-11T11:34:49.972Z,41.90
2023-04-11T11:37:17.241Z,42.19
2023-04-11T11:39:44.955Z,42.44
2023-04-11T11:42:12.178Z,43.40
2023-04-11T11:44:39.519Z,42.78
2023-04-11T11:47:18.236Z,42.97
2023-04-11T11:49:55.420Z,42.44
2023-04-11T11:52:33.339Z,42.53
2023-04-11T11:55:01.783Z,43.21
2023-04-11T11:57:29.627Z,42.55
2023-04-11T11:59:57.677Z,43.20
2023-04-11T12:02:28.369Z,42.55
2023-04-11T12:04:58.046Z,42.70
2023-04-11T12:07:25.741Z,43.25
2023-04-11T12:10:00.402Z,42.60
2023-04-11T12:12:41.114Z,43.23
2023-04-11T12:15:19.673Z,43.57
2023-04-11T12:17:56.553Z,43.70
2023-04-11T12:20:24.505Z,43.46
2023-04-11T12:22:54.147Z,43.51
2023-04-11T12:25:22.907Z,43.49
2023-04-11T12:27:50.380Z,43.39
2023-04-11T12:30:17.777Z,43.93
2023-04-11T12:32:51.190Z,44.33
2023-04-11T12:35:18.563Z,44.19
2023-04-11T12:37:46.402Z,44.52
2023-04-11T12:40:15.397Z,44.46
2023-04-11T12:42:55.172Z,44.35
2023-04-11T12:45:24.087Z,44.69
2023-04-11T12:47:51.523Z,44.03
2023-04-11T12:50:23.691Z,44.26
2023-04-11T12:52:52.912Z,44.83
2023-04-11T12:55:21.775Z,44.50
2023-04-11T12:57:52.016Z,44.54
2023-04-11T13:00:19.646Z,44.46
2023-04-11T13:03:07.056Z,44.03
2023-04-11T13:05:37.179Z,43.95
2023-04-11T13:08:04.722Z,44.22
2023-04-11T13:10:32.089Z,43.53
2023-04-11T13:13:08.451Z,44.26
2023-04-11T13:15:39.455Z,43.76
2023-04-11T13:18:07.439Z,44.53
2023-04-11T13:20:35.187Z,44.16
2023-04-11T13:23:03.148Z,44.39
2023-04-11T13:25:30.887Z,44.73
2023-04-11T13:27:58.125Z,44.26
2023-04-11T13:30:25.409Z,44.48
2023-04-11T13:32:53.374Z,44.48
2023-04-11T13:35:20.758Z,44.30
2023-04-11T13:37:49.772Z,45.05
2023-04-11T13:40:17.533Z,44.85
2023-04-11T13:42:44.772Z,44.84
2023-04-11T13:45:12.267Z,45.02
2023-04-11T13:47:39.604Z,45.58
2023-04-11T13:50:08.914Z,45.16
2023-04-11T13:52:36.209Z,45.34
2023-04-11T13:55:03.819Z,45.35
2023-04-11T13:57:31.347Z,45.24
2023-04-11T13:59:58.872Z,45.05
2023-04-11T14:02:26.270Z,45.26
2023-04-11T14:04:54.114Z,45.18
2023-04-11T14:07:21.372Z,45.64
2023-04-11T14:09:48.606Z,45.79
2023-04-11T14:12:20.174Z,45.67
2023-04-11T14:14:53.097Z,46.19
2023-04-11T14:17:20.719Z,46.64
2023-04-11T14:19:48.548Z,46.73
2023-04-11T14:22:15.829Z,46.63
2023-04-11T14:24:43.365Z,46.30
2023-04-11T14:27:11.197Z,47.00
2023-04-11T14:29:39.189Z,46.89
2023-04-11T14:32:07.098Z,47.36
2023-04-11T14:34:36.536Z,47.63
2023-04-11T14:37:04.654Z,47.32
2023-04-11T14:39:39.992Z,46.88
2023-04-11T14:42:07.791Z,48.17
2023-04-11T14:44:38.934Z,48.21
2023-04-11T14:47:06.350Z,48.28
2023-04-11T14:49:33.764Z,47.61
2023-04-11T14:52:02.201Z,47.78
2023-04-11T14:54:29.546Z,47.76
2023-04-11T14:56:57.811Z,47.79
2023-04-11T14:59:25.080Z,48.23
2023-04-11T15:01:52.571Z,48.72
2023-04-11T15:04:20.013Z,48.54
2023-04-11T15:06:48.447Z,48.07
2023-04-11T15:09:20.101Z,48.95
2023-04-11T15:11:47.286Z,48.60
2023-04-11T15:14:17.597Z,48.67
2023-04-11T15:16:47.977Z,48.73
2023-04-11T15:19:15.478Z,49.19
2023-04-11T15:21:46.652Z,48.89
2023-04-11T15:24:17.245Z,49.53
2023-04-11T15:26:44.802Z,49.92
2023-04-11T15:29:15.799Z,49.85
2023-04-11T15:31:43.561Z,50.03
2023-04-11T15:34:13.850Z,50.25
2023-04-11T15:36:45.735Z,50.03
2023-04-11T15:39:13.035Z,49.52
2023-04-11T15:41:41.419Z,50.02
2023-04-11T15:44:08.894Z,49.85
2023-04-11T15:46:36.704Z,50.10
2023-04-11T15:49:07.798Z,49.35
2023-04-11T15:51:37.200Z,49.70
2023-04-11T15:54:04.874Z,50.27
2023-04-11T15:56:33.351Z,50.52
2023-04-11T15:59:00.731Z,50.82
2023-04-11T16:01:30.046Z,51.06
2023-04-11T16:03:58.303Z,51.49
2023-04-11T16:06:25.989Z,50.47
2023-04-11T16:08:53.307Z,50.97
2023-04-11T16:11:20.606Z,50.29
2023-04-11T16:13:48.434Z,50.90
2023-04-11T16:16:15.920Z,50.82
2023-04-11T16:18:43.441Z,51.60
2023-04-11T16:21:13.133Z,51.04
2023-04-11T16:23:41.181Z,51.36
2023-04-11T16:26:09.121Z,52.04
2023-04-11T16:28:36.486Z,51.98
2023-04-11T16:31:04.622Z,52.00
2023-04-11T16:33:32.128Z,51.75
2023-04-11T16:35:59.455Z,51.77
2023-04-11T16:38:27.177Z,52.08
2023-04-11T16:40:54.564Z,52.36
2023-04-11T16:43:21.788Z,52.24
2023-04-11T16:45:49.017Z,52.23
2023-04-11T16:48:16.420Z,52.01
2023-04-11T16:50:43.996Z,52.32
2023-04-11T16:53:11.242Z,52.51
2023-04-11T16:55:39.488Z,52.53
2023-04-11T16:58:07.271Z,52.60
2023-04-11T17:00:34.861Z,52.84
2023-04-11T17:03:03.062Z,52.51
2023-04-11T17:05:34.146Z,53.00
2023-04-11T17:08:04.906Z,53.36
2023-04-11T17:10:32.214Z,53.28
2023-04-11T17:12:59.657Z,53.68
2023-04-11T17:15:27.391Z,53.59
2023-04-11T17:17:55.702Z,53.60
2023-04-11T17:20:23.702Z,53.71
2023-04-11T17:22:50.925Z,54.07
2023-04-11T17:25:18.388Z,53.94
2023-04-11T17:27:49.442Z,54.65
2023-04-11T17:30:16.913Z,54.58
2023-04-11T17:32:47.935Z,54.86
2023-04-11T17:35:15.481Z,55.03
2023-04-11T17:37:43.027Z,55.14
2023-04-11T17:40:14.264Z,55.39
2023-04-11T17:42:42.500Z,55.95
2023-04-11T17:45:17.556Z,55.84
2023-04-11T17:47:47.486Z,55.74
2023-04-11T17:50:15.156Z,56.27
2023-04-11T17:52:44.281Z,56.49
2023-04-11T17:55:13.076Z,56.72
2023-04-11T17:57:40.459Z,57.05
2023-04-11T18:00:17.624Z,57.01
2023-04-11T18:02:48.101Z,58.27
2023-04-11T18:05:23.171Z,57.62
2023-04-11T18:07:57.647Z,57.41
2023-04-11T18:10:29.180Z,58.63
2023-04-11T18:12:57.468Z,57.72
2023-04-11T18:15:28.051Z,58.95
2023-04-11T18:17:55.572Z,58.30
2023-04-11T18:20:23.144Z,58.22
2023-04-11T18:22:56.363Z,60.60
2023-04-11T18:25:23.884Z,59.82
2023-04-11T18:27:51.156Z,58.80
2023-04-11T18:30:18.618Z,59.34
2023-04-11T18:32:49.510Z,59.53
2023-04-11T18:35:18.059Z,59.38
2023-04-11T18:37:46.755Z,59.04
2023-04-11T18:40:14.171Z,60.03
2023-04-11T18:42:43.385Z,60.00
2023-04-11T18:45:14.986Z,59.85
2023-04-11T18:47:42.719Z,61.52
2023-04-11T18:50:10.363Z,60.41
2023-04-11T18:52:38.097Z,62.35
2023-04-11T18:55:07.203Z,62.71
2023-04-11T18:57:38.252Z,63.08
2023-04-11T19:00:17.111Z,64.06
2023-04-11T19:02:46.828Z,63.84
2023-04-11T19:05:14.740Z,64.13
2023-04-11T19:07:42.991Z,66.99
2023-04-11T19:10:11.221Z,69.92
2023-04-11T19:12:45.257Z,73.18
2023-04-11T19:15:17.554Z,77.01
2023-04-11T19:17:45.444Z,82.48
2023-04-11T19:20:13.390Z,88.95
2023-04-11T19:22:42.898Z,88.56
2023-04-11T19:25:11.077Z,89.88
2023-04-11T19:27:42.468Z,97.44
2023-04-11T19:30:11.070Z,99.93
2023-04-11T19:32:56.306Z,100.00
2023-04-11T19:35:24.424Z,100.00
2023-04-11T19:37:52.019Z,100.00
2023-04-11T19:40:23.186Z,100.00
2023-04-11T19:42:51.427Z,100.00
2023-04-11T19:45:18.951Z,100.00
2023-04-11T19:47:47.299Z,100.00
2023-04-11T19:50:14.579Z,100.00
2023-04-11T19:52:42.954Z,100.00
2023-04-11T19:55:13.449Z,100.00
2023-04-11T19:57:43.769Z,100.00
2023-04-11T20:00:17.065Z,100.00
2023-04-11T20:03:07.573Z,100.00
2023-04-11T20:05:36.084Z,100.00
2023-04-11T20:08:03.464Z,100.00
2023-04-11T20:10:31.036Z,100.00
2023-04-11T20:12:59.223Z,100.00
2023-04-11T20:15:26.528Z,100.00
2023-04-11T20:17:55.842Z,100.00
2023-04-11T20:20:26.940Z,100.00
2023-04-11T20:22:56.663Z,100.00
2023-04-11T20:25:23.975Z,100.00
2023-04-11T20:27:52.357Z,100.00
2023-04-11T20:30:19.924Z,100.00
2023-04-11T20:32:47.352Z,100.00
2023-04-11T20:35:14.666Z,100.00
2023-04-11T20:37:43.790Z,100.00
2023-04-11T20:40:11.724Z,100.00
2023-04-11T20:42:42.743Z,100.00
2023-04-11T20:45:11.117Z,100.00
2023-04-11T20:47:47.838Z,100.00
2023-04-11T20:50:17.094Z,100.00
2023-04-11T20:52:50.463Z,100.00
2023-04-11T20:55:18.082Z,100.00
2023-04-11T20:57:45.439Z,100.00
2023-04-11T21:00:18.458Z,100.00
2023-04-11T21:02:50.543Z,100.00
2023-04-11T21:05:18.972Z,100.00
2023-04-11T21:07:54.360Z,100.00
2023-04-11T21:10:21.867Z,100.00
2023-04-11T21:12:51.878Z,100.00
2023-04-11T21:15:20.163Z,100.00
2023-04-11T21:17:48.166Z,100.00
2023-04-11T21:20:18.629Z,100.00
2023-04-11T21:22:50.313Z,100.00
2023-04-11T21:25:17.819Z,100.00
2023-04-11T21:27:45.894Z,100.00
2023-04-11T21:30:13.621Z,100.00
2023-04-11T21:33:00.767Z,100.00
2023-04-11T21:35:28.670Z,100.00
2023-04-11T21:37:56.211Z,100.00
2023-04-11T21:40:23.701Z,100.00
2023-04-11T21:42:51.139Z,100.00
2023-04-11T21:45:18.453Z,100.00
2023-04-11T21:47:46.890Z,100.00
2023-04-11T21:50:14.203Z,100.00
2023-04-11T21:52:46.286Z,100.00
2023-04-11T21:55:14.535Z,100.00
2023-04-11T21:57:41.813Z,100.00
2023-04-11T22:00:11.258Z,100.00
2023-04-11T22:02:39.239Z,100.00
2023-04-11T22:05:09.262Z,100.00
2023-04-11T22:07:46.992Z,100.00
2023-04-11T22:10:14.596Z,100.00
2023-04-11T22:12:45.963Z,100.00
2023-04-11T22:15:14.208Z,100.00
2023-04-11T22:17:46.220Z,100.00
2023-04-11T22:20:14.476Z,100.00
2023-04-11T22:22:42.109Z,100.00
2023-04-11T22:25:09.968Z,100.00
2023-04-11T22:27:38.411Z,100.00
2023-04-11T22:30:07.415Z,100.00
2023-04-11T22:32:55.438Z,100.00
2023-04-11T22:35:24.882Z,100.00
2023-04-11T22:37:53.694Z,100.00
2023-04-11T22:40:22.443Z,100.00
2023-04-11T22:42:53.229Z,100.00
2023-04-11T22:45:21.819Z,100.00
2023-04-11T22:47:54.071Z,100.00
2023-04-11T22:50:21.751Z,100.00
2023-04-11T22:52:50.291Z,100.00
2023-04-11T22:55:21.016Z,100.00
2023-04-11T22:57:48.534Z,100.00
2023-04-11T23:00:18.916Z,100.00
2023-04-11T23:02:47.234Z,100.00
2023-04-11T23:05:16.857Z,100.00
2023-04-11T23:07:44.696Z,100.00
2023-04-11T23:10:14.567Z,100.00
2023-04-11T23:12:42.008Z,100.00
2023-04-11T23:15:11.280Z,100.00
2023-04-11T23:17:40.155Z,100.00
2023-04-11T23:20:13.863Z,100.00
2023-04-11T23:22:42.345Z,100.00
2023-04-11T23:25:12.780Z,100.00
2023-04-11T23:27:47.490Z,100.00
2023-04-11T23:30:17.424Z,100.00
2023-04-11T23:33:05.990Z,100.00
2023-04-11T23:35:34.498Z,100.00
2023-04-11T23:38:03.006Z,100.00
2023-04-11T23:40:33.728Z,100.00
2023-04-11T23:43:01.821Z,100.00
2023-04-11T23:45:29.200Z,100.00
2023-04-11T23:48:02.071Z,100.00
2023-04-11T23:50:29.580Z,100.00
2023-04-11T23:52:57.044Z,100.00
2023-04-11T23:55:24.259Z,100.00
2023-04-11T23:57:51.785Z,100.00
