createdAt,value
2023-03-26T06:18:28.495Z,99217.78
2023-03-26T06:21:42.681Z,99223.88
2023-03-26T06:24:53.772Z,99222.72
2023-03-26T06:28:24.935Z,99232.69
2023-03-26T06:31:59.571Z,99235.09
2023-03-26T06:35:34.336Z,99235.56
2023-03-26T06:39:26.938Z,99235.56
2023-03-26T06:47:10.633Z,99231.72
2023-03-26T06:50:39.098Z,99235.81
2023-03-26T06:53:48.142Z,99243.66
2023-03-26T07:03:53.205Z,99254.94
2023-03-26T07:07:04.091Z,99259.06
2023-03-26T07:17:03.860Z,99267.41
2023-03-26T07:20:29.986Z,99271.88
2023-03-26T07:23:57.542Z,99280.59
2023-03-26T07:27:16.724Z,99281.25
2023-03-26T07:35:07.478Z,99283.88
2023-03-26T07:38:54.397Z,99279.50
2023-03-26T07:42:32.814Z,99285.69
2023-03-26T07:45:55.714Z,99280.94
2023-03-26T07:49:09.100Z,99275.69
2023-03-26T07:52:48.864Z,99276.44
2023-03-26T07:56:17.806Z,99280.22
2023-03-26T07:59:32.649Z,99285.09
2023-03-26T08:03:03.342Z,99289.50
2023-03-26T08:06:41.918Z,99296.72
2023-03-26T08:10:06.055Z,99294.38
2023-03-26T08:13:35.387Z,99298.22
2023-03-26T08:17:00.956Z,99289.22
2023-03-26T08:20:28.847Z,99298.22
2023-03-26T08:24:13.331Z,99296.25
2023-03-26T08:27:38.235Z,99305.19
2023-03-26T08:34:31.921Z,99301.81
2023-03-26T08:41:41.646Z,99293.81
2023-03-26T08:45:22.290Z,99303.97
2023-03-26T08:49:20.421Z,99302.25
2023-03-26T08:53:02.666Z,99305.28
2023-03-26T08:56:13.241Z,99300.69
2023-03-26T08:59:57.527Z,99305.50
2023-03-26T09:03:29.412Z,99312.63
2023-03-26T09:07:10.258Z,99306.44
2023-03-26T09:11:00.654Z,99301.53
2023-03-26T09:14:56.338Z,99295.53
2023-03-26T09:18:55.377Z,99293.69
2023-03-26T09:22:56.178Z,99294.41
2023-03-26T09:26:39.744Z,99288.59
2023-03-26T09:30:20.840Z,99291.13
2023-03-26T09:34:18.227Z,99291.03
2023-03-26T09:37:56.132Z,99270.84
2023-03-26T09:41:29.240Z,99274.34
2023-03-26T09:45:42.030Z,99274.88
2023-03-26T09:49:17.589Z,99275.19
2023-03-26T09:53:10.330Z,99278.78
2023-03-26T09:56:31.193Z,99281.97
2023-03-26T10:00:05.618Z,99279.31
2023-03-26T10:03:44.107Z,99271.59
2023-03-26T10:07:06.048Z,99264.44
2023-03-26T10:10:37.809Z,99274.75
2023-03-26T10:14:07.729Z,99274.81
2023-03-26T10:17:39.948Z,99269.50
2023-03-26T10:21:13.280Z,99273.75
2023-03-26T10:24:58.069Z,99272.09
2023-03-26T10:28:25.123Z,99266.13
2023-03-26T10:31:58.712Z,99267.75
2023-03-26T10:35:29.933Z,99275.22
2023-03-26T10:39:05.768Z,99268.66
2023-03-26T10:42:44.539Z,99259.56
2023-03-26T10:46:35.747Z,99272.25
2023-03-26T10:50:33.433Z,99280.66
2023-03-26T10:54:12.869Z,99282.69
2023-03-26T10:58:02.822Z,99279.44
2023-03-26T11:01:26.179Z,99286.00
2023-03-26T11:04:46.281Z,99286.63
2023-03-26T11:08:18.744Z,99314.47
2023-03-26T11:11:38.840Z,99246.72
2023-03-26T11:15:38.111Z,99220.75
2023-03-26T11:18:55.910Z,99276.72
2023-03-26T11:22:10.945Z,99247.41
2023-03-26T11:25:37.892Z,99224.16
2023-03-26T11:29:34.189Z,99232.47
2023-03-26T11:33:04.198Z,99228.66
2023-03-26T11:36:28.313Z,99226.19
2023-03-26T11:39:46.651Z,99231.47
2023-03-26T11:43:11.516Z,99234.69
2023-03-26T11:46:33.621Z,99226.00
2023-03-26T11:49:45.881Z,99228.69
2023-03-26T11:53:11.824Z,99222.84
2023-03-26T11:56:33.507Z,99223.00
2023-03-26T11:59:56.958Z,99227.44
2023-03-26T12:03:23.707Z,99204.41
2023-03-26T12:06:41.753Z,99226.34
2023-03-26T12:10:18.067Z,99211.16
2023-03-26T12:13:41.745Z,99198.03
2023-03-26T12:17:03.930Z,99211.56
2023-03-26T12:20:44.733Z,99218.63
2023-03-26T12:24:09.561Z,99211.84
2023-03-26T12:27:38.305Z,99213.88
2023-03-26T12:31:02.380Z,99215.66
2023-03-26T12:34:22.952Z,99213.78
2023-03-26T12:37:55.190Z,99211.94
2023-03-26T12:44:42.631Z,99201.84
2023-03-26T12:44:59.011Z,99208.22
2023-03-26T12:48:18.574Z,99201.97
2023-03-26T12:51:47.505Z,99214.22
2023-03-26T12:55:12.177Z,99210.69
2023-03-26T12:58:34.142Z,99205.34
2023-03-26T13:01:55.526Z,99209.09
2023-03-26T13:05:31.010Z,99200.81
2023-03-26T13:09:03.148Z,99200.09
2023-03-26T13:12:30.864Z,99197.00
2023-03-26T13:15:54.844Z,99202.53
2023-03-26T13:19:39.745Z,99198.81
2023-03-26T13:23:26.118Z,99243.75
2023-03-26T13:27:04.335Z,99214.53
2023-03-26T13:30:23.997Z,99198.56
2023-03-26T13:33:58.653Z,99202.00
2023-03-26T13:37:14.768Z,99196.94
2023-03-26T13:40:50.927Z,99184.44
2023-03-26T13:44:34.103Z,99181.84
2023-03-26T13:47:53.213Z,99188.47
2023-03-26T13:51:15.877Z,99192.16
2023-03-26T13:54:34.182Z,99196.63
2023-03-26T13:58:06.611Z,99195.19
2023-03-26T14:01:17.443Z,99184.41
2023-03-26T14:04:32.913Z,99182.44
2023-03-26T14:07:44.882Z,99187.28
2023-03-26T14:11:19.406Z,99191.44
2023-03-26T14:14:54.020Z,99183.56
2023-03-26T14:18:27.219Z,99191.63
2023-03-26T14:22:08.391Z,99178.41
2023-03-26T14:25:56.141Z,99173.66
2023-03-26T14:29:41.028Z,99182.28
2023-03-26T14:33:38.068Z,99196.84
2023-03-26T14:37:12.003Z,99194.06
2023-03-26T14:41:01.989Z,99194.94
2023-03-26T14:44:58.121Z,99190.28
2023-03-26T14:48:49.364Z,99181.72
2023-03-26T14:52:19.870Z,99197.69
2023-03-26T14:56:07.437Z,99183.69
2023-03-26T14:59:50.068Z,99190.06
2023-03-26T15:03:41.668Z,99189.97
2023-03-26T15:07:37.848Z,99191.28
2023-03-26T15:11:17.669Z,99186.47
2023-03-26T15:14:48.380Z,99192.19
2023-03-26T15:18:34.010Z,99187.66
2023-03-26T15:22:33.546Z,99185.75
2023-03-26T15:26:13.768Z,99192.47
2023-03-26T15:29:59.962Z,99199.66
2023-03-26T15:33:42.658Z,99198.72
2023-03-26T15:37:23.269Z,99183.41
2023-03-26T15:41:21.965Z,99192.63
2023-03-26T15:44:54.559Z,99196.22
2023-03-26T15:48:10.415Z,99203.34
2023-03-26T15:51:28.008Z,99195.09
2023-03-26T15:54:39.540Z,99187.09
2023-03-26T15:57:48.742Z,99195.44
2023-03-26T16:01:02.693Z,99188.00
2023-03-26T16:04:19.084Z,99192.22
2023-03-26T16:07:43.051Z,99190.88
2023-03-26T16:10:52.289Z,99185.66
2023-03-26T16:14:13.165Z,99180.06
2023-03-26T16:17:20.874Z,99177.34
2023-03-26T16:20:31.228Z,99175.94
2023-03-26T16:23:47.774Z,99181.03
2023-03-26T16:27:10.494Z,99175.75
2023-03-26T16:30:31.647Z,99180.06
2023-03-26T16:33:40.495Z,99184.09
2023-03-26T16:36:45.104Z,99188.59
2023-03-26T16:39:48.187Z,99190.47
2023-03-26T16:42:55.923Z,99195.38
2023-03-26T16:46:06.376Z,99185.84
2023-03-26T16:49:21.685Z,99196.88
2023-03-26T16:52:36.533Z,99198.88
2023-03-26T16:55:44.265Z,99192.78
2023-03-26T16:58:55.941Z,99199.38
2023-03-26T17:02:07.437Z,99196.56
2023-03-26T17:05:19.809Z,99199.28
2023-03-26T17:08:36.068Z,99195.44
2023-03-26T17:11:55.956Z,99203.88
2023-03-26T17:15:25.385Z,99213.59
2023-03-26T17:18:45.653Z,99216.69
2023-03-26T17:21:56.564Z,99205.88
2023-03-26T17:25:05.326Z,99218.31
2023-03-26T17:28:27.405Z,99224.28
2023-03-26T17:31:41.186Z,99230.63
2023-03-26T17:34:55.765Z,99232.84
2023-03-26T17:38:00.020Z,99230.34
2023-03-26T17:41:02.513Z,99238.91
2023-03-26T17:44:41.924Z,99237.16
2023-03-26T17:47:49.509Z,99237.78
2023-03-26T17:50:56.260Z,99252.75
2023-03-26T17:54:03.519Z,99246.44
2023-03-26T17:57:11.833Z,99249.66
2023-03-26T18:00:20.567Z,99253.81
2023-03-26T18:03:31.171Z,99262.38
2023-03-26T18:06:51.663Z,99256.00
2023-03-26T18:10:22.413Z,99258.34
2023-03-26T18:13:56.552Z,99268.41
2023-03-26T18:17:01.660Z,99273.09
2023-03-26T18:20:09.747Z,99280.03
2023-03-26T18:23:21.198Z,99278.75
2023-03-26T18:26:34.080Z,99288.06
2023-03-26T18:29:38.180Z,99290.13
2023-03-26T18:32:52.394Z,99293.25
2023-03-26T18:35:56.850Z,99295.91
2023-03-26T18:39:00.061Z,99298.78
2023-03-26T18:42:04.930Z,99292.47
2023-03-26T18:45:13.255Z,99297.31
2023-03-26T18:48:20.378Z,99298.56
2023-03-26T18:51:23.768Z,99296.47
2023-03-26T18:54:33.034Z,99304.03
2023-03-26T18:57:37.449Z,99297.78
2023-03-26T19:00:40.297Z,99303.06
2023-03-26T19:03:45.815Z,99302.31
2023-03-26T19:06:53.741Z,99307.69
