createdAt,value
2019-01-31T08:16:23.554Z,25.73
2019-01-31T08:16:24.843Z,26.05
2019-01-31T08:16:26.121Z,26.50
2019-01-31T08:16:27.399Z,26.74
2019-01-31T08:16:28.671Z,26.60
2019-01-31T08:16:29.945Z,26.37
2019-01-31T08:16:31.218Z,26.12
2019-01-31T08:16:32.497Z,25.95
2019-01-31T08:16:33.777Z,25.93
2019-01-31T08:16:35.053Z,25.75
2019-01-31T08:16:36.329Z,25.87
2019-01-31T08:16:37.613Z,26.29
2019-01-31T08:16:38.893Z,27.47
2019-01-31T08:16:40.164Z,28.56
2019-01-31T08:16:41.443Z,28.93
2019-01-31T08:16:42.716Z,28.66
2019-01-31T08:16:43.994Z,28.29
2019-01-31T08:16:45.336Z,27.81
2019-01-31T08:16:46.599Z,27.35
2019-01-31T08:16:47.869Z,26.92
2019-01-31T08:16:49.129Z,26.36
2019-01-31T08:16:50.394Z,25.95
2019-01-31T08:16:51.658Z,25.65
2019-01-31T08:17:05.242Z,25.20
2019-01-31T08:17:06.504Z,25.11
2019-01-31T08:17:07.774Z,25.09
2019-01-31T08:17:09.052Z,25.08
2019-01-31T08:17:10.334Z,25.08
2019-01-31T08:17:11.601Z,25.05
2019-01-31T08:17:12.871Z,24.93
2019-01-31T08:17:14.140Z,24.91
2019-01-31T08:17:15.412Z,24.81
2019-01-31T08:17:16.683Z,24.75
2019-01-31T08:17:17.955Z,24.78
2019-01-31T08:17:19.227Z,24.73
2019-01-31T08:17:20.502Z,24.72
2019-01-31T08:17:21.781Z,24.72
2019-01-31T08:17:23.060Z,24.74
2019-01-31T08:17:24.340Z,24.85
2019-01-31T08:17:25.610Z,24.84
2019-01-31T08:17:26.881Z,25.59
2019-01-31T08:17:28.154Z,26.02
2019-01-31T08:17:29.432Z,26.18
2019-01-31T08:17:30.704Z,26.18
2019-01-31T08:17:31.990Z,26.07
2019-01-31T08:17:33.266Z,25.78
2019-01-31T08:17:34.537Z,25.65
2019-01-31T08:17:35.818Z,25.50
2019-01-31T08:17:37.096Z,25.32
2019-01-31T08:17:38.372Z,25.22
2019-01-31T08:17:39.645Z,25.19
2019-01-31T08:17:40.914Z,25.18
2019-01-31T08:17:42.194Z,25.19
2019-01-31T08:17:43.463Z,25.10
2019-01-31T08:17:44.735Z,25.21
2019-01-31T08:17:46.004Z,25.19
2019-01-31T08:17:47.275Z,25.28
2019-01-31T08:17:48.548Z,25.34
2019-01-31T08:17:49.821Z,25.46
2019-01-31T08:17:51.093Z,25.59
2019-01-31T08:17:52.375Z,25.63
2019-01-31T08:17:53.649Z,25.65
2019-01-31T08:17:54.918Z,25.63
2019-01-31T08:17:56.192Z,25.50
2019-01-31T08:17:57.472Z,25.39
2019-01-31T08:17:58.749Z,25.26
2019-01-31T08:18:00.030Z,25.24
2019-01-31T08:18:01.299Z,25.12
2019-01-31T08:18:02.571Z,25.06
2019-01-31T08:18:03.842Z,25.06
2019-01-31T08:18:05.115Z,25.03
2019-01-31T08:18:06.444Z,25.03
2019-01-31T08:18:10.844Z,24.95
2019-01-31T08:18:12.402Z,25.01
2019-01-31T08:18:13.676Z,25.03
2019-01-31T08:18:14.946Z,25.03
2019-01-31T08:18:16.217Z,25.04
2019-01-31T08:18:17.486Z,25.09
2019-01-31T08:18:18.759Z,25.10
2019-01-31T08:18:20.031Z,25.04
2019-01-31T08:18:21.307Z,25.07
2019-01-31T08:18:22.603Z,25.09
2019-01-31T08:18:23.874Z,25.10
2019-01-31T08:18:25.148Z,25.15
2019-01-31T08:18:26.423Z,25.24
2019-01-31T08:18:27.694Z,25.27
2019-01-31T08:18:28.974Z,25.42
2019-01-31T08:18:30.255Z,25.57
2019-01-31T08:18:31.523Z,25.77
2019-01-31T08:18:32.803Z,25.98
2019-01-31T08:18:34.073Z,26.07
2019-01-31T08:18:35.344Z,26.00
2019-01-31T08:18:36.637Z,26.03
2019-01-31T08:18:37.904Z,25.96
2019-01-31T08:18:39.176Z,25.86
2019-01-31T08:18:40.445Z,25.77
2019-01-31T08:18:41.721Z,25.64
2019-01-31T08:18:43.005Z,25.47
2019-01-31T08:18:44.275Z,25.42
2019-01-31T08:18:45.546Z,25.36
2019-01-31T08:18:46.821Z,25.26
2019-01-31T08:18:48.102Z,25.22
2019-01-31T08:18:49.383Z,25.22
2019-01-31T08:18:50.645Z,25.28
2019-01-31T08:18:51.925Z,25.27
2019-01-31T08:18:53.198Z,25.36
2019-01-31T08:18:54.471Z,25.38
2019-01-31T08:18:55.741Z,25.31
2019-01-31T08:18:57.013Z,25.31
2019-01-31T08:18:58.283Z,25.21
2019-01-31T08:18:59.558Z,25.13
2019-01-31T08:19:00.834Z,25.13
2019-01-31T08:19:02.115Z,25.19
2019-01-31T08:19:03.386Z,25.15
2019-01-31T08:19:04.655Z,25.15
2019-01-31T08:19:05.929Z,25.28
2019-01-31T08:19:07.207Z,25.33
2019-01-31T08:19:08.478Z,25.52
2019-01-31T08:19:09.751Z,25.67
2019-01-31T08:19:11.024Z,25.70
2019-01-31T08:19:12.303Z,26.15
2019-01-31T08:19:13.575Z,26.52
2019-01-31T08:19:14.846Z,26.63
2019-01-31T08:19:16.116Z,26.45
2019-01-31T08:19:17.387Z,26.33
2019-01-31T08:19:18.663Z,26.09
2019-01-31T08:19:19.940Z,25.83
2019-01-31T08:19:21.218Z,25.64
2019-01-31T08:19:22.488Z,25.49
2019-01-31T08:19:23.760Z,25.38
2019-01-31T08:19:25.033Z,25.31
2019-01-31T08:19:26.300Z,25.33
2019-01-31T08:19:27.572Z,25.28
2019-01-31T08:19:28.846Z,25.24
2019-01-31T08:19:30.112Z,25.27
2019-01-31T08:19:31.385Z,25.40
2019-01-31T08:19:32.662Z,25.30
2019-01-31T08:19:33.938Z,25.28
2019-01-31T08:19:35.217Z,25.36
2019-01-31T08:19:36.491Z,25.34
2019-01-31T08:19:37.769Z,25.38
2019-01-31T08:19:39.041Z,25.73
2019-01-31T08:19:40.318Z,25.80
2019-01-31T08:19:41.590Z,25.68
2019-01-31T08:19:42.862Z,25.83
2019-01-31T08:19:44.133Z,25.92
2019-01-31T08:19:45.404Z,25.82
2019-01-31T08:19:46.674Z,25.77
2019-01-31T08:19:47.958Z,25.74
2019-01-31T08:19:49.236Z,25.70
2019-01-31T08:19:50.505Z,25.64
2019-01-31T08:19:51.777Z,25.60
2019-01-31T08:19:53.045Z,25.53
2019-01-31T08:19:54.327Z,25.64
2019-01-31T08:19:55.605Z,25.97
2019-01-31T08:19:56.871Z,26.15
2019-01-31T08:19:58.133Z,26.12
2019-01-31T08:19:59.425Z,25.86
2019-01-31T08:20:00.695Z,25.77
2019-01-31T08:20:01.969Z,25.74
2019-01-31T08:20:03.244Z,25.70
2019-01-31T08:20:04.522Z,25.65
2019-01-31T08:20:05.796Z,25.65
2019-01-31T08:20:07.077Z,25.66
2019-01-31T08:20:08.355Z,25.66
2019-01-31T08:20:09.626Z,25.74
2019-01-31T08:20:10.899Z,25.64
2019-01-31T08:20:12.178Z,25.54
2019-01-31T08:20:13.449Z,25.54
2019-01-31T08:20:14.722Z,25.42
2019-01-31T08:20:15.994Z,25.44
2019-01-31T08:20:17.278Z,25.48
2019-01-31T08:20:18.558Z,25.57
2019-01-31T08:20:19.839Z,25.51
2019-01-31T08:20:21.124Z,25.61
2019-01-31T08:20:22.406Z,25.63
2019-01-31T08:20:23.690Z,25.68
2019-01-31T08:20:24.964Z,25.78
2019-01-31T08:20:26.249Z,25.77
2019-01-31T08:20:27.530Z,25.69
2019-01-31T08:20:28.805Z,25.69
2019-01-31T08:20:30.087Z,25.71
2019-01-31T08:20:31.362Z,25.69
2019-01-31T08:20:32.633Z,25.64
2019-01-31T08:20:33.906Z,25.59
2019-01-31T08:20:35.184Z,25.62
2019-01-31T08:20:36.458Z,25.59
2019-01-31T08:20:37.740Z,25.59
2019-01-31T08:20:39.024Z,25.59
2019-01-31T08:20:40.300Z,25.62
2019-01-31T08:20:41.576Z,25.58
2019-01-31T08:20:42.862Z,25.50
2019-01-31T08:20:44.138Z,25.47
2019-01-31T08:20:45.412Z,25.38
2019-01-31T08:20:46.693Z,25.32
2019-01-31T08:20:47.976Z,25.40
2019-01-31T08:20:49.250Z,25.41
2019-01-31T08:20:50.532Z,25.37
2019-01-31T08:20:51.805Z,25.38
2019-01-31T08:20:53.076Z,25.38
2019-01-31T08:20:54.364Z,25.46
2019-01-31T08:20:55.644Z,25.37
2019-01-31T08:20:56.933Z,25.31
2019-01-31T08:20:58.208Z,25.43
2019-01-31T08:20:59.483Z,25.42
2019-01-31T08:21:00.767Z,25.55
2019-01-31T08:21:02.040Z,25.68
2019-01-31T08:21:03.318Z,25.77
2019-01-31T08:21:04.606Z,26.53
2019-01-31T08:21:05.934Z,27.78
2019-01-31T08:21:07.215Z,28.39
2019-01-31T08:21:08.495Z,28.68
2019-01-31T08:21:09.788Z,28.75
2019-01-31T08:21:11.067Z,28.53
2019-01-31T08:21:12.348Z,28.07
2019-01-31T08:21:13.623Z,27.41
2019-01-31T08:21:14.899Z,26.89
2019-01-31T08:21:16.178Z,26.56
2019-01-31T08:21:17.473Z,26.44
2019-01-31T08:21:18.747Z,26.29
2019-01-31T08:21:20.021Z,26.18
2019-01-31T08:21:21.301Z,26.05
2019-01-31T08:21:22.579Z,25.96
2019-01-31T08:21:23.856Z,25.83
2019-01-31T08:21:25.140Z,25.76
2019-01-31T08:21:26.425Z,25.74
2019-01-31T08:21:27.698Z,25.91
2019-01-31T08:21:28.979Z,26.28
2019-01-31T08:21:30.257Z,27.46
2019-01-31T08:21:31.564Z,27.83
2019-01-31T08:21:32.843Z,27.77
2019-01-31T08:21:34.159Z,27.35
2019-01-31T08:21:35.430Z,26.90
2019-01-31T08:21:36.707Z,26.57
2019-01-31T08:21:40.931Z,26.31
2019-01-31T08:21:42.491Z,25.99
2019-01-31T08:21:43.778Z,25.99
2019-01-31T08:21:45.051Z,26.10
2019-01-31T08:21:46.353Z,26.08
2019-01-31T08:21:47.637Z,26.04
2019-01-31T08:21:48.911Z,25.95
2019-01-31T08:21:50.184Z,25.91
2019-01-31T08:21:51.470Z,25.93
2019-01-31T08:21:52.739Z,25.95
2019-01-31T08:21:54.020Z,25.93
2019-01-31T08:21:55.289Z,25.93
2019-01-31T08:21:56.567Z,26.12
2019-01-31T08:21:57.851Z,26.54
2019-01-31T08:21:59.143Z,26.69
2019-01-31T08:22:00.414Z,26.66
2019-01-31T08:22:01.686Z,26.53
2019-01-31T08:22:02.981Z,26.42
2019-01-31T08:22:04.261Z,26.34
2019-01-31T08:22:05.573Z,26.29
2019-01-31T08:22:06.845Z,26.15
2019-01-31T08:22:08.119Z,26.00
2019-01-31T08:22:09.404Z,25.88
2019-01-31T08:22:10.675Z,25.81
2019-01-31T08:22:11.951Z,25.96
2019-01-31T08:22:13.229Z,25.94
2019-01-31T08:22:14.501Z,26.02
2019-01-31T08:22:15.773Z,26.00
2019-01-31T08:22:17.046Z,26.10
2019-01-31T08:22:18.321Z,26.15
2019-01-31T08:22:19.592Z,26.21
2019-01-31T08:22:20.862Z,26.29
2019-01-31T08:22:22.138Z,26.42
2019-01-31T08:22:23.414Z,26.41
2019-01-31T08:22:24.698Z,26.63
2019-01-31T08:22:25.989Z,26.77
2019-01-31T08:22:27.263Z,26.75
2019-01-31T08:22:28.540Z,26.72
2019-01-31T08:22:29.813Z,26.61
2019-01-31T08:22:31.088Z,26.42
2019-01-31T08:22:32.402Z,26.36
2019-01-31T08:22:33.677Z,26.42
2019-01-31T08:22:34.949Z,26.64
2019-01-31T08:22:36.226Z,26.81
2019-01-31T08:22:37.498Z,26.95
2019-01-31T08:22:38.771Z,27.29
2019-01-31T08:22:40.065Z,26.94
2019-01-31T08:22:51.631Z,29.09
2019-01-31T08:22:52.891Z,26.74
2019-01-31T08:22:54.152Z,26.44
2019-01-31T08:22:55.412Z,26.23
2019-01-31T08:22:56.673Z,26.05
2019-01-31T08:23:00.078Z,25.89
2019-01-31T08:23:01.633Z,25.84
2019-01-31T08:23:02.904Z,25.89
2019-01-31T08:23:04.170Z,25.97
2019-01-31T08:23:05.442Z,25.94
2019-01-31T08:23:06.720Z,25.85
2019-01-31T08:23:07.991Z,25.85
2019-01-31T08:23:09.248Z,25.81
2019-01-31T08:23:10.509Z,25.73
2019-01-31T08:23:11.782Z,25.73
2019-01-31T08:23:13.048Z,25.61
2019-01-31T08:23:27.087Z,25.11
2019-01-31T08:23:28.355Z,25.61
2019-01-31T08:23:29.631Z,25.75
2019-01-31T08:23:30.910Z,25.72
2019-01-31T08:23:32.193Z,25.85
2019-01-31T08:23:33.474Z,26.00
2019-01-31T08:23:34.744Z,26.09
2019-01-31T08:23:36.023Z,26.18
2019-01-31T08:23:37.308Z,26.24
2019-01-31T08:23:38.584Z,26.22
2019-01-31T08:23:39.870Z,26.26
2019-01-31T08:23:41.150Z,26.18
2019-01-31T08:23:42.428Z,28.01
2019-01-31T08:23:43.706Z,30.81
2019-01-31T08:23:44.979Z,32.03
2019-01-31T08:23:46.251Z,32.86
2019-01-31T08:23:47.528Z,35.23
2019-01-31T08:23:48.808Z,34.58
2019-01-31T08:23:50.079Z,32.96
2019-01-31T08:23:51.365Z,31.32
2019-01-31T08:23:52.644Z,29.95
2019-01-31T08:23:53.918Z,28.95
2019-01-31T08:23:55.194Z,28.55
2019-01-31T08:23:56.474Z,28.45
2019-01-31T08:23:57.757Z,28.63
2019-01-31T08:23:59.037Z,28.52
2019-01-31T08:24:00.346Z,28.27
2019-01-31T08:24:01.631Z,27.69
2019-01-31T08:24:02.908Z,27.26
2019-01-31T08:24:04.191Z,26.90
2019-01-31T08:24:05.475Z,26.65
2019-01-31T08:24:09.455Z,27.06
2019-01-31T08:24:10.964Z,27.04
2019-01-31T08:24:12.240Z,27.13
2019-01-31T08:24:13.524Z,27.29
2019-01-31T08:24:14.797Z,27.80
2019-01-31T08:24:16.074Z,28.19
2019-01-31T08:24:17.405Z,28.58
2019-01-31T08:24:28.649Z,31.04
2019-01-31T08:24:29.911Z,26.97
2019-01-31T08:24:31.173Z,26.78
2019-01-31T08:24:32.443Z,26.64
2019-01-31T08:24:33.704Z,26.45
2019-01-31T08:24:34.966Z,26.39
2019-01-31T08:24:36.238Z,26.32
2019-01-31T08:24:37.499Z,26.17
2019-01-31T08:24:38.765Z,26.13
2019-01-31T08:24:40.034Z,26.28
2019-01-31T08:24:41.303Z,26.41
2019-01-31T08:24:42.569Z,26.29
2019-01-31T08:24:43.833Z,26.09
2019-01-31T08:24:45.096Z,25.94
2019-01-31T08:24:46.376Z,25.91
2019-01-31T08:24:47.642Z,25.85
2019-01-31T08:24:48.904Z,25.86
2019-01-31T08:24:50.166Z,25.85
2019-01-31T08:24:51.436Z,25.84
2019-01-31T08:24:52.698Z,25.95
2019-01-31T08:24:53.961Z,25.91
2019-01-31T08:24:55.221Z,26.05
2019-01-31T08:24:56.483Z,26.11
2019-01-31T08:24:57.746Z,26.19
2019-01-31T08:24:59.010Z,26.17
2019-01-31T08:25:00.391Z,26.20
2019-01-31T08:25:01.675Z,26.30
2019-01-31T08:25:02.962Z,26.30
2019-01-31T08:25:04.223Z,26.24
2019-01-31T08:25:05.489Z,26.25
2019-01-31T08:25:06.760Z,26.21
2019-01-31T08:25:08.021Z,26.19
2019-01-31T08:25:09.284Z,26.18
2019-01-31T08:25:10.558Z,26.20
2019-01-31T08:25:11.817Z,26.17
2019-01-31T08:25:13.080Z,26.34
2019-01-31T08:25:14.413Z,26.28
2019-01-31T08:25:15.676Z,26.16
2019-01-31T08:25:16.938Z,26.21
2019-01-31T08:25:18.201Z,26.15
2019-01-31T08:25:19.470Z,26.12
2019-01-31T08:25:20.743Z,26.18
2019-01-31T08:25:22.004Z,26.07
2019-01-31T08:25:23.267Z,26.10
2019-01-31T08:25:24.539Z,26.08
2019-01-31T08:25:25.809Z,26.09
2019-01-31T08:25:27.069Z,26.13
2019-01-31T08:25:28.334Z,26.17
2019-01-31T08:25:29.597Z,26.20
2019-01-31T08:25:30.869Z,26.18
2019-01-31T08:25:32.139Z,26.30
2019-01-31T08:25:33.425Z,26.34
2019-01-31T08:25:34.702Z,26.34
2019-01-31T08:25:35.963Z,26.44
2019-01-31T08:25:37.238Z,26.46
2019-01-31T08:25:38.508Z,26.46
2019-01-31T08:25:39.768Z,26.50
2019-01-31T08:25:41.028Z,26.56
2019-01-31T08:25:42.291Z,26.63
2019-01-31T08:25:43.552Z,26.74
2019-01-31T08:25:44.814Z,26.88
2019-01-31T08:25:46.086Z,27.09
2019-01-31T08:25:47.357Z,27.22
2019-01-31T08:25:48.616Z,27.23
2019-01-31T08:25:49.876Z,27.33
2019-01-31T08:25:51.148Z,27.18
2019-01-31T08:25:52.412Z,27.05
2019-01-31T08:25:53.670Z,27.02
2019-01-31T08:25:54.931Z,27.08
2019-01-31T08:25:56.192Z,27.03
2019-01-31T08:25:57.528Z,26.94
2019-01-31T08:25:58.795Z,27.39
2019-01-31T08:26:00.057Z,27.33
2019-01-31T08:26:01.316Z,27.18
2019-01-31T08:26:02.579Z,27.57
2019-01-31T08:26:03.841Z,28.22
2019-01-31T08:26:05.102Z,28.43
2019-01-31T08:26:06.363Z,28.12
2019-01-31T08:26:07.632Z,27.84
2019-01-31T08:26:08.899Z,27.49
2019-01-31T08:26:10.168Z,27.34
2019-01-31T08:26:11.439Z,27.24
2019-01-31T08:26:12.709Z,27.18
2019-01-31T08:26:13.968Z,27.15
2019-01-31T08:26:15.229Z,27.14
2019-01-31T08:26:16.495Z,27.14
2019-01-31T08:26:17.766Z,27.11
2019-01-31T08:26:19.027Z,27.14
2019-01-31T08:26:20.289Z,27.12
2019-01-31T08:26:21.549Z,27.12
2019-01-31T08:26:22.811Z,27.08
2019-01-31T08:26:24.077Z,27.09
2019-01-31T08:26:25.345Z,27.05
2019-01-31T08:26:26.611Z,27.01
2019-01-31T08:26:27.878Z,27.01
2019-01-31T08:26:29.139Z,27.20
2019-01-31T08:26:30.404Z,27.28
2019-01-31T08:26:31.670Z,27.28
2019-01-31T08:26:32.934Z,27.21
2019-01-31T08:26:34.210Z,27.17
2019-01-31T08:26:35.474Z,27.06
2019-01-31T08:26:36.735Z,26.96
2019-01-31T08:26:38.000Z,26.98
2019-01-31T08:26:39.260Z,26.97
2019-01-31T08:26:40.521Z,26.88
2019-01-31T08:26:41.791Z,26.86
2019-01-31T08:26:43.054Z,27.00
2019-01-31T08:26:44.318Z,27.21
2019-01-31T08:26:45.587Z,27.23
2019-01-31T08:26:46.853Z,27.14
2019-01-31T08:26:48.118Z,27.07
2019-01-31T08:26:49.380Z,27.01
2019-01-31T08:26:50.641Z,26.96
2019-01-31T08:26:51.906Z,27.14
2019-01-31T08:26:55.926Z,27.24
2019-01-31T08:26:57.349Z,27.25
2019-01-31T08:26:58.624Z,27.25
2019-01-31T08:26:59.883Z,27.19
2019-01-31T08:27:01.157Z,27.08
2019-01-31T08:27:02.426Z,27.06
2019-01-31T08:27:03.688Z,27.01
2019-01-31T08:27:04.949Z,26.97
2019-01-31T08:27:06.239Z,26.89
2019-01-31T08:27:07.513Z,26.82
2019-01-31T08:27:08.787Z,26.97
2019-01-31T08:27:10.058Z,27.05
2019-01-31T08:27:11.319Z,26.93
2019-01-31T08:27:12.580Z,26.80
2019-01-31T08:27:13.842Z,26.76
2019-01-31T08:27:15.103Z,26.71
2019-01-31T08:27:16.367Z,26.70
2019-01-31T08:27:17.639Z,26.69
2019-01-31T08:27:18.901Z,26.75
2019-01-31T08:27:20.184Z,26.71
2019-01-31T08:27:21.449Z,27.17
2019-01-31T08:27:22.708Z,28.14
2019-01-31T08:27:23.969Z,29.08
2019-01-31T08:27:25.231Z,29.41
2019-01-31T08:27:26.495Z,28.80
2019-01-31T08:27:27.764Z,28.26
2019-01-31T08:27:29.035Z,27.96
2019-01-31T08:27:30.300Z,27.71
2019-01-31T08:27:31.560Z,27.58
2019-01-31T08:27:32.822Z,27.46
2019-01-31T08:27:46.431Z,27.29
2019-01-31T08:27:47.706Z,27.11
2019-01-31T08:27:48.988Z,27.22
2019-01-31T08:27:50.262Z,27.35
2019-01-31T08:27:51.548Z,27.50
2019-01-31T08:27:52.825Z,28.08
2019-01-31T08:27:54.120Z,28.51
2019-01-31T08:27:55.401Z,31.40
2019-01-31T08:27:56.678Z,32.16
2019-01-31T08:27:57.951Z,31.74
2019-01-31T08:27:59.237Z,31.19
2019-01-31T08:28:00.518Z,30.48
2019-01-31T08:28:01.795Z,29.93
2019-01-31T08:28:03.069Z,29.47
2019-01-31T08:28:05.287Z,29.05
2019-01-31T08:28:06.567Z,28.15
2019-01-31T08:28:07.843Z,27.98
2019-01-31T08:28:09.122Z,27.75
2019-01-31T08:28:10.418Z,27.75
2019-01-31T08:28:11.698Z,27.57
2019-01-31T08:28:13.002Z,27.29
2019-01-31T08:28:14.287Z,26.99
2019-01-31T08:28:15.575Z,26.72
2019-01-31T08:28:16.859Z,26.49
2019-01-31T08:28:18.137Z,26.37
2019-01-31T08:28:19.419Z,26.30
2019-01-31T08:28:20.693Z,26.23
2019-01-31T08:28:21.971Z,26.24
2019-01-31T08:28:23.246Z,26.26
2019-01-31T08:28:24.526Z,26.22
2019-01-31T08:28:25.799Z,26.10
2019-01-31T08:28:27.079Z,26.07
2019-01-31T08:28:28.375Z,26.05
2019-01-31T08:28:29.665Z,26.20
2019-01-31T08:28:30.948Z,26.24
2019-01-31T08:28:32.235Z,26.11
2019-01-31T08:28:33.508Z,26.17
2019-01-31T08:28:34.883Z,26.17
2019-01-31T08:28:36.168Z,26.15
2019-01-31T08:28:37.450Z,26.15
2019-01-31T08:28:38.741Z,26.24
2019-01-31T08:28:40.020Z,26.28
2019-01-31T08:28:41.296Z,26.35
2019-01-31T08:28:42.571Z,26.41
2019-01-31T08:28:43.853Z,26.30
2019-01-31T08:28:45.138Z,26.21
2019-01-31T08:28:46.430Z,26.20
2019-01-31T08:28:47.711Z,26.20
2019-01-31T08:28:48.995Z,26.25
2019-01-31T08:28:50.271Z,26.33
2019-01-31T08:28:51.547Z,26.33
2019-01-31T08:28:52.823Z,26.33
2019-01-31T08:28:54.105Z,26.39
2019-01-31T08:28:55.378Z,26.38
2019-01-31T08:28:56.659Z,26.53
2019-01-31T08:28:57.937Z,26.75
2019-01-31T08:28:59.216Z,27.56
2019-01-31T08:29:00.492Z,27.94
2019-01-31T08:29:01.771Z,29.16
2019-01-31T08:29:03.044Z,29.99
2019-01-31T08:29:04.319Z,32.68
2019-01-31T08:29:05.597Z,35.14
2019-01-31T08:29:06.877Z,35.20
2019-01-31T08:29:08.149Z,35.23
2019-01-31T08:29:09.423Z,34.09
2019-01-31T08:29:10.697Z,33.28
2019-01-31T08:29:11.971Z,32.94
2019-01-31T08:29:13.249Z,31.51
2019-01-31T08:29:14.530Z,30.03
2019-01-31T08:29:15.803Z,27.45
2019-01-31T08:29:17.075Z,25.99
2019-01-31T08:29:18.349Z,24.94
2019-01-31T08:29:19.641Z,24.20
2019-01-31T08:29:20.914Z,23.69
2019-01-31T08:29:22.194Z,23.24
2019-01-31T08:29:23.495Z,22.97
2019-01-31T08:29:24.770Z,22.76
2019-01-31T08:29:26.064Z,22.73
2019-01-31T08:29:27.351Z,23.41
2019-01-31T08:29:28.635Z,24.88
2019-01-31T08:29:29.917Z,25.09
2019-01-31T08:29:31.202Z,25.47
2019-01-31T08:29:32.489Z,26.65
2019-01-31T08:29:33.798Z,27.88
2019-01-31T08:29:35.079Z,27.79
2019-01-31T08:29:36.352Z,28.79
2019-01-31T08:29:37.638Z,34.09
2019-01-31T08:29:38.915Z,41.02
2019-01-31T08:29:40.196Z,44.53
2019-01-31T08:29:41.470Z,46.57
2019-01-31T08:29:42.751Z,47.71
2019-01-31T08:29:44.038Z,48.14
2019-01-31T08:29:45.319Z,47.22
2019-01-31T08:29:46.606Z,39.83
2019-01-31T08:29:47.880Z,34.33
2019-01-31T08:29:49.165Z,30.56
2019-01-31T08:29:50.447Z,27.72
2019-01-31T08:29:51.732Z,25.87
2019-01-31T08:29:53.012Z,25.02
2019-01-31T08:29:54.285Z,24.15
2019-01-31T08:29:55.573Z,23.74
2019-01-31T08:29:56.847Z,23.41
2019-01-31T08:29:58.128Z,23.12
2019-01-31T08:29:59.417Z,23.11
2019-01-31T08:30:00.690Z,23.40
2019-01-31T08:30:01.968Z,23.96
2019-01-31T08:30:03.250Z,24.06
2019-01-31T08:30:04.537Z,24.54
2019-01-31T08:30:05.813Z,26.27
2019-01-31T08:30:07.086Z,26.66
2019-01-31T08:30:08.360Z,26.15
2019-01-31T08:30:09.642Z,25.47
2019-01-31T08:30:10.917Z,25.09
2019-01-31T08:30:12.191Z,24.80
2019-01-31T08:30:13.465Z,27.34
2019-01-31T08:30:14.746Z,31.56
2019-01-31T08:30:16.028Z,35.14
2019-01-31T08:30:17.304Z,35.65
2019-01-31T08:30:18.580Z,34.76
2019-01-31T08:30:19.857Z,33.91
2019-01-31T08:30:21.140Z,34.78
2019-01-31T08:30:22.419Z,36.56
2019-01-31T08:30:23.695Z,37.61
2019-01-31T08:30:24.971Z,37.51
2019-01-31T08:30:26.255Z,37.46
2019-01-31T08:30:27.540Z,36.71
2019-01-31T08:30:28.835Z,34.85
2019-01-31T08:30:30.114Z,34.04
2019-01-31T08:30:31.391Z,32.62
2019-01-31T08:30:32.665Z,31.77
2019-01-31T08:30:33.940Z,31.44
2019-01-31T08:30:37.798Z,30.38
2019-01-31T08:30:39.270Z,31.86
2019-01-31T08:30:40.554Z,33.95
2019-01-31T08:30:41.843Z,35.58
2019-01-31T08:30:43.142Z,35.57
2019-01-31T08:30:44.425Z,36.01
2019-01-31T08:30:45.712Z,36.18
2019-01-31T08:30:47.025Z,37.40
2019-01-31T08:30:48.314Z,38.11
2019-01-31T08:30:49.603Z,39.60
2019-01-31T08:30:50.892Z,39.23
2019-01-31T08:30:52.170Z,37.99
2019-01-31T08:30:53.444Z,37.08
2019-01-31T08:30:54.737Z,37.00
2019-01-31T08:30:56.035Z,35.97
2019-01-31T08:30:57.370Z,34.89
2019-01-31T08:30:58.646Z,33.52
2019-01-31T08:30:59.923Z,32.56
2019-01-31T08:31:01.205Z,31.33
2019-01-31T08:31:02.489Z,30.44
2019-01-31T08:31:03.771Z,29.75
2019-01-31T08:31:05.061Z,29.35
2019-01-31T08:31:06.350Z,28.47
2019-01-31T08:31:07.640Z,27.64
2019-01-31T08:31:08.938Z,27.46
2019-01-31T08:31:10.221Z,26.93
2019-01-31T08:31:11.494Z,27.03
2019-01-31T08:31:12.772Z,27.71
2019-01-31T08:31:14.050Z,29.13
2019-01-31T08:31:15.332Z,30.21
2019-01-31T08:31:16.621Z,31.13
2019-01-31T08:31:17.910Z,30.14
2019-01-31T08:31:19.191Z,29.56
2019-01-31T08:31:20.465Z,29.36
2019-01-31T08:31:21.743Z,29.73
2019-01-31T08:31:23.033Z,30.18
2019-01-31T08:31:24.316Z,29.72
2019-01-31T08:31:25.614Z,30.30
2019-01-31T08:31:26.890Z,30.87
2019-01-31T08:31:28.165Z,31.45
2019-01-31T08:31:29.449Z,30.23
2019-01-31T08:31:30.728Z,29.06
2019-01-31T08:31:32.014Z,30.00
2019-01-31T08:31:33.297Z,29.06
2019-01-31T08:31:34.581Z,28.05
2019-01-31T08:31:35.868Z,28.90
2019-01-31T08:31:37.146Z,30.29
2019-01-31T08:31:38.426Z,31.02
2019-01-31T08:31:39.754Z,31.23
2019-01-31T08:31:41.039Z,31.14
2019-01-31T08:31:42.314Z,32.63
2019-01-31T08:31:43.599Z,34.95
2019-01-31T08:31:44.877Z,35.79
2019-01-31T08:31:46.157Z,36.81
2019-01-31T08:31:47.442Z,36.69
2019-01-31T08:31:48.758Z,36.18
2019-01-31T08:31:50.040Z,35.02
2019-01-31T08:31:51.318Z,33.25
2019-01-31T08:31:52.599Z,32.10
2019-01-31T08:31:53.880Z,31.19
2019-01-31T08:31:55.161Z,32.87
2019-01-31T08:31:56.437Z,34.39
2019-01-31T08:31:57.740Z,35.36
2019-01-31T08:31:59.021Z,35.91
2019-01-31T08:32:00.296Z,35.85
2019-01-31T08:32:01.571Z,35.44
2019-01-31T08:32:02.861Z,33.92
2019-01-31T08:32:04.145Z,33.22
2019-01-31T08:32:05.418Z,32.57
2019-01-31T08:32:06.739Z,32.63
2019-01-31T08:32:08.014Z,30.70
2019-01-31T08:32:09.317Z,30.37
2019-01-31T08:32:10.599Z,30.44
2019-01-31T08:32:11.885Z,29.79
2019-01-31T08:32:13.171Z,29.20
2019-01-31T08:32:14.448Z,28.91
2019-01-31T08:32:15.736Z,29.11
2019-01-31T08:32:17.016Z,30.32
2019-01-31T08:32:18.294Z,31.59
2019-01-31T08:32:19.576Z,32.52
2019-01-31T08:32:20.944Z,32.46
2019-01-31T08:32:22.239Z,31.78
2019-01-31T08:32:23.512Z,30.51
2019-01-31T08:32:24.786Z,30.26
2019-01-31T08:32:26.086Z,29.29
2019-01-31T08:32:27.424Z,29.43
2019-01-31T08:32:28.744Z,29.34
2019-01-31T08:32:30.023Z,29.82
2019-01-31T08:32:31.327Z,29.94
2019-01-31T08:32:32.610Z,29.38
2019-01-31T08:32:33.891Z,28.78
2019-01-31T08:32:35.177Z,28.52
2019-01-31T08:32:36.449Z,27.92
2019-01-31T08:32:37.734Z,27.44
2019-01-31T08:32:39.010Z,26.83
2019-01-31T08:32:40.307Z,27.16
2019-01-31T08:32:41.593Z,27.53
2019-01-31T08:32:42.901Z,28.10
2019-01-31T08:32:44.191Z,28.29
2019-01-31T08:32:45.469Z,28.26
2019-01-31T08:32:46.810Z,28.18
2019-01-31T08:32:48.090Z,27.26
2019-01-31T08:32:49.368Z,26.92
2019-01-31T08:32:50.650Z,26.67
2019-01-31T08:32:51.935Z,26.29
2019-01-31T08:32:53.237Z,25.79
2019-01-31T08:32:54.513Z,26.14
2019-01-31T08:32:55.788Z,26.56
2019-01-31T08:32:57.063Z,27.08
2019-01-31T08:32:58.347Z,28.13
2019-01-31T08:32:59.621Z,28.45
2019-01-31T08:33:00.895Z,28.62
2019-01-31T08:33:02.184Z,28.37
2019-01-31T08:33:03.488Z,27.72
2019-01-31T08:33:04.770Z,27.36
2019-01-31T08:33:06.049Z,26.79
2019-01-31T08:33:07.332Z,26.81
2019-01-31T08:33:08.605Z,26.51
2019-01-31T08:33:09.887Z,26.69
2019-01-31T08:33:11.164Z,26.91
2019-01-31T08:33:12.505Z,26.79
2019-01-31T08:33:13.780Z,26.48
2019-01-31T08:33:15.063Z,26.43
2019-01-31T08:33:16.362Z,26.49
2019-01-31T08:33:17.646Z,26.78
2019-01-31T08:33:18.921Z,27.12
2019-01-31T08:33:20.204Z,28.56
2019-01-31T08:33:21.489Z,30.62
2019-01-31T08:33:22.781Z,32.36
2019-01-31T08:33:24.064Z,33.03
2019-01-31T08:33:25.346Z,32.54
2019-01-31T08:33:29.340Z,27.88
2019-01-31T08:33:30.621Z,27.22
2019-01-31T08:33:31.897Z,28.06
2019-01-31T08:33:33.175Z,28.99
2019-01-31T08:33:34.449Z,29.41
2019-01-31T08:33:35.725Z,29.02
2019-01-31T08:33:37.014Z,30.59
2019-01-31T08:33:38.290Z,31.29
2019-01-31T08:33:39.597Z,30.04
2019-01-31T08:33:40.871Z,28.86
2019-01-31T08:33:42.152Z,27.43
2019-01-31T08:33:43.427Z,27.47
2019-01-31T08:33:44.720Z,28.30
2019-01-31T08:33:46.010Z,28.84
2019-01-31T08:33:47.282Z,30.52
2019-01-31T08:33:48.559Z,32.28
2019-01-31T08:33:49.838Z,33.07
2019-01-31T08:33:51.113Z,33.01
2019-01-31T08:33:52.395Z,32.14
2019-01-31T08:33:53.682Z,29.83
2019-01-31T08:33:54.963Z,28.47
2019-01-31T08:33:56.235Z,27.82
2019-01-31T08:33:57.506Z,26.86
2019-01-31T08:33:58.779Z,26.25
2019-01-31T08:34:00.052Z,25.42
2019-01-31T08:34:01.326Z,25.03
2019-01-31T08:34:02.598Z,25.73
2019-01-31T08:34:03.872Z,27.27
2019-01-31T08:34:05.147Z,27.88
2019-01-31T08:34:06.424Z,28.46
2019-01-31T08:34:07.693Z,28.99
2019-01-31T08:34:08.966Z,28.41