createdAt,value
2022-11-10T00:01:09.789Z,39.75
2022-11-10T00:03:39.407Z,41.15
2022-11-10T00:06:09.178Z,39.20
2022-11-10T00:08:36.457Z,42.55
2022-11-10T00:11:08.051Z,39.30
2022-11-10T00:13:56.526Z,36.65
2022-11-10T00:16:42.488Z,39.50
2022-11-10T00:19:10.042Z,39.55
2022-11-10T00:21:37.863Z,42.22
2022-11-10T00:24:05.935Z,39.42
2022-11-10T00:26:32.975Z,39.47
2022-11-10T00:29:00.043Z,40.03
2022-11-10T00:31:28.596Z,37.10
2022-11-10T00:33:56.126Z,39.67
2022-11-10T00:36:23.637Z,42.60
2022-11-10T00:38:52.189Z,40.47
2022-11-10T00:41:19.544Z,38.58
2022-11-10T00:43:46.628Z,40.67
2022-11-10T00:46:14.577Z,40.55
2022-11-10T00:48:41.628Z,38.22
2022-11-10T00:51:23.731Z,37.60
2022-11-10T00:53:51.598Z,36.22
2022-11-10T00:56:19.366Z,39.22
2022-11-10T00:58:49.544Z,39.58
2022-11-10T01:01:19.573Z,39.42
2022-11-10T01:03:46.702Z,37.45
2022-11-10T01:06:16.891Z,36.58
2022-11-10T01:08:44.456Z,38.22
2022-11-10T01:11:21.017Z,38.90
2022-11-10T01:13:50.602Z,38.53
2022-11-10T01:16:32.311Z,39.88
2022-11-10T01:19:02.360Z,38.40
2022-11-10T01:21:31.004Z,37.83
2022-11-10T01:23:58.412Z,35.13
2022-11-10T01:26:26.634Z,36.60
2022-11-10T01:28:53.557Z,39.70
2022-11-10T01:31:22.434Z,33.70
2022-11-10T01:33:49.776Z,37.35
2022-11-10T01:36:16.791Z,39.90
2022-11-10T01:38:44.441Z,36.15
2022-11-10T01:41:14.008Z,37.38
2022-11-10T01:43:41.616Z,39.03
2022-11-10T01:46:12.444Z,40.05
2022-11-10T01:49:03.210Z,39.00
2022-11-10T01:51:35.915Z,39.97
2022-11-10T01:54:09.536Z,39.05
2022-11-10T01:56:45.890Z,41.95
2022-11-10T01:59:19.914Z,41.63
2022-11-10T02:01:50.309Z,35.03
2022-11-10T02:04:20.568Z,40.65
2022-11-10T02:06:50.532Z,40.50
2022-11-10T02:09:17.994Z,37.70
2022-11-10T02:11:47.265Z,41.40
2022-11-10T02:14:16.311Z,39.35
2022-11-10T02:16:43.728Z,38.97
2022-11-10T02:19:23.455Z,36.50
2022-11-10T02:21:50.452Z,43.22
2022-11-10T02:24:17.941Z,39.28
2022-11-10T02:26:53.494Z,38.80
2022-11-10T02:29:20.708Z,41.72
2022-11-10T02:31:47.649Z,34.97
2022-11-10T02:34:14.757Z,39.10
2022-11-10T02:36:41.899Z,39.75
2022-11-10T02:39:08.864Z,38.05
2022-11-10T02:41:35.807Z,38.85
2022-11-10T02:44:04.847Z,39.55
2022-11-10T02:46:31.778Z,42.75
2022-11-10T02:48:58.827Z,39.47
2022-11-10T02:51:25.800Z,38.40
2022-11-10T02:53:52.766Z,38.30
2022-11-10T02:56:19.718Z,38.13
2022-11-10T02:58:46.835Z,38.90
2022-11-10T03:01:13.873Z,39.53
2022-11-10T03:03:41.027Z,36.13
2022-11-10T03:06:08.020Z,36.28
2022-11-10T03:08:35.043Z,40.67
2022-11-10T03:11:02.018Z,36.92
2022-11-10T03:13:45.427Z,32.65
2022-11-10T03:16:18.145Z,37.00
2022-11-10T03:18:45.084Z,35.70
2022-11-10T03:21:12.025Z,36.13
2022-11-10T03:23:38.931Z,36.90
2022-11-10T03:26:07.603Z,37.42
2022-11-10T03:28:34.822Z,36.83
2022-11-10T03:31:01.760Z,39.58
2022-11-10T03:33:28.717Z,35.83
2022-11-10T03:35:55.639Z,35.10
2022-11-10T03:38:22.568Z,37.58
2022-11-10T03:41:17.540Z,32.88
2022-11-10T03:56:56.209Z,35.05
2022-11-10T03:59:23.733Z,34.15
2022-11-10T04:01:51.990Z,34.13
2022-11-10T04:04:38.464Z,31.65
2022-11-10T04:07:24.971Z,32.50
2022-11-10T04:09:52.908Z,31.42
2022-11-10T04:12:40.521Z,35.67
2022-11-10T04:15:33.155Z,35.47
2022-11-10T04:18:20.800Z,30.67
2022-11-10T04:20:50.063Z,32.42
2022-11-10T04:23:30.633Z,33.15
2022-11-10T04:26:28.989Z,32.88
2022-11-10T04:29:03.029Z,33.03
2022-11-10T04:31:33.583Z,33.15
2022-11-10T04:34:02.059Z,32.17
2022-11-10T04:36:33.246Z,32.08
2022-11-10T04:39:03.086Z,33.25
2022-11-10T04:41:33.157Z,31.67
2022-11-10T04:44:02.705Z,29.00
2022-11-10T04:46:41.996Z,33.88
2022-11-10T04:49:11.731Z,30.77
2022-11-10T04:51:40.573Z,35.15
2022-11-10T04:54:10.032Z,32.10
2022-11-10T04:56:41.162Z,29.08
2022-11-10T04:59:10.044Z,30.88
2022-11-10T05:01:37.872Z,30.17
2022-11-10T05:04:06.989Z,30.65
2022-11-10T05:06:35.940Z,29.85
2022-11-10T05:09:04.021Z,28.80
2022-11-10T05:11:31.798Z,28.83
2022-11-10T05:14:00.974Z,31.42
2022-11-10T05:16:30.119Z,27.80
2022-11-10T05:18:58.706Z,29.27
2022-11-10T05:21:26.981Z,30.27
2022-11-10T05:23:55.570Z,29.83
2022-11-10T05:26:24.359Z,29.42
2022-11-10T05:28:51.912Z,28.83
2022-11-10T05:31:19.920Z,30.40
2022-11-10T05:33:48.051Z,32.53
2022-11-10T05:36:16.509Z,28.65
2022-11-10T05:38:44.142Z,28.25
2022-11-10T05:41:12.990Z,35.28
2022-11-10T05:43:41.412Z,31.90
2022-11-10T05:46:09.464Z,30.98
2022-11-10T05:48:36.983Z,29.73
2022-11-10T05:51:05.009Z,31.48
2022-11-10T05:53:33.577Z,30.15
2022-11-10T05:56:01.677Z,31.92
2022-11-10T05:58:30.553Z,29.90
2022-11-10T06:00:58.453Z,30.17
2022-11-10T06:03:28.532Z,35.97
2022-11-10T06:05:57.405Z,32.88
2022-11-10T06:08:26.622Z,31.70
2022-11-10T06:10:54.732Z,30.95
2022-11-10T06:13:24.315Z,29.30
2022-11-10T06:15:53.193Z,31.50
2022-11-10T06:18:21.079Z,30.98
2022-11-10T06:20:50.160Z,32.40
2022-11-10T06:23:18.617Z,31.48
2022-11-10T06:25:46.629Z,31.02
2022-11-10T06:28:15.793Z,32.22
2022-11-10T06:30:44.033Z,30.98
2022-11-10T06:33:11.687Z,27.83
2022-11-10T06:35:40.383Z,30.42
2022-11-10T06:38:15.534Z,31.92
2022-11-10T06:40:44.740Z,28.17
2022-11-10T06:43:15.321Z,32.10
2022-11-10T06:45:42.813Z,29.38
2022-11-10T06:48:14.768Z,28.08
2022-11-10T06:50:42.682Z,28.17
2022-11-10T06:53:10.963Z,31.10
2022-11-10T06:55:39.322Z,25.88
2022-11-10T06:58:07.252Z,33.20
2022-11-10T07:00:34.793Z,27.27
2022-11-10T07:03:10.417Z,25.98
2022-11-10T07:05:38.658Z,29.88
2022-11-10T07:08:16.145Z,26.60
2022-11-10T07:10:46.539Z,24.98
2022-11-10T07:13:14.705Z,32.83
2022-11-10T07:15:42.684Z,26.25
2022-11-10T07:18:10.506Z,27.58
2022-11-10T07:20:37.875Z,24.13
2022-11-10T07:23:08.441Z,23.88
2022-11-10T07:25:39.355Z,23.52
2022-11-10T07:28:10.932Z,29.92
2022-11-10T07:30:39.283Z,27.85
2022-11-10T07:33:13.419Z,26.58
2022-11-10T07:35:43.525Z,26.70
2022-11-10T07:38:14.902Z,23.65
2022-11-10T07:40:44.340Z,25.58
2022-11-10T07:43:12.468Z,23.25
2022-11-10T07:45:40.276Z,26.70
2022-11-10T07:48:07.960Z,23.17
2022-11-10T07:50:35.764Z,22.77
2022-11-10T07:53:07.681Z,22.35
2022-11-10T07:55:39.036Z,22.20
2022-11-10T07:58:08.736Z,20.30
2022-11-10T08:00:39.677Z,20.77
2022-11-10T08:03:28.231Z,20.98
2022-11-10T08:05:56.865Z,18.85
2022-11-10T08:08:25.220Z,18.75
2022-11-10T08:10:53.125Z,20.27
2022-11-10T08:13:22.545Z,19.58
2022-11-10T08:15:50.851Z,21.58
2022-11-10T08:18:23.217Z,19.40
2022-11-10T08:20:52.523Z,23.13
2022-11-10T08:23:21.328Z,21.95
2022-11-10T08:25:53.138Z,24.48
2022-11-10T08:28:21.508Z,22.27
2022-11-10T08:30:50.874Z,18.58
2022-11-10T08:33:22.954Z,20.85
2022-11-10T08:35:53.115Z,18.48
2022-11-10T08:38:24.731Z,21.25
2022-11-10T08:40:52.763Z,18.52
2022-11-10T08:43:20.991Z,23.08
2022-11-10T08:45:52.624Z,17.20
2022-11-10T08:48:21.106Z,16.38
2022-11-10T08:50:51.141Z,19.83
2022-11-10T08:53:24.149Z,13.65
2022-11-10T08:55:54.232Z,15.57
2022-11-10T08:58:24.119Z,16.75
2022-11-10T09:00:53.366Z,14.63
2022-11-10T09:03:25.094Z,15.77
2022-11-10T09:05:58.385Z,17.05
2022-11-10T09:08:26.531Z,19.83
2022-11-10T09:10:55.230Z,17.15
2022-11-10T09:13:29.597Z,14.85
2022-11-10T09:16:03.274Z,12.73
2022-11-10T09:18:31.837Z,15.52
2022-11-10T09:21:01.817Z,11.68
2022-11-10T09:23:29.994Z,12.70
2022-11-10T09:38:16.490Z,12.57
2022-11-10T09:41:02.955Z,11.40
2022-11-10T09:43:33.023Z,12.77
2022-11-10T09:46:06.187Z,10.52
2022-11-10T09:51:36.052Z,10.82
2022-11-10T09:54:30.840Z,11.07
2022-11-10T09:57:02.922Z,14.68
2022-11-10T09:59:33.439Z,8.95
2022-11-10T10:02:05.079Z,11.20
2022-11-10T10:04:52.826Z,10.98
2022-11-10T10:07:35.497Z,6.88
2022-11-10T10:10:05.161Z,7.03
2022-11-10T10:12:55.356Z,10.75
2022-11-10T10:15:58.430Z,13.48
2022-11-10T10:18:57.635Z,9.93
2022-11-10T10:21:54.847Z,8.20
2022-11-10T10:24:27.994Z,10.70
2022-11-10T10:29:36.995Z,10.77
2022-11-10T10:32:05.002Z,11.68
2022-11-10T10:34:34.615Z,11.13
2022-11-10T10:37:01.850Z,14.57
2022-11-10T10:39:50.115Z,13.02
2022-11-10T10:42:31.402Z,8.52
2022-11-10T10:45:21.109Z,11.15
2022-11-10T10:47:54.901Z,10.10
2022-11-10T10:50:41.847Z,9.13
2022-11-10T10:53:24.068Z,9.95
2022-11-10T10:56:01.165Z,9.63
2022-11-10T10:58:29.555Z,7.75
2022-11-10T11:01:18.992Z,9.25
2022-11-10T11:03:52.176Z,8.75
2022-11-10T11:09:00.572Z,6.28
2022-11-10T11:11:38.770Z,9.35
2022-11-10T11:14:23.987Z,6.72
2022-11-10T11:17:29.227Z,7.30
2022-11-10T11:20:00.117Z,7.50
2022-11-10T11:22:37.527Z,7.78
2022-11-10T11:25:36.949Z,8.13
2022-11-10T11:28:33.845Z,8.77
2022-11-10T11:31:41.712Z,10.52
2022-11-10T11:34:24.155Z,10.13
2022-11-10T11:37:21.352Z,11.15
2022-11-10T11:40:06.015Z,8.02
2022-11-10T11:43:13.091Z,12.32
2022-11-10T11:46:05.306Z,12.80
2022-11-10T11:48:52.127Z,9.98
2022-11-10T11:51:31.894Z,9.70
2022-11-10T11:54:32.514Z,9.00
2022-11-10T11:57:22.053Z,12.10
2022-11-10T12:00:12.874Z,9.25
2022-11-10T12:03:07.031Z,10.40
2022-11-10T12:05:59.153Z,15.40
2022-11-10T12:09:05.852Z,8.38
2022-11-10T12:11:50.457Z,8.20
2022-11-10T12:14:49.142Z,9.02
2022-11-10T12:18:11.304Z,9.00
2022-11-10T12:21:12.050Z,10.25
2022-11-10T12:24:00.028Z,8.90
2022-11-10T12:27:03.123Z,8.27
2022-11-10T12:29:43.467Z,15.35
2022-11-10T12:32:39.779Z,9.40
2022-11-10T12:35:25.034Z,13.20
2022-11-10T12:38:23.547Z,8.57
2022-11-10T12:41:01.802Z,13.00
2022-11-10T12:43:45.849Z,9.00
2022-11-10T12:46:14.072Z,9.38
2022-11-10T12:49:14.736Z,11.23
2022-11-10T12:52:10.420Z,9.32
2022-11-10T12:54:39.313Z,12.30
2022-11-10T12:57:22.605Z,13.27
2022-11-10T13:03:38.612Z,12.50
2022-11-10T13:06:36.761Z,12.57
2022-11-10T13:09:04.785Z,11.45
2022-11-10T13:11:36.257Z,10.57
2022-11-10T13:14:18.827Z,11.18
2022-11-10T13:16:52.074Z,11.07
2022-11-10T13:19:24.955Z,12.65
2022-11-10T13:22:06.320Z,13.43
2022-11-10T13:24:37.267Z,14.88
2022-11-10T13:27:33.172Z,11.85
2022-11-10T13:30:01.013Z,11.07
2022-11-10T13:32:35.269Z,14.65
2022-11-10T13:35:45.640Z,12.50
2022-11-10T13:38:36.834Z,10.63
2022-11-10T13:41:16.427Z,11.82
2022-11-10T13:43:53.484Z,11.52
2022-11-10T13:46:37.476Z,13.07
2022-11-10T13:49:41.388Z,15.43
2022-11-10T13:55:26.995Z,17.35
2022-11-10T13:58:06.268Z,11.48
2022-11-10T14:00:36.208Z,13.20
2022-11-10T14:03:04.389Z,14.95
2022-11-10T14:05:31.801Z,14.52
2022-11-10T14:08:10.716Z,13.30
2022-11-10T14:11:20.125Z,19.23
2022-11-10T14:13:57.203Z,13.43
2022-11-10T14:16:27.711Z,13.85
2022-11-10T14:19:20.248Z,13.88
2022-11-10T14:21:58.145Z,12.20
2022-11-10T14:24:33.687Z,11.43
2022-11-10T14:27:15.690Z,11.68
2022-11-10T14:29:43.083Z,10.48
2022-11-10T14:32:27.696Z,11.75
2022-11-10T14:34:56.236Z,11.75
2022-11-10T14:37:31.059Z,10.88
2022-11-10T14:40:01.753Z,12.70
2022-11-10T14:42:34.117Z,15.32
2022-11-10T14:45:25.728Z,12.43
2022-11-10T14:47:59.721Z,17.05
2022-11-10T14:50:34.616Z,14.98
2022-11-10T14:53:15.017Z,12.10
2022-11-10T14:55:46.873Z,12.07
2022-11-10T14:58:32.721Z,14.05
2022-11-10T15:01:02.107Z,17.30
2022-11-10T15:03:38.376Z,13.13
2022-11-10T15:06:10.834Z,12.88
2022-11-10T15:08:40.328Z,12.20
2022-11-10T15:11:10.968Z,12.93
2022-11-10T15:13:39.490Z,16.80
2022-11-10T15:16:38.686Z,14.30
2022-11-10T15:19:36.080Z,11.88
2022-11-10T15:22:35.837Z,13.95
2022-11-10T15:25:25.973Z,15.75
2022-11-10T15:28:01.189Z,20.65
2022-11-10T15:30:28.465Z,16.15
2022-11-10T15:33:00.960Z,13.23
2022-11-10T15:35:32.303Z,14.73
2022-11-10T15:38:09.280Z,20.00
2022-11-10T15:40:44.905Z,24.33
2022-11-10T15:43:24.594Z,14.65
2022-11-10T15:46:13.745Z,16.52
2022-11-10T15:48:51.631Z,15.30
2022-11-10T15:51:25.963Z,16.63
2022-11-10T15:53:54.390Z,18.45
2022-11-10T15:56:24.846Z,21.52
2022-11-10T15:59:02.142Z,17.05
2022-11-10T16:01:31.305Z,13.85
2022-11-10T16:03:58.404Z,18.92
2022-11-10T16:06:25.344Z,20.52
2022-11-10T16:08:52.333Z,20.30
2022-11-10T16:11:21.606Z,19.92
2022-11-10T16:13:51.275Z,15.80
2022-11-10T16:16:19.241Z,16.13
2022-11-10T16:18:46.794Z,23.88
2022-11-10T16:21:23.386Z,21.73
2022-11-10T16:23:51.972Z,17.83
2022-11-10T16:26:26.474Z,22.13
2022-11-10T16:28:53.435Z,22.45
2022-11-10T16:31:22.297Z,22.30
2022-11-10T16:33:50.516Z,19.98
2022-11-10T16:36:30.868Z,26.35
2022-11-10T16:39:04.284Z,22.50
2022-11-10T16:41:31.271Z,23.73
2022-11-10T16:43:58.211Z,19.00
2022-11-10T16:46:28.473Z,17.90
2022-11-10T16:49:01.187Z,19.15
2022-11-10T16:51:49.212Z,21.95
2022-11-10T16:54:17.208Z,19.45
2022-11-10T16:56:44.311Z,20.13
2022-11-10T16:59:11.641Z,16.70
2022-11-10T17:01:41.576Z,23.75
2022-11-10T17:04:12.981Z,21.25
2022-11-10T17:06:40.466Z,20.77
2022-11-10T17:09:22.096Z,19.67
2022-11-10T17:11:49.189Z,89.82
2022-11-10T17:14:16.669Z,80.75
2022-11-10T17:16:45.868Z,132.15
2022-11-10T17:19:25.222Z,59.22
2022-11-10T17:21:54.375Z,28.75
2022-11-10T17:24:21.656Z,39.88
2022-11-10T17:26:49.640Z,45.38
2022-11-10T17:29:20.927Z,59.15
2022-11-10T17:31:50.399Z,55.88
2022-11-10T17:34:17.510Z,39.92
2022-11-10T17:36:44.587Z,26.40
2022-11-10T17:39:16.225Z,23.08
2022-11-10T17:41:43.769Z,22.13
2022-11-10T17:44:16.213Z,23.08
2022-11-10T17:46:43.616Z,23.17
2022-11-10T17:49:10.633Z,24.98
2022-11-10T17:51:38.363Z,22.65
2022-11-10T17:54:13.754Z,35.95
2022-11-10T17:56:41.123Z,40.38
2022-11-10T17:59:08.180Z,30.48
2022-11-10T18:01:35.180Z,29.52
2022-11-10T18:04:02.515Z,26.67
2022-11-10T18:06:31.527Z,24.55
2022-11-10T18:08:58.527Z,24.77
2022-11-10T18:11:25.545Z,21.63
2022-11-10T18:13:52.485Z,28.63
2022-11-10T18:16:19.471Z,23.58
2022-11-10T18:18:47.621Z,24.48
2022-11-10T18:21:14.735Z,22.65
2022-11-10T18:23:44.453Z,25.23
2022-11-10T18:26:11.830Z,18.92
2022-11-10T18:28:39.892Z,18.33
2022-11-10T18:31:13.035Z,21.73
2022-11-10T18:36:08.919Z,22.55
2022-11-10T18:38:36.080Z,70.38
2022-11-10T18:41:25.750Z,55.38
2022-11-10T18:43:53.129Z,71.85
2022-11-10T18:46:20.302Z,38.97
2022-11-10T19:00:25.425Z,22.13
2022-11-10T19:02:52.385Z,24.30
2022-11-10T19:05:20.373Z,22.63
2022-11-10T19:07:47.330Z,27.42
2022-11-10T19:10:14.260Z,28.13
2022-11-10T19:12:41.342Z,18.85
2022-11-10T19:15:08.705Z,26.40
2022-11-10T19:17:35.713Z,16.30
2022-11-10T19:20:02.992Z,21.02
2022-11-10T19:22:30.562Z,21.08
2022-11-10T19:25:12.830Z,20.10
2022-11-10T19:27:39.789Z,22.55
2022-11-10T19:30:07.422Z,23.40
2022-11-10T19:32:34.416Z,20.95
2022-11-10T19:35:01.419Z,21.50
2022-11-10T19:37:33.374Z,29.52
2022-11-10T19:40:01.929Z,20.20
2022-11-10T19:42:28.898Z,20.42
2022-11-10T19:44:55.859Z,21.23
2022-11-10T19:47:22.827Z,17.23
2022-11-10T19:49:49.952Z,21.48
2022-11-10T19:52:17.030Z,27.05
2022-11-10T19:54:43.972Z,22.23
2022-11-10T19:57:11.034Z,22.52
2022-11-10T19:59:40.180Z,24.27
2022-11-10T20:02:09.307Z,28.05
2022-11-10T20:04:56.189Z,30.05
2022-11-10T20:07:41.882Z,93.10
2022-11-10T20:10:09.823Z,41.25
2022-11-10T20:12:36.791Z,32.58
2022-11-10T20:15:04.110Z,48.17
2022-11-10T20:17:31.162Z,72.10
2022-11-10T20:19:58.224Z,80.85
2022-11-10T20:22:25.194Z,45.80
2022-11-10T20:24:52.179Z,35.00
2022-11-10T20:27:19.178Z,26.08
2022-11-10T20:29:46.108Z,31.33
2022-11-10T20:32:13.145Z,27.30
2022-11-10T20:34:40.188Z,32.67
2022-11-10T20:37:07.136Z,23.35
2022-11-10T20:39:34.106Z,22.25
2022-11-10T20:42:01.080Z,16.98
2022-11-10T20:44:28.299Z,20.13
2022-11-10T20:46:55.780Z,23.80
2022-11-10T20:49:22.928Z,37.83
2022-11-10T20:51:49.976Z,21.83
2022-11-10T20:54:17.455Z,28.13
2022-11-10T20:56:44.447Z,31.55
2022-11-10T20:59:12.049Z,36.92
2022-11-10T21:01:39.278Z,49.90
2022-11-10T21:04:06.886Z,61.83
2022-11-10T21:06:34.025Z,44.80
2022-11-10T21:09:01.116Z,29.02
2022-11-10T21:11:46.622Z,29.90
2022-11-10T21:14:13.752Z,24.95
2022-11-10T21:16:40.976Z,25.73
2022-11-10T21:19:08.419Z,22.52
2022-11-10T21:21:35.505Z,16.33
2022-11-10T21:24:04.805Z,18.90
2022-11-10T21:26:34.302Z,17.58
2022-11-10T21:29:02.596Z,20.50
2022-11-10T21:31:30.680Z,19.63
2022-11-10T21:34:01.137Z,22.83
2022-11-10T21:36:29.641Z,20.58
2022-11-10T21:38:58.798Z,20.40
2022-11-10T21:41:26.712Z,21.90
2022-11-10T21:43:53.916Z,28.08
2022-11-10T21:46:21.036Z,27.20
2022-11-10T21:48:50.388Z,22.20
2022-11-10T21:51:19.849Z,19.33
2022-11-10T21:53:47.745Z,24.02
2022-11-10T21:56:14.728Z,69.95
2022-11-10T21:58:41.671Z,40.45
2022-11-10T22:01:18.259Z,66.45
2022-11-10T22:03:45.511Z,64.05
2022-11-10T22:06:18.308Z,47.42
2022-11-10T22:08:47.194Z,40.65
2022-11-10T22:11:39.942Z,94.47
2022-11-10T22:14:45.763Z,112.20
2022-11-10T22:17:34.510Z,61.97
2022-11-10T22:20:01.445Z,43.92
2022-11-10T22:22:28.386Z,35.42
2022-11-10T22:24:58.059Z,28.40
2022-11-10T22:27:25.048Z,28.83
2022-11-10T22:29:51.984Z,25.23
2022-11-10T22:32:18.898Z,24.65
2022-11-10T22:34:45.872Z,21.77
2022-11-10T22:37:12.999Z,22.88
2022-11-10T22:39:58.526Z,22.75
2022-11-10T22:42:44.000Z,27.10
2022-11-10T22:45:11.073Z,27.67
2022-11-10T22:47:56.646Z,77.20
2022-11-10T22:50:23.615Z,63.92
2022-11-10T22:52:50.546Z,102.78
2022-11-10T22:55:17.498Z,63.67
2022-11-10T22:57:47.450Z,104.00
2022-11-10T23:00:15.828Z,83.40
2022-11-10T23:02:42.771Z,67.70
2022-11-10T23:05:09.890Z,47.35
2022-11-10T23:07:36.863Z,57.97
2022-11-10T23:10:04.952Z,43.67
2022-11-10T23:12:31.879Z,57.10
2022-11-10T23:14:58.883Z,61.03
2022-11-10T23:17:27.318Z,44.05
2022-11-10T23:19:54.315Z,49.53
2022-11-10T23:22:21.241Z,51.33
2022-11-10T23:24:49.829Z,33.33
2022-11-10T23:27:18.649Z,34.97
2022-11-10T23:29:45.592Z,38.25
2022-11-10T23:32:12.541Z,39.33
2022-11-10T23:34:39.488Z,43.47
2022-11-10T23:37:06.404Z,40.72
2022-11-10T23:39:33.430Z,24.85
2022-11-10T23:42:00.333Z,31.48
2022-11-10T23:44:27.272Z,25.58
2022-11-10T23:46:54.178Z,31.70
2022-11-10T23:49:21.189Z,39.67
2022-11-10T23:51:48.131Z,24.38
2022-11-10T23:54:15.040Z,31.05
2022-11-10T23:56:41.978Z,31.70
2022-11-10T23:59:08.929Z,23.45
