createdAt,value
2023-02-24T00:06:12.114Z,3.9
2023-02-24T00:16:13.094Z,3.8
2023-02-24T00:26:13.323Z,3.6
2023-02-24T00:36:13.977Z,3.5
2023-02-24T00:46:14.864Z,3.3
2023-02-24T00:56:15.371Z,3.2
2023-02-24T01:16:16.065Z,2.9
2023-02-24T01:26:17.065Z,2.9
2023-02-24T01:36:17.376Z,2.9
2023-02-24T01:46:18.200Z,2.9
2023-02-24T01:56:18.806Z,2.9
2023-02-24T02:06:19.000Z,2.9
2023-02-24T02:16:19.662Z,2.8
2023-02-24T02:26:20.272Z,2.6
2023-02-24T02:36:20.640Z,2.6
2023-02-24T02:46:21.585Z,2.6
2023-02-24T03:06:23.015Z,2.6
2023-02-24T03:16:23.484Z,2.6
2023-02-24T03:26:24.255Z,2.5
2023-02-24T03:36:25.140Z,2.3
2023-02-24T04:06:27.038Z,1.7
2023-02-24T04:16:27.613Z,1.6
2023-02-24T04:26:28.451Z,1.4
2023-02-24T04:46:30.014Z,1.2
2023-02-24T04:56:30.786Z,1.1
2023-02-24T05:16:32.347Z,1.1
2023-02-24T05:26:32.599Z,1.1
2023-02-24T05:36:32.977Z,1.1
2023-02-24T05:46:34.011Z,1.1
2023-02-24T05:56:34.102Z,1.1
2023-02-24T06:06:34.798Z,1
2023-02-24T06:16:34.985Z,1
2023-02-24T06:26:35.576Z,1
2023-02-24T06:36:35.927Z,1.1
2023-02-24T06:56:36.950Z,1.5
2023-02-24T07:06:37.731Z,1.7
2023-02-24T07:16:38.627Z,1.9
2023-02-24T07:36:39.043Z,2.3
2023-02-24T07:46:40.020Z,2.4
2023-02-24T07:56:40.984Z,2.6
2023-02-24T08:06:41.934Z,2.7
2023-02-24T08:16:42.588Z,2.9
2023-02-24T08:26:43.112Z,3
2023-02-24T08:36:43.659Z,3.1
2023-02-24T08:46:44.059Z,3.2
2023-02-24T08:56:44.953Z,3.3
2023-02-24T09:06:45.445Z,3.5
2023-02-24T09:16:45.601Z,3.5
2023-02-24T09:26:45.794Z,3.6
2023-02-24T09:36:46.674Z,3.7
2023-02-24T09:46:47.109Z,3.9
2023-02-24T09:56:48.018Z,3.9
2023-02-24T10:06:49.020Z,4
2023-02-24T10:16:49.360Z,4
2023-02-24T10:27:00.590Z,3.9
2023-02-24T10:36:51.240Z,3.8
2023-02-24T10:46:51.739Z,3.6
2023-02-24T10:56:52.253Z,3.4
2023-02-24T11:16:53.932Z,3.4
2023-02-24T11:36:55.639Z,3.4
2023-02-24T11:46:56.191Z,3.2
2023-02-24T11:47:18.108Z,3.3
2023-02-24T11:57:02.227Z,3.2
2023-02-24T12:07:04.253Z,3.2
2023-02-24T12:17:04.067Z,3.1
2023-02-24T12:37:05.466Z,3.1
2023-02-24T12:47:06.054Z,3.2
2023-02-24T12:57:06.736Z,3.3
2023-02-24T13:07:06.917Z,3.3
2023-02-24T13:17:07.830Z,3.4
2023-02-24T13:27:08.208Z,3.5
2023-02-24T13:47:08.857Z,3.7
2023-02-24T14:07:10.076Z,3.8
2023-02-24T14:17:11.032Z,3.9
2023-02-24T14:27:11.187Z,4
2023-02-24T14:37:11.539Z,4.2
2023-02-24T14:47:12.016Z,4.5
2023-02-24T14:57:12.183Z,4.6
2023-02-24T15:07:12.830Z,4.7
2023-02-24T15:17:13.516Z,4.9
2023-02-24T15:27:14.352Z,5
2023-02-24T15:37:15.052Z,4.9
2023-02-24T15:47:15.670Z,5
2023-02-24T15:57:16.739Z,4.8
2023-02-24T16:07:17.661Z,4.8
2023-02-24T16:17:18.146Z,4.8
2023-02-24T16:27:18.519Z,4.7
2023-02-24T16:37:18.987Z,4.7
2023-02-24T16:47:19.806Z,4.7
2023-02-24T16:57:19.927Z,4.7
2023-02-24T17:07:20.940Z,4.7
2023-02-24T17:17:21.352Z,4.9
2023-02-24T17:27:21.781Z,5
2023-02-24T17:37:22.472Z,5.1
2023-02-24T17:47:23.339Z,5.2
2023-02-24T17:57:23.974Z,5.1
2023-02-24T18:07:24.462Z,5.1
2023-02-24T18:17:24.635Z,5
2023-02-24T18:37:25.945Z,4.7
2023-02-24T18:47:26.643Z,4.6
2023-02-24T19:07:27.141Z,4.5
2023-02-24T19:17:27.644Z,4.3
2023-02-24T19:27:28.620Z,4.3
2023-02-24T19:37:29.675Z,4.3
2023-02-24T19:47:30.115Z,4.3
2023-02-24T19:57:30.540Z,4.4
2023-02-24T20:07:31.471Z,4.3
2023-02-24T20:17:31.984Z,4.2
2023-02-24T20:27:33.022Z,3.9
2023-02-24T20:37:33.471Z,3.9
2023-02-24T20:47:34.509Z,3.9
2023-02-24T20:57:35.475Z,4
2023-02-24T21:07:35.868Z,3.9
2023-02-24T21:17:36.887Z,3.7
2023-02-24T21:27:37.403Z,3.5
2023-02-24T21:37:38.097Z,3.4
2023-02-24T21:47:38.787Z,3.4
2023-02-24T21:57:40.984Z,3.4
2023-02-24T22:07:39.630Z,3.3
2023-02-24T22:17:39.976Z,3.1
2023-02-24T22:27:40.254Z,3
2023-02-24T22:37:40.480Z,2.9
2023-02-24T22:47:40.971Z,2.9
2023-02-24T22:57:41.843Z,3
2023-02-24T23:07:42.240Z,3.1
2023-02-24T23:17:42.551Z,3.1
2023-02-24T23:37:44.048Z,3.1
2023-02-24T23:47:44.369Z,3.1
2023-02-24T23:57:44.555Z,3.2
