createdAt,value
2023-01-02T00:01:57.706Z,11.10
2023-01-02T00:04:25.864Z,11.10
2023-01-02T00:06:53.971Z,11.10
2023-01-02T00:09:25.391Z,11.10
2023-01-02T00:11:53.524Z,11.10
2023-01-02T00:14:21.730Z,11.10
2023-01-02T00:16:50.026Z,11.10
2023-01-02T00:19:21.928Z,11.10
2023-01-02T00:21:50.044Z,11.10
2023-01-02T00:24:18.178Z,11.10
2023-01-02T00:26:46.658Z,11.10
2023-01-02T00:29:14.836Z,11.10
2023-01-02T00:31:43.021Z,11.10
2023-01-02T00:34:13.920Z,11.10
2023-01-02T00:36:45.495Z,11.20
2023-01-02T00:39:14.174Z,11.20
2023-01-02T00:41:42.367Z,11.20
2023-01-02T00:44:10.501Z,11.20
2023-01-02T00:46:38.668Z,11.30
2023-01-02T00:49:06.987Z,11.30
2023-01-02T00:51:35.124Z,11.40
2023-01-02T00:54:04.820Z,11.40
2023-01-02T00:56:32.919Z,11.40
2023-01-02T00:59:03.226Z,11.40
2023-01-02T01:01:32.435Z,11.50
2023-01-02T01:04:01.420Z,11.50
2023-01-02T01:06:32.014Z,11.60
2023-01-02T01:09:00.844Z,11.70
2023-01-02T01:11:30.351Z,11.70
2023-01-02T01:13:58.701Z,11.70
2023-01-02T01:16:26.912Z,11.80
2023-01-02T01:18:57.891Z,11.80
2023-01-02T01:21:26.706Z,11.80
2023-01-02T01:23:56.369Z,11.80
2023-01-02T01:26:27.373Z,11.80
2023-01-02T01:28:57.521Z,11.80
2023-01-02T01:31:26.064Z,11.80
2023-01-02T01:33:54.550Z,11.80
2023-01-02T01:36:32.824Z,11.80
2023-01-02T01:39:02.919Z,11.80
2023-01-02T01:41:31.098Z,11.80
2023-01-02T01:44:03.138Z,11.80
2023-01-02T01:46:34.624Z,11.80
2023-01-02T01:49:07.171Z,11.80
2023-01-02T01:51:41.326Z,11.90
2023-01-02T01:54:12.448Z,11.90
2023-01-02T01:56:44.163Z,11.90
2023-01-02T01:59:16.408Z,11.90
2023-01-02T02:01:45.471Z,11.90
2023-01-02T02:04:19.191Z,11.90
2023-01-02T02:06:50.915Z,11.90
2023-01-02T02:09:24.803Z,11.90
2023-01-02T02:11:55.921Z,11.90
2023-01-02T02:14:27.471Z,11.90
2023-01-02T02:17:02.076Z,11.90
2023-01-02T02:20:06.020Z,11.90
2023-01-02T02:23:34.915Z,11.90
2023-01-02T02:26:47.685Z,11.90
2023-01-02T02:29:46.940Z,11.90
2023-01-02T02:32:27.483Z,11.90
2023-01-02T02:35:04.011Z,11.90
2023-01-02T02:37:39.099Z,11.90
2023-01-02T02:40:19.272Z,11.90
2023-01-02T02:43:01.783Z,12.00
2023-01-02T02:45:39.069Z,12.00
2023-01-02T02:48:16.773Z,12.00
2023-01-02T02:50:52.816Z,12.00
2023-01-02T02:53:25.513Z,12.10
2023-01-02T02:55:56.397Z,12.10
2023-01-02T02:58:26.299Z,12.20
2023-01-02T03:01:03.685Z,12.20
2023-01-02T03:03:33.226Z,12.20
2023-01-02T03:06:20.010Z,12.20
2023-01-02T03:08:56.549Z,12.30
2023-01-02T03:11:33.093Z,12.30
2023-01-02T03:14:05.919Z,12.30
2023-01-02T03:16:40.360Z,12.30
2023-01-02T03:19:12.716Z,12.30
2023-01-02T03:21:44.630Z,12.30
2023-01-02T03:24:17.568Z,12.30
2023-01-02T03:26:50.269Z,12.30
2023-01-02T03:29:28.917Z,12.30
2023-01-02T03:31:57.563Z,12.30
2023-01-02T03:34:30.450Z,12.30
2023-01-02T03:37:03.027Z,12.30
2023-01-02T03:39:34.326Z,12.30
2023-01-02T03:42:07.353Z,12.30
2023-01-02T03:44:43.343Z,12.20
2023-01-02T03:47:23.308Z,12.30
2023-01-02T03:49:55.896Z,12.30
2023-01-02T03:52:26.096Z,12.20
2023-01-02T03:54:56.178Z,12.20
2023-01-02T03:57:31.576Z,12.20
2023-01-02T04:00:04.267Z,12.30
2023-01-02T04:02:50.598Z,12.20
2023-01-02T04:05:26.459Z,12.20
2023-01-02T04:08:00.079Z,12.20
2023-01-02T04:10:30.189Z,12.20
2023-01-02T04:13:06.055Z,12.20
2023-01-02T04:15:37.636Z,12.20
2023-01-02T04:18:09.338Z,12.20
2023-01-02T04:20:43.025Z,12.20
2023-01-02T04:23:13.864Z,12.20
2023-01-02T04:25:48.618Z,12.20
2023-01-02T04:28:23.944Z,12.20
2023-01-02T04:30:56.550Z,12.20
2023-01-02T04:33:29.089Z,12.20
2023-01-02T04:35:58.567Z,12.20
2023-01-02T04:38:28.721Z,12.30
2023-01-02T04:40:56.818Z,12.30
2023-01-02T04:43:24.920Z,12.30
2023-01-02T04:45:53.034Z,12.30
2023-01-02T04:48:21.212Z,12.30
2023-01-02T04:50:49.833Z,12.30
2023-01-02T04:53:19.307Z,12.30
2023-01-02T04:55:49.784Z,12.30
2023-01-02T04:58:20.002Z,12.30
2023-01-02T05:00:48.115Z,12.30
2023-01-02T05:03:16.242Z,12.30
2023-01-02T05:05:44.384Z,12.20
2023-01-02T05:08:16.349Z,12.20
2023-01-02T05:10:45.886Z,12.20
2023-01-02T05:13:16.353Z,12.20
2023-01-02T05:15:44.416Z,12.20
2023-01-02T05:18:12.559Z,12.20
2023-01-02T05:20:40.660Z,12.20
2023-01-02T05:23:29.794Z,12.20
2023-01-02T05:26:01.587Z,12.20
2023-01-02T05:28:35.095Z,12.20
2023-01-02T05:31:09.049Z,12.10
2023-01-02T05:33:37.366Z,12.10
2023-01-02T05:36:09.140Z,12.10
2023-01-02T05:38:39.819Z,12.10
2023-01-02T05:41:09.296Z,12.10
2023-01-02T05:43:38.948Z,12.10
2023-01-02T05:46:11.737Z,12.10
2023-01-02T05:48:40.718Z,12.10
2023-01-02T05:51:10.129Z,12.00
2023-01-02T05:53:38.448Z,12.00
2023-01-02T05:56:09.873Z,12.10
2023-01-02T05:58:39.945Z,12.00
2023-01-02T06:01:09.384Z,12.10
2023-01-02T06:03:40.789Z,12.10
2023-01-02T06:06:12.525Z,12.10
2023-01-02T06:08:41.022Z,12.10
2023-01-02T06:11:13.037Z,12.10
2023-01-02T06:13:41.173Z,12.10
2023-01-02T06:16:11.264Z,12.10
2023-01-02T06:18:41.769Z,12.10
2023-01-02T06:21:11.878Z,12.10
2023-01-02T06:23:40.732Z,12.10
2023-01-02T06:26:10.527Z,12.10
2023-01-02T06:28:40.647Z,12.10
2023-01-02T06:31:10.794Z,12.10
2023-01-02T06:33:38.980Z,12.10
2023-01-02T06:36:11.611Z,12.20
2023-01-02T06:38:39.926Z,12.20
2023-01-02T06:41:09.457Z,12.20
2023-01-02T06:43:42.597Z,12.20
2023-01-02T06:46:13.986Z,12.20
2023-01-02T06:48:45.417Z,12.20
2023-01-02T06:51:15.826Z,12.20
2023-01-02T06:53:45.023Z,12.20
2023-01-02T06:56:14.984Z,12.30
2023-01-02T06:58:44.567Z,12.20
2023-01-02T07:01:14.414Z,12.20
2023-01-02T07:03:43.351Z,12.20
2023-01-02T07:06:13.183Z,12.20
2023-01-02T07:08:41.795Z,12.20
2023-01-02T07:11:12.376Z,12.30
2023-01-02T07:13:45.199Z,12.30
2023-01-02T07:16:17.907Z,12.30
2023-01-02T07:18:48.265Z,12.30
2023-01-02T07:21:18.043Z,12.30
2023-01-02T07:23:46.392Z,12.30
2023-01-02T07:26:15.128Z,12.30
2023-01-02T07:28:47.070Z,12.30
2023-01-02T07:31:19.882Z,12.30
2023-01-02T07:33:50.639Z,12.30
2023-01-02T07:36:22.140Z,12.30
2023-01-02T07:38:53.591Z,12.30
2023-01-02T07:41:23.672Z,12.30
2023-01-02T07:43:55.460Z,12.30
2023-01-02T07:46:26.179Z,12.30
2023-01-02T07:48:54.284Z,12.40
2023-01-02T07:51:27.314Z,12.40
2023-01-02T07:53:58.194Z,12.40
2023-01-02T07:56:28.982Z,12.40
2023-01-02T07:58:58.478Z,12.40
2023-01-02T08:01:28.921Z,12.30
2023-01-02T08:03:57.116Z,12.30
2023-01-02T08:06:25.310Z,12.40
2023-01-02T08:08:53.640Z,12.30
2023-01-02T08:11:23.567Z,12.30
2023-01-02T08:13:51.851Z,12.30
2023-01-02T08:16:22.759Z,12.30
2023-01-02T08:18:55.667Z,12.30
2023-01-02T08:21:24.409Z,12.30
2023-01-02T08:23:55.231Z,12.30
2023-01-02T08:26:24.054Z,12.30
2023-01-02T08:28:52.199Z,12.30
2023-01-02T08:31:23.076Z,12.30
2023-01-02T08:33:51.232Z,12.30
2023-01-02T08:36:21.706Z,12.30
2023-01-02T08:38:49.808Z,12.30
2023-01-02T08:41:32.462Z,12.30
2023-01-02T08:44:00.620Z,12.30
2023-01-02T08:46:30.398Z,12.30
2023-01-02T08:48:58.561Z,12.30
2023-01-02T08:51:26.992Z,12.30
2023-01-02T08:53:55.489Z,12.20
2023-01-02T08:56:25.396Z,12.20
2023-01-02T08:58:55.234Z,12.20
2023-01-02T09:01:25.077Z,12.20
2023-01-02T09:03:54.720Z,12.10
2023-01-02T09:06:24.227Z,12.10
2023-01-02T09:08:57.189Z,12.10
2023-01-02T09:11:27.611Z,12.00
2023-01-02T09:13:56.158Z,12.00
2023-01-02T09:16:25.058Z,12.00
2023-01-02T09:18:56.808Z,12.00
2023-01-02T09:21:25.024Z,11.90
2023-01-02T09:23:53.243Z,11.90
2023-01-02T09:26:21.694Z,11.80
2023-01-02T09:28:49.990Z,11.70
2023-01-02T09:31:21.939Z,11.60
2023-01-02T09:33:50.438Z,11.50
2023-01-02T09:36:20.965Z,11.50
2023-01-02T09:38:53.275Z,11.40
2023-01-02T09:41:30.088Z,11.40
2023-01-02T09:44:01.957Z,11.30
2023-01-02T09:46:36.818Z,11.30
2023-01-02T09:49:07.826Z,11.30
2023-01-02T09:51:39.910Z,11.30
2023-01-02T09:54:16.252Z,11.20
2023-01-02T09:56:49.102Z,11.20
2023-01-02T09:59:24.624Z,11.10
2023-01-02T10:02:02.901Z,11.10
2023-01-02T10:04:46.578Z,11.10
2023-01-02T10:07:23.356Z,11.10
2023-01-02T10:09:58.086Z,11.00
2023-01-02T10:12:33.804Z,11.00
2023-01-02T10:15:06.619Z,11.00
2023-01-02T10:17:41.872Z,11.00
2023-01-02T10:20:24.016Z,11.00
2023-01-02T10:22:58.290Z,10.90
2023-01-02T10:25:32.598Z,11.00
2023-01-02T10:28:13.965Z,10.90
2023-01-02T10:30:47.618Z,10.90
2023-01-02T10:33:23.245Z,10.90
2023-01-02T10:36:11.630Z,10.90
2023-01-02T10:38:41.282Z,10.80
2023-01-02T10:41:10.420Z,10.80
2023-01-02T10:43:40.611Z,10.80
2023-01-02T10:46:08.715Z,10.80
2023-01-02T10:48:40.232Z,10.80
2023-01-02T10:51:16.062Z,10.80
2023-01-02T10:54:01.104Z,10.70
2023-01-02T10:56:36.120Z,10.70
2023-01-02T10:59:05.164Z,10.70
2023-01-02T11:01:49.547Z,10.70
2023-01-02T11:04:23.108Z,10.60
2023-01-02T11:06:54.720Z,10.60
2023-01-02T11:09:26.218Z,10.50
2023-01-02T11:11:56.044Z,10.50
2023-01-02T11:14:28.923Z,10.50
2023-01-02T11:17:05.102Z,10.50
2023-01-02T11:19:39.869Z,10.50
2023-01-02T11:22:09.219Z,10.40
2023-01-02T11:25:00.006Z,10.40
2023-01-02T11:27:32.804Z,10.40
2023-01-02T11:30:01.643Z,10.40
2023-01-02T11:32:38.438Z,10.40
2023-01-02T11:35:27.745Z,10.40
2023-01-02T11:37:56.415Z,10.40
2023-01-02T11:40:29.196Z,10.40
2023-01-02T11:43:20.092Z,10.40
2023-01-02T11:45:48.552Z,10.40
2023-01-02T11:48:22.977Z,10.40
2023-01-02T11:50:51.946Z,10.40
2023-01-02T11:53:28.522Z,10.30
2023-01-02T11:56:02.169Z,10.30
2023-01-02T11:58:37.913Z,10.30
2023-01-02T12:01:18.892Z,10.30
2023-01-02T12:03:49.830Z,10.30
2023-01-02T12:06:20.775Z,10.30
2023-01-02T12:09:03.247Z,10.30
2023-01-02T12:11:49.319Z,10.30
2023-01-02T12:14:21.711Z,10.30
2023-01-02T12:16:58.074Z,10.30
2023-01-02T12:20:05.637Z,10.30
2023-01-02T12:22:57.554Z,10.30
2023-01-02T12:25:37.948Z,10.30
2023-01-02T12:28:21.868Z,10.30
2023-01-02T12:30:59.971Z,10.30
2023-01-02T12:33:40.165Z,10.30
2023-01-02T12:36:27.847Z,10.30
2023-01-02T12:39:21.170Z,10.40
2023-01-02T12:42:01.201Z,10.40
2023-01-02T12:44:49.038Z,10.30
2023-01-02T12:47:31.788Z,10.40
2023-01-02T12:50:26.096Z,10.30
2023-01-02T12:54:20.675Z,10.30
2023-01-02T12:57:00.248Z,10.30
2023-01-02T12:59:59.232Z,10.30
2023-01-02T13:02:46.909Z,10.30
2023-01-02T13:05:20.780Z,10.30
2023-01-02T13:08:04.595Z,10.30
2023-01-02T13:10:33.482Z,10.30
2023-01-02T13:13:02.690Z,10.20
2023-01-02T13:15:35.930Z,10.20
2023-01-02T13:18:10.185Z,10.20
2023-01-02T13:20:45.888Z,10.20
2023-01-02T13:23:28.242Z,10.20
2023-01-02T13:26:01.499Z,10.20
2023-01-02T13:28:31.736Z,10.20
2023-01-02T13:33:56.324Z,10.10
2023-01-02T13:36:28.903Z,10.20
2023-01-02T13:38:59.781Z,10.20
2023-01-02T13:41:29.674Z,10.10
2023-01-02T13:44:00.941Z,10.10
2023-01-02T13:49:22.252Z,10.10
2023-01-02T13:51:50.491Z,10.10
2023-01-02T13:54:21.320Z,10.10
2023-01-02T13:57:19.185Z,10.10
2023-01-02T13:59:59.335Z,10.00
2023-01-02T14:02:29.388Z,10.00
2023-01-02T14:04:57.642Z,10.00
2023-01-02T14:07:48.771Z,10.00
2023-01-02T14:10:35.048Z,10.00
2023-01-02T14:13:08.616Z,10.00
2023-01-02T14:16:03.993Z,10.00
2023-01-02T14:18:39.635Z,10.00
2023-01-02T14:21:13.499Z,10.00
2023-01-02T14:24:16.834Z,10.00
2023-01-02T14:26:36.132Z,9.90
2023-01-02T14:29:11.351Z,9.90
2023-01-02T14:31:40.064Z,9.90
2023-01-02T14:34:22.494Z,9.90
2023-01-02T14:36:55.264Z,9.90
2023-01-02T14:39:27.007Z,9.90
2023-01-02T14:42:48.031Z,9.90
2023-01-02T14:45:23.839Z,9.90
2023-01-02T14:47:55.430Z,9.90
2023-01-02T14:50:31.243Z,9.90
2023-01-02T14:53:07.329Z,9.90
2023-01-02T14:55:42.172Z,9.90
2023-01-02T14:58:20.322Z,9.80
2023-01-02T15:00:49.777Z,9.80
2023-01-02T15:03:25.841Z,9.80
2023-01-02T15:06:00.578Z,9.80
2023-01-02T15:08:42.722Z,9.80
2023-01-02T15:11:37.241Z,9.70
2023-01-02T15:14:08.371Z,9.80
2023-01-02T15:16:43.403Z,9.70
2023-01-02T15:19:18.783Z,9.70
2023-01-02T15:21:50.694Z,9.70
2023-01-02T15:24:22.278Z,9.70
2023-01-02T15:26:50.720Z,9.70
2023-01-02T15:29:25.006Z,9.70
2023-01-02T15:31:58.021Z,9.70
2023-01-02T15:34:31.268Z,9.60
2023-01-02T15:37:06.968Z,9.60
2023-01-02T15:39:38.343Z,9.60
2023-01-02T15:42:28.050Z,9.60
2023-01-02T15:45:10.396Z,9.60
2023-01-02T15:47:39.463Z,9.60
2023-01-02T15:50:13.694Z,9.60
2023-01-02T15:52:43.371Z,9.60
2023-01-02T15:55:16.509Z,9.60
2023-01-02T15:57:48.645Z,9.60
2023-01-02T16:00:37.530Z,9.60
2023-01-02T16:03:08.844Z,9.60
2023-01-02T16:05:49.622Z,9.50
2023-01-02T16:08:24.818Z,9.50
2023-01-02T16:11:01.346Z,9.50
2023-01-02T16:13:49.719Z,9.50
2023-01-02T16:16:19.274Z,9.50
2023-01-02T16:18:52.431Z,9.50
2023-01-02T16:21:21.736Z,9.50
2023-01-02T16:23:54.518Z,9.50
2023-01-02T16:26:28.614Z,9.40
2023-01-02T16:28:56.930Z,9.40
2023-01-02T16:31:26.787Z,9.40
2023-01-02T16:34:13.797Z,9.40
2023-01-02T16:36:42.200Z,9.40
2023-01-02T16:39:49.723Z,9.40
2023-01-02T16:42:37.481Z,9.40
2023-01-02T16:45:07.314Z,9.40
2023-01-02T16:47:39.838Z,9.40
2023-01-02T16:50:18.329Z,9.40
2023-01-02T16:52:49.493Z,9.40
2023-01-02T16:55:21.327Z,9.40
2023-01-02T16:57:50.426Z,9.40
2023-01-02T17:00:20.864Z,9.40
2023-01-02T17:02:51.572Z,9.30
2023-01-02T17:05:24.638Z,9.40
2023-01-02T17:07:52.767Z,9.40
2023-01-02T17:10:22.464Z,9.40
2023-01-02T17:12:50.575Z,9.30
2023-01-02T17:15:19.316Z,9.40
2023-01-02T17:17:47.474Z,9.30
2023-01-02T17:20:16.683Z,9.30
2023-01-02T17:22:44.771Z,9.30
2023-01-02T17:25:15.476Z,9.30
2023-01-02T17:27:45.862Z,9.30
2023-01-02T17:30:15.791Z,9.30
2023-01-02T17:32:47.701Z,9.30
2023-01-02T17:35:16.933Z,9.30
2023-01-02T17:37:48.171Z,9.30
2023-01-02T17:40:16.735Z,9.20
2023-01-02T17:42:46.455Z,9.20
2023-01-02T17:45:14.657Z,9.20
2023-01-02T17:48:03.565Z,9.20
2023-01-02T17:50:31.001Z,9.20
2023-01-02T17:52:59.907Z,9.20
2023-01-02T17:55:30.334Z,9.10
2023-01-02T17:58:00.905Z,9.10
2023-01-02T18:00:29.433Z,9.10
2023-01-02T18:02:57.591Z,9.00
2023-01-02T18:05:25.822Z,9.00
2023-01-02T18:07:56.226Z,9.00
2023-01-02T18:10:32.692Z,9.00
2023-01-02T18:13:03.465Z,9.00
2023-01-02T18:15:31.720Z,8.90
2023-01-02T18:18:07.453Z,8.90
2023-01-02T18:20:35.592Z,8.90
2023-01-02T18:23:11.990Z,8.80
2023-01-02T18:25:40.717Z,8.80
2023-01-02T18:28:22.368Z,8.90
2023-01-02T18:30:55.702Z,8.80
2023-01-02T18:33:26.164Z,8.80
2023-01-02T18:36:02.386Z,8.80
2023-01-02T18:38:33.224Z,8.80
2023-01-02T18:41:01.564Z,8.80
2023-01-02T18:43:35.740Z,8.80
2023-01-02T18:46:13.316Z,8.80
2023-01-02T18:48:41.452Z,8.80
2023-01-02T18:51:18.604Z,8.80
2023-01-02T18:53:49.567Z,8.80
2023-01-02T18:56:21.121Z,8.80
2023-01-02T18:59:03.671Z,8.80
2023-01-02T19:01:35.476Z,8.80
2023-01-02T19:04:24.316Z,8.80
2023-01-02T19:06:56.611Z,8.80
2023-01-02T19:09:30.517Z,8.80
2023-01-02T19:12:19.411Z,8.80
2023-01-02T19:14:50.041Z,8.80
2023-01-02T19:17:25.108Z,8.80
2023-01-02T19:19:55.248Z,8.90
2023-01-02T19:22:28.329Z,8.80
2023-01-02T19:25:02.029Z,8.90
2023-01-02T19:27:37.515Z,8.90
2023-01-02T19:30:23.396Z,8.80
2023-01-02T19:32:51.506Z,8.90
2023-01-02T19:35:56.667Z,8.90
2023-01-02T19:38:28.146Z,8.90
2023-01-02T19:40:56.540Z,8.90
2023-01-02T19:43:24.700Z,8.80
2023-01-02T19:45:54.501Z,8.80
2023-01-02T19:48:22.791Z,8.80
2023-01-02T19:50:50.962Z,8.80
2023-01-02T19:53:19.189Z,8.80
2023-01-02T19:55:47.809Z,8.80
2023-01-02T19:58:15.954Z,8.80
2023-01-02T20:00:44.768Z,8.80
2023-01-02T20:03:14.408Z,8.80
2023-01-02T20:05:42.587Z,8.80
2023-01-02T20:08:10.738Z,8.80
2023-01-02T20:10:38.885Z,8.80
2023-01-02T20:13:07.019Z,8.80
2023-01-02T20:15:35.243Z,8.70
2023-01-02T20:18:08.305Z,8.70
2023-01-02T20:20:38.499Z,8.70
2023-01-02T20:23:06.616Z,8.70
2023-01-02T20:25:34.689Z,8.70
2023-01-02T20:28:04.915Z,8.70
2023-01-02T20:30:33.053Z,8.70
2023-01-02T20:33:03.189Z,8.70
2023-01-02T20:35:31.262Z,8.70
2023-01-02T20:38:02.335Z,8.80
2023-01-02T20:40:32.477Z,8.80
2023-01-02T20:43:02.646Z,8.80
2023-01-02T20:45:31.009Z,8.80
2023-01-02T20:47:59.105Z,8.80
2023-01-02T20:50:27.207Z,8.80
2023-01-02T20:52:57.112Z,8.80
2023-01-02T20:55:26.825Z,8.80
2023-01-02T20:57:54.979Z,8.80
2023-01-02T21:00:23.238Z,8.70
2023-01-02T21:02:53.565Z,8.80
2023-01-02T21:05:24.106Z,8.80
2023-01-02T21:07:52.199Z,8.80
2023-01-02T21:10:20.487Z,8.70
2023-01-02T21:13:07.339Z,8.70
2023-01-02T21:15:49.506Z,8.70
2023-01-02T21:18:21.626Z,8.70
2023-01-02T21:20:52.103Z,8.70
2023-01-02T21:23:23.905Z,8.70
2023-01-02T21:25:52.719Z,8.60
2023-01-02T21:28:25.293Z,8.60
2023-01-02T21:30:55.871Z,8.60
2023-01-02T21:33:27.740Z,8.60
2023-01-02T21:35:58.113Z,8.60
2023-01-02T21:38:27.588Z,8.60
2023-01-02T21:41:16.623Z,8.60
2023-01-02T21:43:46.513Z,8.50
2023-01-02T21:46:15.125Z,8.50
2023-01-02T21:48:43.293Z,8.50
2023-01-02T21:51:11.453Z,8.40
2023-01-02T21:53:39.752Z,8.40
2023-01-02T21:56:08.549Z,8.30
2023-01-02T21:58:39.053Z,8.30
2023-01-02T22:01:10.819Z,8.30
2023-01-02T22:03:39.067Z,8.20
2023-01-02T22:06:07.545Z,8.20
2023-01-02T22:08:35.674Z,8.20
2023-01-02T22:11:21.069Z,8.10
2023-01-02T22:13:49.232Z,8.10
2023-01-02T22:16:18.825Z,8.10
2023-01-02T22:18:49.341Z,8.00
2023-01-02T22:21:17.700Z,8.10
2023-01-02T22:23:45.802Z,8.00
2023-01-02T22:26:14.267Z,8.00
2023-01-02T22:28:43.439Z,8.00
2023-01-02T22:31:12.399Z,7.90
2023-01-02T22:33:42.644Z,7.90
2023-01-02T22:36:11.557Z,7.80
2023-01-02T22:38:55.051Z,7.80
2023-01-02T22:41:30.847Z,7.80
2023-01-02T22:44:00.243Z,7.70
2023-01-02T22:46:31.291Z,7.70
2023-01-02T22:49:00.927Z,7.70
2023-01-02T22:51:57.783Z,7.60
2023-01-02T22:54:20.098Z,7.60
2023-01-02T22:56:51.023Z,7.50
2023-01-02T22:59:19.216Z,7.50
2023-01-02T23:01:49.809Z,7.50
2023-01-02T23:04:21.399Z,7.50
2023-01-02T23:07:22.296Z,7.40
2023-01-02T23:09:38.232Z,7.40
2023-01-02T23:12:06.783Z,7.40
2023-01-02T23:14:35.014Z,7.30
2023-01-02T23:17:20.432Z,7.30
2023-01-02T23:19:52.109Z,7.30
2023-01-02T23:22:20.294Z,7.30
2023-01-02T23:24:48.578Z,7.30
2023-01-02T23:27:16.801Z,7.20
2023-01-02T23:29:45.211Z,7.20
2023-01-02T23:32:14.151Z,7.10
2023-01-02T23:34:44.831Z,7.10
2023-01-02T23:37:14.398Z,7.10
2023-01-02T23:39:43.335Z,7.00
2023-01-02T23:42:11.578Z,7.00
2023-01-02T23:44:44.010Z,6.90
2023-01-02T23:47:17.149Z,6.90
2023-01-02T23:49:47.153Z,6.90
2023-01-02T23:52:19.536Z,6.90
2023-01-02T23:54:47.663Z,6.80
2023-01-02T23:57:15.869Z,6.80
2023-01-02T23:59:44.070Z,6.80
