createdAt,value
2023-01-20T00:01:56.575Z,94504.50
2023-01-20T00:05:39.246Z,94520.31
2023-01-20T00:09:23.314Z,94512.72
2023-01-20T00:13:05.995Z,94520.97
2023-01-20T00:16:48.683Z,94517.41
2023-01-20T00:20:31.348Z,94520.97
2023-01-20T00:24:14.083Z,94520.97
2023-01-20T00:28:01.096Z,94519.34
2023-01-20T00:31:43.873Z,94532.13
2023-01-20T00:35:26.604Z,94529.69
2023-01-20T00:39:09.313Z,94534.06
2023-01-20T00:42:52.037Z,94538.09
2023-01-20T00:46:36.208Z,94527.75
2023-01-20T00:50:18.997Z,94534.53
2023-01-20T00:54:01.741Z,94545.84
2023-01-20T00:57:44.377Z,94541.66
2023-01-20T01:01:27.113Z,94541.47
2023-01-20T01:05:11.520Z,94536.16
2023-01-20T01:08:54.537Z,94547.63
2023-01-20T01:12:37.284Z,94551.97
2023-01-20T01:16:20.251Z,94551.03
2023-01-20T01:20:03.525Z,94560.72
2023-01-20T01:23:47.724Z,94548.38
2023-01-20T01:27:30.687Z,94557.09
2023-01-20T01:31:13.402Z,94561.31
2023-01-20T01:34:56.112Z,94557.78
2023-01-20T01:38:38.782Z,94563.25
2023-01-20T01:42:25.668Z,94575.03
2023-01-20T01:46:08.479Z,94570.66
2023-01-20T01:49:51.148Z,94576.16
2023-01-20T01:53:37.855Z,94563.84
2023-01-20T01:57:22.076Z,94559.66
2023-01-20T02:01:05.249Z,94563.81
2023-01-20T02:04:48.666Z,94570.31
2023-01-20T02:08:32.837Z,94572.72
2023-01-20T02:12:17.407Z,94571.91
2023-01-20T02:16:06.057Z,94579.34
2023-01-20T02:20:06.674Z,94586.09
2023-01-20T02:24:08.923Z,94576.72
2023-01-20T02:28:13.233Z,94581.88
2023-01-20T02:32:13.179Z,94582.50
2023-01-20T02:35:58.300Z,94586.06
2023-01-20T02:39:44.473Z,94589.78
2023-01-20T02:43:32.614Z,94582.19
2023-01-20T02:47:20.503Z,94597.38
2023-01-20T02:51:07.665Z,94598.84
2023-01-20T02:54:52.550Z,94595.16
2023-01-20T02:58:38.813Z,94601.13
2023-01-20T03:02:25.643Z,94601.63
2023-01-20T03:06:11.556Z,94610.81
2023-01-20T03:09:57.188Z,94603.88
2023-01-20T03:13:44.838Z,94607.41
2023-01-20T03:17:28.893Z,94607.72
2023-01-20T03:21:15.109Z,94609.03
2023-01-20T03:24:58.125Z,94617.44
2023-01-20T03:28:42.409Z,94616.13
2023-01-20T03:32:26.922Z,94616.78
2023-01-20T03:36:11.152Z,94616.81
2023-01-20T03:39:53.904Z,94619.38
2023-01-20T03:43:42.394Z,94629.34
2023-01-20T03:47:30.248Z,94639.34
2023-01-20T03:51:19.597Z,94642.88
2023-01-20T03:55:05.872Z,94647.34
2023-01-20T03:58:51.616Z,94651.50
2023-01-20T04:02:34.605Z,94645.31
2023-01-20T04:06:20.499Z,94652.75
2023-01-20T04:10:07.074Z,94664.94
2023-01-20T04:13:52.605Z,94668.84
2023-01-20T04:17:35.488Z,94667.19
2023-01-20T04:21:24.565Z,94664.25
2023-01-20T04:25:13.191Z,94679.16
2023-01-20T04:28:56.046Z,94677.03
2023-01-20T04:32:38.765Z,94681.53
2023-01-20T04:36:22.740Z,94674.75
2023-01-20T04:40:06.028Z,94676.56
2023-01-20T04:43:48.799Z,94696.13
2023-01-20T04:47:31.685Z,94697.88
2023-01-20T04:51:15.125Z,94704.53
2023-01-20T04:54:59.140Z,94700.00
2023-01-20T04:58:42.439Z,94698.75
2023-01-20T05:02:25.312Z,94697.81
2023-01-20T05:06:08.175Z,94709.09
2023-01-20T05:09:50.819Z,94715.22
2023-01-20T05:13:38.525Z,94724.56
2023-01-20T05:17:21.220Z,94722.94
2023-01-20T05:21:05.524Z,94722.34
2023-01-20T05:24:48.185Z,94732.97
2023-01-20T05:28:31.175Z,94738.66
2023-01-20T05:32:15.221Z,94749.78
2023-01-20T05:35:57.906Z,94748.38
2023-01-20T05:39:40.597Z,94751.84
2023-01-20T05:43:23.274Z,94756.28
2023-01-20T05:47:06.041Z,94760.78
2023-01-20T05:50:50.318Z,94765.00
2023-01-20T05:54:32.996Z,94757.25
2023-01-20T05:58:16.095Z,94771.78
2023-01-20T06:01:58.990Z,94770.88
2023-01-20T06:05:41.722Z,94777.09
2023-01-20T06:09:25.823Z,94782.84
2023-01-20T06:13:11.963Z,94777.53
2023-01-20T06:16:55.307Z,94777.81
2023-01-20T06:20:37.923Z,94781.97
2023-01-20T06:24:20.611Z,94798.03
2023-01-20T06:28:04.832Z,94793.16
2023-01-20T06:31:47.785Z,94789.09
2023-01-20T06:35:30.668Z,94801.88
2023-01-20T06:39:13.795Z,94808.44
2023-01-20T06:42:58.687Z,94816.88
2023-01-20T06:46:47.977Z,94815.97
2023-01-20T06:50:30.945Z,94832.16
2023-01-20T06:54:13.610Z,94816.59
2023-01-20T06:57:56.276Z,94836.84
2023-01-20T07:01:39.463Z,94841.72
2023-01-20T07:05:23.553Z,94843.91
2023-01-20T07:09:07.673Z,94845.81
2023-01-20T07:12:50.373Z,94849.34
2023-01-20T07:16:33.717Z,94856.00
2023-01-20T07:20:16.567Z,94864.84
2023-01-20T07:24:02.534Z,94870.16
2023-01-20T07:27:45.219Z,94868.44
2023-01-20T07:31:29.363Z,94879.34
2023-01-20T07:35:12.421Z,94889.78
2023-01-20T07:38:55.501Z,94899.34
2023-01-20T07:42:39.539Z,94887.16
2023-01-20T07:46:22.625Z,94896.63
2023-01-20T07:50:06.095Z,94902.97
2023-01-20T07:53:50.928Z,94915.84
2023-01-20T07:57:33.621Z,94919.38
2023-01-20T08:01:20.423Z,94926.31
2023-01-20T08:05:03.151Z,94925.22
2023-01-20T08:08:45.843Z,94924.25
2023-01-20T08:12:29.335Z,94928.03
2023-01-20T08:16:13.764Z,94927.72
2023-01-20T08:19:57.798Z,94930.00
2023-01-20T08:23:41.876Z,94930.53
2023-01-20T08:27:24.557Z,94938.66
2023-01-20T08:31:09.406Z,94934.16
2023-01-20T08:34:52.924Z,94948.78
2023-01-20T08:38:40.265Z,94942.56
2023-01-20T08:42:27.441Z,94956.16
2023-01-20T08:46:16.125Z,94961.56
2023-01-20T08:50:05.427Z,94967.47
2023-01-20T08:53:50.163Z,94972.75
2023-01-20T08:57:32.904Z,94980.84
2023-01-20T09:01:17.446Z,94982.31
2023-01-20T09:05:00.145Z,94988.69
2023-01-20T09:08:42.942Z,94984.72
2023-01-20T09:12:27.069Z,94990.53
2023-01-20T09:16:10.240Z,94994.91
2023-01-20T09:19:52.916Z,94994.59
2023-01-20T09:23:37.092Z,95006.63
2023-01-20T09:27:19.760Z,95006.19
2023-01-20T09:31:07.925Z,95011.88
2023-01-20T09:34:50.665Z,95017.50
2023-01-20T09:38:51.175Z,95013.59
2023-01-20T09:42:59.588Z,95024.25
2023-01-20T09:47:12.781Z,95025.13
2023-01-20T09:51:15.081Z,95021.31
2023-01-20T09:55:00.607Z,95028.81
2023-01-20T09:58:47.594Z,95035.25
2023-01-20T10:02:34.984Z,95043.78
2023-01-20T10:06:24.823Z,95040.19
2023-01-20T10:10:13.095Z,95031.53
2023-01-20T10:13:59.881Z,95033.34
2023-01-20T10:17:48.613Z,95039.88
2023-01-20T10:21:35.478Z,95035.75
2023-01-20T10:25:22.515Z,95031.31
2023-01-20T10:29:08.985Z,95041.75
2023-01-20T10:32:56.886Z,95038.53
2023-01-20T10:36:40.210Z,95049.19
2023-01-20T10:40:35.228Z,95035.22
2023-01-20T10:44:18.059Z,95046.00
2023-01-20T10:48:10.283Z,95042.81
2023-01-20T10:52:02.762Z,95052.28
2023-01-20T10:55:58.013Z,95041.72
2023-01-20T10:59:44.240Z,95035.22
2023-01-20T11:03:28.923Z,95035.75
2023-01-20T11:07:16.966Z,95034.25
2023-01-20T11:11:01.043Z,95039.22
2023-01-20T11:14:44.308Z,95043.06
2023-01-20T11:18:33.876Z,95045.13
2023-01-20T11:22:20.789Z,95044.38
2023-01-20T11:26:10.064Z,95042.81
2023-01-20T11:29:56.607Z,95049.25
2023-01-20T11:33:40.666Z,95048.22
2023-01-20T11:37:26.578Z,95054.13
2023-01-20T11:41:21.658Z,95048.16
2023-01-20T11:45:20.941Z,95041.13
2023-01-20T11:49:16.987Z,95036.69
2023-01-20T11:53:14.650Z,95036.00
2023-01-20T11:57:00.891Z,95030.31
2023-01-20T12:00:44.985Z,95052.06
2023-01-20T12:04:52.837Z,95033.56
2023-01-20T12:08:43.411Z,95027.06
2023-01-20T12:12:32.965Z,95036.31
2023-01-20T12:16:16.469Z,95045.25
2023-01-20T12:20:16.421Z,95045.25
2023-01-20T12:24:03.178Z,95046.66
2023-01-20T12:27:50.097Z,95045.41
2023-01-20T12:31:35.892Z,95047.56
2023-01-20T12:35:21.849Z,95054.88
2023-01-20T12:39:25.105Z,95053.97
2023-01-20T12:43:30.081Z,95059.22
2023-01-20T12:47:19.672Z,95058.13
2023-01-20T12:51:12.990Z,95061.38
2023-01-20T12:55:23.654Z,95073.13
2023-01-20T12:59:11.694Z,95065.06
2023-01-20T13:03:08.394Z,95070.16
2023-01-20T13:07:04.250Z,95073.13
2023-01-20T13:10:57.326Z,95073.56
2023-01-20T13:14:43.052Z,95070.31
2023-01-20T13:18:29.336Z,95072.75
2023-01-20T13:22:16.351Z,95076.97
2023-01-20T13:25:59.813Z,95088.56
2023-01-20T13:29:44.798Z,95081.69
2023-01-20T13:33:34.076Z,95087.53
2023-01-20T13:37:33.014Z,95102.13
2023-01-20T13:41:50.498Z,95100.16
2023-01-20T13:45:33.237Z,95093.63
2023-01-20T13:49:26.670Z,95101.41
2023-01-20T13:53:27.958Z,95100.06
2023-01-20T13:57:38.437Z,95107.13
2023-01-20T14:01:23.940Z,95109.53
2023-01-20T14:05:24.917Z,95116.81
2023-01-20T14:09:12.993Z,95109.19
2023-01-20T14:12:55.688Z,95119.69
2023-01-20T14:16:39.696Z,95118.44
2023-01-20T14:20:24.688Z,95124.94
2023-01-20T14:24:22.331Z,95126.34
2023-01-20T14:28:19.213Z,95127.44
2023-01-20T14:32:01.925Z,95134.50
2023-01-20T14:35:44.966Z,95135.47
2023-01-20T14:39:28.801Z,95150.31
2023-01-20T14:43:19.532Z,95140.78
2023-01-20T14:47:03.337Z,95145.31
2023-01-20T14:50:49.752Z,95153.88
2023-01-20T14:54:37.446Z,95147.31
2023-01-20T14:58:21.383Z,95164.47
2023-01-20T15:02:07.056Z,95163.22
2023-01-20T15:05:56.195Z,95157.66
2023-01-20T15:09:43.110Z,95166.38
2023-01-20T15:13:31.116Z,95171.25
2023-01-20T15:17:17.680Z,95166.91
2023-01-20T15:21:17.222Z,95171.81
2023-01-20T15:25:07.319Z,95180.81
2023-01-20T15:28:51.467Z,95182.56
2023-01-20T15:32:34.161Z,95179.03
2023-01-20T15:36:25.114Z,95181.09
2023-01-20T15:40:15.217Z,95193.03
2023-01-20T15:43:59.404Z,95195.75
2023-01-20T15:47:42.607Z,95200.91
2023-01-20T15:51:26.082Z,95200.53
2023-01-20T15:55:11.935Z,95196.69
2023-01-20T15:58:54.931Z,95202.84
2023-01-20T16:02:39.042Z,95211.00
2023-01-20T16:06:22.501Z,95209.09
2023-01-20T16:10:05.535Z,95211.53
2023-01-20T16:13:48.195Z,95224.16
2023-01-20T16:17:32.464Z,95213.44
2023-01-20T16:21:17.772Z,95225.00
2023-01-20T16:25:00.431Z,95218.88
2023-01-20T16:28:46.021Z,95226.06
2023-01-20T16:32:28.683Z,95218.31
2023-01-20T16:36:16.384Z,95229.63
2023-01-20T16:40:00.654Z,95230.56
2023-01-20T16:43:43.511Z,95241.03
2023-01-20T16:47:26.192Z,95249.31
2023-01-20T16:51:08.893Z,95240.09
2023-01-20T16:54:51.619Z,95253.13
2023-01-20T16:58:35.647Z,95254.72
2023-01-20T17:02:18.378Z,95251.22
2023-01-20T17:06:01.035Z,95262.66
2023-01-20T17:09:43.877Z,95261.56
2023-01-20T17:13:26.555Z,95264.00
2023-01-20T17:17:10.630Z,95259.41
2023-01-20T17:20:53.332Z,95267.28
2023-01-20T17:24:36.006Z,95274.88
2023-01-20T17:28:18.706Z,95276.50
2023-01-20T17:32:01.507Z,95274.06
2023-01-20T17:35:47.185Z,95277.31
2023-01-20T17:39:29.903Z,95275.97
2023-01-20T17:43:12.589Z,95286.16
2023-01-20T17:46:55.287Z,95281.56
2023-01-20T17:50:38.895Z,95289.59
2023-01-20T17:54:22.914Z,95295.16
2023-01-20T17:58:05.550Z,95301.53
2023-01-20T18:01:52.201Z,95300.72
2023-01-20T18:05:35.831Z,95303.97
2023-01-20T18:09:18.451Z,95311.34
2023-01-20T18:13:02.513Z,95308.22
2023-01-20T18:16:45.219Z,95316.78
2023-01-20T18:20:28.211Z,95313.25
2023-01-20T18:24:12.617Z,95319.59
2023-01-20T18:27:55.385Z,95323.84
2023-01-20T18:31:39.867Z,95326.53
2023-01-20T18:35:22.639Z,95330.50
2023-01-20T18:39:07.081Z,95327.75
2023-01-20T18:42:49.714Z,95335.22
2023-01-20T18:46:32.406Z,95330.06
2023-01-20T18:50:17.926Z,95332.38
2023-01-20T18:54:02.221Z,95333.06
2023-01-20T18:57:44.979Z,95336.03
2023-01-20T19:01:29.737Z,95338.50
2023-01-20T19:05:12.403Z,95335.22
2023-01-20T19:08:57.323Z,95337.13
2023-01-20T19:12:39.979Z,95343.38
2023-01-20T19:16:24.141Z,95336.59
2023-01-20T19:20:08.054Z,95338.47
2023-01-20T19:23:51.149Z,95334.13
2023-01-20T19:27:35.156Z,95334.41
2023-01-20T19:31:19.564Z,95347.44
2023-01-20T19:35:02.237Z,95343.22
2023-01-20T19:38:45.073Z,95340.59
2023-01-20T19:42:27.717Z,95352.25
2023-01-20T19:46:13.026Z,95355.00
2023-01-20T19:49:55.683Z,95365.88
2023-01-20T19:53:38.409Z,95358.59
2023-01-20T19:57:21.100Z,95361.75
2023-01-20T20:01:07.512Z,95367.16
2023-01-20T20:04:51.539Z,95375.47
2023-01-20T20:08:36.177Z,95368.00
2023-01-20T20:12:18.857Z,95377.81
2023-01-20T20:16:02.763Z,95377.56
2023-01-20T20:19:45.487Z,95377.19
2023-01-20T20:23:29.873Z,95375.16
2023-01-20T20:27:12.604Z,95380.16
2023-01-20T20:30:56.454Z,95385.63
2023-01-20T20:34:39.198Z,95378.00
2023-01-20T20:38:21.908Z,95385.09
2023-01-20T20:42:05.994Z,95387.94
2023-01-20T20:45:48.737Z,95386.72
2023-01-20T20:49:31.927Z,95388.75
2023-01-20T20:53:14.613Z,95395.66
2023-01-20T20:56:57.286Z,95391.44
2023-01-20T21:00:44.934Z,95391.31
2023-01-20T21:04:27.629Z,95395.66
2023-01-20T21:08:10.268Z,95400.94
2023-01-20T21:11:52.953Z,95399.22
2023-01-20T21:15:35.780Z,95399.47
2023-01-20T21:19:19.848Z,95406.78
2023-01-20T21:23:03.394Z,95402.19
2023-01-20T21:26:46.168Z,95402.31
2023-01-20T21:30:28.925Z,95399.47
2023-01-20T21:34:14.472Z,95396.06
2023-01-20T21:37:58.547Z,95403.00
2023-01-20T21:41:41.585Z,95414.69
2023-01-20T21:45:24.305Z,95406.00
2023-01-20T21:49:25.077Z,95411.72
2023-01-20T21:53:09.146Z,95407.16
2023-01-20T21:56:52.388Z,95414.66
2023-01-20T22:00:35.090Z,95415.22
2023-01-20T22:04:18.231Z,95422.28
2023-01-20T22:08:01.278Z,95432.84
2023-01-20T22:11:45.281Z,95432.84
2023-01-20T22:15:28.245Z,95433.53
2023-01-20T22:19:13.001Z,95429.84
2023-01-20T22:22:55.842Z,95443.69
2023-01-20T22:26:38.546Z,95437.69
2023-01-20T22:30:25.289Z,95432.16
2023-01-20T22:34:09.203Z,95442.31
2023-01-20T22:37:56.211Z,95436.13
2023-01-20T22:41:38.967Z,95440.59
2023-01-20T22:45:23.100Z,95437.41
2023-01-20T22:49:05.932Z,95441.06
2023-01-20T22:52:48.658Z,95440.41
2023-01-20T22:56:33.555Z,95445.31
2023-01-20T23:00:17.497Z,95444.75
2023-01-20T23:04:03.374Z,95437.31
2023-01-20T23:07:46.070Z,95438.78
2023-01-20T23:11:29.066Z,95446.50
2023-01-20T23:15:11.961Z,95437.91
2023-01-20T23:18:57.277Z,95445.66
2023-01-20T23:22:41.421Z,95447.97
2023-01-20T23:26:25.380Z,95449.59
2023-01-20T23:30:10.179Z,95441.19
2023-01-20T23:33:54.557Z,95446.84
2023-01-20T23:37:37.355Z,95442.63
2023-01-20T23:41:21.572Z,95444.09
2023-01-20T23:45:04.499Z,95446.22
2023-01-20T23:48:47.551Z,95447.59
2023-01-20T23:52:30.350Z,95444.34
2023-01-20T23:56:15.475Z,95451.28
2023-01-20T23:59:59.497Z,95453.25
