createdAt,value
2019-01-13T00:01:39.210Z,26.97
2019-01-13T00:04:11.583Z,27.25
2019-01-13T00:06:44.275Z,24.07
2019-01-13T00:09:16.720Z,29.37
2019-01-13T00:11:49.159Z,27.85
2019-01-13T00:14:21.697Z,29.77
2019-01-13T00:16:54.132Z,28.80
2019-01-13T00:19:26.714Z,28.05
2019-01-13T00:21:58.970Z,33.67
2019-01-13T00:24:31.119Z,36.58
2019-01-13T00:27:03.453Z,32.10
2019-01-13T00:29:35.767Z,29.87
2019-01-13T00:32:08.186Z,28.98
2019-01-13T00:34:40.686Z,33.50
2019-01-13T00:37:13.180Z,30.97
2019-01-13T00:39:45.397Z,30.45
2019-01-13T00:42:17.958Z,30.60
2019-01-13T00:44:50.249Z,29.32
2019-01-13T00:47:22.181Z,24.40
2019-01-13T00:49:54.621Z,25.68
2019-01-13T00:52:27.003Z,25.35
2019-01-13T00:54:59.085Z,29.35
2019-01-13T00:57:31.558Z,38.92
2019-01-13T01:00:03.748Z,32.58
2019-01-13T01:02:37.694Z,40.12
2019-01-13T01:05:11.864Z,36.03
2019-01-13T01:07:44.531Z,36.40
2019-01-13T01:10:18.325Z,29.82
2019-01-13T01:12:50.838Z,33.23
2019-01-13T01:15:23.215Z,34.95
2019-01-13T01:17:55.507Z,34.30
2019-01-13T01:20:27.840Z,30.70
2019-01-13T01:22:59.882Z,25.90
2019-01-13T01:25:32.394Z,28.83
2019-01-13T01:28:04.747Z,30.97
2019-01-13T01:30:36.935Z,25.50
2019-01-13T01:33:09.425Z,25.17
2019-01-13T01:35:41.932Z,24.65
2019-01-13T01:38:14.496Z,25.40
2019-01-13T01:40:46.512Z,23.32
2019-01-13T01:43:18.584Z,25.25
2019-01-13T01:45:51.613Z,25.68
2019-01-13T01:48:25.120Z,32.75
2019-01-13T01:50:57.328Z,23.83
2019-01-13T01:53:29.888Z,28.23
2019-01-13T01:56:02.224Z,24.60
2019-01-13T01:58:34.581Z,22.58
2019-01-13T02:01:07.170Z,28.05
2019-01-13T02:03:39.736Z,24.98
2019-01-13T02:06:12.285Z,28.42
2019-01-13T02:08:44.804Z,23.73
2019-01-13T02:11:17.143Z,35.50
2019-01-13T02:13:49.617Z,21.73
2019-01-13T02:16:22.341Z,25.20
2019-01-13T02:18:55.001Z,21.82
2019-01-13T02:21:27.491Z,23.95
2019-01-13T02:23:59.803Z,25.02
2019-01-13T02:26:33.847Z,26.60
2019-01-13T02:29:06.120Z,26.07
2019-01-13T02:31:38.270Z,24.82
2019-01-13T02:34:10.925Z,21.75
2019-01-13T02:36:43.209Z,21.42
2019-01-13T02:39:15.671Z,25.65
2019-01-13T02:41:47.931Z,23.77
2019-01-13T02:44:20.305Z,25.25
2019-01-13T02:46:52.469Z,59.23
2019-01-13T02:49:26.655Z,31.35
2019-01-13T02:51:59.115Z,34.63
2019-01-13T02:54:31.074Z,21.48
2019-01-13T02:57:03.762Z,33.35
2019-01-13T02:59:35.933Z,27.70
2019-01-13T03:02:08.793Z,24.45
2019-01-13T03:04:41.717Z,25.97
2019-01-13T03:07:14.008Z,24.30
2019-01-13T03:09:46.282Z,21.15
2019-01-13T03:12:18.458Z,23.55
2019-01-13T03:14:50.953Z,16.23
2019-01-13T03:17:22.911Z,27.13
2019-01-13T03:19:55.367Z,57.48
2019-01-13T03:22:27.664Z,13.95
2019-01-13T03:24:59.803Z,20.37
2019-01-13T03:27:32.089Z,14.70
2019-01-13T03:30:06.265Z,109.17
2019-01-13T03:32:38.709Z,19.48
2019-01-13T03:35:11.217Z,16.02
2019-01-13T03:37:43.561Z,13.68
2019-01-13T03:40:17.975Z,56.77
2019-01-13T03:42:51.574Z,12.03
2019-01-13T03:45:23.512Z,15.32
2019-01-13T03:47:55.741Z,21.42
2019-01-13T03:50:27.648Z,12.65
2019-01-13T03:52:59.847Z,16.65
2019-01-13T03:55:31.971Z,13.05
2019-01-13T03:58:04.370Z,17.67
2019-01-13T04:00:36.396Z,15.43
2019-01-13T04:03:09.354Z,40.28
2019-01-13T04:05:41.675Z,16.00
2019-01-13T04:08:14.247Z,19.75
2019-01-13T04:10:46.884Z,16.75
2019-01-13T04:13:19.770Z,14.75
2019-01-13T04:15:53.529Z,17.15
2019-01-13T04:18:25.494Z,20.88
2019-01-13T04:20:57.678Z,48.35
2019-01-13T04:23:30.355Z,17.65
2019-01-13T04:26:02.554Z,14.13
2019-01-13T04:28:34.989Z,14.40
2019-01-13T04:31:07.079Z,16.62
2019-01-13T04:33:39.544Z,13.45
2019-01-13T04:36:14.086Z,17.35
2019-01-13T04:38:46.876Z,65.70
2019-01-13T04:41:19.486Z,18.07
2019-01-13T04:43:51.574Z,19.05
2019-01-13T04:46:24.047Z,12.68
2019-01-13T04:48:56.465Z,15.65
2019-01-13T04:51:29.205Z,63.38
2019-01-13T04:54:01.273Z,15.00
2019-01-13T04:56:33.328Z,13.65
2019-01-13T04:59:05.417Z,19.25
2019-01-13T05:01:38.130Z,20.27
2019-01-13T05:04:10.470Z,14.78
2019-01-13T05:06:43.255Z,13.93
2019-01-13T05:09:16.023Z,49.83
2019-01-13T05:11:48.599Z,18.52
2019-01-13T05:14:20.708Z,15.78
2019-01-13T05:16:53.185Z,84.15
2019-01-13T05:19:25.109Z,16.50
2019-01-13T05:21:57.662Z,15.43
2019-01-13T05:24:29.993Z,18.37
2019-01-13T05:27:02.342Z,13.70
2019-01-13T05:29:34.838Z,17.62
2019-01-13T05:32:07.390Z,13.05
2019-01-13T05:34:39.625Z,14.43
2019-01-13T05:37:12.112Z,133.43
2019-01-13T05:39:44.168Z,14.87
2019-01-13T05:42:16.363Z,13.05
2019-01-13T05:44:48.432Z,15.90
2019-01-13T05:47:20.710Z,16.75
2019-01-13T05:49:53.307Z,38.73
2019-01-13T05:52:25.871Z,21.20
2019-01-13T05:54:58.047Z,15.10
2019-01-13T05:57:30.500Z,15.20
2019-01-13T06:00:02.891Z,13.50
2019-01-13T06:02:35.744Z,13.30
2019-01-13T06:05:09.229Z,13.83
2019-01-13T06:07:42.429Z,23.87
2019-01-13T06:10:17.171Z,12.30
2019-01-13T06:12:50.018Z,15.53
2019-01-13T06:15:23.783Z,15.48
2019-01-13T06:17:56.144Z,16.17
2019-01-13T06:20:28.377Z,20.27
2019-01-13T06:23:00.725Z,11.83
2019-01-13T06:25:33.290Z,23.35
2019-01-13T06:28:05.483Z,16.60
2019-01-13T06:30:37.858Z,27.50
2019-01-13T06:33:10.090Z,12.75
2019-01-13T06:35:42.893Z,13.65
2019-01-13T06:38:15.222Z,12.50
2019-01-13T06:40:47.827Z,10.58
2019-01-13T06:43:20.072Z,17.55
2019-01-13T06:45:52.397Z,11.63
2019-01-13T06:48:24.556Z,19.23
2019-01-13T06:50:57.200Z,12.40
2019-01-13T06:53:29.557Z,15.95
2019-01-13T06:56:02.475Z,12.37
2019-01-13T06:58:34.806Z,13.00
2019-01-13T07:01:07.052Z,15.28
2019-01-13T07:03:39.215Z,13.78
2019-01-13T07:06:11.501Z,14.68
2019-01-13T07:08:43.528Z,12.95
2019-01-13T07:11:16.039Z,14.53
2019-01-13T07:13:48.180Z,11.53
2019-01-13T07:16:20.830Z,12.35
2019-01-13T07:18:53.085Z,20.32
2019-01-13T07:21:25.426Z,12.88
2019-01-13T07:23:57.543Z,17.07
2019-01-13T07:26:29.948Z,13.80
2019-01-13T07:29:02.118Z,14.95
2019-01-13T07:31:34.587Z,13.58
2019-01-13T07:34:06.831Z,12.53
2019-01-13T07:36:39.088Z,17.90
2019-01-13T07:39:11.210Z,11.53
2019-01-13T07:41:43.801Z,13.50
2019-01-13T07:44:17.504Z,14.60
2019-01-13T07:46:49.802Z,12.28
2019-01-13T07:49:22.972Z,14.38
2019-01-13T07:51:55.650Z,12.55
2019-01-13T07:54:28.134Z,13.20
2019-01-13T07:57:00.717Z,21.20
2019-01-13T07:59:32.767Z,12.47
2019-01-13T08:02:05.261Z,10.23
2019-01-13T08:04:37.642Z,14.40
2019-01-13T08:07:10.004Z,14.78
2019-01-13T08:09:42.453Z,14.23
2019-01-13T08:12:14.510Z,15.15
2019-01-13T08:14:46.946Z,13.75
2019-01-13T08:17:19.343Z,24.92
2019-01-13T08:19:51.912Z,14.63
2019-01-13T08:22:24.172Z,15.35
2019-01-13T08:24:56.273Z,18.70
2019-01-13T08:27:28.777Z,11.50
2019-01-13T08:30:01.391Z,11.33
2019-01-13T08:32:35.363Z,12.88
2019-01-13T08:35:07.902Z,12.35
2019-01-13T08:37:40.640Z,17.82
2019-01-13T08:40:15.464Z,12.47
2019-01-13T08:42:47.743Z,13.13
2019-01-13T08:45:19.899Z,12.70
2019-01-13T08:47:52.386Z,18.50
2019-01-13T08:50:24.646Z,15.05
2019-01-13T08:52:58.230Z,12.10
2019-01-13T08:55:30.401Z,19.55
2019-01-13T08:58:02.622Z,18.65
2019-01-13T09:00:34.990Z,18.50
2019-01-13T09:03:08.950Z,15.13
2019-01-13T09:05:40.775Z,17.40
2019-01-13T09:08:13.261Z,18.60
2019-01-13T09:10:45.668Z,14.90
2019-01-13T09:13:18.153Z,13.65
2019-01-13T09:15:51.056Z,15.58
2019-01-13T09:18:23.239Z,13.53
2019-01-13T09:20:55.566Z,18.17
2019-01-13T09:23:27.691Z,14.23
2019-01-13T09:26:00.034Z,16.45
2019-01-13T09:28:32.761Z,16.62
2019-01-13T09:31:04.845Z,21.12
2019-01-13T09:33:37.362Z,18.85
2019-01-13T09:36:09.413Z,15.05
2019-01-13T09:38:41.692Z,15.60
2019-01-13T09:41:14.066Z,17.52
2019-01-13T09:43:46.763Z,23.15
2019-01-13T09:46:18.920Z,20.40
2019-01-13T09:48:51.310Z,20.68
2019-01-13T09:51:23.379Z,25.55
2019-01-13T09:53:55.897Z,21.87
2019-01-13T09:56:28.325Z,15.75
2019-01-13T09:59:01.184Z,24.10
2019-01-13T10:01:46.498Z,17.77
2019-01-13T10:04:19.176Z,17.12
2019-01-13T10:06:51.563Z,18.10
2019-01-13T10:09:24.076Z,15.65
2019-01-13T10:11:56.341Z,17.95
2019-01-13T10:14:29.261Z,14.18
2019-01-13T10:17:01.874Z,18.30
2019-01-13T10:19:34.607Z,19.32
2019-01-13T10:22:06.899Z,17.87
2019-01-13T10:24:39.313Z,20.82
2019-01-13T10:27:12.019Z,22.30
2019-01-13T10:29:45.528Z,24.27
2019-01-13T10:32:18.387Z,16.93
2019-01-13T10:34:50.563Z,27.95
2019-01-13T10:37:22.643Z,23.62
2019-01-13T10:39:54.977Z,27.32
2019-01-13T10:42:27.151Z,27.95
2019-01-13T10:44:59.306Z,23.80
2019-01-13T10:47:32.028Z,27.05
2019-01-13T10:50:04.392Z,25.90
2019-01-13T10:52:36.989Z,29.90
2019-01-13T10:55:10.322Z,29.57
2019-01-13T10:57:42.829Z,29.80
2019-01-13T11:00:17.585Z,39.03
2019-01-13T11:02:50.164Z,36.98
2019-01-13T11:05:22.902Z,96.40
2019-01-13T11:07:55.773Z,132.18
2019-01-13T11:10:28.501Z,136.05
2019-01-13T11:13:01.088Z,193.00
2019-01-13T11:15:33.772Z,147.13
2019-01-13T11:18:06.243Z,146.35
2019-01-13T11:20:38.622Z,152.00
2019-01-13T11:23:11.188Z,150.35
2019-01-13T11:25:43.558Z,126.38
2019-01-13T11:28:16.229Z,89.50
2019-01-13T11:30:48.562Z,68.52
2019-01-13T11:33:21.284Z,55.15
2019-01-13T11:35:53.642Z,61.25
2019-01-13T11:38:26.349Z,70.80
2019-01-13T11:40:58.693Z,57.48
2019-01-13T11:43:30.997Z,61.92
2019-01-13T11:46:03.686Z,48.02
2019-01-13T11:48:36.063Z,50.20
2019-01-13T11:51:08.628Z,54.53
2019-01-13T11:53:40.985Z,61.77
2019-01-13T11:56:13.519Z,73.07
2019-01-13T11:58:46.187Z,81.90
2019-01-13T12:01:18.373Z,63.17
2019-01-13T12:03:50.550Z,62.70
2019-01-13T12:06:23.274Z,40.80
2019-01-13T12:08:55.771Z,47.03
2019-01-13T12:11:28.304Z,44.08
2019-01-13T12:14:00.667Z,46.92
2019-01-13T12:16:32.825Z,42.58
2019-01-13T12:19:05.718Z,43.70
2019-01-13T12:21:38.115Z,50.73
2019-01-13T12:24:10.815Z,38.63
2019-01-13T12:26:43.917Z,46.45
2019-01-13T12:29:17.020Z,43.52
2019-01-13T12:31:49.318Z,46.75
2019-01-13T12:34:21.267Z,55.17
2019-01-13T12:36:53.512Z,76.37
2019-01-13T12:39:26.155Z,56.00
2019-01-13T12:41:58.521Z,69.42
2019-01-13T12:44:30.827Z,94.72
2019-01-13T12:47:03.561Z,127.53
2019-01-13T12:49:35.935Z,84.10
2019-01-13T12:52:08.221Z,108.70
2019-01-13T12:54:40.553Z,118.95
2019-01-13T12:57:13.144Z,117.67
2019-01-13T12:59:46.424Z,64.97
2019-01-13T13:02:18.779Z,71.47
2019-01-13T13:04:51.054Z,67.05
2019-01-13T13:07:23.110Z,70.45
2019-01-13T13:09:55.503Z,102.97
2019-01-13T13:12:27.545Z,105.78
2019-01-13T13:14:59.680Z,81.12
2019-01-13T13:17:31.680Z,88.80
2019-01-13T13:20:04.054Z,80.07
2019-01-13T13:22:36.853Z,82.75
2019-01-13T13:25:10.717Z,81.32
2019-01-13T13:27:42.672Z,83.67
2019-01-13T13:30:18.219Z,98.42
2019-01-13T13:32:50.314Z,381.40
2019-01-13T13:35:23.522Z,178.93
2019-01-13T13:37:55.681Z,121.85
2019-01-13T13:40:29.155Z,86.92
2019-01-13T13:43:01.637Z,67.58
2019-01-13T13:45:34.078Z,57.50
2019-01-13T13:48:06.258Z,58.52
2019-01-13T13:50:38.567Z,163.87
2019-01-13T13:53:10.630Z,56.92
2019-01-13T13:55:42.804Z,56.30
2019-01-13T13:58:15.488Z,57.13
2019-01-13T14:00:47.634Z,77.12
2019-01-13T14:03:20.697Z,92.85
2019-01-13T14:05:52.975Z,96.40
2019-01-13T14:08:25.198Z,85.10
2019-01-13T14:10:57.169Z,79.85
2019-01-13T14:13:29.544Z,91.47
2019-01-13T14:16:01.579Z,93.12
2019-01-13T14:18:34.080Z,87.15
2019-01-13T14:21:06.277Z,106.90
2019-01-13T14:23:39.024Z,121.22
2019-01-13T14:26:12.121Z,128.80
2019-01-13T14:28:46.165Z,136.40
2019-01-13T14:31:18.777Z,190.07
2019-01-13T14:33:52.989Z,140.28
2019-01-13T14:36:24.608Z,128.00
2019-01-13T14:38:57.050Z,121.82
2019-01-13T14:41:29.390Z,110.40
2019-01-13T14:44:01.670Z,114.57
2019-01-13T14:46:46.534Z,113.20
2019-01-13T14:49:18.751Z,98.72
2019-01-13T14:51:51.151Z,106.90
2019-01-13T14:54:23.305Z,120.72
2019-01-13T14:56:55.473Z,98.27
2019-01-13T14:59:27.747Z,74.17
2019-01-13T15:02:00.027Z,72.30
2019-01-13T15:04:32.383Z,64.17
2019-01-13T15:07:04.612Z,81.70
2019-01-13T15:09:36.679Z,73.57
2019-01-13T15:12:08.850Z,69.67
2019-01-13T15:14:42.800Z,67.15
2019-01-13T15:17:15.087Z,67.20
2019-01-13T15:19:48.648Z,69.87
2019-01-13T15:22:21.230Z,59.53
2019-01-13T15:24:53.290Z,71.20
2019-01-13T15:27:25.479Z,72.95
2019-01-13T15:29:57.957Z,56.23
2019-01-13T15:32:30.655Z,60.80
2019-01-13T15:35:03.162Z,58.23
2019-01-13T15:37:35.305Z,69.90
2019-01-13T15:40:09.968Z,64.50
2019-01-13T15:42:43.711Z,60.50
2019-01-13T15:45:17.632Z,60.00
2019-01-13T15:47:50.568Z,64.70
2019-01-13T15:50:25.345Z,61.77
2019-01-13T15:52:57.498Z,79.15
2019-01-13T15:55:29.898Z,90.35
2019-01-13T15:58:02.160Z,81.28
2019-01-13T16:00:35.848Z,90.80
2019-01-13T16:03:09.476Z,82.37
2019-01-13T16:05:41.810Z,74.75
2019-01-13T16:08:14.122Z,74.00
2019-01-13T16:10:46.211Z,59.55
2019-01-13T16:13:18.339Z,51.40
2019-01-13T16:15:50.965Z,56.23
2019-01-13T16:18:22.881Z,51.23
2019-01-13T16:20:55.245Z,57.30
2019-01-13T16:23:27.704Z,49.40
2019-01-13T16:26:13.115Z,48.08
2019-01-13T16:28:45.195Z,45.28
2019-01-13T16:31:17.693Z,50.65
2019-01-13T16:33:50.037Z,46.18
2019-01-13T16:36:22.134Z,44.77
2019-01-13T16:38:54.436Z,50.17
2019-01-13T16:41:26.651Z,54.45
2019-01-13T16:43:59.067Z,43.33
2019-01-13T16:46:31.445Z,41.25
2019-01-13T16:49:06.214Z,38.00
2019-01-13T16:51:38.443Z,37.10
2019-01-13T16:54:10.937Z,41.60
2019-01-13T16:56:43.096Z,30.08
2019-01-13T16:59:15.378Z,32.17
2019-01-13T17:01:47.533Z,35.80
2019-01-13T17:04:19.801Z,36.35
2019-01-13T17:06:52.223Z,34.35
2019-01-13T17:09:24.294Z,29.95
2019-01-13T17:11:56.793Z,36.50
2019-01-13T17:14:28.866Z,32.80
2019-01-13T17:17:01.238Z,30.80
2019-01-13T17:19:33.513Z,28.12
2019-01-13T17:22:05.803Z,29.32
2019-01-13T17:24:38.067Z,28.65
2019-01-13T17:27:10.374Z,31.05
2019-01-13T17:29:42.850Z,23.40
2019-01-13T17:32:15.227Z,26.55
2019-01-13T17:34:47.341Z,23.05
2019-01-13T17:37:19.445Z,24.10
2019-01-13T17:39:51.996Z,24.65
2019-01-13T17:42:24.339Z,26.20
2019-01-13T17:44:56.853Z,26.75
2019-01-13T17:47:29.096Z,23.30
2019-01-13T17:50:01.416Z,26.20
2019-01-13T17:52:33.666Z,23.32
2019-01-13T17:55:07.201Z,23.83
2019-01-13T17:57:39.631Z,24.52
2019-01-13T18:00:14.201Z,21.15
2019-01-13T18:02:46.476Z,21.80
2019-01-13T18:05:18.632Z,22.70
2019-01-13T18:07:50.964Z,20.77
2019-01-13T18:10:23.247Z,24.77
2019-01-13T18:12:55.500Z,19.17
2019-01-13T18:15:27.784Z,22.10
2019-01-13T18:18:00.023Z,20.77
2019-01-13T18:20:32.179Z,21.30
2019-01-13T18:23:04.364Z,26.07
2019-01-13T18:25:36.749Z,17.05
2019-01-13T18:28:09.109Z,22.60
2019-01-13T18:30:41.574Z,23.22
2019-01-13T18:33:13.981Z,19.30
2019-01-13T18:35:46.143Z,21.25
2019-01-13T18:38:18.875Z,19.50
2019-01-13T18:40:51.017Z,21.35
2019-01-13T18:43:23.791Z,21.20
2019-01-13T18:45:56.675Z,20.05
2019-01-13T18:48:29.033Z,18.40
2019-01-13T18:51:01.155Z,20.88
2019-01-13T18:53:33.851Z,23.22
2019-01-13T18:56:06.116Z,17.52
2019-01-13T18:58:38.587Z,19.20
2019-01-13T19:01:10.627Z,19.62
2019-01-13T19:03:43.416Z,20.43
2019-01-13T19:06:15.603Z,24.77
2019-01-13T19:08:48.206Z,21.10
2019-01-13T19:11:21.185Z,17.42
2019-01-13T19:13:55.871Z,18.27
2019-01-13T19:16:29.336Z,16.55
2019-01-13T19:19:02.019Z,18.82
2019-01-13T19:21:34.137Z,20.82
2019-01-13T19:24:06.617Z,22.70
2019-01-13T19:26:38.803Z,22.87
2019-01-13T19:29:11.625Z,17.55
2019-01-13T19:31:44.160Z,21.65
2019-01-13T19:34:16.747Z,16.95
2019-01-13T19:36:49.216Z,22.27
2019-01-13T19:39:21.473Z,20.60
2019-01-13T19:41:53.967Z,20.30
2019-01-13T19:44:26.473Z,21.50
2019-01-13T19:46:58.507Z,20.27
2019-01-13T19:49:30.763Z,20.12
2019-01-13T19:52:02.910Z,18.27
2019-01-13T19:54:35.157Z,22.55
2019-01-13T19:57:07.326Z,21.82
2019-01-13T19:59:39.850Z,15.63
2019-01-13T20:02:12.199Z,23.38
2019-01-13T20:04:44.893Z,21.33
2019-01-13T20:07:17.301Z,21.62
2019-01-13T20:09:49.617Z,21.05
2019-01-13T20:12:21.634Z,23.95
2019-01-13T20:14:54.030Z,21.70
2019-01-13T20:17:26.014Z,26.70
2019-01-13T20:19:58.476Z,19.80
2019-01-13T20:22:30.671Z,24.07
2019-01-13T20:25:03.102Z,19.92
2019-01-13T20:27:35.653Z,23.22
2019-01-13T20:30:10.692Z,21.42
2019-01-13T20:32:43.115Z,26.93
2019-01-13T20:35:19.373Z,23.95
2019-01-13T20:37:50.031Z,26.95
2019-01-13T20:40:22.375Z,24.52
2019-01-13T20:42:54.754Z,21.37
2019-01-13T20:45:30.969Z,23.75
2019-01-13T20:48:03.368Z,25.97
2019-01-13T20:50:35.937Z,20.48
2019-01-13T20:53:08.110Z,19.98
2019-01-13T20:55:40.425Z,21.48
2019-01-13T20:58:12.576Z,20.10
2019-01-13T21:00:44.762Z,21.50
2019-01-13T21:03:17.053Z,21.05
2019-01-13T21:05:49.696Z,23.45
2019-01-13T21:08:21.994Z,24.57
2019-01-13T21:10:54.442Z,25.62
2019-01-13T21:13:26.533Z,28.02
2019-01-13T21:15:58.545Z,27.67
2019-01-13T21:18:31.186Z,26.65
2019-01-13T21:21:03.429Z,27.60
2019-01-13T21:23:35.650Z,22.93
2019-01-13T21:26:07.808Z,31.30
2019-01-13T21:28:40.213Z,28.55
2019-01-13T21:31:12.501Z,26.12
2019-01-13T21:33:44.692Z,28.10
2019-01-13T21:36:17.311Z,32.48
2019-01-13T21:38:49.580Z,35.30
2019-01-13T21:41:22.000Z,25.95
2019-01-13T21:43:54.160Z,28.83
2019-01-13T21:46:26.777Z,31.12
2019-01-13T21:48:59.317Z,26.82
2019-01-13T21:51:31.873Z,32.08
2019-01-13T21:54:10.727Z,32.03
2019-01-13T21:56:38.251Z,30.82
2019-01-13T21:59:10.653Z,33.28
2019-01-13T22:01:43.394Z,30.57
2019-01-13T22:04:15.916Z,32.78
2019-01-13T22:06:49.222Z,34.25
2019-01-13T22:09:21.744Z,39.85
2019-01-13T22:11:54.338Z,35.08
2019-01-13T22:14:26.565Z,36.00
2019-01-13T22:16:59.124Z,35.08
2019-01-13T22:19:31.414Z,31.57
2019-01-13T22:22:04.063Z,33.78
2019-01-13T22:24:36.315Z,36.23
2019-01-13T22:27:08.843Z,34.70
2019-01-13T22:29:41.525Z,38.38
2019-01-13T22:32:14.303Z,32.03
2019-01-13T22:34:46.561Z,49.33
2019-01-13T22:37:19.112Z,93.55
2019-01-13T22:39:51.654Z,110.17
2019-01-13T22:42:24.312Z,69.22
2019-01-13T22:44:56.795Z,53.15
2019-01-13T22:47:29.136Z,47.03
2019-01-13T22:50:01.413Z,40.83
2019-01-13T22:52:33.660Z,76.35
2019-01-13T22:55:08.339Z,32.48
2019-01-13T22:57:40.625Z,33.60
2019-01-13T23:00:16.746Z,41.23
2019-01-13T23:02:49.522Z,36.45
2019-01-13T23:05:22.908Z,39.42
2019-01-13T23:07:55.042Z,35.10
2019-01-13T23:10:27.227Z,37.28
2019-01-13T23:12:59.384Z,33.73
2019-01-13T23:15:31.550Z,38.33
2019-01-13T23:18:03.608Z,37.67
2019-01-13T23:20:35.836Z,34.40
2019-01-13T23:23:08.907Z,35.08
2019-01-13T23:25:41.270Z,32.08
2019-01-13T23:28:13.392Z,33.92
2019-01-13T23:30:45.832Z,35.10
2019-01-13T23:33:18.429Z,34.53
2019-01-13T23:35:50.888Z,34.35
2019-01-13T23:38:22.864Z,38.13
2019-01-13T23:40:55.212Z,34.30
2019-01-13T23:43:27.484Z,39.38
2019-01-13T23:46:00.001Z,42.53
2019-01-13T23:48:33.235Z,37.20
2019-01-13T23:51:05.840Z,37.93
2019-01-13T23:53:38.059Z,53.02
2019-01-13T23:56:10.469Z,55.95
2019-01-13T23:58:42.733Z,54.77
