createdAt,value
2023-03-11T00:00:17.041Z,16.70
2023-03-11T00:02:45.479Z,16.60
2023-03-11T00:05:17.091Z,16.60
2023-03-11T00:07:44.090Z,16.60
2023-03-11T00:10:22.494Z,16.60
2023-03-11T00:12:49.516Z,16.50
2023-03-11T00:15:16.415Z,16.50
2023-03-11T00:17:43.533Z,16.50
2023-03-11T00:20:25.169Z,16.40
2023-03-11T00:22:52.324Z,16.40
2023-03-11T00:25:20.556Z,16.40
2023-03-11T00:27:47.432Z,16.40
2023-03-11T00:30:15.088Z,16.40
2023-03-11T00:32:42.077Z,16.40
2023-03-11T00:35:12.851Z,16.30
2023-03-11T00:37:39.779Z,16.30
2023-03-11T00:40:08.911Z,16.30
2023-03-11T00:42:35.752Z,16.30
2023-03-11T00:45:02.627Z,16.30
2023-03-11T00:47:29.475Z,16.30
2023-03-11T00:49:56.322Z,16.40
2023-03-11T00:52:23.197Z,16.30
2023-03-11T00:54:50.011Z,16.30
2023-03-11T00:57:16.923Z,16.30
2023-03-11T00:59:43.799Z,16.40
2023-03-11T01:02:10.672Z,16.30
2023-03-11T01:04:37.568Z,16.30
2023-03-11T01:07:05.408Z,16.30
2023-03-11T01:09:32.272Z,16.30
2023-03-11T01:11:59.244Z,16.30
2023-03-11T01:14:26.214Z,16.30
2023-03-11T01:16:53.909Z,16.30
2023-03-11T01:19:20.851Z,16.30
2023-03-11T01:21:47.811Z,16.30
2023-03-11T01:24:14.632Z,16.30
2023-03-11T01:26:41.466Z,16.30
2023-03-11T01:29:08.335Z,16.30
2023-03-11T01:31:35.258Z,16.30
2023-03-11T01:34:02.060Z,16.30
2023-03-11T01:36:28.927Z,16.30
2023-03-11T01:38:55.810Z,16.30
2023-03-11T01:41:22.656Z,16.30
2023-03-11T01:43:54.663Z,16.30
2023-03-11T01:46:31.263Z,16.30
2023-03-11T01:49:03.355Z,16.30
2023-03-11T01:51:38.319Z,16.30
2023-03-11T01:54:10.685Z,16.30
2023-03-11T01:56:39.312Z,16.30
2023-03-11T01:59:08.891Z,16.40
2023-03-11T02:01:42.043Z,16.40
2023-03-11T02:04:09.664Z,16.40
2023-03-11T02:06:36.693Z,16.40
2023-03-11T02:09:04.270Z,16.40
2023-03-11T02:11:31.574Z,16.40
2023-03-11T02:14:03.217Z,16.40
2023-03-11T02:16:30.326Z,16.40
2023-03-11T02:19:04.628Z,16.40
2023-03-11T02:21:34.450Z,16.40
2023-03-11T02:24:13.079Z,16.40
2023-03-11T02:26:58.130Z,16.40
2023-03-11T02:29:27.142Z,16.40
2023-03-11T02:31:56.105Z,16.40
2023-03-11T02:34:31.461Z,16.40
2023-03-11T02:36:59.391Z,16.40
2023-03-11T02:39:50.513Z,16.50
2023-03-11T02:42:19.724Z,16.50
2023-03-11T02:44:55.119Z,16.50
2023-03-11T02:47:22.140Z,16.50
2023-03-11T02:49:49.280Z,16.50
2023-03-11T02:52:18.219Z,16.50
2023-03-11T02:54:45.024Z,16.50
2023-03-11T02:57:11.848Z,16.50
2023-03-11T02:59:38.706Z,16.50
2023-03-11T03:02:05.887Z,16.60
2023-03-11T03:04:32.876Z,16.60
2023-03-11T03:06:59.790Z,16.60
2023-03-11T03:09:26.829Z,16.70
2023-03-11T03:11:53.656Z,16.70
2023-03-11T03:14:20.738Z,16.70
2023-03-11T03:16:47.649Z,16.70
2023-03-11T03:19:14.717Z,16.70
2023-03-11T03:21:41.598Z,16.70
2023-03-11T03:24:08.579Z,16.70
2023-03-11T03:26:36.550Z,16.80
2023-03-11T03:29:04.348Z,16.80
2023-03-11T03:31:31.426Z,16.80
2023-03-11T03:33:58.747Z,16.80
2023-03-11T03:36:25.616Z,16.80
2023-03-11T03:38:59.644Z,16.80
2023-03-11T03:41:26.524Z,16.90
2023-03-11T03:43:54.828Z,16.90
2023-03-11T03:46:22.264Z,16.90
2023-03-11T03:48:49.247Z,16.90
2023-03-11T03:51:16.546Z,16.90
2023-03-11T03:53:43.542Z,16.90
2023-03-11T03:56:12.621Z,16.90
2023-03-11T03:58:39.536Z,16.90
2023-03-11T04:01:07.431Z,16.90
2023-03-11T04:03:35.928Z,16.90
2023-03-11T04:06:11.552Z,16.90
2023-03-11T04:08:38.697Z,16.80
2023-03-11T04:11:05.511Z,16.90
2023-03-11T04:13:32.488Z,16.90
2023-03-11T04:15:59.587Z,16.90
2023-03-11T04:18:26.798Z,16.90
2023-03-11T04:20:53.666Z,16.90
2023-03-11T04:23:20.532Z,16.90
2023-03-11T04:25:47.386Z,16.90
2023-03-11T04:28:14.232Z,16.90
2023-03-11T04:30:41.799Z,16.90
2023-03-11T04:33:08.678Z,16.90
2023-03-11T04:35:37.645Z,16.90
2023-03-11T04:38:04.503Z,16.90
2023-03-11T04:40:31.327Z,16.90
2023-03-11T04:42:58.377Z,17.00
2023-03-11T04:45:25.502Z,17.00
2023-03-11T04:47:52.407Z,17.00
2023-03-11T04:50:19.767Z,17.00
2023-03-11T04:52:47.161Z,17.00
2023-03-11T04:55:15.088Z,17.00
2023-03-11T04:57:42.918Z,17.00
2023-03-11T05:00:12.192Z,16.90
2023-03-11T05:02:40.071Z,16.90
2023-03-11T05:05:07.855Z,16.90
2023-03-11T05:07:35.586Z,16.90
2023-03-11T05:10:03.844Z,17.00
2023-03-11T05:12:30.707Z,16.90
2023-03-11T05:14:57.603Z,16.90
2023-03-11T05:17:25.000Z,16.90
2023-03-11T05:19:53.747Z,16.90
2023-03-11T05:22:21.193Z,16.90
2023-03-11T05:24:48.735Z,16.80
2023-03-11T05:27:18.159Z,16.80
2023-03-11T05:29:45.330Z,16.80
2023-03-11T05:32:13.331Z,16.80
2023-03-11T05:34:40.275Z,16.80
2023-03-11T05:37:07.743Z,16.80
2023-03-11T05:39:34.988Z,16.80
2023-03-11T05:42:01.915Z,16.80
2023-03-11T05:44:28.780Z,16.80
2023-03-11T05:46:55.747Z,16.80
2023-03-11T05:49:23.181Z,16.80
2023-03-11T05:51:50.457Z,16.80
2023-03-11T05:54:18.155Z,16.80
2023-03-11T05:56:46.636Z,16.80
2023-03-11T05:59:16.560Z,16.80
2023-03-11T06:01:44.426Z,16.80
2023-03-11T06:04:11.799Z,16.80
2023-03-11T06:06:43.288Z,16.90
2023-03-11T06:09:14.503Z,16.90
2023-03-11T06:11:42.229Z,16.80
2023-03-11T06:14:13.242Z,16.80
2023-03-11T06:16:41.003Z,16.80
2023-03-11T06:19:07.927Z,16.80
2023-03-11T06:21:34.907Z,16.90
2023-03-11T06:24:01.749Z,16.80
2023-03-11T06:26:28.715Z,16.80
2023-03-11T06:28:55.674Z,16.80
2023-03-11T06:31:28.123Z,16.80
2023-03-11T06:33:59.330Z,16.90
2023-03-11T06:36:26.894Z,16.90
2023-03-11T06:38:54.608Z,16.90
2023-03-11T06:41:21.552Z,16.90
2023-03-11T06:43:48.421Z,16.90
2023-03-11T06:46:23.191Z,16.90
2023-03-11T06:48:52.324Z,16.90
2023-03-11T06:51:20.779Z,16.90
2023-03-11T06:53:52.512Z,16.90
2023-03-11T06:56:21.086Z,16.90
2023-03-11T06:58:48.266Z,16.90
2023-03-11T07:01:23.785Z,16.90
2023-03-11T07:03:51.859Z,16.90
2023-03-11T07:06:25.645Z,16.90
2023-03-11T07:08:53.878Z,16.90
2023-03-11T07:11:23.262Z,16.90
2023-03-11T07:13:50.656Z,17.00
2023-03-11T07:16:20.797Z,16.90
2023-03-11T07:18:49.341Z,16.90
2023-03-11T07:21:18.991Z,17.00
2023-03-11T07:23:46.318Z,17.00
2023-03-11T07:26:15.249Z,17.00
2023-03-11T07:28:42.676Z,17.00
2023-03-11T07:31:10.899Z,17.00
2023-03-11T07:33:38.499Z,17.10
2023-03-11T07:36:08.063Z,17.00
2023-03-11T07:38:35.340Z,17.00
2023-03-11T07:41:02.796Z,17.10
2023-03-11T07:43:29.793Z,17.10
2023-03-11T07:46:10.403Z,17.10
2023-03-11T07:48:38.898Z,17.20
2023-03-11T07:51:15.213Z,17.20
2023-03-11T07:53:42.189Z,17.20
2023-03-11T07:56:11.732Z,17.30
2023-03-11T07:58:39.521Z,17.30
2023-03-11T08:01:11.796Z,17.30
2023-03-11T08:03:39.381Z,17.40
2023-03-11T08:06:36.605Z,17.40
2023-03-11T08:09:06.349Z,17.40
2023-03-11T08:11:33.445Z,17.50
2023-03-11T08:14:00.481Z,17.50
2023-03-11T08:16:28.463Z,17.50
2023-03-11T08:18:55.930Z,17.50
2023-03-11T08:21:25.640Z,17.60
2023-03-11T08:23:56.568Z,17.60
2023-03-11T08:26:23.760Z,17.60
2023-03-11T08:28:50.829Z,17.60
2023-03-11T08:31:21.173Z,17.70
2023-03-11T08:33:52.522Z,17.70
2023-03-11T08:36:20.758Z,17.70
2023-03-11T08:38:48.625Z,17.70
2023-03-11T08:41:15.806Z,17.70
2023-03-11T08:43:43.008Z,17.70
2023-03-11T08:46:17.909Z,17.70
2023-03-11T08:48:44.868Z,17.70
2023-03-11T08:51:14.597Z,17.70
2023-03-11T08:53:41.734Z,17.80
2023-03-11T08:56:08.932Z,17.80
2023-03-11T08:58:36.167Z,17.80
2023-03-11T09:01:03.468Z,17.80
2023-03-11T09:03:35.370Z,17.80
2023-03-11T09:06:07.809Z,17.90
2023-03-11T09:08:35.508Z,17.90
2023-03-11T09:11:02.532Z,17.90
2023-03-11T09:13:29.383Z,17.90
2023-03-11T09:15:56.629Z,17.80
2023-03-11T09:18:23.666Z,17.80
2023-03-11T09:20:50.954Z,17.80
2023-03-11T09:23:19.071Z,17.80
2023-03-11T09:25:45.940Z,17.90
2023-03-11T09:28:12.813Z,17.90
2023-03-11T09:30:39.729Z,17.90
2023-03-11T09:33:06.615Z,17.90
2023-03-11T09:35:33.940Z,17.90
2023-03-11T09:38:01.170Z,18.00
2023-03-11T09:40:42.038Z,18.00
2023-03-11T09:43:08.978Z,18.10
2023-03-11T09:45:44.153Z,18.10
2023-03-11T09:48:32.437Z,18.10
2023-03-11T09:51:27.370Z,18.20
2023-03-11T09:54:03.032Z,18.30
2023-03-11T09:56:30.896Z,18.30
2023-03-11T09:59:04.846Z,18.40
2023-03-11T10:01:42.794Z,18.40
2023-03-11T10:04:21.838Z,18.50
2023-03-11T10:06:48.897Z,18.50
2023-03-11T10:09:52.946Z,18.50
2023-03-11T10:12:40.877Z,18.60
2023-03-11T10:15:25.662Z,18.60
2023-03-11T10:18:19.184Z,18.60
2023-03-11T10:20:59.695Z,18.70
2023-03-11T10:23:42.843Z,18.70
2023-03-11T10:26:09.747Z,18.70
2023-03-11T10:28:48.223Z,18.80
2023-03-11T10:31:27.532Z,18.80
2023-03-11T10:33:54.368Z,18.80
2023-03-11T10:36:29.632Z,18.80
2023-03-11T10:38:56.756Z,18.80
2023-03-11T10:41:31.508Z,18.80
2023-03-11T10:44:19.247Z,18.80
2023-03-11T10:46:46.087Z,18.80
2023-03-11T10:49:17.472Z,18.80
2023-03-11T10:51:47.549Z,18.80
2023-03-11T10:54:26.837Z,18.80
2023-03-11T10:57:02.726Z,18.80
2023-03-11T10:59:54.098Z,18.80
2023-03-11T11:02:21.061Z,18.80
2023-03-11T11:04:49.292Z,18.90
2023-03-11T11:07:29.756Z,18.80
2023-03-11T11:10:16.459Z,18.90
2023-03-11T11:13:04.156Z,18.90
2023-03-11T11:15:34.438Z,18.90
2023-03-11T11:18:16.978Z,18.90
2023-03-11T11:21:07.831Z,18.90
2023-03-11T11:23:37.714Z,18.90
2023-03-11T11:26:09.034Z,18.90
2023-03-11T11:28:36.016Z,18.90
2023-03-11T11:31:06.249Z,18.90
2023-03-11T11:33:50.233Z,18.90
2023-03-11T11:36:18.893Z,18.90
2023-03-11T11:38:45.705Z,18.90
2023-03-11T11:41:20.201Z,18.90
2023-03-11T11:43:56.251Z,18.90
2023-03-11T11:46:47.534Z,18.90
2023-03-11T11:49:25.901Z,18.90
2023-03-11T11:52:02.842Z,18.90
2023-03-11T11:54:49.827Z,18.90
2023-03-11T11:57:19.734Z,18.80
2023-03-11T11:59:47.436Z,18.80
2023-03-11T12:02:23.181Z,18.80
2023-03-11T12:05:10.497Z,18.70
2023-03-11T12:07:48.568Z,18.70
2023-03-11T12:10:23.611Z,18.70
2023-03-11T12:13:12.535Z,18.70
2023-03-11T12:15:45.279Z,18.60
2023-03-11T12:18:25.021Z,18.60
2023-03-11T12:20:58.312Z,18.60
2023-03-11T12:23:31.177Z,18.60
2023-03-11T12:26:16.313Z,18.70
2023-03-11T12:28:48.003Z,18.70
2023-03-11T12:31:15.242Z,18.80
2023-03-11T12:33:47.233Z,18.80
2023-03-11T12:36:32.338Z,18.90
2023-03-11T12:39:00.976Z,18.90
2023-03-11T12:41:33.772Z,19.10
2023-03-11T12:44:03.549Z,19.10
2023-03-11T12:46:58.365Z,19.20
2023-03-11T12:49:30.582Z,19.30
2023-03-11T12:52:09.521Z,19.40
2023-03-11T12:54:37.492Z,19.50
2023-03-11T12:57:24.575Z,19.60
2023-03-11T13:00:18.209Z,19.70
2023-03-11T13:03:10.122Z,19.80
2023-03-11T13:05:42.632Z,19.90
2023-03-11T13:08:14.910Z,20.00
2023-03-11T13:10:44.677Z,20.00
2023-03-11T13:13:30.186Z,20.00
2023-03-11T13:15:58.423Z,20.10
2023-03-11T13:18:33.117Z,20.00
2023-03-11T13:21:01.760Z,20.00
2023-03-11T13:23:28.562Z,20.00
2023-03-11T13:26:13.895Z,20.00
2023-03-11T13:29:18.467Z,20.00
2023-03-11T13:32:12.232Z,20.00
2023-03-11T13:35:02.857Z,20.00
2023-03-11T13:38:08.557Z,19.90
2023-03-11T13:40:42.431Z,19.90
2023-03-11T13:43:12.602Z,19.90
2023-03-11T13:45:39.686Z,19.90
2023-03-11T13:48:16.389Z,20.00
2023-03-11T13:50:51.155Z,20.00
2023-03-11T13:53:39.765Z,20.00
2023-03-11T13:56:16.397Z,20.00
2023-03-11T13:58:43.276Z,20.10
2023-03-11T14:01:16.718Z,20.10
2023-03-11T14:03:45.885Z,20.10
2023-03-11T14:06:19.216Z,20.20
2023-03-11T14:08:57.434Z,20.20
2023-03-11T14:11:29.512Z,20.20
2023-03-11T14:13:56.627Z,20.20
2023-03-11T14:16:35.572Z,20.20
2023-03-11T14:19:16.901Z,20.30
2023-03-11T14:21:46.119Z,20.30
2023-03-11T14:24:19.416Z,20.30
2023-03-11T14:26:50.151Z,20.30
2023-03-11T14:29:19.892Z,20.30
2023-03-11T14:31:48.119Z,20.40
2023-03-11T14:34:17.852Z,20.30
2023-03-11T14:36:59.090Z,20.30
2023-03-11T14:39:43.388Z,20.30
2023-03-11T14:42:22.737Z,20.30
2023-03-11T14:44:52.343Z,20.30
2023-03-11T14:47:35.002Z,20.30
2023-03-11T14:50:03.962Z,20.30
2023-03-11T14:53:04.905Z,20.40
2023-03-11T14:55:52.820Z,20.30
2023-03-11T14:58:24.046Z,20.40
2023-03-11T15:00:56.382Z,20.40
2023-03-11T15:03:23.343Z,20.50
2023-03-11T15:05:54.989Z,20.50
2023-03-11T15:08:24.791Z,20.60
2023-03-11T15:11:11.423Z,20.70
2023-03-11T15:13:40.528Z,20.80
2023-03-11T15:16:29.224Z,20.80
2023-03-11T15:18:56.495Z,20.80
2023-03-11T15:21:24.965Z,20.80
2023-03-11T15:24:06.623Z,20.90
2023-03-11T15:26:35.908Z,20.90
2023-03-11T15:29:14.593Z,21.00
2023-03-11T15:31:44.682Z,21.10
2023-03-11T15:34:25.223Z,21.10
2023-03-11T15:36:52.958Z,21.10
2023-03-11T15:39:41.423Z,21.10
2023-03-11T15:42:08.190Z,21.10
2023-03-11T15:44:49.760Z,21.10
2023-03-11T15:47:21.624Z,21.10
2023-03-11T15:49:49.431Z,21.10
2023-03-11T15:52:17.116Z,21.10
2023-03-11T15:54:54.528Z,21.10
2023-03-11T15:57:29.621Z,21.10
2023-03-11T15:59:58.960Z,21.10
2023-03-11T16:02:28.871Z,21.10
2023-03-11T16:04:57.104Z,21.00
2023-03-11T16:07:38.782Z,21.00
2023-03-11T16:10:07.918Z,21.00
2023-03-11T16:12:34.865Z,20.90
2023-03-11T16:15:02.042Z,20.90
2023-03-11T16:17:42.975Z,20.90
2023-03-11T16:20:15.696Z,20.80
2023-03-11T16:22:42.619Z,20.80
2023-03-11T16:25:20.537Z,20.80
2023-03-11T16:27:49.431Z,20.80
2023-03-11T16:30:16.502Z,20.80
2023-03-11T16:32:43.756Z,20.70
2023-03-11T16:35:11.967Z,20.70
2023-03-11T16:37:41.989Z,20.70
2023-03-11T16:40:13.224Z,20.60
2023-03-11T16:42:40.081Z,20.60
2023-03-11T16:45:07.455Z,20.60
2023-03-11T16:47:34.288Z,20.60
2023-03-11T16:50:01.224Z,20.60
2023-03-11T16:52:28.288Z,20.50
2023-03-11T16:54:55.319Z,20.50
2023-03-11T16:57:22.299Z,20.50
2023-03-11T16:59:49.476Z,20.50
2023-03-11T17:02:16.366Z,20.40
2023-03-11T17:04:43.251Z,20.50
2023-03-11T17:07:10.984Z,20.40
2023-03-11T17:09:37.915Z,20.40
2023-03-11T17:12:05.484Z,20.40
2023-03-11T17:14:32.605Z,20.40
2023-03-11T17:16:59.957Z,20.30
2023-03-11T17:19:26.831Z,20.30
2023-03-11T17:21:53.663Z,20.30
2023-03-11T17:24:20.713Z,20.20
2023-03-11T17:26:47.539Z,20.20
2023-03-11T17:29:15.251Z,20.10
2023-03-11T17:31:42.198Z,20.20
2023-03-11T17:34:09.132Z,20.10
2023-03-11T17:36:36.112Z,20.10
2023-03-11T17:39:03.170Z,20.10
2023-03-11T17:41:30.089Z,20.00
2023-03-11T17:43:56.980Z,20.00
2023-03-11T17:46:24.181Z,20.00
2023-03-11T17:48:52.159Z,20.00
2023-03-11T17:51:21.472Z,20.00
2023-03-11T17:53:49.335Z,19.90
2023-03-11T17:56:19.133Z,19.90
2023-03-11T17:58:46.486Z,19.90
2023-03-11T18:01:19.481Z,19.80
2023-03-11T18:03:46.713Z,19.80
2023-03-11T18:06:17.487Z,19.80
2023-03-11T18:08:44.556Z,19.70
2023-03-11T18:11:15.938Z,19.70
2023-03-11T18:13:44.545Z,19.70
2023-03-11T18:16:17.286Z,19.60
2023-03-11T18:18:44.736Z,19.60
2023-03-11T18:21:17.304Z,19.60
2023-03-11T18:23:44.894Z,19.50
2023-03-11T18:26:15.033Z,19.50
2023-03-11T18:28:42.461Z,19.50
2023-03-11T18:31:14.165Z,19.40
2023-03-11T18:33:43.077Z,19.40
2023-03-11T18:36:34.191Z,19.40
2023-03-11T18:39:02.293Z,19.40
2023-03-11T18:41:32.350Z,19.40
2023-03-11T18:43:59.550Z,19.30
2023-03-11T18:46:28.851Z,19.30
2023-03-11T18:49:00.232Z,19.30
2023-03-11T18:51:29.265Z,19.20
2023-03-11T18:53:56.186Z,19.20
2023-03-11T18:56:23.104Z,19.20
2023-03-11T18:58:50.031Z,19.10
2023-03-11T19:01:19.484Z,19.10
2023-03-11T19:03:57.277Z,19.10
2023-03-11T19:06:27.060Z,19.10
2023-03-11T19:08:54.379Z,19.10
2023-03-11T19:11:23.374Z,19.10
2023-03-11T19:13:51.238Z,19.10
2023-03-11T19:16:20.890Z,19.10
2023-03-11T19:18:48.455Z,19.10
2023-03-11T19:21:16.542Z,19.10
2023-03-11T19:23:44.355Z,19.10
2023-03-11T19:26:11.372Z,19.10
2023-03-11T19:28:38.438Z,19.10
2023-03-11T19:31:05.842Z,19.00
2023-03-11T19:33:32.991Z,19.00
2023-03-11T19:36:02.542Z,18.90
2023-03-11T19:38:29.578Z,18.90
2023-03-11T19:41:08.480Z,18.90
2023-03-11T19:43:36.078Z,18.80
2023-03-11T19:46:07.469Z,18.80
2023-03-11T19:48:35.196Z,18.70
2023-03-11T19:51:02.722Z,18.70
2023-03-11T19:53:29.803Z,18.70
2023-03-11T19:55:57.423Z,18.60
2023-03-11T19:58:29.939Z,18.60
2023-03-11T20:00:58.298Z,18.60
2023-03-11T20:03:26.301Z,18.50
2023-03-11T20:05:55.768Z,18.50
2023-03-11T20:08:24.334Z,18.50
2023-03-11T20:10:53.392Z,18.50
2023-03-11T20:13:22.051Z,18.50
2023-03-11T20:15:49.859Z,18.50
2023-03-11T20:18:18.160Z,18.50
2023-03-11T20:20:45.757Z,18.50
2023-03-11T20:23:13.644Z,18.40
2023-03-11T20:25:41.821Z,18.40
2023-03-11T20:28:09.708Z,18.40
2023-03-11T20:30:38.663Z,18.40
2023-03-11T20:33:06.088Z,18.40
2023-03-11T20:35:33.096Z,18.40
2023-03-11T20:38:00.221Z,18.40
2023-03-11T20:40:27.133Z,18.40
2023-03-11T20:42:54.031Z,18.40
2023-03-11T20:45:22.080Z,18.40
2023-03-11T20:47:50.408Z,18.40
2023-03-11T20:50:17.761Z,18.30
2023-03-11T20:52:44.743Z,18.30
2023-03-11T20:55:12.561Z,18.30
2023-03-11T20:57:40.349Z,18.30
2023-03-11T21:00:11.539Z,18.30
2023-03-11T21:02:40.660Z,18.30
2023-03-11T21:05:10.260Z,18.20
2023-03-11T21:07:37.300Z,18.20
2023-03-11T21:10:06.843Z,18.20
2023-03-11T21:12:33.861Z,18.20
2023-03-11T21:15:00.919Z,18.10
2023-03-11T21:17:27.780Z,18.10
2023-03-11T21:19:54.698Z,18.10
2023-03-11T21:22:21.627Z,18.10
2023-03-11T21:24:55.094Z,18.10
2023-03-11T21:27:26.769Z,18.00
2023-03-11T21:29:57.546Z,18.10
2023-03-11T21:32:26.650Z,18.10
2023-03-11T21:34:58.174Z,18.00
2023-03-11T21:37:26.122Z,18.00
2023-03-11T21:39:53.181Z,18.10
2023-03-11T21:42:20.672Z,18.00
2023-03-11T21:44:47.662Z,18.00
2023-03-11T21:47:14.887Z,18.00
2023-03-11T21:49:41.841Z,18.00
2023-03-11T21:52:08.939Z,18.00
2023-03-11T21:54:35.913Z,17.90
2023-03-11T21:57:02.842Z,17.90
2023-03-11T21:59:30.438Z,17.90
2023-03-11T22:02:01.447Z,17.90
2023-03-11T22:04:29.377Z,17.90
2023-03-11T22:06:57.432Z,17.90
2023-03-11T22:09:26.093Z,17.90
2023-03-11T22:11:53.856Z,17.90
2023-03-11T22:14:20.861Z,17.90
2023-03-11T22:16:48.159Z,17.90
2023-03-11T22:19:18.244Z,17.90
2023-03-11T22:21:45.235Z,17.90
2023-03-11T22:24:12.158Z,17.90
2023-03-11T22:26:38.971Z,17.90
2023-03-11T22:29:08.553Z,17.90
2023-03-11T22:31:35.831Z,17.90
2023-03-11T22:34:02.748Z,17.90
2023-03-11T22:36:29.711Z,18.00
2023-03-11T22:38:57.017Z,18.00
2023-03-11T22:41:24.245Z,18.00
2023-03-11T22:43:51.205Z,18.00
2023-03-11T22:46:18.100Z,18.00
2023-03-11T22:48:45.028Z,18.10
2023-03-11T22:51:12.078Z,18.10
2023-03-11T22:53:39.004Z,18.20
2023-03-11T22:56:11.686Z,18.20
2023-03-11T22:58:39.366Z,18.20
2023-03-11T23:01:07.319Z,18.20
2023-03-11T23:03:35.038Z,18.30
2023-03-11T23:06:05.120Z,18.30
2023-03-11T23:08:32.608Z,18.30
2023-03-11T23:11:03.995Z,18.30
2023-03-11T23:13:31.914Z,18.30
2023-03-11T23:16:07.836Z,18.30
2023-03-11T23:18:34.950Z,18.30
2023-03-11T23:21:01.854Z,18.30
2023-03-11T23:23:28.780Z,18.30
2023-03-11T23:25:55.729Z,18.30
2023-03-11T23:28:22.613Z,18.20
2023-03-11T23:30:49.486Z,18.30
2023-03-11T23:33:16.487Z,18.30
2023-03-11T23:35:43.409Z,18.20
2023-03-11T23:38:10.602Z,18.20
2023-03-11T23:40:40.803Z,18.20
2023-03-11T23:43:07.721Z,18.10
2023-03-11T23:45:34.553Z,18.10
2023-03-11T23:48:01.382Z,18.10
2023-03-11T23:50:28.274Z,18.10
2023-03-11T23:52:55.116Z,18.10
2023-03-11T23:55:22.003Z,18.10
2023-03-11T23:57:48.853Z,18.00
