createdAt,value
2022-09-25T00:02:55.427Z,48.40
2022-09-25T00:07:57.320Z,48.37
2022-09-25T00:12:59.646Z,48.36
2022-09-25T00:18:01.498Z,48.11
2022-09-25T00:23:03.408Z,47.81
2022-09-25T00:28:06.193Z,48.16
2022-09-25T00:33:07.989Z,48.02
2022-09-25T00:38:09.812Z,48.06
2022-09-25T00:43:33.158Z,48.39
2022-09-25T00:48:35.906Z,48.48
2022-09-25T00:53:40.954Z,48.44
2022-09-25T00:58:42.885Z,48.57
2022-09-25T01:03:46.466Z,48.40
2022-09-25T01:08:48.680Z,48.76
2022-09-25T01:13:55.105Z,48.94
2022-09-25T01:19:22.880Z,49.23
2022-09-25T01:24:43.273Z,49.04
2022-09-25T01:29:54.216Z,49.46
2022-09-25T01:34:58.919Z,49.64
2022-09-25T01:40:09.099Z,49.71
2022-09-25T01:45:20.878Z,49.95
2022-09-25T01:50:41.450Z,49.59
2022-09-25T01:55:49.222Z,49.64
2022-09-25T02:00:59.471Z,50.04
2022-09-25T02:06:05.375Z,50.51
2022-09-25T02:11:08.752Z,50.59
2022-09-25T02:16:16.444Z,50.50
2022-09-25T02:21:39.699Z,50.71
2022-09-25T02:26:41.727Z,50.88
2022-09-25T02:31:50.034Z,51.08
2022-09-25T02:36:51.959Z,50.85
2022-09-25T02:42:14.795Z,50.89
2022-09-25T02:47:28.903Z,50.92
2022-09-25T02:53:07.966Z,50.83
2022-09-25T02:58:16.976Z,50.75
2022-09-25T03:03:21.487Z,50.74
2022-09-25T03:08:39.631Z,50.44
2022-09-25T03:13:42.712Z,50.75
2022-09-25T03:18:44.805Z,50.77
2022-09-25T03:23:46.599Z,51.14
2022-09-25T03:28:48.509Z,51.35
2022-09-25T03:33:50.319Z,51.21
2022-09-25T03:38:57.892Z,51.68
2022-09-25T03:44:01.167Z,51.70
2022-09-25T03:49:04.274Z,51.50
2022-09-25T03:54:06.333Z,51.37
2022-09-25T03:59:08.214Z,51.42
2022-09-25T04:04:10.104Z,51.60
2022-09-25T04:09:11.939Z,51.53
2022-09-25T04:14:14.835Z,51.65
2022-09-25T04:19:17.076Z,51.52
2022-09-25T04:24:37.273Z,51.80
2022-09-25T04:29:39.165Z,51.35
2022-09-25T04:34:40.960Z,51.39
2022-09-25T04:39:42.767Z,51.55
2022-09-25T04:44:44.562Z,51.52
2022-09-25T04:49:46.495Z,51.55
2022-09-25T04:54:48.604Z,51.70
2022-09-25T04:59:51.110Z,51.88
2022-09-25T05:04:52.937Z,52.24
2022-09-25T05:09:54.792Z,52.32
2022-09-25T05:14:56.574Z,52.29
2022-09-25T05:19:58.402Z,52.14
2022-09-25T05:25:00.210Z,52.09
2022-09-25T05:30:02.503Z,52.10
2022-09-25T05:35:05.749Z,51.88
2022-09-25T05:40:08.361Z,51.81
2022-09-25T05:45:12.088Z,51.92
2022-09-25T05:50:16.739Z,52.25
2022-09-25T05:55:18.606Z,52.52
2022-09-25T06:00:20.773Z,52.65
2022-09-25T06:05:22.754Z,52.55
2022-09-25T06:10:28.210Z,52.27
2022-09-25T06:15:35.932Z,52.33
2022-09-25T06:20:38.166Z,52.11
2022-09-25T06:25:41.227Z,51.94
2022-09-25T06:30:43.062Z,52.05
2022-09-25T06:35:47.236Z,52.26
2022-09-25T06:40:49.094Z,52.28
2022-09-25T06:45:51.612Z,52.17
2022-09-25T06:50:55.931Z,52.56
2022-09-25T06:56:00.052Z,52.26
2022-09-25T07:01:06.301Z,52.24
2022-09-25T07:06:20.789Z,52.24
2022-09-25T07:11:24.802Z,52.31
2022-09-25T07:16:30.002Z,52.02
2022-09-25T07:21:32.550Z,52.02
2022-09-25T07:26:34.722Z,51.83
2022-09-25T07:31:38.158Z,51.96
2022-09-25T07:36:41.281Z,51.92
2022-09-25T07:41:43.108Z,51.98
2022-09-25T07:46:46.399Z,52.03
2022-09-25T07:51:48.416Z,51.79
2022-09-25T07:56:50.323Z,51.53
2022-09-25T08:01:54.153Z,51.50
2022-09-25T08:06:59.276Z,51.20
2022-09-25T08:12:01.265Z,51.27
2022-09-25T08:17:03.105Z,51.22
2022-09-25T08:22:04.935Z,51.02
2022-09-25T08:27:07.892Z,51.21
2022-09-25T08:32:09.780Z,50.77
2022-09-25T08:37:11.645Z,50.56
2022-09-25T08:42:22.342Z,50.51
2022-09-25T08:47:44.401Z,50.19
2022-09-25T08:52:49.865Z,50.31
2022-09-25T08:57:55.223Z,50.23
2022-09-25T09:02:59.036Z,50.12
2022-09-25T09:08:14.909Z,49.95
2022-09-25T09:13:25.763Z,50.03
2022-09-25T09:18:32.870Z,49.95
2022-09-25T09:23:47.029Z,49.79
2022-09-25T09:29:17.514Z,49.33
2022-09-25T09:35:04.159Z,49.21
2022-09-25T09:40:25.652Z,48.56
2022-09-25T09:45:48.631Z,48.47
2022-09-25T09:50:53.508Z,48.25
2022-09-25T09:56:01.547Z,47.92
2022-09-25T10:01:22.118Z,47.49
2022-09-25T10:06:30.784Z,46.94
2022-09-25T10:11:33.961Z,46.58
2022-09-25T10:16:36.759Z,45.94
2022-09-25T10:21:49.766Z,45.88
2022-09-25T10:26:51.606Z,45.18
2022-09-25T10:32:05.789Z,44.66
2022-09-25T10:37:21.212Z,44.27
2022-09-25T10:42:41.897Z,43.96
2022-09-25T10:48:03.844Z,43.38
2022-09-25T10:53:07.627Z,42.96
2022-09-25T10:58:20.260Z,42.86
2022-09-25T11:03:25.658Z,42.50
2022-09-25T11:08:32.371Z,41.87
2022-09-25T11:13:39.090Z,41.47
2022-09-25T11:19:11.378Z,41.29
2022-09-25T11:24:25.389Z,41.17
2022-09-25T11:30:00.699Z,40.38
2022-09-25T11:35:20.450Z,40.11
2022-09-25T11:41:09.189Z,40.08
2022-09-25T11:46:24.966Z,39.34
2022-09-25T11:52:05.321Z,38.90
2022-09-25T11:57:16.747Z,38.40
2022-09-25T12:02:50.978Z,37.76
2022-09-25T12:08:06.574Z,37.56
2022-09-25T12:13:22.013Z,37.16
2022-09-25T12:18:40.387Z,36.84
2022-09-25T12:24:00.201Z,36.16
2022-09-25T12:29:14.005Z,36.04
2022-09-25T12:34:27.984Z,35.53
2022-09-25T12:39:43.681Z,35.06
2022-09-25T12:45:03.288Z,34.19
2022-09-25T12:50:21.456Z,33.82
2022-09-25T12:55:31.593Z,34.09
2022-09-25T13:00:39.543Z,34.30
2022-09-25T13:06:03.638Z,34.22
2022-09-25T13:11:57.446Z,34.01
2022-09-25T13:17:01.290Z,34.24
2022-09-25T13:22:07.622Z,34.17
2022-09-25T13:27:15.616Z,34.13
2022-09-25T13:32:19.139Z,34.29
2022-09-25T13:37:35.759Z,34.20
2022-09-25T13:42:41.048Z,33.88
2022-09-25T13:47:50.514Z,33.86
2022-09-25T13:53:23.088Z,34.55
2022-09-25T13:58:27.601Z,34.79
2022-09-25T14:03:44.629Z,35.10
2022-09-25T14:08:48.141Z,35.68
2022-09-25T14:13:52.643Z,35.91
2022-09-25T14:18:58.292Z,36.58
2022-09-25T14:24:20.274Z,36.69
2022-09-25T14:29:29.751Z,36.54
2022-09-25T14:34:50.119Z,37.07
2022-09-25T14:40:03.824Z,36.83
2022-09-25T14:45:37.289Z,37.11
2022-09-25T14:50:46.574Z,37.41
2022-09-25T14:55:53.080Z,37.59
2022-09-25T15:01:10.783Z,38.38
2022-09-25T15:06:16.345Z,38.38
2022-09-25T15:11:21.321Z,38.30
2022-09-25T15:16:44.545Z,37.87
2022-09-25T15:21:47.218Z,37.97
2022-09-25T15:26:56.564Z,38.06
2022-09-25T15:31:58.662Z,37.94
2022-09-25T15:37:13.328Z,37.99
2022-09-25T15:42:15.500Z,38.33
2022-09-25T15:47:35.746Z,38.29
2022-09-25T15:52:38.464Z,38.91
2022-09-25T15:57:41.115Z,39.96
2022-09-25T16:03:14.231Z,40.18
2022-09-25T16:08:32.677Z,40.08
2022-09-25T16:13:38.305Z,39.97
2022-09-25T16:18:40.774Z,39.94
2022-09-25T16:23:43.941Z,40.13
2022-09-25T16:29:11.896Z,40.31
2022-09-25T16:34:32.858Z,40.81
2022-09-25T16:39:37.908Z,41.16
2022-09-25T16:44:47.152Z,42.39
2022-09-25T16:49:49.525Z,42.90
2022-09-25T16:54:54.727Z,42.65
2022-09-25T16:59:56.648Z,43.15
2022-09-25T17:05:01.157Z,43.90
2022-09-25T17:10:03.346Z,44.26
2022-09-25T17:15:07.199Z,43.73
2022-09-25T17:20:11.371Z,43.73
2022-09-25T17:25:22.120Z,43.60
2022-09-25T17:30:24.010Z,44.03
2022-09-25T17:35:38.095Z,44.81
2022-09-25T17:40:44.714Z,45.27
2022-09-25T17:45:54.618Z,45.88
2022-09-25T17:50:59.495Z,46.61
2022-09-25T17:56:02.320Z,46.93
2022-09-25T18:01:15.084Z,47.55
2022-09-25T18:06:17.174Z,48.06
2022-09-25T18:11:19.313Z,49.18
2022-09-25T18:16:26.114Z,49.89
2022-09-25T18:21:46.558Z,50.20
2022-09-25T18:26:49.125Z,50.01
2022-09-25T18:31:52.070Z,49.56
2022-09-25T18:36:54.183Z,49.21
2022-09-25T18:41:56.443Z,49.84
2022-09-25T18:46:58.912Z,50.47
2022-09-25T18:52:00.911Z,50.18
2022-09-25T18:57:02.982Z,50.20
2022-09-25T19:02:06.504Z,50.31
2022-09-25T19:07:08.441Z,50.64
2022-09-25T19:12:15.398Z,50.50
2022-09-25T19:17:18.991Z,50.20
2022-09-25T19:22:21.447Z,50.23
2022-09-25T19:27:25.538Z,50.50
2022-09-25T19:32:28.669Z,50.91
2022-09-25T19:37:33.060Z,50.80
2022-09-25T19:42:37.803Z,51.00
2022-09-25T19:47:39.908Z,51.14
2022-09-25T19:52:41.853Z,51.15
2022-09-25T19:57:44.209Z,50.83
2022-09-25T20:02:47.427Z,50.92
2022-09-25T20:07:49.836Z,50.51
2022-09-25T20:12:51.660Z,50.19
2022-09-25T20:17:56.458Z,50.16
2022-09-25T20:22:59.124Z,49.99
2022-09-25T20:28:01.296Z,49.80
2022-09-25T20:33:04.900Z,49.87
2022-09-25T20:38:11.011Z,49.79
2022-09-25T20:43:12.926Z,49.67
2022-09-25T20:48:18.149Z,49.86
2022-09-25T20:53:19.990Z,49.71
2022-09-25T20:58:21.866Z,49.71
2022-09-25T21:03:23.666Z,50.05
2022-09-25T21:08:27.377Z,50.02
2022-09-25T21:13:30.389Z,50.55
2022-09-25T21:18:35.358Z,50.76
2022-09-25T21:23:37.650Z,51.20
2022-09-25T21:28:45.194Z,51.02
2022-09-25T21:33:47.704Z,50.52
2022-09-25T21:38:50.130Z,50.64
2022-09-25T21:43:57.353Z,50.88
2022-09-25T21:49:02.016Z,51.21
2022-09-25T21:54:05.770Z,50.93
2022-09-25T21:59:09.337Z,51.02
2022-09-25T22:04:13.380Z,51.10
2022-09-25T22:09:23.473Z,51.31
2022-09-25T22:14:25.346Z,50.98
2022-09-25T22:19:29.808Z,51.37
2022-09-25T22:24:31.735Z,51.22
2022-09-25T22:29:35.837Z,51.54
2022-09-25T22:34:37.649Z,52.05
2022-09-25T22:39:39.445Z,52.03
2022-09-25T22:44:41.223Z,52.60
2022-09-25T22:49:43.005Z,52.91
2022-09-25T22:54:44.816Z,52.43
2022-09-25T22:59:46.596Z,52.34
2022-09-25T23:04:52.172Z,52.32
2022-09-25T23:10:18.148Z,52.37
2022-09-25T23:15:20.039Z,52.68
2022-09-25T23:20:21.925Z,52.63
2022-09-25T23:25:23.840Z,52.68
2022-09-25T23:30:26.021Z,52.87
2022-09-25T23:35:27.945Z,53.23
2022-09-25T23:40:29.781Z,53.09
2022-09-25T23:45:31.701Z,53.27
2022-09-25T23:50:33.545Z,53.30
2022-09-25T23:55:44.204Z,53.57
