createdAt,value
2023-04-01T00:00:15.068Z,1.88
2023-04-01T00:02:41.519Z,1.55
2023-04-01T00:05:10.077Z,1.73
2023-04-01T00:07:36.539Z,1.58
2023-04-01T00:10:03.258Z,1.55
2023-04-01T00:12:29.692Z,1.73
2023-04-01T00:14:56.331Z,2.03
2023-04-01T00:17:22.869Z,1.40
2023-04-01T00:19:49.256Z,1.60
2023-04-01T00:22:16.961Z,1.70
2023-04-01T00:24:43.449Z,1.45
2023-04-01T00:27:09.861Z,1.52
2023-04-01T00:29:36.230Z,1.35
2023-04-01T00:32:02.705Z,1.90
2023-04-01T00:34:29.173Z,2.03
2023-04-01T00:36:55.563Z,2.42
2023-04-01T00:39:23.353Z,2.00
2023-04-01T00:41:49.734Z,1.70
2023-04-01T00:44:18.983Z,1.58
2023-04-01T00:46:45.370Z,1.83
2023-04-01T00:49:12.591Z,1.75
2023-04-01T00:51:40.389Z,1.95
2023-04-01T00:54:10.379Z,1.50
2023-04-01T00:56:40.997Z,1.63
2023-04-01T00:59:12.643Z,1.33
2023-04-01T01:01:39.237Z,1.30
2023-04-01T01:04:05.861Z,1.33
2023-04-01T01:06:45.214Z,1.48
2023-04-01T01:09:24.889Z,1.10
2023-04-01T01:11:58.032Z,1.35
2023-04-01T01:14:36.893Z,1.20
2023-04-01T01:17:11.597Z,1.20
2023-04-01T01:20:25.474Z,1.05
2023-04-01T01:23:07.371Z,1.38
2023-04-01T01:25:41.542Z,1.13
2023-04-01T01:28:26.126Z,0.70
2023-04-01T01:30:59.190Z,1.20
2023-04-01T01:33:36.805Z,1.30
2023-04-01T01:36:07.719Z,1.08
2023-04-01T01:38:35.865Z,1.25
2023-04-01T01:41:04.878Z,0.60
2023-04-01T01:43:34.147Z,1.10
2023-04-01T01:46:05.474Z,1.02
2023-04-01T01:48:33.666Z,0.80
2023-04-01T01:51:01.207Z,1.27
2023-04-01T01:53:28.936Z,1.17
2023-04-01T01:55:55.281Z,1.02
2023-04-01T01:58:25.774Z,0.98
2023-04-01T02:00:57.186Z,0.80
2023-04-01T02:03:26.801Z,0.85
2023-04-01T02:05:56.815Z,1.00
2023-04-01T02:08:27.080Z,1.05
2023-04-01T02:10:58.666Z,1.40
2023-04-01T02:13:30.750Z,1.05
2023-04-01T02:16:02.888Z,0.80
2023-04-01T02:18:30.550Z,1.02
2023-04-01T02:20:59.064Z,1.23
2023-04-01T02:23:26.340Z,0.93
2023-04-01T02:25:53.078Z,0.90
2023-04-01T02:28:21.379Z,1.20
2023-04-01T02:30:50.342Z,1.00
2023-04-01T02:33:18.075Z,1.17
2023-04-01T02:35:44.569Z,0.90
2023-04-01T02:38:10.956Z,1.00
2023-04-01T02:40:46.206Z,0.77
2023-04-01T02:43:12.633Z,1.17
2023-04-01T02:45:40.456Z,1.00
2023-04-01T02:48:07.118Z,1.00
2023-04-01T02:50:33.534Z,1.52
2023-04-01T02:52:59.980Z,0.90
2023-04-01T02:55:26.431Z,0.75
2023-04-01T02:57:52.785Z,1.00
2023-04-01T03:00:19.406Z,0.80
2023-04-01T03:02:47.232Z,1.10
2023-04-01T03:05:13.665Z,1.13
2023-04-01T03:07:40.165Z,1.00
2023-04-01T03:10:07.787Z,1.20
2023-04-01T03:12:34.408Z,0.95
2023-04-01T03:15:10.957Z,1.00
2023-04-01T03:17:41.439Z,1.17
2023-04-01T03:20:10.759Z,1.17
2023-04-01T03:22:37.842Z,1.08
2023-04-01T03:25:05.579Z,0.82
2023-04-01T03:27:31.944Z,1.20
2023-04-01T03:29:58.329Z,0.70
2023-04-01T03:32:24.906Z,0.90
2023-04-01T03:34:51.310Z,0.93
2023-04-01T03:37:19.014Z,1.00
2023-04-01T03:39:45.509Z,1.40
2023-04-01T03:42:12.606Z,1.15
2023-04-01T03:44:38.977Z,0.90
2023-04-01T03:47:05.376Z,0.90
2023-04-01T03:49:31.799Z,1.00
2023-04-01T03:51:58.491Z,0.85
2023-04-01T03:54:26.246Z,0.85
2023-04-01T03:56:52.739Z,0.98
2023-04-01T03:59:19.177Z,0.77
2023-04-01T04:01:47.279Z,1.35
2023-04-01T04:04:13.757Z,1.20
2023-04-01T04:06:40.171Z,1.38
2023-04-01T04:09:06.544Z,1.05
2023-04-01T04:11:34.307Z,1.05
2023-04-01T04:14:00.741Z,1.17
2023-04-01T04:16:27.267Z,1.25
2023-04-01T04:18:53.757Z,1.23
2023-04-01T04:21:20.164Z,1.38
2023-04-01T04:23:46.666Z,1.13
2023-04-01T04:26:15.614Z,0.90
2023-04-01T04:28:43.349Z,0.93
2023-04-01T04:31:09.962Z,1.63
2023-04-01T04:33:36.848Z,1.15
2023-04-01T04:36:04.824Z,1.50
2023-04-01T04:38:31.256Z,1.13
2023-04-01T04:40:57.656Z,1.30
2023-04-01T04:43:24.052Z,1.80
2023-04-01T04:45:52.183Z,1.77
2023-04-01T04:48:18.707Z,1.95
2023-04-01T04:50:45.323Z,1.63
2023-04-01T04:53:12.123Z,1.50
2023-04-01T04:55:38.697Z,1.20
2023-04-01T04:58:05.078Z,1.20
2023-04-01T05:00:31.604Z,1.65
2023-04-01T05:02:59.340Z,1.27
2023-04-01T05:05:25.741Z,1.20
2023-04-01T05:07:52.155Z,1.33
2023-04-01T05:10:18.514Z,1.60
2023-04-01T05:12:44.876Z,1.58
2023-04-01T05:15:12.090Z,1.23
2023-04-01T05:17:38.574Z,1.40
2023-04-01T05:20:07.777Z,1.50
2023-04-01T05:22:34.190Z,1.20
2023-04-01T05:25:00.594Z,1.20
2023-04-01T05:27:26.954Z,1.20
2023-04-01T05:29:53.332Z,1.20
2023-04-01T05:32:19.698Z,1.02
2023-04-01T05:34:46.083Z,1.20
2023-04-01T05:37:13.768Z,1.00
2023-04-01T05:39:40.840Z,0.90
2023-04-01T05:42:07.836Z,1.00
2023-04-01T05:44:34.593Z,1.02
2023-04-01T05:47:01.062Z,1.05
2023-04-01T05:49:28.809Z,1.33
2023-04-01T05:51:55.581Z,1.60
2023-04-01T05:54:23.905Z,1.45
2023-04-01T05:56:50.345Z,1.30
2023-04-01T05:59:16.934Z,1.15
2023-04-01T06:01:43.685Z,1.30
2023-04-01T06:04:14.673Z,1.27
2023-04-01T06:06:41.247Z,1.73
2023-04-01T06:09:14.786Z,1.20
2023-04-01T06:11:53.812Z,1.55
2023-04-01T06:14:33.337Z,0.98
2023-04-01T06:17:18.582Z,1.10
2023-04-01T06:19:52.432Z,1.40
2023-04-01T06:22:40.147Z,2.28
2023-04-01T06:25:28.574Z,1.95
2023-04-01T06:28:11.226Z,1.27
2023-04-01T06:30:43.886Z,1.00
2023-04-01T06:33:24.932Z,1.30
2023-04-01T06:36:13.611Z,4.97
2023-04-01T06:38:56.096Z,1.55
2023-04-01T06:41:59.026Z,1.42
2023-04-01T06:44:38.461Z,1.20
2023-04-01T06:47:15.212Z,1.35
2023-04-01T06:49:51.714Z,1.10
2023-04-01T06:52:24.549Z,1.17
2023-04-01T06:54:56.540Z,1.27
2023-04-01T06:57:32.083Z,1.30
2023-04-01T07:00:01.708Z,0.93
2023-04-01T07:02:36.153Z,1.33
2023-04-01T07:05:03.222Z,1.75
2023-04-01T07:07:35.028Z,1.33
2023-04-01T07:10:06.023Z,1.15
2023-04-01T07:12:41.306Z,1.55
2023-04-01T07:15:17.545Z,1.40
2023-04-01T07:17:46.102Z,1.20
2023-04-01T07:20:20.716Z,1.40
2023-04-01T07:22:50.399Z,1.27
2023-04-01T07:25:19.351Z,1.58
2023-04-01T07:27:47.020Z,3.58
2023-04-01T07:30:19.485Z,1.92
2023-04-01T07:32:49.464Z,1.60
2023-04-01T07:35:27.063Z,1.27
2023-04-01T07:38:11.709Z,1.20
2023-04-01T07:40:46.688Z,1.45
2023-04-01T07:43:33.879Z,1.17
2023-04-01T07:46:10.085Z,1.00
2023-04-01T07:48:42.157Z,1.00
2023-04-01T07:51:15.088Z,1.00
2023-04-01T07:53:46.702Z,1.00
2023-04-01T07:56:19.743Z,1.20
2023-04-01T07:59:00.050Z,1.05
2023-04-01T08:01:33.840Z,1.27
2023-04-01T08:04:20.562Z,1.30
2023-04-01T08:06:55.292Z,1.30
2023-04-01T08:09:32.225Z,1.33
2023-04-01T08:12:12.082Z,1.20
2023-04-01T08:14:51.564Z,0.70
2023-04-01T08:17:24.134Z,1.00
2023-04-01T08:20:11.450Z,0.90
2023-04-01T08:22:43.044Z,1.05
2023-04-01T08:25:17.960Z,1.20
2023-04-01T08:27:48.330Z,1.17
2023-04-01T08:30:20.132Z,0.63
2023-04-01T08:32:54.076Z,1.05
2023-04-01T08:35:28.885Z,0.90
2023-04-01T08:38:00.893Z,0.63
2023-04-01T08:40:47.176Z,0.90
2023-04-01T08:43:25.229Z,0.85
2023-04-01T08:46:13.940Z,1.10
2023-04-01T08:48:56.053Z,1.20
2023-04-01T08:51:50.081Z,1.05
2023-04-01T08:54:30.917Z,1.10
2023-04-01T08:57:04.610Z,1.00
2023-04-01T08:59:50.195Z,0.90
2023-04-01T09:02:35.918Z,1.08
2023-04-01T09:05:29.099Z,1.15
2023-04-01T09:08:08.224Z,1.00
2023-04-01T09:10:47.054Z,0.80
2023-04-01T09:13:29.505Z,0.85
2023-04-01T09:16:16.589Z,0.65
2023-04-01T09:19:00.031Z,1.02
2023-04-01T09:21:42.121Z,0.73
2023-04-01T09:24:41.930Z,2.20
2023-04-01T09:27:15.575Z,2.00
2023-04-01T09:32:38.168Z,0.70
2023-04-01T09:35:19.097Z,0.73
2023-04-01T09:37:54.096Z,0.40
2023-04-01T09:40:32.447Z,0.68
2023-04-01T09:43:16.738Z,0.63
2023-04-01T09:45:53.669Z,0.70
2023-04-01T09:48:36.522Z,0.68
2023-04-01T09:51:23.628Z,0.50
2023-04-01T09:54:03.839Z,0.73
2023-04-01T09:57:15.044Z,0.65
2023-04-01T09:59:58.855Z,0.80
2023-04-01T10:02:53.033Z,0.90
2023-04-01T10:08:40.340Z,0.70
2023-04-01T10:11:21.444Z,0.70
2023-04-01T10:14:25.042Z,0.80
2023-04-01T10:17:32.064Z,0.40
2023-04-01T10:20:40.306Z,0.63
2023-04-01T10:23:22.205Z,0.50
2023-04-01T10:26:13.645Z,0.70
2023-04-01T10:29:09.259Z,0.60
2023-04-01T10:31:51.558Z,0.63
2023-04-01T10:34:40.652Z,0.90
2023-04-01T10:37:20.833Z,0.50
2023-04-01T10:40:20.943Z,0.80
2023-04-01T10:43:22.741Z,2.30
2023-04-01T10:46:25.366Z,1.10
2023-04-01T10:49:15.302Z,0.90
2023-04-01T10:52:05.477Z,0.52
2023-04-01T10:54:46.576Z,0.60
2023-04-01T10:57:44.989Z,0.70
2023-04-01T11:00:56.174Z,0.75
2023-04-01T11:03:47.740Z,0.52
2023-04-01T11:06:44.695Z,1.30
2023-04-01T11:09:41.649Z,1.52
2023-04-01T11:12:33.200Z,0.85
2023-04-01T11:15:49.478Z,1.00
2023-04-01T11:18:54.441Z,1.00
2023-04-01T11:22:08.528Z,0.80
2023-04-01T11:24:52.629Z,0.68
2023-04-01T11:27:31.622Z,0.90
2023-04-01T11:30:13.677Z,0.95
2023-04-01T11:32:47.511Z,0.82
2023-04-01T11:35:30.468Z,0.88
2023-04-01T11:38:08.238Z,0.85
2023-04-01T11:40:43.539Z,1.17
2023-04-01T11:43:32.243Z,0.90
2023-04-01T11:46:06.371Z,0.65
2023-04-01T11:51:29.407Z,0.98
2023-04-01T11:54:05.160Z,0.98
2023-04-01T11:56:45.838Z,0.88
2023-04-01T11:59:37.990Z,0.73
2023-04-01T12:02:12.346Z,1.00
2023-04-01T12:04:55.929Z,0.90
2023-04-01T12:07:46.502Z,0.73
2023-04-01T12:10:18.994Z,0.68
2023-04-01T12:13:01.333Z,0.80
2023-04-01T12:15:39.610Z,0.80
2023-04-01T12:18:17.419Z,0.80
2023-04-01T12:20:50.942Z,1.00
2023-04-01T12:23:34.675Z,0.88
2023-04-01T12:26:22.768Z,0.50
2023-04-01T12:29:04.479Z,0.98
2023-04-01T12:31:43.528Z,1.17
2023-04-01T12:34:40.821Z,0.88
2023-04-01T12:37:13.969Z,1.00
2023-04-01T12:39:57.258Z,0.93
2023-04-01T12:42:41.938Z,0.90
2023-04-01T12:45:28.325Z,1.30
2023-04-01T12:48:16.674Z,0.70
2023-04-01T12:50:59.622Z,0.70
2023-04-01T12:53:44.355Z,1.73
2023-04-01T12:56:20.223Z,2.88
2023-04-01T12:59:18.618Z,1.92
2023-04-01T13:02:01.263Z,1.67
2023-04-01T13:04:50.095Z,1.35
2023-04-01T13:07:25.879Z,1.60
2023-04-01T13:10:02.599Z,1.67
2023-04-01T13:12:50.735Z,0.93
2023-04-01T13:15:29.316Z,0.90
2023-04-01T13:18:04.862Z,0.77
2023-04-01T13:20:44.091Z,0.60
2023-04-01T13:23:23.734Z,0.70
2023-04-01T13:26:06.997Z,0.95
2023-04-01T13:28:47.642Z,0.70
2023-04-01T13:31:37.810Z,1.20
2023-04-01T13:34:16.421Z,1.20
2023-04-01T13:36:55.565Z,0.90
2023-04-01T13:39:32.483Z,0.60
2023-04-01T13:42:15.510Z,0.60
2023-04-01T13:44:48.853Z,0.80
2023-04-01T13:47:51.990Z,1.42
2023-04-01T13:50:33.517Z,1.73
2023-04-01T13:53:28.828Z,1.70
2023-04-01T13:56:05.579Z,2.00
2023-04-01T13:58:56.941Z,1.30
2023-04-01T14:01:38.081Z,1.42
2023-04-01T14:04:21.861Z,1.20
2023-04-01T14:07:01.779Z,1.33
2023-04-01T14:09:45.151Z,1.17
2023-04-01T14:12:18.659Z,1.20
2023-04-01T14:15:04.439Z,1.17
2023-04-01T14:17:47.433Z,1.38
2023-04-01T14:20:39.496Z,1.00
2023-04-01T14:23:35.200Z,1.05
2023-04-01T14:26:11.203Z,1.27
2023-04-01T14:28:48.227Z,1.20
2023-04-01T14:31:32.803Z,1.13
2023-04-01T14:34:12.232Z,1.27
2023-04-01T14:37:13.217Z,1.13
2023-04-01T14:39:58.470Z,1.10
2023-04-01T14:42:42.453Z,1.02
2023-04-01T14:47:51.649Z,0.85
2023-04-01T14:50:22.671Z,1.08
2023-04-01T14:52:58.068Z,1.08
2023-04-01T14:55:32.213Z,1.33
2023-04-01T14:58:00.760Z,1.00
2023-04-01T15:00:27.540Z,0.90
2023-04-01T15:03:00.407Z,1.73
2023-04-01T15:05:45.712Z,1.20
2023-04-01T15:08:17.530Z,1.15
2023-04-01T15:10:52.742Z,1.20
2023-04-01T15:13:30.395Z,1.00
2023-04-01T15:16:10.144Z,0.88
2023-04-01T15:18:49.619Z,1.10
2023-04-01T15:21:31.189Z,0.73
2023-04-01T15:24:07.462Z,0.80
2023-04-01T15:27:02.436Z,1.00
2023-04-01T15:29:45.341Z,0.80
2023-04-01T15:32:21.404Z,0.90
2023-04-01T15:34:58.626Z,0.93
2023-04-01T15:37:38.594Z,0.73
2023-04-01T15:40:20.439Z,1.10
2023-04-01T15:43:03.581Z,1.30
2023-04-01T15:45:39.461Z,1.20
2023-04-01T15:48:21.813Z,1.67
2023-04-01T15:50:55.556Z,1.25
2023-04-01T15:58:50.889Z,1.85
2023-04-01T16:01:27.802Z,1.98
2023-04-01T16:04:05.424Z,1.90
2023-04-01T16:06:57.327Z,1.60
2023-04-01T16:09:44.102Z,1.20
2023-04-01T16:12:18.740Z,1.35
2023-04-01T16:15:00.558Z,1.98
2023-04-01T16:17:50.776Z,1.60
2023-04-01T16:20:20.846Z,1.48
2023-04-01T16:22:55.760Z,1.00
2023-04-01T16:25:32.177Z,1.73
2023-04-01T16:28:14.554Z,1.40
2023-04-01T16:30:47.831Z,1.40
2023-04-01T16:33:22.549Z,1.67
2023-04-01T16:35:56.576Z,1.73
2023-04-01T16:38:28.132Z,2.42
2023-04-01T16:41:11.673Z,1.50
2023-04-01T16:43:43.289Z,1.50
2023-04-01T16:46:22.368Z,1.20
2023-04-01T16:49:00.183Z,1.30
2023-04-01T16:51:33.611Z,1.83
2023-04-01T16:54:06.212Z,1.60
2023-04-01T16:56:42.983Z,1.23
2023-04-01T16:59:20.653Z,1.70
2023-04-01T17:01:53.804Z,1.30
2023-04-01T17:04:28.916Z,1.42
2023-04-01T17:07:05.879Z,1.30
2023-04-01T17:10:01.452Z,1.45
2023-04-01T17:12:38.312Z,1.20
2023-04-01T17:15:16.367Z,1.90
2023-04-01T17:17:50.961Z,1.60
2023-04-01T17:20:34.052Z,1.38
2023-04-01T17:23:08.928Z,2.03
2023-04-01T17:25:48.243Z,1.55
2023-04-01T17:28:28.219Z,1.40
2023-04-01T17:31:03.376Z,1.58
2023-04-01T17:33:59.128Z,1.70
2023-04-01T17:36:37.300Z,1.40
2023-04-01T17:39:24.344Z,1.65
2023-04-01T17:41:55.700Z,1.73
2023-04-01T17:44:35.917Z,1.65
2023-04-01T17:47:17.360Z,1.55
2023-04-01T17:49:52.240Z,1.55
2023-04-01T17:52:28.621Z,1.60
2023-04-01T17:55:05.012Z,1.35
2023-04-01T17:57:45.746Z,1.80
2023-04-01T18:00:27.173Z,2.63
2023-04-01T18:03:05.431Z,1.70
2023-04-01T18:05:42.309Z,2.22
2023-04-01T18:08:18.893Z,1.92
2023-04-01T18:10:58.830Z,2.00
2023-04-01T18:13:45.704Z,2.17
2023-04-01T18:16:31.567Z,1.90
2023-04-01T18:19:03.599Z,1.85
2023-04-01T18:21:40.682Z,1.85
2023-04-01T18:24:15.515Z,2.33
2023-04-01T18:26:45.156Z,1.67
2023-04-01T18:29:27.662Z,1.90
2023-04-01T18:32:10.149Z,1.50
2023-04-01T18:34:49.914Z,1.50
2023-04-01T18:37:20.020Z,1.42
2023-04-01T18:39:51.586Z,1.60
2023-04-01T18:42:29.141Z,1.40
2023-04-01T18:45:00.237Z,1.85
2023-04-01T18:47:39.025Z,2.40
2023-04-01T18:50:16.430Z,2.10
2023-04-01T18:52:44.492Z,2.08
2023-04-01T18:55:29.988Z,2.35
2023-04-01T18:58:12.080Z,1.77
2023-04-01T19:00:43.966Z,2.38
2023-04-01T19:03:20.965Z,2.15
2023-04-01T19:05:51.250Z,1.73
2023-04-01T19:08:28.902Z,1.70
2023-04-01T19:11:09.567Z,2.38
2023-04-01T19:13:49.636Z,2.78
2023-04-01T19:16:26.923Z,2.25
2023-04-01T19:19:15.277Z,2.13
2023-04-01T19:21:45.491Z,1.88
2023-04-01T19:25:00.555Z,2.20
2023-04-01T19:27:33.850Z,1.83
2023-04-01T19:30:14.332Z,2.28
2023-04-01T19:32:50.469Z,2.08
2023-04-01T19:35:30.121Z,2.70
2023-04-01T19:37:59.944Z,2.42
2023-04-01T19:40:53.944Z,2.78
2023-04-01T19:43:35.894Z,2.35
2023-04-01T19:46:09.383Z,2.58
2023-04-01T19:48:45.523Z,2.83
2023-04-01T19:51:20.469Z,2.47
2023-04-01T19:53:54.390Z,2.50
2023-04-01T19:56:22.151Z,2.25
2023-04-01T19:58:54.827Z,2.28
2023-04-01T20:01:41.503Z,2.38
2023-04-01T20:04:15.769Z,2.05
2023-04-01T20:06:52.935Z,2.15
2023-04-01T20:09:40.517Z,2.60
2023-04-01T20:12:13.955Z,2.15
2023-04-01T20:14:46.301Z,2.20
2023-04-01T20:17:19.917Z,2.42
2023-04-01T20:19:54.549Z,2.53
2023-04-01T20:22:30.583Z,2.72
2023-04-01T20:25:00.693Z,2.92
2023-04-01T20:27:33.095Z,2.72
2023-04-01T20:30:24.538Z,3.97
2023-04-01T20:33:07.013Z,3.50
2023-04-01T20:35:44.460Z,3.28
2023-04-01T20:38:31.009Z,3.70
2023-04-01T20:41:05.823Z,3.63
2023-04-01T20:43:58.827Z,3.55
2023-04-01T20:46:35.387Z,3.13
2023-04-01T20:49:34.446Z,3.83
2023-04-01T20:52:17.805Z,3.50
2023-04-01T20:55:01.573Z,3.70
2023-04-01T20:57:36.322Z,3.95
2023-04-01T21:00:23.317Z,3.08
2023-04-01T21:03:02.114Z,4.22
2023-04-01T21:05:51.694Z,3.88
2023-04-01T21:08:24.457Z,4.00
2023-04-01T21:11:02.044Z,3.63
2023-04-01T21:13:42.085Z,4.05
2023-04-01T21:16:34.765Z,4.00
2023-04-01T21:19:13.730Z,4.20
2023-04-01T21:21:58.305Z,4.15
2023-04-01T21:24:53.639Z,4.18
2023-04-01T21:27:35.459Z,4.80
2023-04-01T21:30:14.738Z,4.13
2023-04-01T21:32:57.233Z,4.82
2023-04-01T21:35:34.111Z,4.55
2023-04-01T21:38:28.063Z,4.20
2023-04-01T21:41:05.751Z,4.28
2023-04-01T21:43:49.678Z,4.03
2023-04-01T21:46:49.668Z,4.82
2023-04-01T21:49:39.285Z,4.80
2023-04-01T21:52:25.762Z,4.45
2023-04-01T21:55:14.762Z,4.82
2023-04-01T21:58:09.755Z,4.88
2023-04-01T22:00:39.393Z,4.78
2023-04-01T22:03:48.442Z,5.13
2023-04-01T22:06:27.227Z,4.93
2023-04-01T22:09:03.455Z,4.63
2023-04-01T22:11:44.541Z,3.65
2023-04-01T22:14:16.913Z,4.30
2023-04-01T22:16:51.322Z,3.47
2023-04-01T22:19:23.097Z,4.25
2023-04-01T22:21:56.922Z,3.30
2023-04-01T22:27:01.675Z,4.25
2023-04-01T22:29:35.189Z,4.35
2023-04-01T22:32:07.968Z,3.85
2023-04-01T22:34:40.932Z,3.95
2023-04-01T22:37:12.743Z,4.00
2023-04-01T22:39:51.621Z,3.78
2023-04-01T22:42:32.456Z,4.68
2023-04-01T22:45:08.773Z,4.80
2023-04-01T22:47:46.288Z,4.20
2023-04-01T22:50:19.302Z,4.78
2023-04-01T22:52:48.617Z,4.55
2023-04-01T22:55:18.426Z,5.22
2023-04-01T22:57:49.589Z,5.03
2023-04-01T23:00:21.376Z,4.65
2023-04-01T23:03:03.762Z,4.40
2023-04-01T23:05:32.829Z,5.10
2023-04-01T23:08:17.721Z,5.57
2023-04-01T23:10:50.726Z,6.53
2023-04-01T23:13:23.367Z,5.13
2023-04-01T23:15:52.546Z,5.75
2023-04-01T23:18:25.270Z,4.97
2023-04-01T23:20:59.593Z,5.82
2023-04-01T23:23:39.604Z,5.72
2023-04-01T23:26:11.376Z,6.22
2023-04-01T23:28:45.762Z,4.90
2023-04-01T23:31:32.279Z,5.20
2023-04-01T23:34:02.554Z,5.82
2023-04-01T23:36:31.362Z,4.85
2023-04-01T23:39:02.618Z,6.32
2023-04-01T23:41:31.550Z,5.05
2023-04-01T23:44:02.393Z,4.78
2023-04-01T23:46:31.186Z,5.53
2023-04-01T23:48:57.848Z,4.80
2023-04-01T23:51:28.083Z,4.70
2023-04-01T23:54:01.997Z,4.57
2023-04-01T23:56:41.694Z,4.57
2023-04-01T23:59:14.902Z,4.18
