createdAt,value
2018-08-13T00:00:41.990Z,15.03
2018-08-13T00:03:10.264Z,15.57
2018-08-13T00:05:38.347Z,15.20
2018-08-13T00:08:06.755Z,14.87
2018-08-13T00:10:34.827Z,14.73
2018-08-13T00:13:02.945Z,15.10
2018-08-13T00:15:31.053Z,14.43
2018-08-13T00:17:59.095Z,14.70
2018-08-13T00:20:27.324Z,14.93
2018-08-13T00:22:55.428Z,14.80
2018-08-13T00:25:23.466Z,15.27
2018-08-13T00:27:51.548Z,14.87
2018-08-13T00:30:19.684Z,14.20
2018-08-13T00:32:47.740Z,14.57
2018-08-13T00:35:15.825Z,14.23
2018-08-13T00:37:43.888Z,14.17
2018-08-13T00:40:13.090Z,13.90
2018-08-13T00:42:41.347Z,14.20
2018-08-13T00:45:10.942Z,14.90
2018-08-13T00:47:39.011Z,14.80
2018-08-13T00:50:09.483Z,14.53
2018-08-13T00:52:37.984Z,14.00
2018-08-13T00:55:06.832Z,14.60
2018-08-13T00:57:35.119Z,15.03
2018-08-13T01:00:03.143Z,14.70
2018-08-13T01:02:31.215Z,14.70
2018-08-13T01:04:59.269Z,14.63
2018-08-13T01:07:27.378Z,15.03
2018-08-13T01:09:55.473Z,14.60
2018-08-13T01:12:23.569Z,15.83
2018-08-13T01:14:51.629Z,14.70
2018-08-13T01:17:19.723Z,14.80
2018-08-13T01:19:47.784Z,15.10
2018-08-13T01:22:15.853Z,15.23
2018-08-13T01:24:43.929Z,15.03
2018-08-13T01:27:16.238Z,14.80
2018-08-13T01:29:44.309Z,15.33
2018-08-13T01:32:12.343Z,15.70
2018-08-13T01:34:40.460Z,15.03
2018-08-13T01:37:08.531Z,15.10
2018-08-13T01:39:36.587Z,15.13
2018-08-13T01:42:04.712Z,15.63
2018-08-13T01:44:32.780Z,14.83
2018-08-13T01:47:00.876Z,14.70
2018-08-13T01:49:28.981Z,15.60
2018-08-13T01:51:57.027Z,15.10
2018-08-13T01:54:25.087Z,14.30
2018-08-13T01:56:53.111Z,15.00
2018-08-13T01:59:21.184Z,14.73
2018-08-13T02:01:49.318Z,16.03
2018-08-13T02:04:17.322Z,15.23
2018-08-13T02:06:45.420Z,15.60
2018-08-13T02:09:13.523Z,15.60
2018-08-13T02:11:41.620Z,14.10
2018-08-13T02:14:09.662Z,14.73
2018-08-13T02:16:37.755Z,15.33
2018-08-13T02:19:05.823Z,15.23
2018-08-13T02:21:33.908Z,14.60
2018-08-13T02:24:01.957Z,14.60
2018-08-13T02:26:30.122Z,14.83
2018-08-13T02:28:58.180Z,15.67
2018-08-13T02:31:26.236Z,15.00
2018-08-13T02:33:54.341Z,14.87
2018-08-13T02:36:22.387Z,14.87
2018-08-13T02:38:50.481Z,14.33
2018-08-13T02:44:09.589Z,15.00
2018-08-13T02:46:37.611Z,14.83
2018-08-13T02:49:05.725Z,14.97
2018-08-13T02:51:34.866Z,14.67
2018-08-13T02:54:03.728Z,15.07
2018-08-13T02:56:31.855Z,15.07
2018-08-13T02:59:00.253Z,15.77
2018-08-13T03:01:28.804Z,15.70
2018-08-13T03:03:56.835Z,15.90
2018-08-13T03:06:24.930Z,15.93
2018-08-13T03:08:53.047Z,15.60
2018-08-13T03:11:21.520Z,15.60
2018-08-13T03:13:49.809Z,15.90
2018-08-13T03:16:18.028Z,15.23
2018-08-13T03:18:46.152Z,15.20
2018-08-13T03:21:14.461Z,15.63
2018-08-13T03:23:42.540Z,15.43
2018-08-13T03:26:10.641Z,17.43
2018-08-13T03:28:38.843Z,15.60
2018-08-13T03:31:06.931Z,16.83
2018-08-13T03:33:35.049Z,15.73
2018-08-13T03:36:03.067Z,15.83
2018-08-13T03:38:31.088Z,15.90
2018-08-13T03:40:59.225Z,15.83
2018-08-13T03:43:27.325Z,17.40
2018-08-13T03:45:55.400Z,16.13
2018-08-13T03:48:23.793Z,17.90
2018-08-13T03:50:51.977Z,16.33
2018-08-13T03:53:20.104Z,16.23
2018-08-13T03:55:48.271Z,15.77
2018-08-13T03:58:16.579Z,16.47
2018-08-13T04:00:44.740Z,15.53
2018-08-13T04:03:12.997Z,16.60
2018-08-13T04:05:41.152Z,15.20
2018-08-13T04:08:09.288Z,15.33
2018-08-13T04:10:37.440Z,16.00
2018-08-13T04:13:05.570Z,15.70
2018-08-13T04:15:33.687Z,17.23
2018-08-13T04:18:02.177Z,15.90
2018-08-13T04:20:31.341Z,15.90
2018-08-13T04:22:59.475Z,15.40
2018-08-13T04:25:27.794Z,15.10
2018-08-13T04:27:55.989Z,15.77
2018-08-13T04:30:24.132Z,15.13
2018-08-13T04:32:52.467Z,15.50
2018-08-13T04:35:20.484Z,15.90
2018-08-13T04:37:48.669Z,16.33
2018-08-13T04:40:17.965Z,16.10
2018-08-13T04:42:47.185Z,14.57
2018-08-13T04:45:15.675Z,16.00
2018-08-13T04:47:49.043Z,15.93
2018-08-13T04:50:18.039Z,15.83
2018-08-13T04:52:46.608Z,15.23
2018-08-13T04:55:14.754Z,15.20
2018-08-13T04:57:42.878Z,15.73
2018-08-13T05:00:10.960Z,15.33
2018-08-13T05:02:39.457Z,15.70
2018-08-13T05:05:08.644Z,15.80
2018-08-13T05:07:36.727Z,15.30
2018-08-13T05:10:06.226Z,16.63
2018-08-13T05:12:34.352Z,15.60
2018-08-13T05:15:02.804Z,16.73
2018-08-13T05:17:30.958Z,16.50
2018-08-13T05:19:59.065Z,15.77
2018-08-13T05:22:27.106Z,16.07
2018-08-13T05:24:55.217Z,16.70
2018-08-13T05:27:23.247Z,16.20
2018-08-13T05:29:51.417Z,16.27
2018-08-13T05:32:19.528Z,15.60
2018-08-13T05:34:47.596Z,16.73
2018-08-13T05:37:15.661Z,15.53
2018-08-13T05:39:43.756Z,17.40
2018-08-13T05:42:11.853Z,16.00
2018-08-13T05:44:39.883Z,15.60
2018-08-13T05:47:08.340Z,17.03
2018-08-13T05:49:36.493Z,16.60
2018-08-13T05:52:04.598Z,16.40
2018-08-13T05:54:32.726Z,16.27
2018-08-13T05:57:00.844Z,16.13
2018-08-13T05:59:28.932Z,16.73
2018-08-13T06:01:57.021Z,15.60
2018-08-13T06:04:25.045Z,16.90
2018-08-13T06:06:54.348Z,15.87
2018-08-13T06:09:22.446Z,16.00
2018-08-13T06:11:50.478Z,17.17
2018-08-13T06:14:18.515Z,16.27
2018-08-13T06:16:46.665Z,17.40
2018-08-13T06:19:14.734Z,17.23
2018-08-13T06:21:42.861Z,16.20
2018-08-13T06:24:10.946Z,15.83
2018-08-13T06:26:39.030Z,16.17
2018-08-13T06:29:07.090Z,15.93
2018-08-13T06:31:35.175Z,16.20
2018-08-13T06:34:03.283Z,16.33
2018-08-13T06:36:31.376Z,17.07
2018-08-13T06:38:59.481Z,15.90
2018-08-13T06:41:27.568Z,16.67
2018-08-13T06:43:55.596Z,16.30
2018-08-13T06:46:23.636Z,17.57
2018-08-13T06:48:51.729Z,16.87
2018-08-13T06:51:19.762Z,21.23
2018-08-13T06:53:47.889Z,26.00
2018-08-13T06:56:16.000Z,19.80
2018-08-13T06:58:44.052Z,16.67
2018-08-13T07:01:12.157Z,18.00
2018-08-13T07:03:40.236Z,16.40
2018-08-13T07:06:08.330Z,16.30
2018-08-13T07:08:36.425Z,16.47
2018-08-13T07:11:04.498Z,16.60
2018-08-13T07:13:32.534Z,15.40
2018-08-13T07:16:00.583Z,16.27
2018-08-13T07:18:28.627Z,16.30
2018-08-13T07:20:56.732Z,16.17
2018-08-13T07:23:24.811Z,16.07
2018-08-13T07:25:52.884Z,15.37
2018-08-13T07:28:20.977Z,16.30
2018-08-13T07:30:49.023Z,16.40
2018-08-13T07:33:17.149Z,17.40
2018-08-13T07:35:45.231Z,16.70
2018-08-13T07:38:13.362Z,17.67
2018-08-13T07:40:41.431Z,17.17
2018-08-13T07:43:09.512Z,16.50
2018-08-13T07:45:37.675Z,16.30
2018-08-13T07:48:05.981Z,16.70
2018-08-13T07:50:34.096Z,16.90
2018-08-13T07:53:02.180Z,16.27
2018-08-13T07:55:30.256Z,16.80
2018-08-13T07:57:58.309Z,16.60
2018-08-13T08:00:26.367Z,17.00
2018-08-13T08:02:54.431Z,20.10
2018-08-13T08:05:22.475Z,16.07
2018-08-13T08:07:50.542Z,17.73
2018-08-13T08:10:18.612Z,17.03
2018-08-13T08:12:46.688Z,16.27
2018-08-13T08:15:17.281Z,15.37
2018-08-13T08:17:45.399Z,16.10
2018-08-13T08:20:13.447Z,16.23
2018-08-13T08:22:41.560Z,15.40
2018-08-13T08:25:16.005Z,15.87
2018-08-13T08:27:44.708Z,15.37
2018-08-13T08:30:13.222Z,17.10
2018-08-13T08:32:41.304Z,15.93
2018-08-13T08:35:11.313Z,15.93
2018-08-13T08:37:39.883Z,16.53
2018-08-13T08:40:09.868Z,15.60
2018-08-13T08:42:37.954Z,16.40
2018-08-13T08:45:08.714Z,15.30
2018-08-13T08:47:36.831Z,15.50
2018-08-13T08:50:05.492Z,16.27
2018-08-13T08:52:33.554Z,16.20
2018-08-13T08:55:01.621Z,15.83
2018-08-13T08:57:29.749Z,16.13
2018-08-13T08:59:57.789Z,15.87
2018-08-13T09:02:26.002Z,16.03
2018-08-13T09:06:23.291Z,15.70
2018-08-13T09:08:51.384Z,15.80
2018-08-13T09:11:19.449Z,15.40
2018-08-13T09:13:47.685Z,14.77
2018-08-13T09:16:15.848Z,15.30
2018-08-13T09:18:56.103Z,15.70
2018-08-13T09:21:28.864Z,15.17
2018-08-13T09:24:09.406Z,13.67
2018-08-13T09:26:49.024Z,13.83
2018-08-13T09:29:28.985Z,14.03
2018-08-13T09:32:20.176Z,14.50
2018-08-13T09:35:27.067Z,13.77
2018-08-13T09:37:55.942Z,13.80
2018-08-13T09:40:24.845Z,13.87
2018-08-13T09:42:53.142Z,14.57
2018-08-13T09:45:21.264Z,13.13
2018-08-13T09:47:49.368Z,12.90
2018-08-13T09:50:18.435Z,13.90
2018-08-13T09:52:47.293Z,13.03
2018-08-13T09:55:16.025Z,13.33
2018-08-13T09:57:45.116Z,15.87
2018-08-13T10:00:19.999Z,18.20
2018-08-13T10:02:48.864Z,14.50
2018-08-13T10:05:17.202Z,12.20
2018-08-13T10:07:45.727Z,13.43
2018-08-13T10:10:14.411Z,15.00
2018-08-13T10:12:43.478Z,13.43
2018-08-13T10:15:12.430Z,13.23
2018-08-13T10:17:40.527Z,13.47
2018-08-13T10:20:13.519Z,13.23
2018-08-13T10:22:41.677Z,13.60
2018-08-13T10:25:10.760Z,13.57
2018-08-13T10:27:39.118Z,13.30
2018-08-13T10:30:08.751Z,13.23
2018-08-13T10:32:37.213Z,13.50
2018-08-13T10:35:05.584Z,13.20
2018-08-13T10:37:33.745Z,12.43
2018-08-13T10:40:01.835Z,11.93
2018-08-13T10:42:29.934Z,13.43
2018-08-13T10:44:58.157Z,13.10
2018-08-13T10:47:26.136Z,12.60
2018-08-13T10:49:54.156Z,12.70
2018-08-13T10:52:22.263Z,13.43
2018-08-13T10:54:50.324Z,12.87
2018-08-13T10:57:18.416Z,12.60
2018-08-13T10:59:46.566Z,13.23
2018-08-13T11:02:14.660Z,13.20
2018-08-13T11:04:42.766Z,12.90
2018-08-13T11:07:10.864Z,12.30
2018-08-13T11:09:38.922Z,12.73
2018-08-13T11:12:06.996Z,13.27
2018-08-13T11:14:35.063Z,13.70
2018-08-13T11:17:03.179Z,12.80
2018-08-13T11:19:31.356Z,12.17
2018-08-13T11:21:59.622Z,12.23
2018-08-13T11:24:27.907Z,12.93
2018-08-13T11:26:55.980Z,13.83
2018-08-13T11:29:24.030Z,13.37
2018-08-13T11:31:52.127Z,13.40
2018-08-13T11:34:20.214Z,12.70
2018-08-13T11:36:48.307Z,13.30
2018-08-13T11:39:16.341Z,14.43
2018-08-13T11:41:44.465Z,13.53
2018-08-13T11:44:12.528Z,13.77
2018-08-13T11:46:40.637Z,14.07
2018-08-13T11:49:08.652Z,14.60
2018-08-13T11:51:36.687Z,14.43
2018-08-13T11:54:05.054Z,14.13
2018-08-13T11:56:33.124Z,13.33
2018-08-13T11:59:01.839Z,14.00
2018-08-13T12:01:29.883Z,14.00
2018-08-13T12:03:58.004Z,13.30
2018-08-13T12:06:26.060Z,14.57
2018-08-13T12:08:54.149Z,14.47
2018-08-13T12:11:22.297Z,13.97
2018-08-13T12:13:50.376Z,13.80
2018-08-13T12:16:18.447Z,14.00
2018-08-13T12:18:46.508Z,14.10
2018-08-13T12:21:14.616Z,14.47
2018-08-13T12:23:42.684Z,14.33
2018-08-13T12:26:10.788Z,14.00
2018-08-13T12:28:38.853Z,15.90
2018-08-13T12:31:06.984Z,17.73
2018-08-13T12:33:35.049Z,15.00
2018-08-13T12:36:03.109Z,14.03
2018-08-13T12:38:31.228Z,14.07
2018-08-13T12:40:59.350Z,14.53
2018-08-13T12:43:27.434Z,14.30
2018-08-13T12:45:55.549Z,13.83
2018-08-13T12:48:23.615Z,13.40
2018-08-13T12:50:51.676Z,13.77
2018-08-13T12:53:19.736Z,14.60
2018-08-13T12:55:47.820Z,13.80
2018-08-13T12:58:15.950Z,13.30
2018-08-13T13:00:44.021Z,14.50
2018-08-13T13:03:12.137Z,13.90
2018-08-13T13:05:40.224Z,13.40
2018-08-13T13:08:08.626Z,12.63
2018-08-13T13:10:36.725Z,12.60
2018-08-13T13:13:04.786Z,13.00
2018-08-13T13:15:32.900Z,12.30
2018-08-13T13:18:00.990Z,12.53
2018-08-13T13:20:29.066Z,12.37
2018-08-13T13:22:57.140Z,13.00
2018-08-13T13:25:25.234Z,12.30
2018-08-13T13:27:53.261Z,12.60
2018-08-13T13:30:21.340Z,14.50
2018-08-13T13:32:49.392Z,15.40
2018-08-13T13:35:18.069Z,13.70
2018-08-13T13:37:46.144Z,14.37
2018-08-13T13:40:15.249Z,14.50
2018-08-13T13:42:43.255Z,14.10
2018-08-13T13:45:12.396Z,14.20
2018-08-13T13:47:40.414Z,14.80
2018-08-13T13:50:11.553Z,14.20
2018-08-13T13:52:39.648Z,15.30
2018-08-13T13:55:07.820Z,15.17
2018-08-13T13:57:35.863Z,14.33
2018-08-13T14:00:07.552Z,14.53
2018-08-13T14:02:35.683Z,15.93
2018-08-13T14:05:04.559Z,17.00
2018-08-13T14:07:32.664Z,15.80
2018-08-13T14:10:00.848Z,14.43
2018-08-13T14:12:29.310Z,15.20
2018-08-13T14:14:57.376Z,15.53
2018-08-13T14:17:25.479Z,16.13
2018-08-13T14:19:53.504Z,15.07
2018-08-13T14:22:21.697Z,15.60
2018-08-13T14:24:49.796Z,16.60
2018-08-13T14:27:17.949Z,15.40
2018-08-13T14:29:46.052Z,15.90
2018-08-13T14:32:14.126Z,15.87
2018-08-13T14:34:42.285Z,16.57
2018-08-13T14:37:10.355Z,16.00
2018-08-13T14:39:38.445Z,15.87
2018-08-13T14:42:06.555Z,16.53
2018-08-13T14:44:34.823Z,16.53
2018-08-13T14:47:03.153Z,16.97
2018-08-13T14:49:31.283Z,16.13
2018-08-13T14:51:59.645Z,16.10
2018-08-13T14:54:27.742Z,16.20
2018-08-13T14:56:55.919Z,16.40
2018-08-13T14:59:24.024Z,15.60
2018-08-13T15:01:53.200Z,16.27
2018-08-13T15:04:21.598Z,16.13
2018-08-13T15:06:49.661Z,18.23
2018-08-13T15:09:17.733Z,16.43
2018-08-13T15:11:46.787Z,16.90
2018-08-13T15:14:14.898Z,16.17
2018-08-13T15:16:42.960Z,17.13
2018-08-13T15:19:11.618Z,15.87
2018-08-13T15:21:39.943Z,16.23
2018-08-13T15:24:08.069Z,16.10
2018-08-13T15:26:36.195Z,16.67
2018-08-13T15:29:04.477Z,17.30
2018-08-13T15:31:32.607Z,17.30
2018-08-13T15:34:00.883Z,19.33
2018-08-13T15:36:28.940Z,16.30
2018-08-13T15:38:57.125Z,17.07
2018-08-13T15:41:25.260Z,15.93
2018-08-13T15:43:53.413Z,16.33
2018-08-13T15:46:21.585Z,16.93
2018-08-13T15:48:49.660Z,17.73
2018-08-13T15:51:17.733Z,17.27
2018-08-13T15:53:45.874Z,16.57
2018-08-13T15:56:14.023Z,17.70
2018-08-13T15:58:42.108Z,16.40
2018-08-13T16:01:10.622Z,16.40
2018-08-13T16:03:38.894Z,16.50
2018-08-13T16:06:07.054Z,16.17
2018-08-13T16:08:35.099Z,16.80
2018-08-13T16:11:03.209Z,16.73
2018-08-13T16:13:32.289Z,15.47
2018-08-13T16:16:00.514Z,18.30
2018-08-13T16:18:28.685Z,15.50
2018-08-13T16:20:56.838Z,15.10
2018-08-13T16:23:25.001Z,16.30
2018-08-13T16:25:53.117Z,16.67
2018-08-13T16:28:21.232Z,15.90
2018-08-13T16:30:49.341Z,15.23
2018-08-13T16:33:17.477Z,16.80
2018-08-13T16:35:45.631Z,17.27
2018-08-13T16:38:13.752Z,17.70
2018-08-13T16:40:41.823Z,17.10
2018-08-13T16:43:09.921Z,18.00
2018-08-13T16:45:38.098Z,16.10
2018-08-13T16:48:06.163Z,16.60
2018-08-13T16:50:34.479Z,16.30
2018-08-13T16:53:02.931Z,16.37
2018-08-13T16:55:32.177Z,16.03
2018-08-13T16:58:00.867Z,16.10
2018-08-13T17:00:30.448Z,16.40
2018-08-13T17:02:58.985Z,17.03
2018-08-13T17:05:27.857Z,16.80
2018-08-13T17:07:55.907Z,16.73
2018-08-13T17:10:25.399Z,16.73
2018-08-13T17:12:54.029Z,16.70
2018-08-13T17:15:22.660Z,17.50
2018-08-13T17:17:53.453Z,17.20
2018-08-13T17:20:28.592Z,16.70
2018-08-13T17:22:57.002Z,16.50
2018-08-13T17:25:25.180Z,16.20
2018-08-13T17:27:53.299Z,16.30
2018-08-13T17:30:23.220Z,16.67
2018-08-13T17:32:52.589Z,16.60
2018-08-13T17:35:26.611Z,17.37
2018-08-13T17:37:54.909Z,17.03
2018-08-13T17:40:24.304Z,17.00
2018-08-13T17:42:58.276Z,15.57
2018-08-13T17:45:26.467Z,15.87
2018-08-13T17:47:54.694Z,15.70
2018-08-13T17:50:23.151Z,16.77
2018-08-13T17:52:51.340Z,16.00
2018-08-13T17:55:19.464Z,16.20
2018-08-13T17:57:47.703Z,15.60
2018-08-13T18:00:19.074Z,16.23
2018-08-13T18:02:47.196Z,15.72
2018-08-13T18:05:17.637Z,16.77
2018-08-13T18:07:46.116Z,16.20
2018-08-13T18:10:18.648Z,16.00
2018-08-13T18:12:46.807Z,16.73
2018-08-13T18:15:16.107Z,15.93
2018-08-13T18:17:44.604Z,16.40
2018-08-13T18:20:12.920Z,16.80
2018-08-13T18:22:41.163Z,16.10
2018-08-13T18:25:10.831Z,16.10
2018-08-13T18:27:39.807Z,16.30
2018-08-13T18:30:14.773Z,15.90
2018-08-13T18:32:42.840Z,17.20
2018-08-13T18:35:11.424Z,15.50
2018-08-13T18:37:39.536Z,15.80
2018-08-13T18:40:10.055Z,15.73
2018-08-13T18:42:38.524Z,15.70
2018-08-13T18:45:07.808Z,15.93
2018-08-13T18:47:36.011Z,15.70
2018-08-13T18:50:05.697Z,15.93
2018-08-13T18:52:33.854Z,15.57
2018-08-13T18:55:02.239Z,16.20
2018-08-13T18:57:30.352Z,15.90
2018-08-13T18:59:58.485Z,16.70
2018-08-13T19:02:26.614Z,16.10
2018-08-13T19:04:54.752Z,15.43
2018-08-13T19:07:22.864Z,16.03
2018-08-13T19:09:50.968Z,16.90
2018-08-13T19:12:19.076Z,16.03
2018-08-13T19:14:48.533Z,16.00
2018-08-13T19:17:17.853Z,15.67
2018-08-13T19:19:46.188Z,15.10
2018-08-13T19:22:15.040Z,15.50
2018-08-13T19:24:43.372Z,15.73
2018-08-13T19:27:11.451Z,15.40
2018-08-13T19:29:40.613Z,15.27
2018-08-13T19:32:08.825Z,15.27
2018-08-13T19:34:36.916Z,15.30
2018-08-13T19:37:05.186Z,14.90
2018-08-13T19:39:33.530Z,14.90
2018-08-13T19:42:01.738Z,19.27
2018-08-13T19:44:32.474Z,17.00
2018-08-13T19:47:00.710Z,15.90
2018-08-13T19:49:29.025Z,14.70
2018-08-13T19:51:57.098Z,14.70
2018-08-13T19:54:25.257Z,20.87
2018-08-13T19:56:53.377Z,14.73
2018-08-13T19:59:21.471Z,14.70
2018-08-13T20:01:49.564Z,14.67
2018-08-13T20:04:17.661Z,13.77
2018-08-13T20:06:45.736Z,13.60
2018-08-13T20:09:13.932Z,13.17
2018-08-13T20:11:42.022Z,13.07
2018-08-13T20:14:10.307Z,11.97
2018-08-13T20:16:38.588Z,11.80
2018-08-13T20:19:06.840Z,11.23
2018-08-13T20:21:36.701Z,9.53
2018-08-13T20:24:04.837Z,9.60
2018-08-13T20:26:32.966Z,9.00
2018-08-13T20:29:01.036Z,9.17
2018-08-13T20:31:29.222Z,8.40
2018-08-13T20:33:57.415Z,8.10
2018-08-13T20:36:25.497Z,8.00
2018-08-13T20:38:53.740Z,8.60
2018-08-13T20:41:22.017Z,8.37
2018-08-13T20:43:50.225Z,7.87
2018-08-13T20:46:18.350Z,7.37
2018-08-13T20:48:46.429Z,7.20
2018-08-13T20:51:14.581Z,8.50
2018-08-13T20:53:43.055Z,7.20
2018-08-13T20:56:11.132Z,6.87
2018-08-13T20:58:39.445Z,7.77
2018-08-13T21:01:07.532Z,7.20
2018-08-13T21:03:35.688Z,8.17
2018-08-13T21:06:03.889Z,6.90
2018-08-13T21:08:32.027Z,7.50
2018-08-13T21:11:00.105Z,6.67
2018-08-13T21:13:28.218Z,7.40
2018-08-13T21:15:56.338Z,7.30
2018-08-13T21:18:26.883Z,7.30
2018-08-13T21:20:55.020Z,7.03
2018-08-13T21:23:23.116Z,7.10
2018-08-13T21:25:51.181Z,7.70
2018-08-13T21:28:19.341Z,7.67
2018-08-13T21:30:47.407Z,7.03
2018-08-13T21:33:15.510Z,7.10
2018-08-13T21:35:43.693Z,7.77
2018-08-13T21:38:11.796Z,7.50
2018-08-13T21:40:39.855Z,7.83
2018-08-13T21:43:07.924Z,8.53
2018-08-13T21:45:35.987Z,7.43
2018-08-13T21:48:04.194Z,8.27
2018-08-13T21:50:32.634Z,7.10
2018-08-13T21:53:00.711Z,7.47
2018-08-13T21:55:28.925Z,7.73
2018-08-13T21:57:56.971Z,7.80
2018-08-13T22:00:30.469Z,7.20
2018-08-13T22:03:00.221Z,7.40
2018-08-13T22:05:28.409Z,9.50
2018-08-13T22:07:56.478Z,7.40
2018-08-13T22:10:24.571Z,7.50
2018-08-13T22:12:52.661Z,6.80
2018-08-13T22:15:24.609Z,6.87
2018-08-13T22:17:53.236Z,7.53
2018-08-13T22:20:21.290Z,7.57
2018-08-13T22:22:49.743Z,9.20
2018-08-13T22:25:19.837Z,7.23
2018-08-13T22:27:47.936Z,6.50
2018-08-13T22:30:16.013Z,7.27
2018-08-13T22:32:44.102Z,7.60
2018-08-13T22:35:12.131Z,6.67
2018-08-13T22:37:41.213Z,6.80
2018-08-13T22:40:14.683Z,6.60
2018-08-13T22:42:43.548Z,6.83
2018-08-13T22:45:13.344Z,6.67
2018-08-13T22:47:42.020Z,6.70
2018-08-13T22:50:10.961Z,6.40
2018-08-13T22:52:38.992Z,6.43
2018-08-13T22:55:09.072Z,6.80
2018-08-13T22:57:37.206Z,6.80
2018-08-13T23:00:07.540Z,6.33
2018-08-13T23:02:35.593Z,6.77
2018-08-13T23:05:04.401Z,7.23
2018-08-13T23:07:32.485Z,7.17
2018-08-13T23:10:00.569Z,6.73
2018-08-13T23:12:28.698Z,6.70
2018-08-13T23:14:56.787Z,6.83
2018-08-13T23:17:24.841Z,6.60
2018-08-13T23:19:52.920Z,6.30
2018-08-13T23:22:31.752Z,6.10
2018-08-13T23:24:59.775Z,5.90
2018-08-13T23:27:27.784Z,6.47
2018-08-13T23:29:56.199Z,6.20
2018-08-13T23:32:24.265Z,6.47
2018-08-13T23:34:52.321Z,6.60
2018-08-13T23:37:20.437Z,6.80
2018-08-13T23:39:48.500Z,6.00
2018-08-13T23:42:16.564Z,6.40
2018-08-13T23:44:44.629Z,6.27
2018-08-13T23:47:13.351Z,6.23
2018-08-13T23:49:41.455Z,6.20
2018-08-13T23:52:09.558Z,6.50
2018-08-13T23:54:37.688Z,6.30
2018-08-13T23:57:05.814Z,6.30
2018-08-13T23:59:33.876Z,6.40
