createdAt,value
2023-01-13T00:00:16.394Z,4.03
2023-01-13T00:02:43.590Z,2.83
2023-01-13T00:05:11.357Z,4.60
2023-01-13T00:07:40.327Z,2.87
2023-01-13T00:10:11.548Z,4.97
2023-01-13T00:12:42.365Z,3.37
2023-01-13T00:15:11.203Z,4.20
2023-01-13T00:17:41.282Z,3.67
2023-01-13T00:20:10.109Z,4.30
2023-01-13T00:22:41.296Z,4.13
2023-01-13T00:25:08.749Z,5.60
2023-01-13T00:27:36.023Z,4.93
2023-01-13T00:30:03.907Z,4.27
2023-01-13T00:32:30.919Z,4.33
2023-01-13T00:34:59.041Z,5.00
2023-01-13T00:37:26.650Z,3.73
2023-01-13T00:39:53.983Z,5.27
2023-01-13T00:42:39.650Z,5.33
2023-01-13T00:45:07.088Z,4.20
2023-01-13T00:47:34.234Z,4.03
2023-01-13T00:50:01.177Z,4.40
2023-01-13T00:52:28.277Z,5.13
2023-01-13T00:54:55.233Z,4.10
2023-01-13T00:57:22.167Z,5.13
2023-01-13T00:59:49.733Z,5.63
2023-01-13T01:02:16.843Z,4.93
2023-01-13T01:04:43.899Z,6.20
2023-01-13T01:07:10.898Z,3.83
2023-01-13T01:09:39.497Z,4.87
2023-01-13T01:12:06.751Z,4.53
2023-01-13T01:14:33.927Z,5.13
2023-01-13T01:17:00.919Z,4.47
2023-01-13T01:19:27.963Z,4.97
2023-01-13T01:21:55.098Z,5.00
2023-01-13T01:24:22.192Z,4.77
2023-01-13T01:26:49.222Z,4.30
2023-01-13T01:29:16.432Z,4.37
2023-01-13T01:31:43.820Z,3.90
2023-01-13T01:34:10.980Z,3.60
2023-01-13T01:36:39.282Z,7.47
2023-01-13T01:39:09.726Z,4.53
2023-01-13T01:41:37.835Z,4.10
2023-01-13T01:44:41.606Z,5.93
2023-01-13T01:47:17.216Z,4.50
2023-01-13T01:49:46.048Z,5.00
2023-01-13T01:52:17.887Z,5.07
2023-01-13T01:54:57.428Z,4.90
2023-01-13T01:57:32.936Z,6.07
2023-01-13T02:00:01.261Z,5.73
2023-01-13T02:02:32.076Z,5.50
2023-01-13T02:05:01.883Z,5.50
2023-01-13T02:07:33.191Z,10.07
2023-01-13T02:10:06.322Z,3.60
2023-01-13T02:12:35.133Z,6.27
2023-01-13T02:15:08.219Z,4.40
2023-01-13T02:17:56.552Z,5.20
2023-01-13T02:20:54.170Z,5.90
2023-01-13T02:23:51.457Z,5.47
2023-01-13T02:26:43.288Z,5.70
2023-01-13T02:30:07.753Z,5.43
2023-01-13T02:32:38.927Z,6.40
2023-01-13T02:35:18.513Z,5.57
2023-01-13T02:37:46.147Z,5.43
2023-01-13T02:40:24.685Z,6.80
2023-01-13T02:43:20.585Z,7.10
2023-01-13T02:45:53.368Z,6.77
2023-01-13T02:48:23.713Z,5.40
2023-01-13T02:51:06.919Z,6.53
2023-01-13T02:53:52.341Z,6.10
2023-01-13T02:56:21.394Z,8.27
2023-01-13T02:58:49.795Z,7.33
2023-01-13T03:01:18.395Z,5.73
2023-01-13T03:03:46.981Z,5.33
2023-01-13T03:06:16.936Z,6.30
2023-01-13T03:09:03.840Z,7.30
2023-01-13T03:11:39.978Z,5.33
2023-01-13T03:14:24.385Z,5.73
2023-01-13T03:17:26.044Z,7.10
2023-01-13T03:20:14.617Z,6.13
2023-01-13T03:22:57.299Z,6.00
2023-01-13T03:25:32.944Z,7.90
2023-01-13T03:28:04.315Z,6.57
2023-01-13T03:30:37.968Z,6.40
2023-01-13T03:33:11.710Z,5.27
2023-01-13T03:35:43.554Z,5.90
2023-01-13T03:38:31.825Z,4.97
2023-01-13T03:41:03.622Z,6.73
2023-01-13T03:44:00.572Z,7.00
2023-01-13T03:46:53.123Z,9.57
2023-01-13T03:49:24.189Z,6.53
2023-01-13T03:51:57.229Z,6.90
2023-01-13T03:54:28.074Z,5.97
2023-01-13T03:57:00.019Z,6.10
2023-01-13T03:59:33.074Z,7.60
2023-01-13T04:02:26.202Z,6.17
2023-01-13T04:04:59.939Z,6.43
2023-01-13T04:07:45.734Z,6.50
2023-01-13T04:10:17.391Z,6.93
2023-01-13T04:13:02.829Z,5.40
2023-01-13T04:15:36.911Z,8.70
2023-01-13T04:18:24.197Z,8.97
2023-01-13T04:20:53.525Z,7.47
2023-01-13T04:23:21.788Z,6.43
2023-01-13T04:25:49.396Z,6.67
2023-01-13T04:28:20.545Z,7.90
2023-01-13T04:30:48.088Z,5.43
2023-01-13T04:33:17.319Z,6.00
2023-01-13T04:35:47.893Z,6.33
2023-01-13T04:38:17.299Z,6.73
2023-01-13T04:40:44.461Z,8.77
2023-01-13T04:43:11.634Z,6.73
2023-01-13T04:45:39.076Z,6.03
2023-01-13T04:48:06.475Z,6.43
2023-01-13T04:50:33.786Z,7.50
2023-01-13T04:53:01.379Z,6.70
2023-01-13T04:55:28.910Z,6.63
2023-01-13T04:57:55.996Z,6.70
2023-01-13T05:00:23.957Z,5.90
2023-01-13T05:02:51.849Z,5.77
2023-01-13T05:05:19.304Z,6.40
2023-01-13T05:07:46.479Z,5.70
2023-01-13T05:10:13.894Z,7.43
2023-01-13T05:12:59.901Z,6.07
2023-01-13T05:15:45.465Z,7.90
2023-01-13T05:18:13.087Z,6.80
2023-01-13T05:20:44.941Z,7.07
2023-01-13T05:23:30.701Z,6.40
2023-01-13T05:25:57.783Z,7.43
2023-01-13T05:28:24.855Z,5.60
2023-01-13T05:30:52.672Z,7.77
2023-01-13T05:33:23.101Z,6.23
2023-01-13T05:35:50.313Z,6.77
2023-01-13T05:38:18.665Z,5.40
2023-01-13T05:41:04.539Z,6.47
2023-01-13T05:43:34.960Z,7.77
2023-01-13T05:46:08.231Z,6.50
2023-01-13T05:48:40.667Z,6.50
2023-01-13T05:51:10.033Z,6.17
2023-01-13T05:53:37.431Z,5.73
2023-01-13T05:56:05.949Z,6.33
2023-01-13T05:58:33.451Z,6.13
2023-01-13T06:01:02.885Z,6.90
2023-01-13T06:03:30.026Z,5.20
2023-01-13T06:05:59.502Z,6.90
2023-01-13T06:08:26.790Z,5.43
2023-01-13T06:10:56.351Z,16.37
2023-01-13T06:13:29.328Z,14.40
2023-01-13T06:15:59.124Z,7.73
2023-01-13T06:18:29.168Z,7.63
2023-01-13T06:20:56.561Z,8.10
2023-01-13T06:23:24.163Z,8.67
2023-01-13T06:26:07.859Z,6.17
2023-01-13T06:28:35.055Z,6.63
2023-01-13T06:31:06.011Z,7.50
2023-01-13T06:33:41.139Z,6.57
2023-01-13T06:36:14.546Z,5.37
2023-01-13T06:38:45.457Z,6.50
2023-01-13T06:41:12.630Z,5.73
2023-01-13T06:43:41.037Z,5.60
2023-01-13T06:46:08.297Z,5.03
2023-01-13T06:48:36.170Z,7.30
2023-01-13T06:51:04.959Z,6.80
2023-01-13T06:53:32.322Z,7.40
2023-01-13T06:55:59.452Z,5.93
2023-01-13T06:58:27.066Z,6.20
2023-01-13T07:00:54.285Z,5.30
2023-01-13T07:03:21.642Z,5.17
2023-01-13T07:05:54.363Z,5.10
2023-01-13T07:08:22.639Z,5.17
2023-01-13T07:10:49.774Z,5.00
2023-01-13T07:13:35.407Z,5.03
2023-01-13T07:16:05.196Z,5.97
2023-01-13T07:18:33.539Z,6.17
2023-01-13T07:21:07.790Z,4.90
2023-01-13T07:23:37.951Z,5.30
2023-01-13T07:26:05.187Z,5.47
2023-01-13T07:28:35.168Z,5.50
2023-01-13T07:31:02.306Z,4.50
2023-01-13T07:33:33.172Z,5.57
2023-01-13T07:36:05.009Z,4.80
2023-01-13T07:38:35.467Z,6.50
2023-01-13T07:41:21.393Z,4.87
2023-01-13T07:43:48.723Z,7.07
2023-01-13T07:46:16.279Z,5.17
2023-01-13T07:48:43.354Z,5.83
2023-01-13T07:51:12.239Z,8.10
2023-01-13T07:53:39.468Z,6.80
2023-01-13T07:56:07.720Z,4.63
2023-01-13T07:58:36.989Z,5.70
2023-01-13T08:01:12.521Z,6.17
2023-01-13T08:03:40.641Z,7.00
2023-01-13T08:06:08.123Z,6.60
2023-01-13T08:08:35.397Z,5.27
2023-01-13T08:11:05.662Z,5.87
2023-01-13T08:13:33.166Z,5.00
2023-01-13T08:16:06.057Z,6.33
2023-01-13T08:18:34.359Z,5.63
2023-01-13T08:21:13.212Z,4.97
2023-01-13T08:23:41.771Z,5.97
2023-01-13T08:26:12.268Z,4.43
2023-01-13T08:28:42.357Z,5.83
2023-01-13T08:31:13.177Z,6.40
2023-01-13T08:33:40.501Z,3.77
2023-01-13T08:36:09.801Z,6.20
2023-01-13T08:38:37.837Z,4.33
2023-01-13T08:41:13.551Z,5.30
2023-01-13T08:43:43.656Z,6.07
2023-01-13T08:46:10.842Z,4.10
2023-01-13T08:48:38.090Z,5.67
2023-01-13T08:51:07.493Z,4.60
2023-01-13T08:53:34.875Z,4.47
2023-01-13T08:56:01.954Z,6.53
2023-01-13T08:58:29.252Z,4.80
2023-01-13T09:00:57.622Z,4.30
2023-01-13T09:03:24.829Z,4.27
2023-01-13T09:05:54.265Z,6.20
2023-01-13T09:08:24.737Z,4.00
2023-01-13T09:10:51.906Z,5.63
2023-01-13T09:13:20.412Z,4.20
2023-01-13T09:15:47.662Z,3.30
2023-01-13T09:18:17.272Z,3.83
2023-01-13T09:20:44.853Z,4.73
2023-01-13T09:23:11.949Z,4.00
2023-01-13T09:25:42.106Z,5.07
2023-01-13T09:28:09.362Z,6.23
2023-01-13T09:30:39.491Z,3.80
2023-01-13T09:33:25.287Z,3.70
2023-01-13T09:35:52.527Z,4.37
2023-01-13T09:38:19.576Z,5.13
2023-01-13T09:40:49.450Z,5.63
2023-01-13T09:43:41.050Z,4.93
2023-01-13T09:46:43.363Z,5.90
2023-01-13T09:49:43.002Z,4.20
2023-01-13T09:52:20.288Z,5.53
2023-01-13T09:54:57.924Z,5.20
2023-01-13T09:57:26.845Z,5.10
2023-01-13T09:59:53.937Z,3.60
2023-01-13T10:02:31.402Z,4.43
2023-01-13T10:05:35.763Z,4.17
2023-01-13T10:08:10.849Z,3.83
2023-01-13T10:10:45.531Z,7.90
2023-01-13T10:13:46.658Z,4.53
2023-01-13T10:16:20.392Z,3.53
2023-01-13T10:19:12.588Z,4.20
2023-01-13T10:22:04.857Z,4.17
2023-01-13T10:24:59.833Z,3.80
2023-01-13T10:27:36.782Z,4.50
2023-01-13T10:30:21.570Z,3.60
2023-01-13T10:33:12.038Z,6.70
2023-01-13T10:36:01.109Z,3.50
2023-01-13T10:38:37.466Z,3.20
2023-01-13T10:41:17.132Z,2.90
2023-01-13T10:43:58.476Z,5.10
2023-01-13T10:46:25.789Z,3.10
2023-01-13T10:48:55.815Z,3.10
2023-01-13T10:51:25.162Z,4.67
2023-01-13T10:53:57.256Z,3.00
2023-01-13T10:56:28.089Z,3.40
2023-01-13T10:59:16.105Z,3.80
2023-01-13T11:02:24.392Z,2.73
2023-01-13T11:05:00.811Z,2.40
2023-01-13T11:07:33.009Z,2.47
2023-01-13T11:10:17.799Z,2.33
2023-01-13T11:12:55.598Z,4.17
2023-01-13T11:15:39.119Z,2.97
2023-01-13T11:18:30.467Z,2.50
2023-01-13T11:20:58.810Z,3.83
2023-01-13T11:23:48.568Z,2.80
2023-01-13T11:26:22.408Z,2.67
2023-01-13T11:29:13.881Z,4.00
2023-01-13T11:31:47.454Z,3.40
2023-01-13T11:34:36.514Z,3.30
2023-01-13T11:37:19.041Z,3.57
2023-01-13T11:40:17.412Z,3.47
2023-01-13T11:42:48.310Z,3.20
2023-01-13T11:45:30.115Z,4.00
2023-01-13T11:48:00.446Z,3.50
2023-01-13T11:50:42.529Z,3.10
2023-01-13T11:53:44.293Z,4.00
2023-01-13T11:56:37.127Z,2.83
2023-01-13T11:59:19.134Z,4.00
2023-01-13T12:01:58.065Z,2.90
2023-01-13T12:04:25.323Z,4.13
2023-01-13T12:06:58.403Z,5.17
2023-01-13T12:10:00.693Z,3.90
2023-01-13T12:12:55.869Z,4.03
2023-01-13T12:15:26.075Z,3.83
2023-01-13T12:18:18.965Z,4.23
2023-01-13T12:21:12.565Z,4.07
2023-01-13T12:23:47.125Z,3.70
2023-01-13T12:26:16.845Z,4.30
2023-01-13T12:29:14.810Z,4.23
2023-01-13T12:31:43.254Z,3.93
2023-01-13T12:34:16.116Z,3.40
2023-01-13T12:37:20.503Z,3.47
2023-01-13T12:40:19.324Z,3.03
2023-01-13T12:43:04.943Z,4.10
2023-01-13T12:45:33.573Z,4.60
2023-01-13T12:48:01.518Z,4.73
2023-01-13T12:50:40.775Z,4.30
2023-01-13T12:53:31.098Z,3.63
2023-01-13T12:56:21.989Z,4.40
2023-01-13T12:58:49.147Z,7.13
2023-01-13T13:01:16.613Z,5.13
2023-01-13T13:04:13.691Z,6.43
2023-01-13T13:06:48.545Z,4.13
2023-01-13T13:09:35.685Z,5.07
2023-01-13T13:12:50.319Z,4.87
2023-01-13T13:15:26.354Z,3.50
2023-01-13T13:17:59.884Z,4.00
2023-01-13T13:20:54.009Z,5.80
2023-01-13T13:23:33.326Z,4.03
2023-01-13T13:26:21.427Z,4.97
2023-01-13T13:29:04.666Z,4.60
2023-01-13T13:31:49.927Z,5.80
2023-01-13T13:34:34.805Z,4.47
2023-01-13T13:37:56.364Z,4.90
2023-01-13T13:40:43.021Z,5.20
2023-01-13T13:43:32.752Z,4.37
2023-01-13T13:46:18.601Z,5.73
2023-01-13T13:48:54.269Z,5.87
2023-01-13T13:51:39.193Z,3.30
2023-01-13T13:54:15.248Z,4.57
2023-01-13T13:56:47.762Z,5.63
2023-01-13T13:59:25.343Z,4.40
2023-01-13T14:02:02.264Z,3.63
2023-01-13T14:04:37.089Z,4.17
2023-01-13T14:07:18.476Z,5.43
2023-01-13T14:09:53.812Z,3.33
2023-01-13T14:12:24.250Z,5.43
2023-01-13T14:14:51.989Z,5.13
2023-01-13T14:17:29.951Z,5.77
2023-01-13T14:20:00.604Z,7.10
2023-01-13T14:22:28.120Z,6.77
2023-01-13T14:24:58.642Z,6.97
2023-01-13T14:27:27.869Z,4.73
2023-01-13T14:29:58.303Z,4.40
2023-01-13T14:32:36.851Z,5.63
2023-01-13T14:35:07.369Z,3.20
2023-01-13T14:37:41.870Z,3.20
2023-01-13T14:40:39.427Z,2.63
2023-01-13T14:43:16.173Z,2.80
2023-01-13T14:46:00.936Z,3.00
2023-01-13T14:48:35.666Z,3.93
2023-01-13T14:51:06.766Z,1.97
2023-01-13T14:53:39.480Z,3.60
2023-01-13T14:56:44.284Z,2.47
2023-01-13T14:59:34.050Z,3.30
2023-01-13T15:02:22.118Z,3.13
2023-01-13T15:04:51.008Z,3.30
2023-01-13T15:07:27.318Z,3.30
2023-01-13T15:10:00.369Z,3.50
2023-01-13T15:12:39.539Z,4.43
2023-01-13T15:15:37.927Z,4.63
2023-01-13T15:18:18.410Z,3.90
2023-01-13T15:20:46.206Z,4.87
2023-01-13T15:23:13.291Z,3.40
2023-01-13T15:25:43.636Z,3.47
2023-01-13T15:28:25.067Z,4.70
2023-01-13T15:30:54.574Z,3.90
2023-01-13T15:33:22.686Z,4.03
2023-01-13T15:35:51.988Z,3.47
2023-01-13T15:38:21.535Z,4.80
2023-01-13T15:40:49.982Z,4.00
2023-01-13T15:43:38.251Z,3.87
2023-01-13T15:46:33.167Z,4.40
2023-01-13T15:49:21.037Z,2.77
2023-01-13T15:51:49.387Z,4.50
2023-01-13T15:54:22.831Z,3.30
2023-01-13T15:56:50.372Z,4.40
2023-01-13T15:59:25.164Z,2.73
2023-01-13T16:01:52.602Z,3.43
2023-01-13T16:04:19.696Z,2.60
2023-01-13T16:06:47.664Z,3.10
2023-01-13T16:09:17.004Z,2.60
2023-01-13T16:11:44.203Z,2.57
2023-01-13T16:14:11.355Z,2.83
2023-01-13T16:16:38.533Z,2.23
2023-01-13T16:19:08.001Z,3.00
2023-01-13T16:21:35.027Z,3.23
2023-01-13T16:24:02.073Z,2.37
2023-01-13T16:26:30.201Z,2.20
2023-01-13T16:28:58.505Z,3.17
2023-01-13T16:31:32.318Z,2.53
2023-01-13T16:34:03.720Z,3.40
2023-01-13T16:36:34.227Z,3.63
2023-01-13T16:39:02.294Z,3.10
2023-01-13T16:41:29.498Z,4.40
2023-01-13T16:43:56.889Z,3.83
2023-01-13T16:46:27.729Z,4.27
2023-01-13T16:49:04.116Z,3.57
2023-01-13T16:51:31.559Z,4.67
2023-01-13T16:53:59.068Z,4.93
2023-01-13T16:56:28.396Z,3.10
2023-01-13T16:58:57.845Z,5.23
2023-01-13T17:01:28.295Z,4.30
2023-01-13T17:03:56.771Z,5.13
2023-01-13T17:06:27.054Z,3.57
2023-01-13T17:08:54.203Z,4.17
2023-01-13T17:11:24.507Z,4.07
2023-01-13T17:13:51.776Z,4.97
2023-01-13T17:16:21.747Z,3.90
2023-01-13T17:18:51.694Z,5.80
2023-01-13T17:21:18.982Z,5.03
2023-01-13T17:23:46.095Z,5.07
2023-01-13T17:26:32.412Z,3.90
2023-01-13T17:29:00.817Z,6.20
2023-01-13T17:31:29.071Z,4.30
2023-01-13T17:33:56.527Z,6.80
2023-01-13T17:36:25.697Z,8.23
2023-01-13T17:38:53.115Z,6.60
2023-01-13T17:41:20.149Z,6.47
2023-01-13T17:43:47.524Z,7.00
2023-01-13T17:46:18.587Z,6.00
2023-01-13T17:48:46.950Z,6.57
2023-01-13T17:51:16.025Z,4.60
2023-01-13T17:53:45.542Z,5.93
2023-01-13T17:56:15.077Z,6.30
2023-01-13T18:01:30.893Z,5.27
2023-01-13T18:03:58.013Z,7.63
2023-01-13T18:06:25.224Z,5.10
2023-01-13T18:08:52.522Z,6.03
2023-01-13T18:11:24.088Z,3.40
2023-01-13T18:13:59.678Z,5.30
2023-01-13T18:16:31.804Z,4.20
2023-01-13T18:19:18.411Z,4.60
2023-01-13T18:22:04.792Z,5.03
2023-01-13T18:24:50.228Z,4.77
2023-01-13T18:27:19.638Z,4.00
2023-01-13T18:29:47.415Z,5.53
2023-01-13T18:32:18.321Z,4.70
2023-01-13T18:34:45.612Z,4.53
2023-01-13T18:37:14.751Z,4.50
2023-01-13T18:39:42.072Z,4.80
2023-01-13T18:42:29.389Z,4.13
2023-01-13T18:44:57.863Z,4.67
2023-01-13T18:47:26.303Z,5.27
2023-01-13T18:49:53.422Z,5.60
2023-01-13T18:52:20.787Z,4.80
2023-01-13T18:54:48.227Z,4.13
2023-01-13T18:57:16.135Z,3.90
2023-01-13T18:59:43.222Z,4.33
2023-01-13T19:02:18.770Z,4.53
2023-01-13T19:04:46.186Z,3.57
2023-01-13T19:07:21.889Z,3.77
2023-01-13T19:09:52.145Z,6.87
2023-01-13T19:12:28.320Z,4.13
2023-01-13T19:14:56.307Z,5.57
2023-01-13T19:17:25.507Z,5.57
2023-01-13T19:19:55.287Z,5.20
2023-01-13T19:22:29.877Z,7.00
2023-01-13T19:24:58.295Z,7.33
2023-01-13T19:27:27.939Z,5.80
2023-01-13T19:29:58.162Z,7.63
2023-01-13T19:32:25.681Z,8.27
2023-01-13T19:34:55.016Z,10.07
2023-01-13T19:37:22.111Z,8.63
2023-01-13T19:39:49.231Z,11.60
2023-01-13T19:42:34.586Z,8.80
2023-01-13T19:45:20.107Z,12.37
2023-01-13T19:47:47.196Z,8.70
2023-01-13T19:50:14.401Z,10.30
2023-01-13T19:52:42.765Z,10.00
2023-01-13T19:55:12.425Z,15.40
2023-01-13T19:57:40.878Z,11.07
2023-01-13T20:00:09.652Z,12.07
2023-01-13T20:02:44.985Z,9.00
2023-01-13T20:05:17.870Z,10.40
2023-01-13T20:07:45.023Z,9.60
2023-01-13T20:10:13.495Z,7.67
2023-01-13T20:12:41.757Z,6.40
2023-01-13T20:15:09.828Z,5.37
2023-01-13T20:17:36.932Z,4.53
2023-01-13T20:20:08.097Z,4.73
2023-01-13T20:22:37.481Z,6.87
2023-01-13T20:25:04.839Z,4.93
2023-01-13T20:27:31.977Z,3.10
2023-01-13T20:29:59.233Z,3.43
2023-01-13T20:32:26.416Z,5.00
2023-01-13T20:34:53.501Z,3.50
2023-01-13T20:37:20.563Z,3.33
2023-01-13T20:39:48.292Z,2.77
2023-01-13T20:42:30.724Z,2.40
2023-01-13T20:44:59.842Z,3.63
2023-01-13T20:47:28.247Z,3.73
2023-01-13T20:49:55.273Z,4.30
2023-01-13T20:52:22.860Z,3.63
2023-01-13T20:54:49.964Z,3.10
2023-01-13T20:57:19.510Z,2.80
2023-01-13T20:59:46.636Z,3.00
2023-01-13T21:02:15.779Z,2.00
2023-01-13T21:04:43.501Z,2.47
2023-01-13T21:07:11.148Z,2.53
2023-01-13T21:09:38.284Z,4.40
2023-01-13T21:12:24.848Z,3.63
2023-01-13T21:15:10.346Z,2.77
2023-01-13T21:17:56.107Z,4.80
2023-01-13T21:20:23.414Z,3.20
2023-01-13T21:22:50.501Z,2.50
2023-01-13T21:25:18.713Z,3.70
2023-01-13T21:27:46.177Z,3.90
2023-01-13T21:30:15.150Z,3.30
2023-01-13T21:32:43.773Z,3.30
2023-01-13T21:35:11.770Z,2.97
2023-01-13T21:37:41.034Z,2.37
2023-01-13T21:40:12.094Z,2.63
2023-01-13T21:42:57.866Z,3.13
2023-01-13T21:45:43.667Z,2.73
2023-01-13T21:48:10.811Z,4.10
2023-01-13T21:50:38.909Z,2.77
2023-01-13T21:53:09.812Z,3.33
2023-01-13T21:55:37.624Z,2.07
2023-01-13T21:58:14.670Z,2.20
2023-01-13T22:00:43.335Z,2.53
2023-01-13T22:03:12.426Z,3.13
2023-01-13T22:05:40.092Z,4.60
2023-01-13T22:08:07.741Z,4.33
2023-01-13T22:10:34.885Z,3.00
2023-01-13T22:13:22.886Z,3.90
2023-01-13T22:15:50.211Z,2.00
2023-01-13T22:18:18.515Z,2.60
2023-01-13T22:20:46.291Z,4.27
2023-01-13T22:23:13.721Z,2.93
2023-01-13T22:25:41.184Z,2.90
2023-01-13T22:28:09.417Z,2.50
2023-01-13T22:30:36.890Z,2.33
2023-01-13T22:33:04.142Z,3.53
2023-01-13T22:35:31.197Z,2.93
2023-01-13T22:38:00.149Z,4.20
2023-01-13T22:40:27.210Z,3.53
2023-01-13T22:42:54.248Z,3.63
2023-01-13T22:45:21.432Z,3.30
2023-01-13T22:47:49.690Z,3.60
2023-01-13T22:50:20.781Z,5.43
2023-01-13T22:52:47.908Z,2.77
2023-01-13T22:55:15.071Z,3.13
2023-01-13T22:57:47.715Z,2.90
2023-01-13T23:00:19.136Z,3.60
2023-01-13T23:02:46.645Z,3.03
2023-01-13T23:05:14.055Z,2.47
2023-01-13T23:07:44.055Z,2.63
2023-01-13T23:10:11.598Z,3.93
2023-01-13T23:12:38.707Z,3.40
2023-01-13T23:15:06.136Z,3.03
2023-01-13T23:17:33.258Z,3.50
2023-01-13T23:20:00.282Z,2.47
2023-01-13T23:22:27.327Z,2.07
2023-01-13T23:24:54.356Z,2.50
2023-01-13T23:27:21.446Z,2.37
2023-01-13T23:29:49.207Z,1.90
2023-01-13T23:32:16.173Z,3.00
2023-01-13T23:34:43.211Z,2.50
2023-01-13T23:37:10.232Z,2.80
2023-01-13T23:39:37.227Z,3.00
2023-01-13T23:42:04.300Z,2.97
2023-01-13T23:44:31.286Z,2.53
2023-01-13T23:46:58.519Z,2.87
2023-01-13T23:49:25.533Z,2.57
2023-01-13T23:51:54.080Z,2.60
2023-01-13T23:54:21.324Z,2.63
2023-01-13T23:56:51.095Z,4.37
2023-01-13T23:59:21.814Z,2.97
