createdAt,value
2022-10-22T00:00:03.395Z,1010.17
2022-10-22T00:05:03.380Z,1010.16
2022-10-22T00:10:03.366Z,1010.16
2022-10-22T00:15:03.230Z,1010.24
2022-10-22T00:20:03.271Z,1010.33
2022-10-22T00:25:03.207Z,1010.41
2022-10-22T00:30:03.283Z,1010.44
2022-10-22T00:35:03.181Z,1010.47
2022-10-22T00:40:03.644Z,1010.56
2022-10-22T00:45:03.170Z,1010.64
2022-10-22T00:55:03.402Z,1010.74
2022-10-22T01:00:03.438Z,1010.78
2022-10-22T01:05:03.143Z,1010.87
2022-10-22T01:10:03.420Z,1010.91
2022-10-22T01:15:03.218Z,1010.98
2022-10-22T01:20:03.269Z,1011.02
2022-10-22T01:25:03.130Z,1011.07
2022-10-22T01:30:03.312Z,1011.07
2022-10-22T01:35:03.246Z,1011.09
2022-10-22T01:40:03.547Z,1011.07
2022-10-22T01:45:03.276Z,1011.08
2022-10-22T01:50:03.327Z,1011.1
2022-10-22T01:55:03.233Z,1011.1
2022-10-22T02:00:03.493Z,1011.12
2022-10-22T02:05:03.265Z,1011.13
2022-10-22T02:10:03.370Z,1011.11
2022-10-22T02:15:03.224Z,1011.12
2022-10-22T02:20:03.268Z,1011.1
2022-10-22T02:25:03.232Z,1011.02
2022-10-22T02:30:03.351Z,1011.01
2022-10-22T02:35:03.235Z,1010.96
2022-10-22T02:40:03.269Z,1010.96
2022-10-22T02:45:03.233Z,1010.99
2022-10-22T02:50:04.537Z,1011.05
2022-10-22T02:55:03.205Z,1011.07
2022-10-22T03:00:03.339Z,1011.09
2022-10-22T03:05:03.604Z,1011.17
2022-10-22T03:10:03.337Z,1011.2
2022-10-22T03:15:03.146Z,1011.2
2022-10-22T03:20:03.228Z,1011.17
2022-10-22T03:25:03.152Z,1011.16
2022-10-22T03:30:03.298Z,1011.14
2022-10-22T03:35:03.156Z,1011.16
2022-10-22T03:40:03.271Z,1011.14
2022-10-22T03:45:04.435Z,1011.14
2022-10-22T03:50:03.415Z,1011.13
2022-10-22T03:55:03.086Z,1011.1
2022-10-22T04:00:03.350Z,1011.1
2022-10-22T04:05:03.385Z,1011.04
2022-10-22T04:10:04.335Z,1011.0
2022-10-22T04:15:03.247Z,1010.96
2022-10-22T04:20:03.373Z,1010.93
2022-10-22T04:25:03.202Z,1010.93
2022-10-22T04:30:03.380Z,1010.98
2022-10-22T04:35:03.268Z,1010.96
2022-10-22T04:40:03.420Z,1010.95
2022-10-22T04:45:03.207Z,1010.96
2022-10-22T04:50:03.374Z,1010.97
2022-10-22T04:55:03.197Z,1010.95
2022-10-22T05:00:03.252Z,1010.96
2022-10-22T05:05:03.123Z,1010.96
2022-10-22T05:10:03.432Z,1010.95
2022-10-22T05:15:03.202Z,1010.97
2022-10-22T05:20:03.200Z,1010.94
2022-10-22T05:25:03.381Z,1010.86
2022-10-22T05:30:03.238Z,1010.84
2022-10-22T05:35:03.236Z,1010.87
2022-10-22T05:40:12.300Z,1010.9
2022-10-22T05:45:03.211Z,1010.83
2022-10-22T05:50:03.347Z,1010.89
2022-10-22T05:55:03.295Z,1010.91
2022-10-22T06:00:03.240Z,1010.92
2022-10-22T06:05:03.142Z,1010.95
2022-10-22T06:10:03.193Z,1010.91
2022-10-22T06:15:03.155Z,1010.92
2022-10-22T06:25:03.186Z,1010.96
2022-10-22T06:30:03.280Z,1011.0
2022-10-22T06:35:03.210Z,1011.07
2022-10-22T06:40:03.249Z,1011.07
2022-10-22T06:45:03.172Z,1011.07
2022-10-22T06:50:03.223Z,1011.1
2022-10-22T06:55:03.218Z,1011.08
2022-10-22T07:00:03.464Z,1011.07
2022-10-22T07:05:03.139Z,1011.0
2022-10-22T07:10:03.339Z,1011.01
2022-10-22T07:15:03.174Z,1011.02
2022-10-22T07:20:04.062Z,1011.1
2022-10-22T07:25:05.111Z,1011.1
2022-10-22T07:30:03.258Z,1011.16
2022-10-22T07:35:03.144Z,1011.14
2022-10-22T07:40:03.956Z,1011.23
2022-10-22T07:45:03.316Z,1011.3
2022-10-22T07:50:03.277Z,1011.39
2022-10-22T07:55:03.204Z,1011.39
2022-10-22T08:00:03.341Z,1011.42
2022-10-22T08:05:04.423Z,1011.56
2022-10-22T08:10:03.347Z,1011.61
2022-10-22T08:15:03.235Z,1011.65
2022-10-22T08:20:03.309Z,1011.71
2022-10-22T08:25:03.201Z,1011.82
2022-10-22T08:30:03.397Z,1011.91
2022-10-22T08:35:03.295Z,1012.02
2022-10-22T08:40:03.301Z,1012.05
2022-10-22T08:45:03.160Z,1012.1
2022-10-22T08:50:03.190Z,1012.11
2022-10-22T08:55:03.095Z,1012.22
2022-10-22T09:00:03.184Z,1012.24
2022-10-22T09:05:03.160Z,1012.27
2022-10-22T09:10:03.298Z,1012.35
2022-10-22T09:15:03.272Z,1012.41
2022-10-22T09:20:03.272Z,1012.41
2022-10-22T09:25:03.287Z,1012.54
