createdAt,value
2019-03-29T00:00:15.632Z,100719.11
2019-03-29T00:02:43.998Z,100723.06
2019-03-29T00:05:12.368Z,100718.69
2019-03-29T00:07:41.987Z,100720.49
2019-03-29T00:10:11.287Z,100721.81
2019-03-29T00:12:39.652Z,100717.05
2019-03-29T00:15:08.576Z,100722.27
2019-03-29T00:17:36.947Z,100719.27
2019-03-29T00:20:07.259Z,100719.75
2019-03-29T00:22:35.625Z,100721.08
2019-03-29T00:25:04.387Z,100714.05
2019-03-29T00:27:32.756Z,100717.56
2019-03-29T00:30:01.141Z,100718.02
2019-03-29T00:32:29.509Z,100713.67
2019-03-29T00:34:57.908Z,100713.67
2019-03-29T00:37:28.291Z,100712.80
2019-03-29T00:39:56.375Z,100711.47
2019-03-29T00:42:24.751Z,100705.88
2019-03-29T00:44:53.184Z,100710.67
2019-03-29T00:47:21.563Z,100703.30
2019-03-29T00:49:49.929Z,100697.53
2019-03-29T00:52:18.309Z,100700.17
2019-03-29T00:54:46.678Z,100701.97
2019-03-29T00:57:15.055Z,100697.59
2019-03-29T00:59:43.421Z,100698.46
2019-03-29T01:02:11.797Z,100699.36
2019-03-29T01:04:40.165Z,100694.56
2019-03-29T01:07:08.551Z,100698.98
2019-03-29T01:09:36.931Z,100692.38
2019-03-29T01:12:05.306Z,100685.84
2019-03-29T01:14:33.680Z,100683.64
2019-03-29T01:17:02.067Z,100686.73
2019-03-29T01:19:30.434Z,100685.91
2019-03-29T01:21:58.810Z,100676.23
2019-03-29T01:24:27.182Z,100682.00
2019-03-29T01:26:55.552Z,100678.05
2019-03-29T01:29:23.923Z,100681.14
2019-03-29T01:31:52.318Z,100680.27
2019-03-29T01:34:20.689Z,100671.51
2019-03-29T01:36:49.067Z,100672.34
2019-03-29T01:39:17.442Z,100671.09
2019-03-29T01:41:45.814Z,100678.14
2019-03-29T01:44:14.178Z,100670.22
2019-03-29T01:46:42.551Z,100663.68
2019-03-29T01:49:11.834Z,100665.88
2019-03-29T01:51:40.238Z,100663.75
2019-03-29T01:54:08.637Z,100661.11
2019-03-29T01:56:37.020Z,100658.08
2019-03-29T01:59:05.389Z,100658.47
2019-03-29T02:01:33.759Z,100649.28
2019-03-29T02:04:05.604Z,100650.16
2019-03-29T02:06:32.592Z,100647.58
2019-03-29T02:09:00.971Z,100651.99
2019-03-29T02:11:29.344Z,100647.16
2019-03-29T02:13:57.732Z,100647.16
2019-03-29T02:16:26.112Z,100645.45
2019-03-29T02:18:54.501Z,100642.81
2019-03-29T02:21:24.752Z,100637.53
2019-03-29T02:23:53.202Z,100638.92
2019-03-29T02:26:21.568Z,100633.64
2019-03-29T02:28:49.950Z,100630.13
2019-03-29T02:31:18.324Z,100629.27
2019-03-29T02:33:48.551Z,100619.63
2019-03-29T02:36:17.015Z,100619.19
2019-03-29T02:38:55.087Z,100619.19
2019-03-29T02:41:15.497Z,100610.39
2019-03-29T02:43:43.870Z,100606.05
2019-03-29T02:46:12.252Z,100608.27
2019-03-29T02:48:40.624Z,100604.23
2019-03-29T02:51:08.998Z,100600.34
2019-03-29T02:53:37.555Z,100603.86
2019-03-29T02:56:05.918Z,100602.53
2019-03-29T02:58:34.298Z,100606.50
2019-03-29T03:01:02.685Z,100603.44
2019-03-29T03:03:31.052Z,100604.38
2019-03-29T03:05:59.433Z,100603.05
2019-03-29T03:08:32.497Z,100608.78
2019-03-29T03:10:57.919Z,100608.78
2019-03-29T03:13:26.313Z,100607.53
2019-03-29T03:15:54.694Z,100604.89
2019-03-29T03:18:23.087Z,100604.05
2019-03-29T03:20:51.454Z,100603.64
2019-03-29T03:23:19.848Z,100612.88
2019-03-29T03:25:48.213Z,100605.02
2019-03-29T03:28:16.598Z,100609.84
2019-03-29T03:30:44.967Z,100607.21
2019-03-29T03:33:13.335Z,100602.83
2019-03-29T03:35:42.574Z,100602.00
2019-03-29T03:38:10.956Z,100598.48
2019-03-29T03:40:39.335Z,100606.34
2019-03-29T03:43:07.723Z,100603.38
2019-03-29T03:45:36.102Z,100601.58
2019-03-29T03:48:04.480Z,100602.06
2019-03-29T03:50:40.562Z,100602.52
2019-03-29T03:53:09.647Z,100609.56
2019-03-29T03:55:39.469Z,100605.22
2019-03-29T03:58:08.883Z,100603.90
2019-03-29T04:00:54.462Z,100602.58
2019-03-29T04:03:23.131Z,100599.52
2019-03-29T04:05:51.487Z,100600.45
2019-03-29T04:08:20.201Z,100584.14
2019-03-29T04:10:48.571Z,100593.92
2019-03-29T04:13:16.952Z,100599.20
2019-03-29T04:15:45.398Z,100594.82
2019-03-29T04:18:16.141Z,100597.88
2019-03-29T04:20:43.885Z,100595.75
2019-03-29T04:23:12.868Z,100596.14
2019-03-29T04:25:41.238Z,100597.08
2019-03-29T04:28:09.612Z,100599.27
2019-03-29T04:30:37.999Z,100597.08
2019-03-29T04:33:10.764Z,100594.44
2019-03-29T04:35:36.523Z,100594.95
2019-03-29T04:38:04.914Z,100588.80
2019-03-29T04:40:33.317Z,100593.63
2019-03-29T04:43:01.677Z,100587.48
2019-03-29T04:45:30.067Z,100598.05
2019-03-29T04:47:58.444Z,100595.89
2019-03-29T04:50:26.827Z,100606.97
2019-03-29T04:52:55.205Z,100603.88
2019-03-29T04:55:23.600Z,100602.13
2019-03-29T04:57:51.962Z,100601.30
2019-03-29T05:00:20.337Z,100608.73
2019-03-29T05:02:48.722Z,100606.09
2019-03-29T05:05:17.086Z,100608.80
2019-03-29T05:07:45.474Z,100600.81
2019-03-29T05:10:21.188Z,100592.09
2019-03-29T05:12:43.955Z,100593.89
2019-03-29T05:15:13.303Z,100596.98
2019-03-29T05:17:41.685Z,100592.58
2019-03-29T05:20:10.047Z,100595.21
2019-03-29T05:22:38.437Z,100589.13
2019-03-29T05:25:06.884Z,100586.11
2019-03-29T05:27:35.270Z,100585.17
2019-03-29T05:30:04.415Z,100585.63
2019-03-29T05:32:32.794Z,100584.30
2019-03-29T05:35:01.162Z,100583.47
2019-03-29T05:37:29.548Z,100580.83
2019-03-29T05:39:57.937Z,100577.77
2019-03-29T05:42:26.319Z,100583.98
2019-03-29T05:44:54.680Z,100578.22
2019-03-29T05:47:23.072Z,100582.18
2019-03-29T05:49:51.445Z,100583.05
2019-03-29T05:52:19.837Z,100585.69
2019-03-29T05:54:48.210Z,100578.70
2019-03-29T05:57:16.587Z,100576.45
2019-03-29T05:59:44.977Z,100581.34
2019-03-29T06:02:13.533Z,100577.77
2019-03-29T06:04:41.898Z,100583.56
2019-03-29T06:07:10.356Z,100586.14
2019-03-29T06:09:38.663Z,100580.02
2019-03-29T06:12:07.047Z,100576.45
2019-03-29T06:14:35.418Z,100577.38
2019-03-29T06:17:03.786Z,100579.54
2019-03-29T06:19:32.168Z,100579.54
2019-03-29T06:22:00.531Z,100579.44
2019-03-29T06:24:28.943Z,100575.06
2019-03-29T06:26:57.313Z,100580.34
2019-03-29T06:29:25.697Z,100575.58
2019-03-29T06:31:57.120Z,100571.59
2019-03-29T06:34:25.484Z,100579.67
2019-03-29T06:36:54.896Z,100580.73
2019-03-29T06:39:24.918Z,100579.09
2019-03-29T06:41:53.292Z,100582.82
2019-03-29T06:44:21.675Z,100588.67
2019-03-29T06:46:50.060Z,100583.14
2019-03-29T06:49:18.442Z,100591.56
2019-03-29T06:51:46.828Z,100588.12
2019-03-29T06:54:15.208Z,100588.57
2019-03-29T06:56:43.886Z,100592.89
2019-03-29T06:59:12.269Z,100585.87
2019-03-29T07:01:40.650Z,100588.80
2019-03-29T07:04:09.095Z,100586.78
2019-03-29T07:06:37.408Z,100586.33
2019-03-29T07:09:06.756Z,100587.62
2019-03-29T07:11:35.127Z,100592.92
2019-03-29T07:14:03.509Z,100592.11
2019-03-29T07:16:31.883Z,100586.91
2019-03-29T07:19:00.265Z,100585.19
2019-03-29T07:21:28.640Z,100586.13
2019-03-29T07:23:57.020Z,100580.92
2019-03-29T07:26:25.394Z,100592.47
2019-03-29T07:28:53.771Z,100585.20
2019-03-29T07:31:22.140Z,100588.74
2019-03-29T07:33:50.516Z,100584.04
2019-03-29T07:36:18.900Z,100585.98
2019-03-29T07:38:47.273Z,100595.41
2019-03-29T07:41:15.650Z,100586.28
2019-03-29T07:43:44.275Z,100589.05
2019-03-29T07:46:12.652Z,100589.55
2019-03-29T07:48:41.026Z,100592.78
2019-03-29T07:51:09.400Z,100597.81
2019-03-29T07:53:37.774Z,100587.38
2019-03-29T07:56:06.160Z,100593.66
2019-03-29T07:58:34.526Z,100587.27
2019-03-29T08:01:02.895Z,100581.68
2019-03-29T08:03:31.267Z,100584.89
2019-03-29T08:05:59.654Z,100582.05
2019-03-29T08:08:32.216Z,100583.94
2019-03-29T08:10:59.058Z,100583.17
2019-03-29T08:13:27.499Z,100580.22
2019-03-29T08:15:55.887Z,100584.29
2019-03-29T08:18:24.263Z,100586.25
2019-03-29T08:20:52.718Z,100582.84
2019-03-29T08:23:21.092Z,100583.88
2019-03-29T08:25:49.485Z,100583.64
2019-03-29T08:28:17.856Z,100582.48
2019-03-29T08:30:46.317Z,100577.85
2019-03-29T08:33:14.684Z,100578.86
2019-03-29T08:35:43.066Z,100579.02
2019-03-29T08:38:11.664Z,100574.35
2019-03-29T08:40:40.048Z,100567.48
2019-03-29T08:43:08.412Z,100573.81
2019-03-29T08:45:36.815Z,100558.53
2019-03-29T08:48:06.867Z,100568.05
2019-03-29T08:50:35.327Z,100561.88
2019-03-29T08:53:03.760Z,100562.09
2019-03-29T08:55:45.087Z,100555.24
2019-03-29T08:58:02.414Z,100552.75
2019-03-29T09:00:31.641Z,100553.36
2019-03-29T09:03:00.194Z,100553.40
2019-03-29T09:07:55.935Z,100540.84
2019-03-29T09:10:28.058Z,100540.12
2019-03-29T09:12:56.499Z,100536.30
2019-03-29T09:15:24.878Z,100545.55
2019-03-29T09:17:53.265Z,100541.72
2019-03-29T09:20:21.639Z,100537.30
2019-03-29T09:22:50.014Z,100540.55
2019-03-29T09:25:21.066Z,100537.95
2019-03-29T09:27:48.503Z,100532.31
2019-03-29T09:30:16.942Z,100532.33
2019-03-29T09:32:45.398Z,100526.17
2019-03-29T09:35:13.783Z,100527.91
2019-03-29T09:37:42.175Z,100520.81
2019-03-29T09:40:13.881Z,100516.78
2019-03-29T09:42:42.499Z,100521.02
2019-03-29T09:45:10.938Z,100515.45
2019-03-29T09:47:40.768Z,100513.77
2019-03-29T09:50:10.767Z,100514.80
2019-03-29T09:52:39.266Z,100515.58
2019-03-29T09:55:08.405Z,100507.05
2019-03-29T09:57:38.077Z,100505.91
2019-03-29T10:00:19.119Z,100502.13
2019-03-29T10:02:37.787Z,100500.98
2019-03-29T10:05:06.794Z,100505.76
2019-03-29T10:07:35.175Z,100497.24
2019-03-29T10:10:04.385Z,100488.35
2019-03-29T10:12:43.495Z,100484.24
2019-03-29T10:15:02.943Z,100483.34
2019-03-29T10:17:31.331Z,100479.77
2019-03-29T10:19:59.699Z,100481.36
2019-03-29T10:22:28.083Z,100468.81
2019-03-29T10:24:56.446Z,100467.67
2019-03-29T10:27:24.830Z,100460.49
2019-03-29T10:29:53.197Z,100459.00
2019-03-29T10:32:21.571Z,100452.09
2019-03-29T10:34:49.956Z,100458.02
2019-03-29T10:37:18.349Z,100456.03
2019-03-29T10:39:46.716Z,100451.58
2019-03-29T10:42:15.587Z,100453.77
2019-03-29T10:44:44.017Z,100457.16
2019-03-29T10:47:12.343Z,100451.34
2019-03-29T10:49:40.715Z,100437.41
2019-03-29T10:52:09.084Z,100432.80
2019-03-29T10:54:37.538Z,100440.56
2019-03-29T10:57:05.909Z,100438.12
2019-03-29T10:59:34.291Z,100427.31
2019-03-29T11:02:02.664Z,100424.95
2019-03-29T11:04:32.045Z,100425.13
2019-03-29T11:07:00.695Z,100418.22
2019-03-29T11:09:29.072Z,100422.88
2019-03-29T11:11:57.452Z,100411.67
2019-03-29T11:14:25.843Z,100409.54
2019-03-29T11:16:54.208Z,100413.31
2019-03-29T11:19:22.592Z,100403.00
2019-03-29T11:21:50.977Z,100403.70
2019-03-29T11:24:19.358Z,100393.19
2019-03-29T11:26:47.741Z,100391.84
2019-03-29T11:29:16.126Z,100386.62
2019-03-29T11:31:44.501Z,100381.43
2019-03-29T11:34:12.896Z,100384.23
2019-03-29T11:36:41.269Z,100381.62
2019-03-29T11:39:09.669Z,100369.80
2019-03-29T11:41:38.031Z,100364.14
2019-03-29T11:44:06.418Z,100363.77
2019-03-29T11:46:34.796Z,100358.20
2019-03-29T11:49:03.191Z,100355.08
2019-03-29T11:51:31.553Z,100358.55
2019-03-29T11:53:59.937Z,100352.26
2019-03-29T11:56:28.300Z,100353.36
2019-03-29T11:58:56.677Z,100353.02
2019-03-29T12:01:25.044Z,100357.73
2019-03-29T12:03:53.427Z,100350.89
2019-03-29T12:06:21.791Z,100349.43
2019-03-29T12:08:50.178Z,100339.95
2019-03-29T12:11:18.559Z,100342.21
2019-03-29T12:13:46.943Z,100333.88
2019-03-29T12:16:16.501Z,100331.31
2019-03-29T12:18:44.899Z,100322.13
2019-03-29T12:21:13.279Z,100324.25
2019-03-29T12:23:41.660Z,100324.10
2019-03-29T12:26:10.100Z,100317.36
2019-03-29T12:28:38.547Z,100318.90
2019-03-29T12:31:07.604Z,100321.86
2019-03-29T12:33:35.978Z,100313.38
2019-03-29T12:36:04.442Z,100306.67
2019-03-29T12:38:32.815Z,100305.65
2019-03-29T12:41:01.259Z,100308.97
2019-03-29T12:43:29.672Z,100304.17
2019-03-29T12:45:58.039Z,100300.23
2019-03-29T12:48:26.404Z,100297.36
2019-03-29T12:50:54.802Z,100290.52
2019-03-29T12:53:23.162Z,100285.94
2019-03-29T12:55:51.541Z,100283.47
2019-03-29T12:58:19.925Z,100277.70
2019-03-29T13:00:48.305Z,100275.40
2019-03-29T13:03:16.868Z,100269.76
2019-03-29T13:05:45.271Z,100266.89
2019-03-29T13:08:13.627Z,100257.80
2019-03-29T13:10:42.712Z,100260.34
2019-03-29T13:13:11.211Z,100262.64
2019-03-29T13:15:39.605Z,100248.28
2019-03-29T13:18:07.979Z,100242.75
2019-03-29T13:20:36.355Z,100239.19
2019-03-29T13:23:04.892Z,100232.58
2019-03-29T13:25:33.341Z,100237.36
2019-03-29T13:28:01.711Z,100231.10
2019-03-29T13:30:30.126Z,100231.50
2019-03-29T13:32:58.501Z,100228.55
2019-03-29T13:35:26.890Z,100230.02
2019-03-29T13:37:55.256Z,100223.22
2019-03-29T13:40:23.636Z,100216.23
2019-03-29T13:42:52.007Z,100203.62
2019-03-29T13:45:20.391Z,100209.63
2019-03-29T13:47:48.766Z,100206.70
2019-03-29T13:50:17.143Z,100200.73
2019-03-29T13:52:45.523Z,100192.00
2019-03-29T13:55:14.147Z,100185.45
2019-03-29T13:57:42.519Z,100183.83
2019-03-29T14:00:12.447Z,100180.92
2019-03-29T14:02:40.804Z,100174.84
2019-03-29T14:05:09.420Z,100177.71
2019-03-29T14:07:37.796Z,100172.61
2019-03-29T14:10:07.805Z,100169.19
2019-03-29T14:12:36.347Z,100162.75
2019-03-29T14:15:07.305Z,100152.80
2019-03-29T14:17:35.686Z,100153.83
2019-03-29T14:20:04.903Z,100155.84
2019-03-29T14:22:33.341Z,100154.25
2019-03-29T14:25:01.717Z,100149.98
2019-03-29T14:27:30.097Z,100143.44
2019-03-29T14:30:04.782Z,100145.94
2019-03-29T14:32:28.583Z,100135.37
2019-03-29T14:34:56.957Z,100135.02
2019-03-29T14:37:25.521Z,100139.58
2019-03-29T14:39:53.896Z,100121.75
2019-03-29T14:42:22.271Z,100121.75
2019-03-29T14:44:52.580Z,100120.52
2019-03-29T14:47:20.826Z,100122.39
2019-03-29T14:49:49.191Z,100114.63
2019-03-29T14:52:17.684Z,100117.75
2019-03-29T14:54:46.048Z,100114.37
2019-03-29T14:57:14.428Z,100105.64
2019-03-29T14:59:42.792Z,100108.40
2019-03-29T15:02:11.179Z,100108.47
2019-03-29T15:04:39.548Z,100097.11
2019-03-29T15:07:07.925Z,100098.55
2019-03-29T15:09:36.313Z,100089.81
2019-03-29T15:12:31.283Z,100085.08
2019-03-29T15:22:47.695Z,100075.22
2019-03-29T15:23:55.249Z,100076.66
2019-03-29T15:29:04.200Z,100073.70
2019-03-29T15:32:17.212Z,100065.38
2019-03-29T15:37:57.792Z,100061.20
2019-03-29T15:40:43.991Z,100052.48
2019-03-29T15:49:56.175Z,100042.62
2019-03-29T16:24:31.420Z,100006.75
2019-03-29T16:26:59.784Z,100007.24
2019-03-29T16:29:28.160Z,100007.45
2019-03-29T16:31:56.545Z,100008.16
2019-03-29T16:34:24.926Z,100003.52
2019-03-29T16:36:53.351Z,100005.47
2019-03-29T16:39:21.763Z,100000.34
2019-03-29T16:41:50.156Z,99995.75
2019-03-29T16:44:18.774Z,99998.88
2019-03-29T16:46:47.139Z,99999.59
2019-03-29T16:49:15.518Z,99993.37
2019-03-29T16:51:43.882Z,99997.34
2019-03-29T16:54:13.200Z,99991.67
2019-03-29T16:56:41.644Z,99992.40
2019-03-29T16:59:10.019Z,99990.52
2019-03-29T17:01:38.381Z,99990.52
2019-03-29T17:04:06.759Z,99993.95
2019-03-29T17:06:35.122Z,99991.61
2019-03-29T17:09:05.359Z,99995.80
2019-03-29T17:11:33.738Z,99996.80
2019-03-29T17:14:03.396Z,100000.13
2019-03-29T17:16:31.671Z,100001.20
2019-03-29T17:19:00.124Z,100001.39
2019-03-29T17:21:28.498Z,100001.86
2019-03-29T17:23:56.875Z,99996.66
2019-03-29T17:26:25.376Z,99992.48
2019-03-29T17:28:53.755Z,99993.45
2019-03-29T17:31:22.125Z,99996.67
2019-03-29T17:33:50.517Z,100000.29
2019-03-29T17:36:19.210Z,99998.66
2019-03-29T17:38:47.581Z,99996.11
2019-03-29T17:41:17.619Z,100002.95
2019-03-29T17:43:46.044Z,99999.44
2019-03-29T17:46:16.717Z,100000.86
2019-03-29T17:48:44.515Z,99999.63
2019-03-29T17:51:13.033Z,100009.95
2019-03-29T17:53:41.410Z,100005.21
2019-03-29T17:56:09.789Z,100001.89
2019-03-29T17:58:38.165Z,100010.36
2019-03-29T18:01:06.538Z,100010.92
2019-03-29T18:03:34.920Z,100011.38
2019-03-29T18:06:03.310Z,100011.95
2019-03-29T18:08:31.675Z,100008.06
2019-03-29T18:11:00.075Z,100012.71
2019-03-29T18:13:28.440Z,100017.29
2019-03-29T18:15:56.822Z,100018.22
2019-03-29T18:18:25.196Z,100021.93
2019-03-29T18:20:53.579Z,100023.25
2019-03-29T18:23:24.811Z,100024.68
2019-03-29T18:25:52.061Z,100030.55
2019-03-29T18:28:20.731Z,100032.53
2019-03-29T18:30:49.615Z,100024.58
2019-03-29T18:33:19.672Z,100026.47
2019-03-29T18:35:48.053Z,100026.47
2019-03-29T18:38:16.427Z,100028.75
2019-03-29T18:40:44.812Z,100025.70
2019-03-29T18:43:13.186Z,100027.22
2019-03-29T18:45:41.980Z,100028.19
2019-03-29T18:48:10.399Z,100026.46
2019-03-29T18:50:38.783Z,100024.83
2019-03-29T18:53:07.172Z,100025.76
2019-03-29T18:55:35.608Z,100022.34
2019-03-29T18:58:05.910Z,100029.06
2019-03-29T19:00:35.147Z,100032.68
2019-03-29T19:03:03.654Z,100034.47
2019-03-29T19:05:32.430Z,100033.64
2019-03-29T19:08:00.835Z,100032.11
2019-03-29T19:10:29.231Z,100031.74
2019-03-29T19:12:57.613Z,100027.83
2019-03-29T19:15:25.974Z,100027.16
2019-03-29T19:17:54.492Z,100027.66
2019-03-29T19:20:27.838Z,100030.41
2019-03-29T19:22:52.975Z,100030.50
2019-03-29T19:25:21.368Z,100034.94
2019-03-29T19:27:50.302Z,100034.17
2019-03-29T19:30:19.315Z,100030.66
2019-03-29T19:32:48.155Z,100019.38
2019-03-29T19:35:16.619Z,100019.38
2019-03-29T19:37:45.013Z,100023.95
2019-03-29T19:40:13.563Z,100026.30
2019-03-29T19:42:41.950Z,100025.94
2019-03-29T19:45:11.161Z,100026.77
2019-03-29T19:47:39.546Z,100028.18
2019-03-29T19:50:08.553Z,100025.16
2019-03-29T19:52:36.935Z,100023.44
2019-03-29T19:55:05.949Z,100023.37
2019-03-29T19:57:34.335Z,100028.28
2019-03-29T20:00:06.114Z,100014.56
2019-03-29T20:02:33.559Z,100018.63
2019-03-29T20:05:01.942Z,100015.22
2019-03-29T20:07:30.331Z,100015.68
2019-03-29T20:09:58.774Z,100010.02
2019-03-29T20:12:27.154Z,100014.84
2019-03-29T20:14:55.526Z,100016.55
2019-03-29T20:17:27.670Z,100016.55
2019-03-29T20:19:54.019Z,100017.56
2019-03-29T20:22:22.405Z,100020.16
2019-03-29T20:24:50.856Z,100018.33
2019-03-29T20:27:19.287Z,100016.17
2019-03-29T20:29:47.655Z,100011.44
2019-03-29T20:32:16.047Z,100007.06
2019-03-29T20:34:44.420Z,100005.37
2019-03-29T20:37:13.003Z,100000.06
2019-03-29T20:39:41.394Z,99998.28
2019-03-29T20:42:09.830Z,100001.48
2019-03-29T20:44:38.212Z,100006.39
2019-03-29T20:47:06.605Z,100002.91
2019-03-29T20:49:34.975Z,100000.35
2019-03-29T20:52:03.528Z,100002.14
2019-03-29T20:54:31.896Z,100003.83
2019-03-29T20:57:00.388Z,99996.94
2019-03-29T20:59:28.835Z,100003.00
2019-03-29T21:01:57.194Z,99996.44
2019-03-29T21:04:25.733Z,99997.77
2019-03-29T21:06:54.110Z,99999.59
2019-03-29T21:09:22.487Z,99996.53
2019-03-29T21:11:51.093Z,99992.20
2019-03-29T21:14:21.061Z,99986.89
2019-03-29T21:16:49.506Z,99985.58
2019-03-29T21:19:17.869Z,99983.38
2019-03-29T21:21:46.237Z,99981.69
2019-03-29T21:24:14.619Z,99979.05
2019-03-29T21:26:43.048Z,99981.79
2019-03-29T21:29:11.427Z,99979.14
2019-03-29T21:31:39.919Z,99981.39
2019-03-29T21:34:08.299Z,99972.44
2019-03-29T21:36:36.707Z,99976.22
2019-03-29T21:39:08.438Z,99976.97
2019-03-29T21:41:36.974Z,99971.86
2019-03-29T21:44:06.868Z,99968.05
2019-03-29T21:46:35.230Z,99969.47
2019-03-29T21:49:03.606Z,99970.89
2019-03-29T21:51:31.974Z,99968.33
2019-03-29T21:54:00.359Z,99967.01
2019-03-29T21:56:28.725Z,99966.64
2019-03-29T21:58:57.104Z,99964.36
2019-03-29T22:01:25.475Z,99961.34
2019-03-29T22:03:53.851Z,99966.64
2019-03-29T22:06:22.236Z,99960.02
2019-03-29T22:08:51.676Z,99958.59
2019-03-29T22:11:20.048Z,99961.61
2019-03-29T22:13:48.430Z,99956.41
2019-03-29T22:16:16.805Z,99956.14
2019-03-29T22:18:45.187Z,99952.07
2019-03-29T22:21:13.551Z,99954.22
2019-03-29T22:23:41.942Z,99951.58
2019-03-29T22:26:10.312Z,99947.23
2019-03-29T22:28:38.705Z,99947.14
2019-03-29T22:31:07.138Z,99941.57
2019-03-29T22:33:35.448Z,99941.17
2019-03-29T22:36:03.813Z,99937.75
2019-03-29T22:38:32.186Z,99940.04
2019-03-29T22:41:00.550Z,99933.52
2019-03-29T22:43:28.916Z,99934.38
2019-03-29T22:45:57.303Z,99935.77
2019-03-29T22:48:25.671Z,99931.32
2019-03-29T22:50:54.054Z,99929.73
2019-03-29T22:53:22.416Z,99928.87
2019-03-29T22:55:50.830Z,99928.87
2019-03-29T22:58:19.218Z,99926.77
2019-03-29T23:00:50.710Z,99928.10
2019-03-29T23:03:19.167Z,99927.70
2019-03-29T23:05:47.557Z,99923.20
2019-03-29T23:08:15.936Z,99922.34
2019-03-29T23:10:44.306Z,99918.03
2019-03-29T23:13:12.669Z,99915.97
2019-03-29T23:15:41.043Z,99914.71
2019-03-29T23:18:09.409Z,99913.39
2019-03-29T23:20:38.762Z,99916.53
2019-03-29T23:23:07.122Z,99909.05
2019-03-29T23:25:35.640Z,99906.50
2019-03-29T23:28:04.004Z,99906.50
2019-03-29T23:30:32.387Z,99904.31
2019-03-29T23:33:00.753Z,99904.41
2019-03-29T23:35:29.138Z,99904.87
2019-03-29T23:37:57.514Z,99900.89
2019-03-29T23:40:25.887Z,99896.66
2019-03-29T23:42:54.267Z,99894.92
2019-03-29T23:45:22.646Z,99900.63
2019-03-29T23:47:51.012Z,99894.00
2019-03-29T23:50:19.379Z,99886.92
2019-03-29T23:52:47.765Z,99893.45
2019-03-29T23:55:16.134Z,99888.15
2019-03-29T23:57:44.522Z,99882.95
