createdAt,value
2023-02-26T00:01:02.727Z,-2.27
2023-02-26T00:03:30.795Z,-2.34
2023-02-26T00:06:01.373Z,-2.31
2023-02-26T00:08:31.339Z,-2.30
2023-02-26T00:11:01.978Z,-2.32
2023-02-26T00:13:30.401Z,-2.31
2023-02-26T00:16:01.293Z,-2.29
2023-02-26T00:18:30.358Z,-2.29
2023-02-26T00:20:58.818Z,-2.30
2023-02-26T00:23:26.989Z,-2.32
2023-02-26T00:25:54.876Z,-2.32
2023-02-26T00:28:24.708Z,-2.31
2023-02-26T00:30:53.024Z,-2.32
2023-02-26T00:33:21.369Z,-2.29
2023-02-26T00:35:49.686Z,-2.27
2023-02-26T00:38:18.372Z,-2.25
2023-02-26T00:40:47.244Z,-2.21
2023-02-26T00:43:17.427Z,-2.21
2023-02-26T00:45:48.897Z,-2.21
2023-02-26T00:48:30.641Z,-2.19
2023-02-26T00:51:01.399Z,-2.18
2023-02-26T00:53:34.110Z,-2.15
2023-02-26T00:56:01.910Z,-2.15
2023-02-26T00:58:29.720Z,-2.12
2023-02-26T01:00:58.854Z,-2.09
2023-02-26T01:03:27.239Z,-2.10
2023-02-26T01:05:55.419Z,-2.12
2023-02-26T01:08:27.063Z,-2.05
2023-02-26T01:10:55.257Z,-2.10
2023-02-26T01:13:23.462Z,-2.09
2023-02-26T01:15:54.481Z,-2.11
2023-02-26T01:18:26.312Z,-2.07
2023-02-26T01:20:58.277Z,-2.06
2023-02-26T01:23:27.778Z,-2.04
2023-02-26T01:25:58.824Z,-2.06
2023-02-26T01:28:27.499Z,-2.06
2023-02-26T01:31:00.569Z,-2.07
2023-02-26T01:33:33.209Z,-2.10
2023-02-26T01:36:04.764Z,-2.05
2023-02-26T01:38:40.666Z,-2.05
2023-02-26T01:41:16.997Z,-2.13
2023-02-26T01:43:52.982Z,-2.07
2023-02-26T01:46:26.206Z,-2.03
2023-02-26T01:48:57.644Z,-2.08
2023-02-26T01:51:50.186Z,-2.06
2023-02-26T01:54:20.751Z,-2.09
2023-02-26T01:56:51.736Z,-2.05
2023-02-26T01:59:24.292Z,-2.12
2023-02-26T02:01:54.057Z,-1.99
2023-02-26T02:04:23.905Z,-2.06
2023-02-26T02:06:52.088Z,-2.13
2023-02-26T02:09:19.932Z,-2.21
2023-02-26T02:12:01.049Z,-2.31
2023-02-26T02:14:34.544Z,-2.46
2023-02-26T02:17:09.922Z,-2.45
2023-02-26T02:19:56.705Z,-2.48
2023-02-26T02:22:48.084Z,-2.55
2023-02-26T02:25:34.919Z,-2.62
2023-02-26T02:28:07.406Z,-2.67
2023-02-26T02:30:40.400Z,-2.70
2023-02-26T02:33:14.059Z,-2.73
2023-02-26T02:35:44.126Z,-2.78
2023-02-26T02:38:15.561Z,-2.82
2023-02-26T02:40:47.654Z,-2.85
2023-02-26T02:43:17.314Z,-2.89
2023-02-26T02:45:49.202Z,-2.90
2023-02-26T02:48:22.071Z,-2.92
2023-02-26T02:50:52.459Z,-2.90
2023-02-26T02:53:22.359Z,-2.93
2023-02-26T02:55:55.846Z,-2.92
2023-02-26T02:58:25.187Z,-2.99
2023-02-26T03:00:56.853Z,-2.98
2023-02-26T03:03:30.716Z,-3.00
2023-02-26T03:05:58.523Z,-3.03
2023-02-26T03:08:29.368Z,-3.04
2023-02-26T03:10:57.258Z,-3.06
2023-02-26T03:13:26.099Z,-3.11
2023-02-26T03:16:03.292Z,-3.13
2023-02-26T03:18:42.568Z,-3.14
2023-02-26T03:21:14.054Z,-3.14
2023-02-26T03:23:46.863Z,-3.20
2023-02-26T03:26:19.733Z,-3.23
2023-02-26T03:28:53.295Z,-3.23
2023-02-26T03:31:24.356Z,-3.25
2023-02-26T03:33:56.530Z,-3.33
2023-02-26T03:36:28.343Z,-3.30
2023-02-26T03:38:59.830Z,-3.32
2023-02-26T03:41:31.204Z,-3.33
2023-02-26T03:44:01.754Z,-3.36
2023-02-26T03:46:32.999Z,-3.37
2023-02-26T03:49:07.106Z,-3.40
2023-02-26T03:51:36.512Z,-3.44
2023-02-26T03:54:07.221Z,-3.45
2023-02-26T03:56:38.690Z,-3.43
2023-02-26T03:59:06.558Z,-3.44
2023-02-26T04:01:37.677Z,-3.49
2023-02-26T04:04:10.557Z,-3.49
2023-02-26T04:06:38.427Z,-3.48
2023-02-26T04:09:07.094Z,-3.48
2023-02-26T04:11:35.560Z,-3.51
2023-02-26T04:14:03.356Z,-3.52
2023-02-26T04:16:31.116Z,-3.56
2023-02-26T04:18:58.962Z,-3.60
2023-02-26T04:21:28.128Z,-3.73
2023-02-26T04:23:55.865Z,-3.76
2023-02-26T04:26:23.872Z,-3.65
2023-02-26T04:28:51.776Z,-3.60
2023-02-26T04:31:19.702Z,-3.55
2023-02-26T04:33:47.727Z,-3.53
2023-02-26T04:36:15.579Z,-3.55
2023-02-26T04:38:44.684Z,-3.51
2023-02-26T04:41:12.440Z,-3.50
2023-02-26T04:43:40.161Z,-3.51
2023-02-26T04:46:07.953Z,-3.53
2023-02-26T04:48:35.854Z,-3.53
2023-02-26T04:51:03.638Z,-3.58
2023-02-26T04:53:32.196Z,-3.74
2023-02-26T04:56:02.275Z,-3.60
2023-02-26T04:58:30.146Z,-3.81
2023-02-26T05:00:58.656Z,-3.62
2023-02-26T05:03:26.410Z,-3.65
2023-02-26T05:05:54.367Z,-3.69
2023-02-26T05:08:22.248Z,-3.70
2023-02-26T05:10:51.087Z,-3.73
2023-02-26T05:13:20.390Z,-3.73
2023-02-26T05:15:48.274Z,-3.77
2023-02-26T05:18:16.039Z,-3.76
2023-02-26T05:20:43.876Z,-3.76
2023-02-26T05:23:11.704Z,-3.78
2023-02-26T05:25:39.503Z,-3.80
2023-02-26T05:28:07.290Z,-3.83
2023-02-26T05:30:36.497Z,-3.80
2023-02-26T05:33:04.344Z,-3.80
2023-02-26T05:35:32.127Z,-3.83
2023-02-26T05:37:59.972Z,-3.78
2023-02-26T05:40:27.769Z,-3.81
2023-02-26T05:42:55.571Z,-3.80
2023-02-26T05:45:23.354Z,-3.80
2023-02-26T05:47:52.494Z,-3.78
2023-02-26T05:50:20.380Z,-3.77
2023-02-26T05:52:48.179Z,-3.79
2023-02-26T05:55:16.820Z,-3.82
2023-02-26T05:57:44.664Z,-3.85
2023-02-26T06:00:13.843Z,-3.87
2023-02-26T06:02:41.744Z,-3.89
2023-02-26T06:05:11.403Z,-3.90
2023-02-26T06:07:39.328Z,-3.90
2023-02-26T06:10:09.215Z,-3.92
2023-02-26T06:12:37.288Z,-3.93
2023-02-26T06:15:07.514Z,-3.93
2023-02-26T06:17:35.516Z,-3.94
2023-02-26T06:20:03.958Z,-3.96
2023-02-26T06:22:33.146Z,-4.00
2023-02-26T06:25:00.955Z,-3.98
2023-02-26T06:27:28.771Z,-3.95
2023-02-26T06:29:56.530Z,-3.97
2023-02-26T06:32:24.360Z,-3.94
2023-02-26T06:34:52.121Z,-3.90
2023-02-26T06:37:20.000Z,-3.92
2023-02-26T06:39:49.122Z,-3.86
2023-02-26T06:42:18.460Z,-3.79
2023-02-26T06:44:47.722Z,-3.76
2023-02-26T06:47:15.623Z,-3.69
2023-02-26T06:49:43.391Z,-3.63
2023-02-26T06:52:11.209Z,-3.53
2023-02-26T06:54:38.994Z,-3.50
2023-02-26T06:57:08.176Z,-3.46
2023-02-26T06:59:35.940Z,-3.35
2023-02-26T07:02:03.809Z,-3.26
2023-02-26T07:04:31.649Z,-3.23
2023-02-26T07:06:59.430Z,-3.14
2023-02-26T07:09:27.319Z,-3.08
2023-02-26T07:11:55.216Z,-3.01
2023-02-26T07:14:24.490Z,-2.91
2023-02-26T07:16:52.314Z,-2.83
2023-02-26T07:19:20.204Z,-2.68
2023-02-26T07:21:48.937Z,-2.58
2023-02-26T07:24:17.037Z,-2.38
2023-02-26T07:26:44.802Z,-2.16
2023-02-26T07:29:12.604Z,-2.06
2023-02-26T07:31:41.869Z,-2.05
2023-02-26T07:34:09.845Z,-2.10
2023-02-26T07:36:37.618Z,-2.17
2023-02-26T07:39:05.409Z,-2.07
2023-02-26T07:41:33.140Z,-1.83
2023-02-26T07:44:00.927Z,-1.65
2023-02-26T07:46:28.914Z,-1.56
2023-02-26T07:48:58.293Z,-1.60
2023-02-26T07:51:26.332Z,-1.40
2023-02-26T07:53:54.320Z,-1.11
2023-02-26T07:56:22.122Z,-1.11
2023-02-26T07:58:49.897Z,-0.82
2023-02-26T08:01:17.656Z,-0.83
2023-02-26T08:03:45.445Z,-0.76
2023-02-26T08:06:14.601Z,-0.59
2023-02-26T08:08:42.416Z,-0.42
2023-02-26T08:11:10.215Z,-0.21
2023-02-26T08:13:38.011Z,-0.14
2023-02-26T08:16:06.179Z,-0.14
2023-02-26T08:18:34.016Z,-0.34
2023-02-26T08:21:01.804Z,-0.56
2023-02-26T08:23:30.962Z,-0.52
2023-02-26T08:26:02.552Z,-0.54
2023-02-26T08:28:30.723Z,-0.56
2023-02-26T08:30:58.575Z,-0.25
2023-02-26T08:33:26.675Z,0.11
2023-02-26T08:35:55.789Z,0.56
2023-02-26T08:38:23.654Z,0.69
2023-02-26T08:40:53.721Z,0.77
2023-02-26T08:43:21.553Z,0.36
2023-02-26T08:45:49.729Z,0.62
2023-02-26T08:48:17.526Z,0.53
2023-02-26T08:50:45.304Z,0.39
2023-02-26T08:53:13.140Z,0.52
2023-02-26T08:55:40.917Z,0.56
2023-02-26T08:58:10.071Z,0.34
2023-02-26T09:00:37.895Z,0.44
2023-02-26T09:03:05.692Z,0.35
2023-02-26T09:05:33.477Z,0.26
2023-02-26T09:08:01.303Z,-0.10
2023-02-26T09:10:29.223Z,-0.24
2023-02-26T09:12:56.979Z,-0.02
2023-02-26T09:15:26.199Z,0.11
2023-02-26T09:17:53.959Z,0.57
2023-02-26T09:20:21.977Z,0.64
2023-02-26T09:22:49.736Z,0.60
2023-02-26T09:25:17.720Z,0.87
2023-02-26T09:27:45.457Z,1.10
2023-02-26T09:30:14.287Z,1.17
2023-02-26T09:32:43.417Z,1.63
2023-02-26T09:35:11.644Z,2.04
2023-02-26T09:37:40.157Z,2.25
2023-02-26T09:40:09.771Z,2.66
2023-02-26T09:42:50.361Z,2.06
2023-02-26T09:45:25.941Z,2.24
2023-02-26T09:47:55.432Z,1.92
2023-02-26T09:50:26.352Z,1.92
2023-02-26T09:52:57.825Z,2.26
2023-02-26T09:55:30.038Z,2.22
2023-02-26T09:58:00.805Z,2.04
2023-02-26T10:00:34.176Z,2.11
2023-02-26T10:03:12.688Z,2.59
2023-02-26T10:05:44.683Z,2.77
2023-02-26T10:08:16.653Z,2.90
2023-02-26T10:10:51.429Z,2.66
2023-02-26T10:13:25.278Z,2.25
2023-02-26T10:15:54.558Z,2.10
2023-02-26T10:18:26.407Z,1.93
2023-02-26T10:20:57.048Z,1.58
2023-02-26T10:23:28.258Z,1.31
2023-02-26T10:26:03.462Z,1.24
2023-02-26T10:28:49.356Z,1.19
2023-02-26T10:31:25.845Z,1.00
2023-02-26T10:34:01.806Z,0.88
2023-02-26T10:36:31.064Z,0.82
2023-02-26T10:39:03.797Z,0.94
2023-02-26T10:41:33.266Z,1.25
2023-02-26T10:44:06.101Z,1.28
2023-02-26T10:46:41.533Z,1.74
2023-02-26T10:49:37.828Z,1.88
2023-02-26T10:52:14.684Z,2.05
2023-02-26T10:54:48.366Z,1.87
2023-02-26T10:57:20.124Z,1.69
2023-02-26T10:59:47.849Z,1.56
2023-02-26T11:02:38.330Z,1.57
2023-02-26T11:05:11.252Z,1.35
2023-02-26T11:07:40.916Z,1.28
2023-02-26T11:10:16.049Z,1.24
2023-02-26T11:12:44.125Z,1.34
2023-02-26T11:15:16.252Z,1.30
2023-02-26T11:17:45.207Z,1.06
2023-02-26T11:20:24.953Z,1.34
2023-02-26T11:22:56.632Z,1.69
2023-02-26T11:25:26.808Z,2.14
2023-02-26T11:27:59.466Z,2.14
2023-02-26T11:30:29.022Z,2.20
2023-02-26T11:32:59.684Z,2.12
2023-02-26T11:35:29.064Z,1.96
2023-02-26T11:38:00.029Z,2.25
2023-02-26T11:40:35.898Z,2.41
2023-02-26T11:43:07.415Z,2.63
2023-02-26T11:45:36.925Z,2.57
2023-02-26T11:48:07.146Z,2.33
2023-02-26T11:50:43.222Z,2.37
2023-02-26T11:53:18.699Z,2.39
2023-02-26T11:55:49.016Z,2.31
2023-02-26T11:58:22.088Z,2.09
2023-02-26T12:00:50.712Z,2.02
2023-02-26T12:03:20.954Z,2.02
2023-02-26T12:05:50.434Z,2.00
2023-02-26T12:08:21.935Z,2.02
2023-02-26T12:10:55.774Z,1.93
2023-02-26T12:13:30.826Z,1.92
2023-02-26T12:16:00.894Z,2.25
2023-02-26T12:18:37.361Z,2.64
2023-02-26T12:21:16.923Z,2.76
2023-02-26T12:24:10.321Z,2.94
2023-02-26T12:26:42.428Z,2.95
2023-02-26T12:29:39.464Z,2.94
2023-02-26T12:32:22.919Z,2.58
2023-02-26T12:35:16.616Z,3.11
2023-02-26T12:37:53.479Z,3.34
2023-02-26T12:40:45.508Z,3.18
2023-02-26T12:43:17.928Z,3.43
2023-02-26T12:45:51.048Z,3.35
2023-02-26T12:48:41.502Z,3.08
2023-02-26T12:51:16.675Z,2.83
2023-02-26T12:54:02.638Z,2.53
2023-02-26T12:57:02.324Z,2.42
2023-02-26T12:59:59.082Z,2.22
2023-02-26T13:02:47.636Z,2.13
2023-02-26T13:05:29.495Z,2.26
2023-02-26T13:08:06.572Z,2.02
2023-02-26T13:10:44.146Z,1.92
2023-02-26T13:13:20.369Z,2.00
2023-02-26T13:16:01.499Z,2.00
2023-02-26T13:18:35.826Z,2.02
2023-02-26T13:21:06.025Z,2.21
2023-02-26T13:23:37.866Z,2.23
2023-02-26T13:26:10.158Z,2.15
2023-02-26T13:28:42.264Z,2.10
2023-02-26T13:31:13.788Z,1.84
2023-02-26T13:33:42.119Z,1.84
2023-02-26T13:36:10.020Z,1.82
2023-02-26T13:38:46.952Z,1.86
2023-02-26T13:41:21.221Z,1.95
2023-02-26T13:44:03.601Z,1.96
2023-02-26T13:46:41.197Z,2.00
2023-02-26T13:49:15.704Z,1.86
2023-02-26T13:51:45.777Z,1.96
2023-02-26T13:54:36.062Z,1.86
2023-02-26T13:57:11.229Z,1.78
2023-02-26T13:59:49.340Z,1.85
2023-02-26T14:02:37.405Z,1.81
2023-02-26T14:05:27.784Z,1.90
2023-02-26T14:08:10.497Z,2.38
2023-02-26T14:10:46.501Z,2.53
2023-02-26T14:13:19.620Z,2.46
2023-02-26T14:15:53.980Z,2.42
2023-02-26T14:18:29.166Z,2.34
2023-02-26T14:21:35.902Z,2.51
2023-02-26T14:24:06.650Z,3.03
2023-02-26T14:26:37.108Z,3.58
2023-02-26T14:29:18.055Z,4.25
2023-02-26T14:31:56.247Z,4.81
2023-02-26T14:34:26.344Z,5.11
2023-02-26T14:36:55.837Z,5.60
2023-02-26T14:39:27.363Z,5.95
2023-02-26T14:41:59.591Z,5.87
2023-02-26T14:44:30.851Z,5.89
2023-02-26T14:46:59.165Z,5.76
2023-02-26T14:49:29.223Z,5.49
2023-02-26T14:52:15.438Z,5.61
2023-02-26T14:55:05.311Z,6.38
2023-02-26T14:57:39.894Z,6.71
2023-02-26T15:00:18.912Z,5.88
2023-02-26T15:03:03.382Z,4.82
2023-02-26T15:05:40.608Z,4.32
2023-02-26T15:08:33.941Z,5.04
2023-02-26T15:11:12.774Z,5.52
2023-02-26T15:13:54.417Z,6.00
2023-02-26T15:16:32.495Z,6.18
2023-02-26T15:19:12.885Z,5.91
2023-02-26T15:21:49.622Z,5.08
2023-02-26T15:24:17.471Z,5.01
2023-02-26T15:26:48.487Z,4.27
2023-02-26T15:29:16.922Z,4.18
2023-02-26T15:31:54.153Z,3.89
2023-02-26T15:34:23.082Z,3.73
2023-02-26T15:36:53.484Z,4.26
2023-02-26T15:39:23.487Z,3.79
2023-02-26T15:41:52.848Z,3.32
2023-02-26T15:44:23.565Z,3.05
2023-02-26T15:46:58.118Z,2.67
2023-02-26T15:49:29.290Z,2.58
2023-02-26T15:51:58.026Z,2.28
2023-02-26T15:54:28.632Z,2.11
2023-02-26T15:56:56.424Z,1.81
2023-02-26T15:59:28.547Z,1.57
2023-02-26T16:01:57.881Z,1.41
2023-02-26T16:04:25.762Z,1.36
2023-02-26T16:06:55.818Z,1.31
2023-02-26T16:09:28.889Z,1.23
2023-02-26T16:11:59.099Z,1.23
2023-02-26T16:14:29.285Z,1.24
2023-02-26T16:16:59.000Z,1.20
2023-02-26T16:19:33.862Z,1.13
2023-02-26T16:22:04.507Z,1.13
2023-02-26T16:24:33.235Z,1.13
2023-02-26T16:27:04.859Z,0.98
2023-02-26T16:29:34.558Z,0.91
2023-02-26T16:32:05.262Z,0.83
2023-02-26T16:34:37.756Z,0.75
2023-02-26T16:37:14.663Z,0.74
2023-02-26T16:39:45.895Z,0.72
2023-02-26T16:42:16.933Z,0.73
2023-02-26T16:44:48.884Z,0.58
2023-02-26T16:47:18.334Z,0.59
2023-02-26T16:49:46.239Z,0.57
2023-02-26T16:52:17.924Z,0.32
2023-02-26T16:54:53.439Z,0.44
2023-02-26T16:57:26.354Z,0.41
2023-02-26T16:59:56.522Z,0.26
2023-02-26T17:02:27.971Z,0.28
2023-02-26T17:05:10.342Z,0.21
2023-02-26T17:07:48.074Z,0.16
2023-02-26T17:10:20.750Z,0.14
2023-02-26T17:12:50.221Z,0.04
2023-02-26T17:15:21.411Z,-0.06
2023-02-26T17:17:50.804Z,-0.09
2023-02-26T17:20:18.886Z,-0.17
2023-02-26T17:22:46.765Z,-0.38
2023-02-26T17:25:16.680Z,-0.24
2023-02-26T17:27:45.184Z,-0.33
2023-02-26T17:30:16.938Z,-0.43
2023-02-26T17:32:44.873Z,-0.38
2023-02-26T17:35:16.066Z,-0.41
2023-02-26T17:37:45.009Z,-0.48
2023-02-26T17:40:19.505Z,-0.47
2023-02-26T17:42:47.484Z,-0.53
2023-02-26T17:45:15.642Z,-0.56
2023-02-26T17:47:44.573Z,-0.54
2023-02-26T17:50:23.927Z,-0.57
2023-02-26T17:52:51.920Z,-0.60
2023-02-26T17:55:19.684Z,-0.62
2023-02-26T17:57:47.674Z,-0.66
2023-02-26T18:00:17.514Z,-0.73
2023-02-26T18:02:45.748Z,-0.76
2023-02-26T18:05:13.567Z,-0.82
2023-02-26T18:07:42.772Z,-0.82
2023-02-26T18:10:13.605Z,-0.85
2023-02-26T18:12:41.498Z,-0.85
2023-02-26T18:15:11.640Z,-0.86
2023-02-26T18:17:39.442Z,-0.92
2023-02-26T18:20:09.511Z,-0.88
2023-02-26T18:22:37.272Z,-0.92
2023-02-26T18:25:07.106Z,-1.00
2023-02-26T18:27:34.910Z,-0.98
2023-02-26T18:30:04.905Z,-0.97
2023-02-26T18:32:33.200Z,-1.01
2023-02-26T18:35:01.340Z,-1.03
2023-02-26T18:37:29.735Z,-1.06
2023-02-26T18:39:57.655Z,-1.05
2023-02-26T18:42:28.795Z,-1.06
2023-02-26T18:44:56.641Z,-1.05
2023-02-26T18:47:24.563Z,-1.08
2023-02-26T18:49:52.607Z,-1.12
2023-02-26T18:52:20.503Z,-1.13
2023-02-26T18:54:48.361Z,-1.08
2023-02-26T18:57:17.092Z,-1.12
2023-02-26T18:59:46.684Z,-1.13
2023-02-26T19:02:14.946Z,-1.16
2023-02-26T19:04:43.302Z,-1.20
2023-02-26T19:07:11.297Z,-1.27
2023-02-26T19:09:39.534Z,-1.21
2023-02-26T19:12:09.353Z,-1.24
2023-02-26T19:14:38.608Z,-1.24
2023-02-26T19:17:07.770Z,-1.18
2023-02-26T19:19:35.824Z,-1.21
2023-02-26T19:22:03.770Z,-1.26
2023-02-26T19:24:31.645Z,-1.22
2023-02-26T19:26:59.443Z,-1.23
2023-02-26T19:29:27.235Z,-1.23
2023-02-26T19:31:55.255Z,-1.25
2023-02-26T19:34:24.741Z,-1.26
2023-02-26T19:36:53.500Z,-1.26
2023-02-26T19:39:21.264Z,-1.25
2023-02-26T19:41:50.491Z,-1.24
2023-02-26T19:44:18.372Z,-1.24
2023-02-26T19:46:46.170Z,-1.28
2023-02-26T19:49:14.153Z,-1.30
2023-02-26T19:51:43.583Z,-1.27
2023-02-26T19:54:12.800Z,-1.28
2023-02-26T19:56:41.490Z,-1.31
2023-02-26T19:59:09.504Z,-1.34
2023-02-26T20:01:37.420Z,-1.35
2023-02-26T20:04:05.468Z,-1.34
2023-02-26T20:06:33.751Z,-1.33
2023-02-26T20:09:02.997Z,-1.34
2023-02-26T20:11:30.879Z,-1.33
2023-02-26T20:13:58.846Z,-1.38
2023-02-26T20:16:26.937Z,-1.31
2023-02-26T20:18:54.758Z,-1.33
2023-02-26T20:21:23.454Z,-1.35
2023-02-26T20:23:51.504Z,-1.36
2023-02-26T20:26:21.037Z,-1.38
2023-02-26T20:28:49.030Z,-1.39
2023-02-26T20:31:17.409Z,-1.56
2023-02-26T20:33:46.023Z,-1.44
2023-02-26T20:36:14.014Z,-1.41
2023-02-26T20:38:42.953Z,-1.42
2023-02-26T20:41:11.351Z,-1.43
2023-02-26T20:43:40.906Z,-1.45
2023-02-26T20:46:08.703Z,-1.48
2023-02-26T20:48:41.790Z,-1.55
2023-02-26T20:51:12.246Z,-1.75
2023-02-26T20:53:40.435Z,-1.59
2023-02-26T20:56:09.080Z,-1.61
2023-02-26T20:58:38.433Z,-1.88
2023-02-26T21:01:08.026Z,-1.63
2023-02-26T21:03:35.897Z,-1.63
2023-02-26T21:06:03.778Z,-1.92
2023-02-26T21:08:33.506Z,-1.66
2023-02-26T21:11:02.195Z,-1.68
2023-02-26T21:13:30.268Z,-1.67
2023-02-26T21:15:58.182Z,-1.70
2023-02-26T21:18:27.621Z,-1.71
2023-02-26T21:20:55.399Z,-1.71
2023-02-26T21:23:23.669Z,-1.75
2023-02-26T21:25:52.205Z,-1.76
2023-02-26T21:28:19.980Z,-1.78
2023-02-26T21:30:47.903Z,-1.81
2023-02-26T21:33:16.277Z,-1.80
2023-02-26T21:35:46.041Z,-1.81
2023-02-26T21:38:14.112Z,-1.81
2023-02-26T21:40:41.981Z,-1.80
2023-02-26T21:43:10.824Z,-1.79
2023-02-26T21:45:38.871Z,-1.78
2023-02-26T21:48:06.887Z,-1.92
2023-02-26T21:50:35.758Z,-1.78
2023-02-26T21:53:04.995Z,-1.80
2023-02-26T21:55:33.148Z,-1.86
2023-02-26T21:58:02.128Z,-1.88
2023-02-26T22:00:29.940Z,-1.91
2023-02-26T22:02:57.859Z,-1.89
2023-02-26T22:05:25.982Z,-1.88
2023-02-26T22:07:54.076Z,-1.89
2023-02-26T22:10:23.623Z,-1.90
2023-02-26T22:12:51.481Z,-2.09
2023-02-26T22:15:19.542Z,-1.92
2023-02-26T22:17:47.605Z,-1.98
2023-02-26T22:20:15.524Z,-1.98
2023-02-26T22:22:43.428Z,-1.99
2023-02-26T22:25:13.169Z,-1.99
2023-02-26T22:27:42.781Z,-1.99
2023-02-26T22:30:11.860Z,-2.03
2023-02-26T22:32:39.605Z,-2.04
2023-02-26T22:35:08.382Z,-2.04
2023-02-26T22:37:36.414Z,-2.04
2023-02-26T22:40:04.931Z,-2.07
2023-02-26T22:42:32.853Z,-2.07
2023-02-26T22:45:02.319Z,-2.06
2023-02-26T22:47:30.368Z,-2.07
2023-02-26T22:49:58.309Z,-2.07
2023-02-26T22:52:26.464Z,-2.11
2023-02-26T22:54:54.746Z,-2.17
2023-02-26T22:57:22.574Z,-2.19
2023-02-26T22:59:51.135Z,-2.20
2023-02-26T23:02:20.591Z,-2.34
2023-02-26T23:04:48.554Z,-2.27
2023-02-26T23:07:16.399Z,-2.27
2023-02-26T23:09:44.557Z,-2.34
2023-02-26T23:12:12.492Z,-2.32
2023-02-26T23:14:41.023Z,-2.34
2023-02-26T23:17:11.294Z,-2.33
2023-02-26T23:19:41.210Z,-2.31
2023-02-26T23:22:09.348Z,-2.31
2023-02-26T23:24:37.122Z,-2.31
2023-02-26T23:27:05.291Z,-2.26
2023-02-26T23:29:33.248Z,-2.31
2023-02-26T23:32:01.203Z,-2.52
2023-02-26T23:34:29.766Z,-2.26
2023-02-26T23:36:58.903Z,-2.26
2023-02-26T23:39:28.617Z,-2.31
2023-02-26T23:41:56.742Z,-2.32
2023-02-26T23:44:24.805Z,-2.31
2023-02-26T23:46:53.183Z,-2.31
2023-02-26T23:49:20.962Z,-2.34
2023-02-26T23:51:49.160Z,-2.39
2023-02-26T23:54:18.558Z,-2.45
2023-02-26T23:56:47.406Z,-2.39
2023-02-26T23:59:17.864Z,-2.40
