createdAt,value
2022-09-20T00:01:12.541Z,99.90
2022-09-20T00:03:44.876Z,99.90
2022-09-20T00:06:14.746Z,99.90
2022-09-20T00:08:41.712Z,99.90
2022-09-20T00:11:11.680Z,99.90
2022-09-20T00:13:39.455Z,99.90
2022-09-20T00:16:08.376Z,99.90
2022-09-20T00:18:35.574Z,99.90
2022-09-20T00:21:03.464Z,99.90
2022-09-20T00:23:30.812Z,99.90
2022-09-20T00:25:59.941Z,99.90
2022-09-20T00:28:27.633Z,99.90
2022-09-20T00:30:55.965Z,99.90
2022-09-20T00:33:24.705Z,99.90
2022-09-20T00:35:51.394Z,99.90
2022-09-20T00:38:18.084Z,99.90
2022-09-20T00:40:45.563Z,99.90
2022-09-20T00:43:16.691Z,99.90
2022-09-20T00:45:47.227Z,99.90
2022-09-20T00:48:23.585Z,99.90
2022-09-20T00:50:57.076Z,99.90
2022-09-20T00:53:31.088Z,99.90
2022-09-20T00:56:03.689Z,99.90
2022-09-20T00:58:35.454Z,99.90
2022-09-20T01:01:04.329Z,99.90
2022-09-20T01:03:33.277Z,99.90
2022-09-20T01:06:06.532Z,99.90
2022-09-20T01:08:35.597Z,99.90
2022-09-20T01:11:02.947Z,99.90
2022-09-20T01:13:29.645Z,99.90
2022-09-20T01:16:00.399Z,99.90
2022-09-20T01:18:29.494Z,99.90
2022-09-20T01:20:56.769Z,99.90
2022-09-20T01:24:05.235Z,99.90
2022-09-20T01:27:05.475Z,99.90
2022-09-20T01:29:45.157Z,99.90
2022-09-20T01:32:16.836Z,99.90
2022-09-20T01:34:54.660Z,99.90
2022-09-20T01:37:37.485Z,99.90
2022-09-20T01:40:27.906Z,99.90
2022-09-20T01:43:30.072Z,99.90
2022-09-20T01:46:02.439Z,99.90
2022-09-20T01:48:37.688Z,99.90
2022-09-20T01:51:04.299Z,99.90
2022-09-20T01:53:42.970Z,99.90
2022-09-20T01:56:47.292Z,99.90
2022-09-20T01:59:32.196Z,99.90
2022-09-20T02:02:26.245Z,99.90
2022-09-20T02:05:20.249Z,99.90
2022-09-20T02:08:24.038Z,99.90
2022-09-20T02:10:58.747Z,99.90
2022-09-20T02:13:30.944Z,99.90
2022-09-20T02:16:09.931Z,99.90
2022-09-20T02:18:42.557Z,99.90
2022-09-20T02:21:34.232Z,99.90
2022-09-20T02:24:00.989Z,99.90
2022-09-20T02:26:39.739Z,99.90
2022-09-20T02:29:34.672Z,99.90
2022-09-20T02:32:16.372Z,99.90
2022-09-20T02:34:49.821Z,99.90
2022-09-20T02:37:44.540Z,99.90
2022-09-20T02:40:35.165Z,99.90
2022-09-20T02:43:17.724Z,99.90
2022-09-20T02:45:55.513Z,99.90
2022-09-20T02:48:29.892Z,99.90
2022-09-20T02:51:08.804Z,99.90
2022-09-20T02:54:00.467Z,99.90
2022-09-20T02:56:46.809Z,99.90
2022-09-20T02:59:19.524Z,99.90
2022-09-20T03:01:53.058Z,99.90
2022-09-20T03:04:53.439Z,99.90
2022-09-20T03:07:23.233Z,99.90
2022-09-20T03:10:23.865Z,99.90
2022-09-20T03:13:10.292Z,99.90
2022-09-20T03:16:01.317Z,99.90
2022-09-20T03:18:49.071Z,99.90
2022-09-20T03:21:52.372Z,99.90
2022-09-20T03:24:42.332Z,99.90
2022-09-20T03:27:27.257Z,99.90
2022-09-20T03:29:56.621Z,99.90
2022-09-20T03:32:44.835Z,99.90
2022-09-20T03:35:36.981Z,99.90
2022-09-20T03:38:16.979Z,99.90
2022-09-20T03:40:58.850Z,99.90
2022-09-20T03:44:01.553Z,99.90
2022-09-20T03:46:33.348Z,99.90
2022-09-20T03:49:31.705Z,99.90
2022-09-20T03:52:14.395Z,99.90
2022-09-20T03:54:46.943Z,99.90
2022-09-20T03:57:19.384Z,99.90
2022-09-20T04:00:04.888Z,99.90
2022-09-20T04:02:41.014Z,99.90
2022-09-20T04:05:33.847Z,99.90
2022-09-20T04:08:10.165Z,99.90
2022-09-20T04:11:08.644Z,99.90
2022-09-20T04:13:38.684Z,99.90
2022-09-20T04:16:06.508Z,99.90
2022-09-20T04:18:51.945Z,99.90
2022-09-20T04:21:52.689Z,99.90
2022-09-20T04:24:25.461Z,99.90
2022-09-20T04:26:59.017Z,99.90
2022-09-20T04:29:44.895Z,99.90
2022-09-20T04:32:27.210Z,99.90
2022-09-20T04:35:24.780Z,99.90
2022-09-20T04:37:52.471Z,99.90
2022-09-20T04:40:37.664Z,99.90
2022-09-20T04:43:24.291Z,99.90
2022-09-20T04:46:33.653Z,99.90
2022-09-20T04:49:22.182Z,99.90
2022-09-20T04:52:07.492Z,99.90
2022-09-20T04:55:22.665Z,99.90
2022-09-20T04:58:18.863Z,99.90
2022-09-20T05:01:17.209Z,99.90
2022-09-20T05:04:31.632Z,99.90
2022-09-20T05:07:38.481Z,99.90
2022-09-20T05:10:10.922Z,99.90
2022-09-20T05:13:05.222Z,99.90
2022-09-20T05:15:49.672Z,99.90
2022-09-20T05:18:51.322Z,99.90
2022-09-20T05:21:29.796Z,99.90
2022-09-20T05:24:17.009Z,99.90
2022-09-20T05:27:06.796Z,99.90
2022-09-20T05:30:05.167Z,99.90
2022-09-20T05:32:38.092Z,99.90
2022-09-20T05:35:07.864Z,99.90
2022-09-20T05:37:55.550Z,99.90
2022-09-20T05:40:47.349Z,99.90
2022-09-20T05:43:26.408Z,99.90
2022-09-20T05:46:03.151Z,99.90
2022-09-20T05:48:53.765Z,99.90
2022-09-20T05:51:42.256Z,99.90
2022-09-20T05:54:25.667Z,99.90
2022-09-20T05:57:04.189Z,99.90
2022-09-20T05:59:55.775Z,99.90
2022-09-20T06:02:51.127Z,99.90
2022-09-20T06:05:47.185Z,99.90
2022-09-20T06:08:26.168Z,99.90
2022-09-20T06:11:45.917Z,99.90
2022-09-20T06:14:36.504Z,99.90
2022-09-20T06:17:16.476Z,99.90
2022-09-20T06:20:24.492Z,99.90
2022-09-20T06:22:54.868Z,99.90
2022-09-20T06:25:59.310Z,99.90
2022-09-20T06:28:34.750Z,99.90
2022-09-20T06:31:01.892Z,99.90
2022-09-20T06:33:30.204Z,99.90
2022-09-20T06:36:25.183Z,99.90
2022-09-20T06:39:45.001Z,99.90
2022-09-20T06:42:11.684Z,99.90
2022-09-20T06:44:43.207Z,99.90
2022-09-20T06:47:14.486Z,99.90
2022-09-20T06:49:42.378Z,99.90
2022-09-20T06:52:17.663Z,99.90
2022-09-20T06:54:46.045Z,99.90
2022-09-20T06:57:19.719Z,99.90
2022-09-20T06:59:46.401Z,99.90
2022-09-20T07:02:13.174Z,99.90
2022-09-20T07:04:40.049Z,99.90
2022-09-20T07:07:09.753Z,99.90
2022-09-20T07:09:36.577Z,99.90
2022-09-20T07:12:03.473Z,99.90
2022-09-20T07:14:30.167Z,99.90
2022-09-20T07:16:56.857Z,99.90
2022-09-20T07:19:23.535Z,99.90
2022-09-20T07:21:50.344Z,99.90
2022-09-20T07:24:17.070Z,99.90
2022-09-20T07:27:02.177Z,99.90
2022-09-20T07:29:29.823Z,99.90
2022-09-20T07:31:57.399Z,99.90
2022-09-20T07:34:24.903Z,99.90
2022-09-20T07:36:52.246Z,99.90
2022-09-20T07:39:19.253Z,99.90
2022-09-20T07:41:48.378Z,99.90
2022-09-20T07:44:22.192Z,99.90
2022-09-20T07:46:53.060Z,99.90
2022-09-20T07:49:21.271Z,99.90
2022-09-20T07:51:51.090Z,99.90
2022-09-20T07:54:18.728Z,99.90
2022-09-20T07:56:46.140Z,99.90
2022-09-20T07:59:13.844Z,99.90
2022-09-20T08:01:41.155Z,99.90
2022-09-20T08:04:09.439Z,99.90
2022-09-20T08:06:38.158Z,99.90
2022-09-20T08:09:10.235Z,99.90
2022-09-20T08:11:40.185Z,99.90
2022-09-20T08:14:09.040Z,99.10
2022-09-20T08:16:41.537Z,98.60
2022-09-20T08:19:09.300Z,98.10
2022-09-20T08:21:38.790Z,97.10
2022-09-20T08:24:05.799Z,96.70
2022-09-20T08:26:32.594Z,96.30
2022-09-20T08:29:01.154Z,96.40
2022-09-20T08:31:34.334Z,96.50
2022-09-20T08:34:04.787Z,95.50
2022-09-20T08:36:36.413Z,93.70
2022-09-20T08:41:57.015Z,93.50
2022-09-20T08:44:28.047Z,93.30
2022-09-20T08:47:17.817Z,93.20
2022-09-20T08:49:47.690Z,92.20
2022-09-20T08:52:22.973Z,93.00
2022-09-20T08:54:50.402Z,92.30
2022-09-20T08:57:20.352Z,92.20
2022-09-20T08:59:47.256Z,90.80
2022-09-20T09:02:22.790Z,91.40
2022-09-20T09:04:51.642Z,89.70
2022-09-20T09:07:21.897Z,89.60
2022-09-20T09:09:52.100Z,89.40
2022-09-20T09:12:28.872Z,87.20
2022-09-20T09:15:07.849Z,81.50
2022-09-20T09:20:46.085Z,82.80
2022-09-20T09:23:28.179Z,80.10
2022-09-20T09:25:55.901Z,82.20
2022-09-20T09:28:31.320Z,84.70
2022-09-20T09:31:14.030Z,86.00
2022-09-20T09:33:45.796Z,78.80
2022-09-20T09:36:22.560Z,78.40
2022-09-20T09:38:49.695Z,76.50
2022-09-20T09:41:31.557Z,77.40
2022-09-20T09:44:00.859Z,69.70
2022-09-20T09:46:33.039Z,66.80
2022-09-20T09:49:21.579Z,64.20
2022-09-20T09:52:14.683Z,64.50
2022-09-20T09:54:50.733Z,66.60
2022-09-20T09:57:41.404Z,65.80
2022-09-20T10:00:21.567Z,63.30
2022-09-20T10:03:17.078Z,62.20
2022-09-20T10:06:04.543Z,62.40
2022-09-20T10:08:46.377Z,61.40
2022-09-20T10:11:37.973Z,60.40
2022-09-20T10:14:07.362Z,62.60
2022-09-20T10:16:59.643Z,65.70
2022-09-20T10:19:47.909Z,69.20
2022-09-20T10:22:35.942Z,71.90
2022-09-20T10:25:20.336Z,72.20
2022-09-20T10:28:11.773Z,71.50
2022-09-20T10:30:48.071Z,70.10
2022-09-20T10:33:37.611Z,68.80
2022-09-20T10:36:20.669Z,68.40
2022-09-20T10:39:29.397Z,65.70
2022-09-20T10:42:33.061Z,62.40
2022-09-20T10:45:44.116Z,62.10
2022-09-20T10:48:29.093Z,61.20
2022-09-20T10:51:05.211Z,59.70
2022-09-20T10:53:48.434Z,58.10
2022-09-20T10:56:43.149Z,55.00
2022-09-20T10:59:51.194Z,53.30
2022-09-20T11:02:36.087Z,49.20
2022-09-20T11:05:16.068Z,49.80
2022-09-20T11:08:05.000Z,48.80
2022-09-20T11:10:52.227Z,45.70
2022-09-20T11:13:38.667Z,46.80
2022-09-20T11:16:18.209Z,48.20
2022-09-20T11:18:59.014Z,47.90
2022-09-20T11:21:38.405Z,47.80
2022-09-20T11:24:30.912Z,47.80
2022-09-20T11:27:12.789Z,47.60
2022-09-20T11:30:09.622Z,47.80
2022-09-20T11:32:42.569Z,48.40
2022-09-20T11:35:14.646Z,48.90
2022-09-20T11:37:52.455Z,48.70
2022-09-20T11:40:40.865Z,49.50
2022-09-20T11:43:09.734Z,49.50
2022-09-20T11:45:40.146Z,49.70
2022-09-20T11:48:25.231Z,49.60
2022-09-20T11:51:10.738Z,49.80
2022-09-20T11:53:55.583Z,49.80
2022-09-20T11:56:28.634Z,49.60
2022-09-20T11:58:59.336Z,49.10
2022-09-20T12:01:32.310Z,47.00
2022-09-20T12:04:31.736Z,45.70
2022-09-20T12:07:05.941Z,43.60
2022-09-20T12:09:40.707Z,41.30
2022-09-20T12:12:33.533Z,41.10
2022-09-20T12:15:03.328Z,41.00
2022-09-20T12:17:48.333Z,41.40
2022-09-20T12:20:42.581Z,42.70
2022-09-20T12:23:38.349Z,43.00
2022-09-20T12:26:11.202Z,42.50
2022-09-20T12:28:41.605Z,42.30
2022-09-20T12:31:29.432Z,42.90
2022-09-20T12:33:59.436Z,43.30
2022-09-20T12:36:29.071Z,43.60
2022-09-20T12:39:11.943Z,43.80
2022-09-20T12:41:53.787Z,43.80
2022-09-20T12:44:26.420Z,44.10
2022-09-20T12:47:08.395Z,44.20
2022-09-20T12:50:02.281Z,44.00
2022-09-20T12:52:53.516Z,43.50
2022-09-20T12:55:46.288Z,43.30
2022-09-20T12:58:15.753Z,43.70
2022-09-20T13:00:50.242Z,44.20
2022-09-20T13:03:36.442Z,43.60
2022-09-20T13:06:14.908Z,43.50
2022-09-20T13:09:08.133Z,43.00
2022-09-20T13:11:54.521Z,42.20
2022-09-20T13:14:34.969Z,41.70
2022-09-20T13:17:19.270Z,41.00
2022-09-20T13:19:47.663Z,41.30
2022-09-20T13:22:32.985Z,40.60
2022-09-20T13:25:02.916Z,38.20
2022-09-20T13:27:52.521Z,38.80
2022-09-20T13:30:25.730Z,38.60
2022-09-20T13:32:53.044Z,37.90
2022-09-20T13:35:23.966Z,37.30
2022-09-20T13:38:02.166Z,38.50
2022-09-20T13:40:42.315Z,38.50
2022-09-20T13:43:23.614Z,38.90
2022-09-20T13:46:06.322Z,39.50
2022-09-20T13:48:33.105Z,40.80
2022-09-20T13:50:59.912Z,39.50
2022-09-20T13:53:41.116Z,39.40
2022-09-20T13:56:29.946Z,39.60
2022-09-20T13:58:59.954Z,40.70
2022-09-20T14:01:33.607Z,40.40
2022-09-20T14:04:16.189Z,40.90
2022-09-20T14:06:43.117Z,39.90
2022-09-20T14:09:32.703Z,38.40
2022-09-20T14:12:00.656Z,39.00
2022-09-20T14:14:28.779Z,37.30
2022-09-20T14:16:57.274Z,37.20
2022-09-20T14:19:40.722Z,35.90
2022-09-20T14:22:08.513Z,36.60
2022-09-20T14:24:37.248Z,37.50
2022-09-20T14:27:20.128Z,37.50
2022-09-20T14:29:52.662Z,37.30
2022-09-20T14:32:28.559Z,37.80
2022-09-20T14:35:13.177Z,38.40
2022-09-20T14:37:59.327Z,37.60
2022-09-20T14:40:40.773Z,37.60
2022-09-20T14:43:20.453Z,37.80
2022-09-20T14:45:53.849Z,37.90
2022-09-20T14:48:22.023Z,38.20
2022-09-20T14:51:18.002Z,38.30
2022-09-20T14:54:07.816Z,38.60
2022-09-20T14:56:37.871Z,38.80
2022-09-20T14:59:19.264Z,38.20
2022-09-20T15:01:59.574Z,37.40
2022-09-20T15:04:28.347Z,37.10
2022-09-20T15:06:56.889Z,37.60
2022-09-20T15:09:23.974Z,37.40
2022-09-20T15:12:15.930Z,37.00
2022-09-20T15:14:42.844Z,36.50
2022-09-20T15:17:19.043Z,36.40
2022-09-20T15:19:50.277Z,36.10
2022-09-20T15:22:17.658Z,35.80
2022-09-20T15:24:44.368Z,36.10
2022-09-20T15:27:12.346Z,36.70
2022-09-20T15:29:39.189Z,35.40
2022-09-20T15:32:06.611Z,35.10
2022-09-20T15:34:33.332Z,36.30
2022-09-20T15:37:00.050Z,35.20
2022-09-20T15:39:28.036Z,33.50
2022-09-20T15:41:54.785Z,29.30
2022-09-20T15:44:21.489Z,29.90
2022-09-20T15:46:50.643Z,30.70
2022-09-20T15:49:17.483Z,30.00
2022-09-20T15:51:44.397Z,29.50
2022-09-20T15:54:14.912Z,28.40
2022-09-20T15:56:42.240Z,29.00
2022-09-20T15:59:11.030Z,29.80
2022-09-20T16:01:40.005Z,29.60
2022-09-20T16:04:12.694Z,29.30
2022-09-20T16:06:41.114Z,28.60
2022-09-20T16:09:08.068Z,28.60
2022-09-20T16:11:35.175Z,28.00
2022-09-20T16:14:02.006Z,29.10
2022-09-20T16:16:30.321Z,29.00
2022-09-20T16:19:15.610Z,28.30
2022-09-20T16:21:44.424Z,28.80
2022-09-20T16:24:14.393Z,27.60
2022-09-20T16:26:41.391Z,28.50
2022-09-20T16:29:08.200Z,29.90
2022-09-20T16:31:40.251Z,31.80
2022-09-20T16:34:31.669Z,33.00
2022-09-20T16:37:00.852Z,34.40
2022-09-20T16:39:29.010Z,35.30
2022-09-20T16:42:01.132Z,36.20
2022-09-20T16:44:28.023Z,37.10
2022-09-20T16:46:58.625Z,38.00
2022-09-20T16:49:28.892Z,38.90
2022-09-20T16:51:55.816Z,39.60
2022-09-20T16:54:22.633Z,40.30
2022-09-20T16:56:51.153Z,40.90
2022-09-20T16:59:21.460Z,41.50
2022-09-20T17:01:49.680Z,42.30
2022-09-20T17:04:20.951Z,42.90
2022-09-20T17:06:48.936Z,43.40
2022-09-20T17:09:16.417Z,43.90
2022-09-20T17:11:49.378Z,44.20
2022-09-20T17:14:18.735Z,44.70
2022-09-20T17:16:47.890Z,45.10
2022-09-20T17:19:18.316Z,45.50
2022-09-20T17:21:49.758Z,45.90
2022-09-20T17:24:18.394Z,46.30
2022-09-20T17:26:45.864Z,46.80
2022-09-20T17:29:15.733Z,47.40
2022-09-20T17:31:48.783Z,48.00
2022-09-20T17:34:21.510Z,48.40
2022-09-20T17:36:49.162Z,48.90
2022-09-20T17:39:16.865Z,49.60
2022-09-20T17:41:48.292Z,50.30
2022-09-20T17:44:15.823Z,51.20
2022-09-20T17:46:47.974Z,51.90
2022-09-20T17:49:16.929Z,54.10
2022-09-20T17:51:44.698Z,54.10
2022-09-20T17:54:13.867Z,55.30
2022-09-20T17:56:43.602Z,56.60
2022-09-20T17:59:11.584Z,57.70
2022-09-20T18:01:39.208Z,58.70
2022-09-20T18:04:07.046Z,60.30
2022-09-20T18:06:44.494Z,61.50
2022-09-20T18:09:14.644Z,63.20
2022-09-20T18:11:49.822Z,64.30
2022-09-20T18:14:21.279Z,66.00
2022-09-20T18:16:48.217Z,67.50
2022-09-20T18:19:16.234Z,68.80
2022-09-20T18:21:43.848Z,70.20
2022-09-20T18:24:11.806Z,71.30
2022-09-20T18:26:39.910Z,72.60
2022-09-20T18:29:09.382Z,74.20
2022-09-20T18:31:39.851Z,76.70
2022-09-20T18:34:15.298Z,77.50
2022-09-20T18:36:42.535Z,78.10
2022-09-20T18:39:09.340Z,78.10
2022-09-20T18:41:38.330Z,77.50
2022-09-20T18:44:12.395Z,78.50
2022-09-20T18:46:40.654Z,78.50
2022-09-20T18:49:09.377Z,78.50
2022-09-20T18:51:39.657Z,78.40
2022-09-20T18:54:12.556Z,78.90
2022-09-20T18:56:47.324Z,79.10
2022-09-20T18:59:18.513Z,79.40
2022-09-20T19:01:54.208Z,79.20
2022-09-20T19:04:43.843Z,79.60
2022-09-20T19:07:27.638Z,79.40
2022-09-20T19:10:06.224Z,79.80
2022-09-20T19:12:39.813Z,80.40
2022-09-20T19:15:22.832Z,81.10
2022-09-20T19:18:22.917Z,81.50
2022-09-20T19:21:15.266Z,81.90
2022-09-20T19:24:09.890Z,82.00
2022-09-20T19:26:38.711Z,82.30
2022-09-20T19:29:19.647Z,82.60
2022-09-20T19:31:49.431Z,83.70
2022-09-20T19:34:20.379Z,85.00
2022-09-20T19:37:05.983Z,86.30
2022-09-20T19:40:10.345Z,85.60
2022-09-20T19:42:53.434Z,85.70
2022-09-20T19:45:36.030Z,86.10
2022-09-20T19:48:12.704Z,86.60
2022-09-20T19:50:46.820Z,87.30
2022-09-20T19:53:15.864Z,88.20
2022-09-20T19:55:53.817Z,88.30
2022-09-20T19:58:21.065Z,89.00
2022-09-20T20:00:48.049Z,89.20
2022-09-20T20:03:16.241Z,89.20
2022-09-20T20:05:51.957Z,89.10
2022-09-20T20:08:38.726Z,89.30
2022-09-20T20:11:20.720Z,88.90
2022-09-20T20:14:04.823Z,88.90
2022-09-20T20:16:46.865Z,89.30
2022-09-20T20:19:47.170Z,89.90
2022-09-20T20:22:19.645Z,90.10
2022-09-20T20:24:52.993Z,90.20
2022-09-20T20:27:20.983Z,90.30
2022-09-20T20:29:47.975Z,90.40
2022-09-20T20:32:15.166Z,90.50
2022-09-20T20:34:42.035Z,90.70
2022-09-20T20:37:08.873Z,90.80
2022-09-20T20:39:35.598Z,90.80
2022-09-20T20:42:03.547Z,90.70
2022-09-20T20:44:31.545Z,90.70
2022-09-20T20:46:59.540Z,90.70
2022-09-20T20:49:26.430Z,90.70
2022-09-20T20:51:53.797Z,90.70
2022-09-20T20:54:21.194Z,90.70
2022-09-20T20:56:47.889Z,90.90
2022-09-20T20:59:16.021Z,91.10
2022-09-20T21:01:44.632Z,91.30
2022-09-20T21:04:12.381Z,91.30
2022-09-20T21:06:40.846Z,91.40
2022-09-20T21:09:08.890Z,91.70
2022-09-20T21:11:44.271Z,91.80
2022-09-20T21:14:12.775Z,91.90
2022-09-20T21:16:43.353Z,91.80
2022-09-20T21:19:24.294Z,91.80
2022-09-20T21:21:53.516Z,91.70
2022-09-20T21:24:20.746Z,91.70
2022-09-20T21:26:48.611Z,91.90
2022-09-20T21:29:17.267Z,92.00
2022-09-20T21:31:46.068Z,92.10
2022-09-20T21:34:15.465Z,92.20
2022-09-20T21:36:42.654Z,92.20
2022-09-20T21:52:59.642Z,93.40
2022-09-20T21:56:10.082Z,93.50
2022-09-20T21:58:40.262Z,93.60
2022-09-20T22:01:21.380Z,93.40
2022-09-20T22:04:21.736Z,93.50
2022-09-20T22:07:18.321Z,93.60
2022-09-20T22:10:04.151Z,93.70
2022-09-20T22:12:34.584Z,93.80
2022-09-20T22:15:04.540Z,93.80
2022-09-20T22:17:34.685Z,94.00
2022-09-20T22:20:27.602Z,94.10
2022-09-20T22:26:23.440Z,94.60
2022-09-20T22:32:57.540Z,95.00
2022-09-20T22:35:52.512Z,95.20
2022-09-20T22:38:19.600Z,95.40
2022-09-20T22:40:58.906Z,95.70
2022-09-20T22:43:28.693Z,95.90
2022-09-20T22:46:03.622Z,95.90
2022-09-20T22:48:34.639Z,95.80
2022-09-20T22:51:07.232Z,95.70
2022-09-20T22:53:35.187Z,95.70
2022-09-20T22:56:06.963Z,95.70
2022-09-20T22:58:36.384Z,95.60
2022-09-20T23:01:07.177Z,95.60
2022-09-20T23:03:46.394Z,95.60
2022-09-20T23:06:22.099Z,95.80
2022-09-20T23:08:50.697Z,95.90
2022-09-20T23:11:18.338Z,96.00
2022-09-20T23:13:46.736Z,96.10
2022-09-20T23:16:19.190Z,96.30
2022-09-20T23:18:47.189Z,96.50
2022-09-20T23:21:14.428Z,96.60
2022-09-20T23:23:44.213Z,96.80
2022-09-20T23:26:25.836Z,97.10
2022-09-20T23:37:00.255Z,98.40
2022-09-20T23:42:19.573Z,98.80
2022-09-20T23:44:46.652Z,99.00
2022-09-20T23:47:14.149Z,99.20
2022-09-20T23:49:41.275Z,99.30
2022-09-20T23:52:08.523Z,99.50
2022-09-20T23:54:35.455Z,99.50
2022-09-20T23:57:02.284Z,99.50
2022-09-20T23:59:29.168Z,99.40
