createdAt,value
2018-09-14T00:01:53.344Z,100.00
2018-09-14T00:04:21.823Z,100.00
2018-09-14T00:06:50.305Z,100.00
2018-09-14T00:09:19.527Z,100.00
2018-09-14T00:11:48.152Z,100.00
2018-09-14T00:14:16.715Z,100.00
2018-09-14T00:16:45.271Z,100.00
2018-09-14T00:19:14.666Z,100.00
2018-09-14T00:21:43.871Z,100.00
2018-09-14T00:24:12.281Z,100.00
2018-09-14T00:26:40.880Z,100.00
2018-09-14T00:29:09.360Z,100.00
2018-09-14T00:31:37.751Z,100.00
2018-09-14T00:34:06.198Z,100.00
2018-09-14T00:36:35.084Z,100.00
2018-09-14T00:39:03.638Z,100.00
2018-09-14T00:41:32.074Z,100.00
2018-09-14T00:44:00.483Z,100.00
2018-09-14T00:46:28.876Z,100.00
2018-09-14T00:48:57.242Z,100.00
2018-09-14T00:51:25.955Z,100.00
2018-09-14T00:53:54.417Z,100.00
2018-09-14T00:56:22.854Z,100.00
2018-09-14T00:58:51.388Z,100.00
2018-09-14T01:01:20.295Z,100.00
2018-09-14T01:03:49.085Z,100.00
2018-09-14T01:06:17.502Z,100.00
2018-09-14T01:08:46.628Z,100.00
2018-09-14T01:11:15.284Z,100.00
2018-09-14T01:13:43.794Z,100.00
2018-09-14T01:16:12.224Z,100.00
2018-09-14T01:18:41.426Z,100.00
2018-09-14T01:21:09.867Z,100.00
2018-09-14T01:23:38.516Z,100.00
2018-09-14T01:26:07.238Z,100.00
2018-09-14T01:28:35.830Z,100.00
2018-09-14T01:31:04.296Z,100.00
2018-09-14T01:33:33.305Z,100.00
2018-09-14T01:36:07.095Z,100.00
2018-09-14T01:38:35.483Z,100.00
2018-09-14T01:41:03.871Z,100.00
2018-09-14T01:43:32.247Z,100.00
2018-09-14T01:46:00.627Z,100.00
2018-09-14T01:48:29.448Z,100.00
2018-09-14T01:50:57.801Z,100.00
2018-09-14T01:53:26.223Z,100.00
2018-09-14T01:55:54.510Z,100.00
2018-09-14T01:58:22.855Z,100.00
2018-09-14T02:00:51.813Z,100.00
2018-09-14T02:03:20.231Z,100.00
2018-09-14T02:05:48.480Z,100.00
2018-09-14T02:08:16.837Z,100.00
2018-09-14T02:10:45.193Z,100.00
2018-09-14T02:13:13.572Z,100.00
2018-09-14T02:15:41.976Z,100.00
2018-09-14T02:18:10.290Z,100.00
2018-09-14T02:20:38.679Z,100.00
2018-09-14T02:23:07.062Z,100.00
2018-09-14T02:25:35.436Z,100.00
2018-09-14T02:28:03.780Z,100.00
2018-09-14T02:30:32.117Z,100.00
2018-09-14T02:33:01.243Z,100.00
2018-09-14T02:35:30.530Z,100.00
2018-09-14T02:37:58.905Z,100.00
2018-09-14T02:40:27.266Z,100.00
2018-09-14T02:42:55.587Z,100.00
2018-09-14T02:45:23.933Z,100.00
2018-09-14T02:47:52.562Z,100.00
2018-09-14T02:50:20.968Z,100.00
2018-09-14T02:52:49.328Z,100.00
2018-09-14T02:55:17.731Z,100.00
2018-09-14T02:57:46.851Z,100.00
2018-09-14T03:00:15.293Z,100.00
2018-09-14T03:02:43.596Z,100.00
2018-09-14T03:05:11.950Z,100.00
2018-09-14T03:07:40.470Z,100.00
2018-09-14T03:10:09.795Z,100.00
2018-09-14T03:12:38.105Z,100.00
2018-09-14T03:15:06.483Z,100.00
2018-09-14T03:17:35.520Z,100.00
2018-09-14T03:20:03.968Z,100.00
2018-09-14T03:22:32.295Z,100.00
2018-09-14T03:25:00.649Z,100.00
2018-09-14T03:27:28.991Z,100.00
2018-09-14T03:29:57.305Z,100.00
2018-09-14T03:32:25.717Z,100.00
2018-09-14T03:34:54.062Z,100.00
2018-09-14T03:37:22.383Z,100.00
2018-09-14T03:39:50.688Z,100.00
2018-09-14T03:42:19.087Z,100.00
2018-09-14T03:44:47.482Z,100.00
2018-09-14T03:47:15.819Z,100.00
2018-09-14T03:49:44.215Z,100.00
2018-09-14T03:52:12.608Z,100.00
2018-09-14T03:54:40.971Z,100.00
2018-09-14T03:57:09.365Z,100.00
2018-09-14T03:59:38.672Z,100.00
2018-09-14T04:02:07.690Z,100.00
2018-09-14T04:04:36.646Z,100.00
2018-09-14T04:07:05.127Z,100.00
2018-09-14T04:09:33.663Z,100.00
2018-09-14T04:12:02.236Z,100.00
2018-09-14T04:14:30.649Z,100.00
2018-09-14T04:16:59.151Z,100.00
2018-09-14T04:19:27.563Z,100.00
2018-09-14T04:21:55.958Z,100.00
2018-09-14T04:24:24.371Z,100.00
2018-09-14T04:26:52.840Z,100.00
2018-09-14T04:29:21.325Z,100.00
2018-09-14T04:31:50.145Z,100.00
2018-09-14T04:34:18.915Z,100.00
2018-09-14T04:36:47.366Z,100.00
2018-09-14T04:39:15.804Z,100.00
2018-09-14T04:41:44.265Z,100.00
2018-09-14T04:44:12.607Z,100.00
2018-09-14T04:46:41.091Z,100.00
2018-09-14T04:49:09.443Z,100.00
2018-09-14T04:51:37.858Z,100.00
2018-09-14T04:54:06.238Z,100.00
2018-09-14T04:56:34.867Z,100.00
2018-09-14T04:59:03.306Z,100.00
2018-09-14T05:01:31.623Z,100.00
2018-09-14T05:03:59.962Z,100.00
2018-09-14T05:06:28.307Z,100.00
2018-09-14T05:08:56.625Z,100.00
2018-09-14T05:11:25.241Z,100.00
2018-09-14T05:13:54.697Z,100.00
2018-09-14T05:16:23.013Z,100.00
2018-09-14T05:18:51.352Z,100.00
2018-09-14T05:21:19.684Z,100.00
2018-09-14T05:23:48.126Z,100.00
2018-09-14T05:26:16.469Z,100.00
2018-09-14T05:28:44.810Z,100.00
2018-09-14T05:31:13.196Z,100.00
2018-09-14T05:33:41.523Z,100.00
2018-09-14T05:36:09.907Z,100.00
2018-09-14T05:38:39.678Z,100.00
2018-09-14T05:41:08.121Z,100.00
2018-09-14T05:43:36.920Z,100.00
2018-09-14T05:46:05.260Z,100.00
2018-09-14T05:48:34.045Z,100.00
2018-09-14T05:51:02.365Z,100.00
2018-09-14T05:53:30.813Z,100.00
2018-09-14T05:55:59.187Z,100.00
2018-09-14T05:58:28.846Z,100.00
2018-09-14T06:00:57.260Z,100.00
2018-09-14T06:03:25.652Z,100.00
2018-09-14T06:05:54.054Z,100.00
2018-09-14T06:08:23.774Z,100.00
2018-09-14T06:10:52.185Z,100.00
2018-09-14T06:13:20.575Z,100.00
2018-09-14T06:15:49.535Z,100.00
2018-09-14T06:18:18.104Z,100.00
2018-09-14T06:20:46.472Z,100.00
2018-09-14T06:23:14.862Z,100.00
2018-09-14T06:25:43.742Z,100.00
2018-09-14T06:28:12.148Z,100.00
2018-09-14T06:30:40.519Z,100.00
2018-09-14T06:33:08.895Z,100.00
2018-09-14T06:35:37.365Z,100.00
2018-09-14T06:38:05.825Z,100.00
2018-09-14T06:40:35.360Z,100.00
2018-09-14T06:43:04.242Z,100.00
2018-09-14T06:45:32.633Z,100.00
2018-09-14T06:48:00.942Z,100.00
2018-09-14T06:50:29.783Z,100.00
2018-09-14T06:52:58.119Z,100.00
2018-09-14T06:55:27.166Z,100.00
2018-09-14T06:57:55.649Z,100.00
2018-09-14T07:00:24.080Z,100.00
2018-09-14T07:02:52.397Z,100.00
2018-09-14T07:05:21.214Z,100.00
2018-09-14T07:07:50.606Z,100.00
2018-09-14T07:10:19.545Z,100.00
2018-09-14T07:12:51.885Z,100.00
2018-09-14T07:15:21.062Z,100.00
2018-09-14T07:17:49.392Z,100.00
2018-09-14T07:20:17.999Z,100.00
2018-09-14T07:22:46.349Z,100.00
2018-09-14T07:25:14.719Z,100.00
2018-09-14T07:27:43.089Z,100.00
2018-09-14T07:30:12.866Z,100.00
2018-09-14T07:32:41.268Z,100.00
2018-09-14T07:35:09.644Z,100.00
2018-09-14T07:37:37.979Z,100.00
2018-09-14T07:40:06.389Z,100.00
2018-09-14T07:42:34.785Z,100.00
2018-09-14T07:45:03.223Z,100.00
2018-09-14T07:47:31.758Z,100.00
2018-09-14T07:50:00.985Z,100.00
2018-09-14T07:52:29.348Z,100.00
2018-09-14T07:54:57.848Z,100.00
2018-09-14T07:57:26.199Z,100.00
2018-09-14T07:59:54.551Z,100.00
2018-09-14T08:02:22.935Z,100.00
2018-09-14T08:04:51.267Z,100.00
2018-09-14T08:07:20.098Z,100.00
2018-09-14T08:09:48.489Z,100.00
2018-09-14T08:12:16.835Z,100.00
2018-09-14T08:14:45.407Z,100.00
2018-09-14T08:17:13.775Z,100.00
2018-09-14T08:19:42.223Z,100.00
2018-09-14T08:22:10.620Z,100.00
2018-09-14T08:24:39.036Z,100.00
2018-09-14T08:27:07.108Z,100.00
2018-09-14T08:29:35.462Z,100.00
2018-09-14T08:32:03.856Z,100.00
2018-09-14T08:34:32.212Z,100.00
2018-09-14T08:37:00.556Z,100.00
2018-09-14T08:39:31.845Z,97.35
2018-09-14T08:42:00.203Z,92.03
2018-09-14T08:44:28.596Z,94.67
2018-09-14T08:46:57.549Z,90.98
2018-09-14T08:49:25.875Z,90.88
2018-09-14T08:51:54.201Z,94.89
2018-09-14T08:54:22.521Z,92.28
2018-09-14T08:56:50.841Z,92.11
2018-09-14T08:59:19.202Z,93.56
2018-09-14T09:01:47.537Z,93.87
2018-09-14T09:04:15.902Z,96.31
2018-09-14T09:06:44.463Z,94.27
2018-09-14T09:09:13.662Z,94.32
2018-09-14T09:11:42.689Z,93.77
2018-09-14T09:14:11.090Z,90.56
2018-09-14T09:16:40.215Z,91.76
2018-09-14T09:19:08.896Z,87.14
2018-09-14T09:21:37.294Z,87.82
2018-09-14T09:24:05.649Z,89.28
2018-09-14T09:26:33.974Z,87.43
2018-09-14T09:29:02.319Z,88.43
2018-09-14T09:31:30.709Z,89.74
2018-09-14T09:33:59.091Z,87.53
2018-09-14T09:36:27.423Z,87.42
2018-09-14T09:38:55.973Z,88.04
2018-09-14T09:41:24.361Z,85.50
2018-09-14T09:43:52.688Z,86.54
2018-09-14T09:46:21.078Z,85.93
2018-09-14T09:48:49.439Z,87.15
2018-09-14T09:51:18.015Z,86.58
2018-09-14T09:53:46.357Z,83.36
2018-09-14T09:56:14.722Z,84.73
2018-09-14T09:58:46.154Z,85.02
2018-09-14T10:01:19.712Z,85.63
2018-09-14T10:03:53.427Z,82.83
2018-09-14T10:06:25.748Z,83.97
2018-09-14T10:08:55.295Z,76.85
2018-09-14T10:11:23.728Z,78.61
2018-09-14T10:13:52.109Z,79.60
2018-09-14T10:16:20.514Z,78.51
2018-09-14T10:18:48.883Z,79.85
2018-09-14T10:21:17.371Z,75.21
2018-09-14T10:23:45.853Z,74.77
2018-09-14T10:26:14.183Z,77.43
2018-09-14T10:28:42.573Z,73.66
2018-09-14T10:31:10.945Z,74.50
2018-09-14T10:33:39.279Z,75.70
2018-09-14T10:36:07.677Z,75.25
2018-09-14T10:38:35.987Z,75.72
2018-09-14T10:41:04.352Z,75.69
2018-09-14T10:43:32.728Z,78.96
2018-09-14T10:46:01.134Z,73.44
2018-09-14T10:48:29.463Z,76.34
2018-09-14T10:50:58.487Z,72.36
2018-09-14T10:53:26.864Z,71.33
2018-09-14T10:55:55.211Z,70.99
2018-09-14T10:58:23.794Z,74.28
2018-09-14T11:00:52.279Z,76.30
2018-09-14T11:03:20.624Z,75.99
2018-09-14T11:05:48.970Z,75.29
2018-09-14T11:08:17.335Z,75.38
2018-09-14T11:10:45.952Z,75.56
2018-09-14T11:13:14.276Z,74.62
2018-09-14T11:15:42.632Z,73.60
2018-09-14T11:18:10.958Z,73.50
2018-09-14T11:20:39.357Z,72.88
2018-09-14T11:23:07.651Z,71.25
2018-09-14T11:25:37.604Z,72.26
2018-09-14T11:28:06.075Z,73.71
2018-09-14T11:30:34.401Z,72.23
2018-09-14T11:33:02.789Z,72.10
2018-09-14T11:35:31.128Z,71.24
2018-09-14T11:38:00.781Z,72.09
2018-09-14T11:40:28.997Z,69.04
2018-09-14T11:42:57.304Z,68.77
2018-09-14T11:45:25.731Z,69.00
2018-09-14T11:47:54.168Z,66.42
2018-09-14T11:50:22.531Z,66.81
2018-09-14T11:52:50.948Z,62.88
2018-09-14T11:55:19.284Z,61.13
2018-09-14T11:57:47.651Z,63.57
2018-09-14T12:00:16.183Z,61.29
2018-09-14T12:02:44.488Z,62.19
2018-09-14T12:05:12.875Z,60.52
2018-09-14T12:07:41.283Z,60.77
2018-09-14T12:10:09.939Z,61.28
2018-09-14T12:12:38.278Z,61.86
2018-09-14T12:15:06.656Z,62.43
2018-09-14T12:17:34.967Z,62.82
2018-09-14T12:20:03.580Z,63.99
2018-09-14T12:22:31.963Z,62.52
2018-09-14T12:25:00.756Z,64.62
2018-09-14T12:27:29.168Z,64.38
2018-09-14T12:29:57.551Z,64.05
2018-09-14T12:32:25.986Z,65.55
2018-09-14T12:34:54.412Z,63.98
2018-09-14T12:37:23.748Z,64.56
2018-09-14T12:39:52.090Z,62.64
2018-09-14T12:42:20.455Z,63.18
2018-09-14T12:44:48.819Z,62.79
2018-09-14T12:47:17.244Z,63.81
2018-09-14T12:49:45.556Z,63.20
2018-09-14T12:52:13.962Z,63.58
2018-09-14T12:54:42.291Z,62.62
2018-09-14T12:57:10.889Z,59.44
2018-09-14T12:59:39.233Z,62.83
2018-09-14T13:02:08.239Z,59.25
2018-09-14T13:04:36.602Z,60.55
2018-09-14T13:07:06.306Z,59.81
2018-09-14T13:09:34.665Z,61.73
2018-09-14T13:12:03.202Z,59.56
2018-09-14T13:14:31.574Z,59.38
2018-09-14T13:17:00.628Z,59.76
2018-09-14T13:19:29.714Z,59.45
2018-09-14T13:21:58.039Z,59.05
2018-09-14T13:24:26.362Z,59.96
2018-09-14T13:26:54.742Z,59.34
2018-09-14T13:29:23.068Z,58.52
2018-09-14T13:31:51.374Z,60.27
2018-09-14T13:34:19.695Z,61.19
2018-09-14T13:36:48.161Z,63.09
2018-09-14T13:39:17.419Z,62.28
2018-09-14T13:41:45.934Z,64.11
2018-09-14T13:44:14.600Z,61.82
2018-09-14T13:46:43.116Z,62.64
2018-09-14T13:49:11.624Z,61.07
2018-09-14T13:51:40.094Z,59.14
2018-09-14T13:54:08.551Z,59.69
2018-09-14T13:56:37.012Z,59.92
2018-09-14T13:59:11.841Z,60.79
2018-09-14T14:01:41.153Z,61.59
2018-09-14T14:04:09.631Z,60.77
2018-09-14T14:06:38.361Z,61.83
2018-09-14T14:09:09.541Z,61.69
2018-09-14T14:11:38.099Z,62.58
2018-09-14T14:14:07.134Z,62.71
2018-09-14T14:16:35.589Z,62.29
2018-09-14T14:19:04.075Z,66.24
2018-09-14T14:21:32.543Z,63.73
2018-09-14T14:24:01.622Z,61.40
2018-09-14T14:26:30.297Z,61.75
2018-09-14T14:28:58.890Z,61.70
2018-09-14T14:31:28.157Z,62.02
2018-09-14T14:33:56.733Z,60.80
2018-09-14T14:36:25.771Z,61.55
2018-09-14T14:38:54.304Z,60.50
2018-09-14T14:41:22.884Z,63.75
2018-09-14T14:43:51.243Z,61.87
2018-09-14T14:46:19.728Z,63.18
2018-09-14T14:48:48.280Z,62.50
2018-09-14T14:51:16.770Z,59.80
2018-09-14T14:53:45.247Z,58.01
2018-09-14T14:56:13.718Z,61.13
2018-09-14T14:58:42.299Z,59.08
2018-09-14T15:01:10.814Z,59.29
2018-09-14T15:03:39.280Z,59.01
2018-09-14T15:06:08.169Z,59.61
2018-09-14T15:08:36.808Z,57.84
2018-09-14T15:11:05.335Z,55.91
2018-09-14T15:13:33.960Z,55.70
2018-09-14T15:16:02.447Z,57.25
2018-09-14T15:18:30.983Z,57.00
2018-09-14T15:20:59.480Z,56.45
2018-09-14T15:23:28.113Z,57.55
2018-09-14T15:25:56.762Z,57.79
2018-09-14T15:28:25.246Z,55.93
2018-09-14T15:30:53.676Z,57.51
2018-09-14T15:33:22.268Z,57.93
2018-09-14T15:35:50.713Z,57.21
2018-09-14T15:38:19.217Z,57.78
2018-09-14T15:40:48.618Z,58.67
2018-09-14T15:43:17.067Z,58.67
2018-09-14T15:45:45.489Z,57.90
2018-09-14T15:48:16.388Z,57.57
2018-09-14T15:50:44.884Z,59.01
2018-09-14T15:53:13.372Z,59.50
2018-09-14T15:55:41.894Z,61.83
2018-09-14T15:58:10.922Z,58.23
2018-09-14T16:00:39.419Z,60.21
2018-09-14T16:03:07.867Z,59.92
2018-09-14T16:05:36.320Z,59.11
2018-09-14T16:08:04.731Z,59.49
2018-09-14T16:10:33.172Z,60.38
2018-09-14T16:13:02.109Z,60.65
2018-09-14T16:15:30.639Z,61.95
2018-09-14T16:17:59.134Z,60.40
2018-09-14T16:20:27.613Z,61.04
2018-09-14T16:22:56.135Z,60.19
2018-09-14T16:25:24.677Z,60.02
2018-09-14T16:27:53.117Z,60.27
2018-09-14T16:30:21.715Z,60.89
2018-09-14T16:32:50.148Z,62.06
2018-09-14T16:35:18.544Z,62.12
2018-09-14T16:37:47.086Z,63.23
2018-09-14T16:40:15.713Z,63.01
2018-09-14T16:42:44.289Z,62.54
2018-09-14T16:45:12.837Z,63.02
2018-09-14T16:47:41.823Z,62.45
2018-09-14T16:50:10.283Z,62.01
2018-09-14T16:52:38.783Z,62.92
2018-09-14T16:55:08.916Z,62.80
2018-09-14T16:57:39.132Z,65.51
2018-09-14T17:00:08.844Z,66.33
2018-09-14T17:02:37.682Z,63.98
2018-09-14T17:05:06.548Z,65.68
2018-09-14T17:07:35.177Z,66.80
2018-09-14T17:10:03.991Z,66.54
2018-09-14T17:12:32.694Z,66.70
2018-09-14T17:15:01.298Z,66.58
2018-09-14T17:17:29.960Z,67.15
2018-09-14T17:19:58.487Z,67.18
2018-09-14T17:22:26.923Z,67.88
2018-09-14T17:24:55.419Z,67.62
2018-09-14T17:27:24.010Z,67.92
2018-09-14T17:29:52.702Z,69.23
2018-09-14T17:32:21.210Z,70.32
2018-09-14T17:34:49.742Z,69.35
2018-09-14T17:37:18.317Z,70.60
2018-09-14T17:39:47.773Z,70.74
2018-09-14T17:42:17.220Z,70.82
2018-09-14T17:44:45.699Z,71.50
2018-09-14T17:47:14.226Z,72.58
2018-09-14T17:49:42.691Z,71.93
2018-09-14T17:52:11.198Z,73.62
2018-09-14T17:54:39.761Z,71.52
2018-09-14T17:57:08.270Z,72.10
2018-09-14T17:59:36.643Z,73.01
2018-09-14T18:02:05.208Z,73.75
2018-09-14T18:04:33.878Z,74.20
2018-09-14T18:07:02.391Z,73.81
2018-09-14T18:09:31.028Z,74.52
2018-09-14T18:11:59.710Z,73.62
2018-09-14T18:14:28.400Z,73.70
2018-09-14T18:16:57.128Z,74.28
2018-09-14T18:19:26.086Z,74.02
2018-09-14T18:21:54.595Z,74.92
2018-09-14T18:24:23.575Z,75.67
2018-09-14T18:26:52.094Z,76.79
2018-09-14T18:29:20.576Z,76.07
2018-09-14T18:31:49.267Z,76.05
2018-09-14T18:34:17.733Z,76.81
2018-09-14T18:36:46.216Z,76.86
2018-09-14T18:39:15.692Z,78.03
2018-09-14T18:41:44.349Z,78.73
2018-09-14T18:44:12.779Z,78.59
2018-09-14T18:46:41.354Z,80.11
2018-09-14T18:49:10.276Z,80.40
2018-09-14T18:51:38.942Z,80.62
2018-09-14T18:54:08.106Z,80.33
2018-09-14T18:56:36.943Z,81.29
2018-09-14T18:59:05.929Z,81.54
2018-09-14T19:01:36.915Z,82.03
2018-09-14T19:04:05.497Z,82.33
2018-09-14T19:06:34.284Z,82.35
2018-09-14T19:09:02.832Z,83.24
2018-09-14T19:11:31.409Z,82.94
2018-09-14T19:13:59.848Z,83.81
2018-09-14T19:16:28.296Z,84.07
2018-09-14T19:18:56.889Z,83.53
2018-09-14T19:21:25.223Z,84.43
2018-09-14T19:23:53.627Z,84.50
2018-09-14T19:26:22.068Z,84.86
2018-09-14T19:28:50.534Z,85.13
2018-09-14T19:31:19.000Z,85.11
2018-09-14T19:33:47.645Z,84.92
2018-09-14T19:36:17.091Z,85.37
2018-09-14T19:38:45.603Z,86.45
2018-09-14T19:41:14.162Z,85.76
2018-09-14T19:43:42.657Z,85.93
2018-09-14T19:46:11.106Z,86.51
2018-09-14T19:48:39.539Z,86.83
2018-09-14T19:51:08.290Z,86.78
2018-09-14T19:53:36.817Z,87.42
2018-09-14T19:56:05.265Z,87.81
2018-09-14T19:58:33.675Z,87.61
2018-09-14T20:01:02.410Z,88.29
2018-09-14T20:03:30.825Z,88.35
2018-09-14T20:05:59.366Z,88.21
2018-09-14T20:08:27.824Z,88.80
2018-09-14T20:10:57.086Z,88.98
2018-09-14T20:13:25.796Z,88.17
2018-09-14T20:15:54.188Z,88.93
2018-09-14T20:18:23.528Z,89.09
2018-09-14T20:20:52.117Z,88.15
2018-09-14T20:23:21.591Z,87.99
2018-09-14T20:25:50.628Z,89.18
2018-09-14T20:28:18.924Z,89.23
2018-09-14T20:30:47.461Z,89.36
2018-09-14T20:33:16.306Z,89.33
2018-09-14T20:35:45.675Z,89.51
2018-09-14T20:38:14.491Z,89.44
2018-09-14T20:40:43.826Z,90.22
2018-09-14T20:43:13.097Z,90.40
2018-09-14T20:45:43.444Z,89.97
2018-09-14T20:48:12.531Z,90.61
2018-09-14T20:50:41.034Z,89.86
2018-09-14T20:53:09.424Z,90.33
2018-09-14T20:55:38.088Z,90.76
2018-09-14T20:58:06.450Z,89.85
2018-09-14T21:00:35.683Z,90.51
2018-09-14T21:03:06.905Z,90.34
2018-09-14T21:05:35.742Z,90.64
2018-09-14T21:08:04.147Z,89.77
2018-09-14T21:10:32.468Z,90.59
2018-09-14T21:13:02.368Z,89.70
2018-09-14T21:15:30.740Z,90.71
2018-09-14T21:17:59.093Z,90.70
2018-09-14T21:20:27.515Z,91.09
2018-09-14T21:22:55.847Z,90.15
2018-09-14T21:25:24.307Z,89.82
2018-09-14T21:27:52.897Z,91.13
2018-09-14T21:30:21.237Z,91.25
2018-09-14T21:32:49.613Z,90.73
2018-09-14T21:35:18.165Z,90.56
2018-09-14T21:37:46.656Z,91.78
2018-09-14T21:40:15.704Z,91.89
2018-09-14T21:42:44.084Z,91.96
2018-09-14T21:45:12.548Z,91.36
2018-09-14T21:47:40.900Z,91.49
2018-09-14T21:50:09.238Z,90.53
2018-09-14T21:52:37.662Z,91.91
2018-09-14T21:55:06.080Z,91.24
2018-09-14T21:57:34.535Z,91.95
2018-09-14T22:00:07.096Z,91.41
2018-09-14T22:02:35.490Z,91.32
2018-09-14T22:05:03.991Z,91.83
2018-09-14T22:07:32.345Z,92.58
2018-09-14T22:10:02.561Z,92.53
2018-09-14T22:12:31.050Z,91.22
2018-09-14T22:14:59.533Z,92.89
2018-09-14T22:17:27.906Z,92.40
2018-09-14T22:19:56.335Z,92.47
2018-09-14T22:22:24.725Z,91.73
2018-09-14T22:24:53.455Z,91.04
2018-09-14T22:27:21.811Z,91.21
2018-09-14T22:29:50.880Z,91.25
2018-09-14T22:32:19.298Z,91.51
2018-09-14T22:34:47.764Z,91.06
2018-09-14T22:37:16.112Z,91.33
2018-09-14T22:39:44.494Z,91.73
2018-09-14T22:42:12.858Z,90.13
2018-09-14T22:44:41.193Z,91.02
2018-09-14T22:47:09.508Z,92.32
2018-09-14T22:49:37.853Z,90.41
2018-09-14T22:52:06.941Z,90.20
2018-09-14T22:54:35.304Z,90.50
2018-09-14T22:57:03.652Z,89.91
2018-09-14T22:59:32.062Z,91.79
2018-09-14T23:02:00.411Z,91.31
2018-09-14T23:04:29.281Z,91.73
2018-09-14T23:06:57.642Z,91.43
2018-09-14T23:09:26.339Z,92.00
2018-09-14T23:11:54.617Z,91.84
2018-09-14T23:14:23.062Z,91.60
2018-09-14T23:16:52.197Z,91.77
2018-09-14T23:19:20.567Z,91.68
2018-09-14T23:21:49.019Z,91.63
2018-09-14T23:24:17.903Z,91.23
2018-09-14T23:26:46.337Z,91.94
2018-09-14T23:29:14.716Z,91.44
2018-09-14T23:31:43.652Z,92.31
2018-09-14T23:34:12.017Z,91.14
2018-09-14T23:36:40.397Z,90.69
2018-09-14T23:39:10.149Z,91.57
2018-09-14T23:41:38.521Z,92.09
2018-09-14T23:44:06.979Z,91.24
2018-09-14T23:46:35.387Z,91.15
2018-09-14T23:49:03.874Z,90.49
2018-09-14T23:51:32.197Z,90.24
2018-09-14T23:54:00.563Z,90.35
2018-09-14T23:56:28.923Z,90.79
2018-09-14T23:58:57.252Z,91.37
